createdAt,value
2022-10-17T00:00:43.756Z,21.66
2022-10-17T00:01:48.008Z,21.67
2022-10-17T00:02:52.600Z,21.68
2022-10-17T00:03:56.826Z,21.68
2022-10-17T00:05:01.030Z,21.67
2022-10-17T00:06:05.242Z,21.65
2022-10-17T00:07:09.453Z,21.65
2022-10-17T00:08:13.965Z,21.65
2022-10-17T00:09:18.281Z,21.63
2022-10-17T00:10:22.517Z,21.64
2022-10-17T00:11:26.758Z,21.64
2022-10-17T00:12:30.980Z,21.65
2022-10-17T00:13:35.213Z,21.65
2022-10-17T00:14:39.452Z,21.65
2022-10-17T00:15:43.643Z,21.66
2022-10-17T00:16:47.878Z,21.66
2022-10-17T00:17:52.154Z,21.65
2022-10-17T00:18:56.345Z,21.65
2022-10-17T00:20:00.551Z,21.66
2022-10-17T00:21:04.784Z,21.65
2022-10-17T00:22:08.990Z,21.64
2022-10-17T00:23:13.247Z,21.65
2022-10-17T00:24:17.628Z,21.65
2022-10-17T00:25:21.968Z,21.64
2022-10-17T00:26:26.203Z,21.64
2022-10-17T00:27:30.736Z,21.63
2022-10-17T00:28:35.093Z,21.63
2022-10-17T00:29:39.604Z,21.62
2022-10-17T00:30:43.836Z,21.62
2022-10-17T00:31:48.115Z,21.63
2022-10-17T00:32:52.530Z,21.63
2022-10-17T00:33:56.771Z,21.62
2022-10-17T00:35:01.040Z,21.61
2022-10-17T00:36:05.248Z,21.61
2022-10-17T00:37:09.451Z,21.61
2022-10-17T00:38:13.688Z,21.62
2022-10-17T00:39:17.904Z,21.62
2022-10-17T00:40:24.501Z,21.64
2022-10-17T00:41:28.713Z,21.64
2022-10-17T00:42:32.947Z,21.63
2022-10-17T00:43:37.164Z,21.66
2022-10-17T00:44:41.389Z,21.64
2022-10-17T00:45:45.636Z,21.62
2022-10-17T00:46:49.864Z,21.61
2022-10-17T00:47:54.099Z,21.6
2022-10-17T00:48:58.311Z,21.62
2022-10-17T00:51:07.047Z,21.62
2022-10-17T00:52:11.269Z,21.63
2022-10-17T00:53:15.513Z,21.64
2022-10-17T00:54:20.786Z,21.61
2022-10-17T00:55:25.002Z,21.59
2022-10-17T00:56:29.237Z,21.61
2022-10-17T00:57:33.480Z,21.62
2022-10-17T00:58:37.727Z,21.62
2022-10-17T00:59:41.952Z,21.63
2022-10-17T01:00:46.188Z,21.63
2022-10-17T01:01:50.475Z,21.63
2022-10-17T01:02:54.702Z,21.63
2022-10-17T01:03:58.924Z,21.62
2022-10-17T01:05:03.172Z,21.61
2022-10-17T01:06:07.383Z,21.61
2022-10-17T01:07:11.628Z,21.59
2022-10-17T01:08:15.869Z,21.59
2022-10-17T01:09:20.106Z,21.62
2022-10-17T01:10:24.333Z,21.63
2022-10-17T01:11:28.598Z,21.64
2022-10-17T01:12:32.804Z,21.65
2022-10-17T01:13:37.293Z,21.63
2022-10-17T01:14:41.528Z,21.62
2022-10-17T01:15:45.740Z,21.62
2022-10-17T01:16:49.992Z,21.6
2022-10-17T01:17:54.263Z,21.6
2022-10-17T01:18:58.497Z,21.6
2022-10-17T01:20:02.710Z,21.61
2022-10-17T01:21:06.962Z,21.6
2022-10-17T01:22:11.170Z,21.59
2022-10-17T01:23:15.396Z,21.59
2022-10-17T01:24:19.603Z,21.6
2022-10-17T01:25:23.835Z,21.6
2022-10-17T01:26:28.094Z,21.58
2022-10-17T01:27:32.437Z,21.59
2022-10-17T01:28:36.744Z,21.58
2022-10-17T01:29:41.276Z,21.59
2022-10-17T01:30:45.496Z,21.58
2022-10-17T01:31:49.749Z,21.59
2022-10-17T01:32:53.996Z,21.59
2022-10-17T01:33:58.203Z,21.59
2022-10-17T01:35:02.419Z,21.58
2022-10-17T01:36:06.653Z,21.57
2022-10-17T01:37:10.913Z,21.57
2022-10-17T01:38:15.136Z,21.57
2022-10-17T01:39:19.371Z,21.57
2022-10-17T01:40:23.595Z,21.55
2022-10-17T01:41:27.811Z,21.57
2022-10-17T01:42:32.100Z,21.56
2022-10-17T01:43:36.322Z,21.54
2022-10-17T01:44:40.543Z,21.56
2022-10-17T01:45:44.767Z,21.57
2022-10-17T01:46:48.986Z,21.57
2022-10-17T01:47:53.374Z,21.56
2022-10-17T01:48:57.595Z,21.55
2022-10-17T01:50:01.859Z,21.56
2022-10-17T01:51:06.143Z,21.58
2022-10-17T01:52:10.404Z,21.59
2022-10-17T01:53:14.611Z,21.58
2022-10-17T01:54:18.823Z,21.57
2022-10-17T01:55:23.038Z,21.58
2022-10-17T01:56:27.297Z,21.57
2022-10-17T01:57:31.772Z,21.58
2022-10-17T01:58:36.059Z,21.58
2022-10-17T01:59:40.303Z,21.57
2022-10-17T02:00:44.690Z,21.57
2022-10-17T02:01:48.998Z,21.58
2022-10-17T02:02:53.512Z,21.59
2022-10-17T02:03:57.732Z,21.57
2022-10-17T02:06:06.198Z,21.56
2022-10-17T02:07:10.402Z,21.56
2022-10-17T02:08:14.626Z,21.57
2022-10-17T02:09:18.875Z,21.58
2022-10-17T02:10:23.103Z,21.59
2022-10-17T02:11:27.339Z,21.58
2022-10-17T02:12:31.614Z,21.58
2022-10-17T02:13:35.850Z,21.57
2022-10-17T02:14:40.065Z,21.57
2022-10-17T02:15:44.327Z,21.57
2022-10-17T02:16:48.567Z,21.58
2022-10-17T02:17:52.825Z,21.57
2022-10-17T02:18:57.056Z,21.58
2022-10-17T02:20:01.293Z,21.58
2022-10-17T02:21:05.542Z,21.57
2022-10-17T02:22:09.812Z,21.59
2022-10-17T02:23:14.059Z,21.59
2022-10-17T02:24:18.534Z,21.6
2022-10-17T02:25:22.756Z,21.59
2022-10-17T02:26:27.025Z,21.58
2022-10-17T02:27:31.386Z,21.58
2022-10-17T02:28:35.938Z,21.58
2022-10-17T02:29:40.326Z,21.59
2022-10-17T02:30:44.573Z,21.58
2022-10-17T02:31:48.832Z,21.58
2022-10-17T02:32:53.048Z,21.56
2022-10-17T02:33:57.281Z,21.57
2022-10-17T02:35:01.475Z,21.57
2022-10-17T02:36:05.691Z,21.57
2022-10-17T02:37:09.925Z,21.58
2022-10-17T02:38:14.148Z,21.58
2022-10-17T02:39:18.352Z,21.57
2022-10-17T02:40:22.560Z,21.57
2022-10-17T02:41:26.825Z,21.57
2022-10-17T02:42:31.365Z,21.57
2022-10-17T02:43:35.993Z,21.57
2022-10-17T02:44:40.202Z,21.57
2022-10-17T02:45:44.423Z,21.57
2022-10-17T02:46:48.682Z,21.56
2022-10-17T02:47:52.935Z,21.56
2022-10-17T02:48:57.288Z,21.56
2022-10-17T02:50:01.523Z,21.55
2022-10-17T02:51:05.753Z,21.54
2022-10-17T02:52:09.962Z,21.54
2022-10-17T02:53:14.191Z,21.54
2022-10-17T02:54:18.409Z,21.54
2022-10-17T02:55:22.633Z,21.55
2022-10-17T02:56:26.863Z,21.56
2022-10-17T02:57:31.094Z,21.58
2022-10-17T02:58:35.310Z,21.58
2022-10-17T02:59:39.798Z,21.57
2022-10-17T03:00:44.076Z,21.57
2022-10-17T03:01:48.329Z,21.56
2022-10-17T03:02:52.576Z,21.56
2022-10-17T03:03:56.819Z,21.56
2022-10-17T03:05:02.130Z,21.56
2022-10-17T03:06:06.336Z,21.55
2022-10-17T03:07:10.596Z,21.57
2022-10-17T03:08:14.832Z,21.54
2022-10-17T03:09:19.024Z,21.52
2022-10-17T03:10:23.259Z,21.51
2022-10-17T03:11:27.500Z,21.5
2022-10-17T03:12:32.040Z,21.52
2022-10-17T03:13:37.589Z,21.54
2022-10-17T03:14:44.025Z,21.56
2022-10-17T03:15:48.265Z,21.53
2022-10-17T03:16:52.495Z,21.51
2022-10-17T03:17:56.665Z,21.5
2022-10-17T03:19:00.885Z,21.51
2022-10-17T03:20:05.362Z,21.52
2022-10-17T03:21:09.602Z,21.51
2022-10-17T03:22:13.838Z,21.51
2022-10-17T03:23:18.070Z,21.54
2022-10-17T03:24:22.287Z,21.53
2022-10-17T03:25:26.522Z,21.54
2022-10-17T03:26:30.767Z,21.54
2022-10-17T03:27:35.089Z,21.52
2022-10-17T03:28:39.378Z,21.53
2022-10-17T03:29:43.819Z,21.54
2022-10-17T03:30:48.054Z,21.52
2022-10-17T03:31:52.314Z,21.5
2022-10-17T03:32:56.560Z,21.51
2022-10-17T03:34:00.772Z,21.5
2022-10-17T03:35:04.980Z,21.5
2022-10-17T03:36:10.670Z,21.49
2022-10-17T03:37:14.935Z,21.49
2022-10-17T03:38:19.224Z,21.49
2022-10-17T03:39:23.426Z,21.49
2022-10-17T03:40:27.662Z,21.51
2022-10-17T03:41:31.904Z,21.5
2022-10-17T03:42:36.102Z,21.5
2022-10-17T03:43:40.540Z,21.49
2022-10-17T03:44:44.774Z,21.49
2022-10-17T03:45:48.992Z,21.49
2022-10-17T03:46:53.249Z,21.49
2022-10-17T03:47:57.496Z,21.49
2022-10-17T03:49:01.762Z,21.5
2022-10-17T03:50:05.952Z,21.52
2022-10-17T03:51:10.166Z,21.52
2022-10-17T03:52:15.398Z,21.52
2022-10-17T03:53:19.601Z,21.53
2022-10-17T03:54:23.834Z,21.55
2022-10-17T03:55:28.058Z,21.56
2022-10-17T03:56:32.323Z,21.56
2022-10-17T03:57:36.542Z,21.56
2022-10-17T03:58:47.170Z,21.55
2022-10-17T03:59:51.420Z,21.54
2022-10-17T04:00:55.693Z,21.59
2022-10-17T04:02:00.149Z,21.65
2022-10-17T04:03:04.394Z,21.67
2022-10-17T04:04:08.651Z,21.7
2022-10-17T04:05:12.855Z,21.69
2022-10-17T04:06:17.224Z,21.64
2022-10-17T04:07:21.476Z,21.58
2022-10-17T04:08:25.916Z,21.5
2022-10-17T04:09:30.143Z,21.45
2022-10-17T04:10:34.378Z,21.43
2022-10-17T04:11:38.611Z,21.4
2022-10-17T04:12:42.831Z,21.37
2022-10-17T04:13:47.054Z,21.37
2022-10-17T04:14:51.282Z,21.4
2022-10-17T04:15:55.519Z,21.44
2022-10-17T04:16:59.776Z,21.47
2022-10-17T04:19:08.225Z,21.53
2022-10-17T04:20:12.472Z,21.55
2022-10-17T04:21:16.683Z,21.59
2022-10-17T04:22:20.921Z,21.61
2022-10-17T04:23:25.125Z,21.65
2022-10-17T04:24:29.338Z,21.66
2022-10-17T04:25:34.748Z,21.69
2022-10-17T04:26:40.959Z,21.72
2022-10-17T04:27:45.153Z,21.76
2022-10-17T04:28:49.460Z,21.79
2022-10-17T04:29:53.737Z,21.81
2022-10-17T04:30:57.936Z,21.83
2022-10-17T04:32:02.152Z,21.85
2022-10-17T04:33:06.388Z,21.86
2022-10-17T04:34:10.611Z,21.88
2022-10-17T04:35:14.856Z,21.9
2022-10-17T04:36:19.088Z,21.93
2022-10-17T04:37:23.298Z,21.96
2022-10-17T04:38:28.542Z,21.98
2022-10-17T04:39:33.078Z,21.99
2022-10-17T04:40:37.372Z,22
2022-10-17T04:41:41.579Z,22.02
2022-10-17T04:42:45.801Z,22.05
2022-10-17T04:43:51.030Z,22.07
2022-10-17T04:44:55.631Z,22.08
2022-10-17T04:45:59.878Z,22.07
2022-10-17T04:47:04.663Z,22.07
2022-10-17T04:48:08.913Z,22.07
2022-10-17T04:49:13.130Z,22.07
2022-10-17T04:50:17.373Z,22.05
2022-10-17T04:51:23.046Z,22.05
2022-10-17T04:52:31.458Z,22.04
2022-10-17T04:53:36.025Z,22.02
2022-10-17T04:54:40.263Z,22.02
2022-10-17T04:55:44.504Z,22.01
2022-10-17T04:56:48.754Z,21.98
2022-10-17T04:57:52.944Z,21.98
2022-10-17T04:58:57.201Z,21.96
2022-10-17T05:00:01.491Z,21.94
2022-10-17T05:01:06.072Z,21.93
2022-10-17T05:02:10.449Z,21.92
2022-10-17T05:03:14.701Z,21.91
2022-10-17T05:04:21.018Z,21.89
2022-10-17T05:05:28.350Z,21.87
2022-10-17T05:06:33.572Z,21.86
2022-10-17T05:07:37.779Z,21.84
2022-10-17T05:08:41.989Z,21.82
2022-10-17T05:09:46.245Z,21.82
2022-10-17T05:10:50.928Z,21.8
2022-10-17T05:11:55.280Z,21.78
2022-10-17T05:12:59.517Z,21.77
2022-10-17T05:14:03.744Z,21.77
2022-10-17T05:15:07.961Z,21.77
2022-10-17T05:16:12.228Z,21.77
2022-10-17T05:17:16.438Z,21.75
2022-10-17T05:18:20.652Z,21.75
2022-10-17T05:19:24.915Z,21.74
2022-10-17T05:20:29.347Z,21.74
2022-10-17T05:22:38.389Z,21.72
2022-10-17T05:23:45.755Z,21.71
2022-10-17T05:24:49.968Z,21.7
2022-10-17T05:25:54.177Z,21.72
2022-10-17T05:26:58.377Z,21.72
2022-10-17T05:28:02.588Z,21.7
2022-10-17T05:29:06.956Z,21.7
2022-10-17T05:30:11.768Z,21.71
2022-10-17T05:31:16.108Z,21.69
2022-10-17T05:32:20.373Z,21.67
2022-10-17T05:33:24.629Z,21.67
2022-10-17T05:34:28.849Z,21.65
2022-10-17T05:35:33.073Z,21.63
2022-10-17T05:36:37.320Z,21.63
2022-10-17T05:37:41.556Z,21.6
2022-10-17T05:38:45.744Z,21.6
2022-10-17T05:39:51.333Z,21.59
2022-10-17T05:40:55.862Z,21.58
2022-10-17T05:42:00.092Z,21.58
2022-10-17T05:43:04.273Z,21.57
2022-10-17T05:44:08.499Z,21.57
2022-10-17T05:45:12.711Z,21.54
2022-10-17T05:46:16.940Z,21.53
2022-10-17T05:47:21.183Z,21.53
2022-10-17T05:48:25.419Z,21.52
2022-10-17T05:49:43.881Z,21.52
2022-10-17T05:50:55.097Z,21.53
2022-10-17T05:51:59.338Z,21.51
2022-10-17T05:53:03.568Z,21.49
2022-10-17T05:54:07.790Z,21.49
2022-10-17T05:55:12.058Z,21.48
2022-10-17T05:56:16.299Z,21.48
2022-10-17T05:57:20.508Z,21.5
2022-10-17T05:58:38.654Z,21.49
2022-10-17T06:00:00.914Z,21.48
2022-10-17T06:01:06.198Z,21.5
2022-10-17T06:02:15.387Z,21.49
2022-10-17T06:03:19.969Z,21.49
2022-10-17T06:04:24.191Z,21.49
2022-10-17T06:05:28.485Z,21.5
2022-10-17T06:06:32.769Z,21.52
2022-10-17T06:07:36.980Z,21.55
2022-10-17T06:08:41.247Z,21.56
2022-10-17T06:10:49.682Z,21.57
2022-10-17T06:11:53.933Z,21.57
2022-10-17T06:12:58.143Z,21.58
2022-10-17T06:14:02.381Z,21.59
2022-10-17T06:15:06.619Z,21.58
2022-10-17T06:16:10.869Z,21.56
2022-10-17T06:17:16.328Z,21.56
2022-10-17T06:18:20.709Z,21.56
2022-10-17T06:19:24.959Z,21.54
2022-10-17T06:20:29.211Z,21.54
2022-10-17T06:21:33.422Z,21.52
2022-10-17T06:22:37.691Z,21.52
2022-10-17T06:23:41.944Z,21.52
2022-10-17T06:24:46.162Z,21.54
2022-10-17T06:25:50.384Z,21.5
2022-10-17T06:26:54.638Z,21.51
2022-10-17T06:27:59.135Z,21.53
2022-10-17T06:29:03.610Z,21.53
2022-10-17T06:30:08.141Z,21.51
2022-10-17T06:31:12.363Z,21.5
2022-10-17T06:32:16.550Z,21.48
2022-10-17T06:33:20.837Z,21.48
2022-10-17T06:34:25.055Z,21.48
2022-10-17T06:35:29.296Z,21.48
2022-10-17T06:36:33.525Z,21.49
2022-10-17T06:37:38.164Z,21.46
2022-10-17T06:38:43.519Z,21.47
2022-10-17T06:39:47.807Z,21.45
2022-10-17T06:40:52.038Z,21.44
2022-10-17T06:41:57.303Z,21.45
2022-10-17T06:43:01.523Z,21.45
2022-10-17T06:44:05.790Z,21.43
2022-10-17T06:45:09.979Z,21.44
2022-10-17T06:46:14.239Z,21.43
2022-10-17T06:47:19.307Z,21.41
2022-10-17T06:48:24.408Z,21.42
2022-10-17T06:49:28.667Z,21.42
2022-10-17T06:50:32.869Z,21.43
2022-10-17T06:51:37.101Z,21.45
2022-10-17T06:52:41.317Z,21.46
2022-10-17T06:53:45.572Z,21.46
2022-10-17T06:54:49.941Z,21.43
2022-10-17T06:55:54.344Z,21.42
2022-10-17T06:56:58.576Z,21.44
2022-10-17T06:58:02.887Z,21.44
2022-10-17T06:59:07.110Z,21.43
2022-10-17T07:00:11.352Z,21.43
2022-10-17T07:01:15.577Z,21.43
2022-10-17T07:02:19.838Z,21.43
2022-10-17T07:03:24.372Z,21.43
2022-10-17T07:04:28.608Z,21.43
2022-10-17T07:05:32.927Z,21.42
2022-10-17T07:06:37.136Z,21.42
2022-10-17T07:07:43.078Z,21.4
2022-10-17T07:08:53.377Z,21.41
2022-10-17T07:09:57.615Z,21.41
2022-10-17T07:11:02.893Z,21.4
2022-10-17T07:12:07.121Z,21.41
2022-10-17T07:13:11.367Z,21.42
2022-10-17T07:14:15.597Z,21.41
2022-10-17T07:15:19.824Z,21.41
2022-10-17T07:16:24.072Z,21.39
2022-10-17T07:17:28.590Z,21.38
2022-10-17T07:18:34.018Z,21.39
2022-10-17T07:19:38.262Z,21.38
2022-10-17T07:20:42.517Z,21.38
2022-10-17T07:21:46.760Z,21.37
2022-10-17T07:22:51.113Z,21.37
2022-10-17T07:23:55.323Z,21.36
2022-10-17T07:24:59.527Z,21.35
2022-10-17T07:26:03.773Z,21.36
2022-10-17T07:27:07.983Z,21.37
2022-10-17T07:28:12.208Z,21.38
2022-10-17T07:29:16.473Z,21.36
2022-10-17T07:30:20.713Z,21.32
2022-10-17T07:31:24.952Z,21.32
2022-10-17T07:32:29.210Z,21.36
2022-10-17T07:33:33.446Z,21.38
2022-10-17T07:34:37.875Z,21.4
2022-10-17T07:35:42.110Z,21.42
2022-10-17T07:36:46.331Z,21.45
2022-10-17T07:37:50.565Z,21.47
2022-10-17T07:38:54.813Z,21.49
2022-10-17T07:39:59.061Z,21.5
2022-10-17T07:41:03.285Z,21.52
2022-10-17T07:42:07.909Z,21.54
2022-10-17T07:43:12.142Z,21.56
2022-10-17T07:44:16.615Z,21.6
2022-10-17T07:45:20.821Z,21.65
2022-10-17T07:46:25.095Z,21.68
2022-10-17T07:47:29.609Z,21.73
2022-10-17T07:48:35.512Z,21.74
2022-10-17T07:49:39.759Z,21.78
2022-10-17T07:50:44.016Z,21.79
2022-10-17T07:51:48.765Z,21.82
2022-10-17T07:52:53.584Z,21.83
2022-10-17T07:53:57.828Z,21.85
2022-10-17T07:55:02.072Z,21.86
2022-10-17T07:56:06.337Z,21.85
2022-10-17T07:57:10.592Z,21.86
2022-10-17T07:58:14.873Z,21.85
2022-10-17T07:59:19.097Z,21.85
2022-10-17T08:00:23.354Z,21.85
2022-10-17T08:01:27.631Z,21.85
2022-10-17T08:02:32.261Z,21.85
2022-10-17T08:03:36.751Z,21.84
2022-10-17T08:04:41.057Z,21.83
2022-10-17T08:05:45.292Z,21.82
2022-10-17T08:06:53.357Z,21.82
2022-10-17T08:08:25.361Z,21.8
2022-10-17T08:09:29.594Z,21.79
2022-10-17T08:10:33.805Z,21.78
2022-10-17T08:11:38.021Z,21.76
2022-10-17T08:12:42.254Z,21.76
2022-10-17T08:13:46.493Z,21.75
2022-10-17T08:14:50.750Z,21.74
2022-10-17T08:15:54.997Z,21.72
2022-10-17T08:16:59.239Z,21.72
2022-10-17T08:18:03.469Z,21.71
2022-10-17T08:20:13.051Z,21.68
2022-10-17T08:21:17.267Z,21.67
2022-10-17T08:22:21.489Z,21.67
2022-10-17T08:23:26.256Z,21.66
2022-10-17T08:24:30.478Z,21.66
2022-10-17T08:25:34.724Z,21.65
2022-10-17T08:26:40.590Z,21.65
2022-10-17T08:27:53.265Z,21.64
2022-10-17T08:28:57.747Z,21.63
2022-10-17T08:30:02.270Z,21.67
2022-10-17T08:31:06.504Z,21.65
2022-10-17T08:32:10.714Z,21.65
2022-10-17T08:33:14.933Z,21.65
2022-10-17T08:34:19.206Z,21.67
2022-10-17T08:35:23.392Z,21.66
2022-10-17T08:36:27.597Z,21.66
2022-10-17T08:37:32.048Z,21.67
2022-10-17T08:38:38.455Z,21.65
2022-10-17T08:39:50.250Z,21.64
2022-10-17T08:40:54.551Z,21.66
2022-10-17T08:41:58.747Z,21.67
2022-10-17T08:43:02.973Z,21.69
2022-10-17T08:44:07.199Z,21.68
2022-10-17T08:45:11.714Z,21.67
2022-10-17T08:47:20.225Z,21.66
2022-10-17T08:48:24.457Z,21.67
2022-10-17T08:49:28.755Z,21.65
2022-10-17T08:50:34.280Z,21.65
2022-10-17T08:51:38.487Z,21.64
2022-10-17T08:52:42.699Z,21.6
2022-10-17T08:53:46.948Z,21.6
2022-10-17T08:54:51.205Z,21.6
2022-10-17T08:55:55.499Z,21.59
2022-10-17T08:56:59.702Z,21.59
2022-10-17T08:58:03.932Z,21.59
2022-10-17T08:59:08.162Z,21.58
2022-10-17T09:00:12.432Z,21.59
2022-10-17T09:01:16.668Z,21.64
2022-10-17T09:02:20.864Z,21.63
2022-10-17T09:03:25.132Z,21.62
2022-10-17T09:04:29.609Z,21.63
2022-10-17T09:05:33.847Z,21.61
2022-10-17T09:06:38.138Z,21.6
2022-10-17T09:07:42.376Z,21.61
2022-10-17T09:08:46.616Z,21.62
2022-10-17T09:09:50.835Z,21.62
2022-10-17T09:10:55.027Z,21.6
2022-10-17T09:11:59.250Z,21.6
2022-10-17T09:13:05.412Z,21.59
2022-10-17T09:14:12.030Z,21.59
2022-10-17T09:15:16.296Z,21.59
2022-10-17T09:17:50.831Z,21.61
2022-10-17T09:18:55.065Z,21.59
2022-10-17T09:19:59.282Z,21.58
2022-10-17T09:21:03.535Z,21.58
2022-10-17T09:22:07.753Z,21.57
2022-10-17T09:23:11.978Z,21.58
2022-10-17T09:24:16.336Z,21.59
2022-10-17T09:25:20.614Z,21.57
2022-10-17T09:26:24.905Z,21.56
2022-10-17T09:27:29.396Z,21.55
2022-10-17T09:28:34.830Z,21.56
2022-10-17T09:29:43.667Z,21.54
2022-10-17T09:30:48.077Z,21.55
2022-10-17T09:31:52.349Z,21.55
2022-10-17T09:32:56.750Z,21.54
2022-10-17T09:34:01.022Z,21.55
2022-10-17T09:35:05.300Z,21.53
2022-10-17T09:36:09.524Z,21.52
2022-10-17T09:37:13.777Z,21.53
2022-10-17T09:38:18.009Z,21.53
2022-10-17T09:39:22.447Z,21.54
2022-10-17T09:40:26.663Z,21.53
2022-10-17T09:41:47.312Z,21.53
2022-10-17T09:42:51.749Z,21.52
2022-10-17T09:43:56.000Z,21.51
2022-10-17T09:45:00.215Z,21.5
2022-10-17T09:46:04.430Z,21.51
2022-10-17T09:47:08.687Z,21.51
2022-10-17T09:48:12.936Z,21.5
2022-10-17T09:49:17.360Z,21.51
2022-10-17T09:50:21.778Z,21.5
2022-10-17T09:51:26.404Z,21.5
2022-10-17T09:52:31.164Z,21.5
2022-10-17T09:53:36.059Z,21.48
2022-10-17T09:54:40.283Z,21.49
2022-10-17T09:55:44.547Z,21.49
2022-10-17T09:56:49.738Z,21.49
2022-10-17T09:57:53.982Z,21.49
2022-10-17T09:58:58.188Z,21.48
2022-10-17T10:00:02.583Z,21.49
2022-10-17T10:01:07.037Z,21.48
2022-10-17T10:02:11.402Z,21.48
2022-10-17T10:03:15.665Z,21.5
2022-10-17T10:04:19.872Z,21.48
2022-10-17T10:05:24.067Z,21.48
2022-10-17T10:06:28.307Z,21.49
2022-10-17T10:07:32.515Z,21.46
2022-10-17T10:08:36.770Z,21.46
2022-10-17T10:09:40.987Z,21.45
2022-10-17T10:10:45.206Z,21.45
2022-10-17T10:11:49.436Z,21.45
2022-10-17T10:12:53.685Z,21.46
2022-10-17T10:13:57.889Z,21.47
2022-10-17T10:15:02.130Z,21.47
2022-10-17T10:16:06.415Z,21.47
2022-10-17T10:17:10.635Z,21.45
2022-10-17T10:18:14.854Z,21.45
2022-10-17T10:19:19.156Z,21.46
2022-10-17T10:20:23.394Z,21.46
2022-10-17T10:21:27.640Z,21.48
2022-10-17T10:22:32.238Z,21.48
2022-10-17T10:23:36.664Z,21.48
2022-10-17T10:24:40.903Z,21.47
2022-10-17T10:25:45.143Z,21.47
2022-10-17T10:26:49.375Z,21.47
2022-10-17T10:27:53.798Z,21.45
2022-10-17T10:29:03.236Z,21.45
2022-10-17T10:30:07.706Z,21.45
2022-10-17T10:31:11.923Z,21.46
2022-10-17T10:32:16.143Z,21.45
2022-10-17T10:33:20.425Z,21.45
2022-10-17T10:34:24.673Z,21.47
2022-10-17T10:35:28.898Z,21.47
2022-10-17T10:36:33.154Z,21.45
2022-10-17T10:37:37.463Z,21.47
2022-10-17T10:38:42.007Z,21.45
2022-10-17T10:39:46.298Z,21.45
2022-10-17T10:40:50.666Z,21.45
2022-10-17T10:41:55.131Z,21.46
2022-10-17T10:43:04.154Z,21.47
2022-10-17T10:44:09.440Z,21.45
2022-10-17T10:45:19.022Z,21.47
2022-10-17T10:46:51.498Z,21.45
2022-10-17T10:47:55.724Z,21.46
2022-10-17T10:48:59.979Z,21.45
2022-10-17T10:50:04.555Z,21.45
2022-10-17T10:51:08.820Z,21.44
2022-10-17T10:52:13.085Z,21.45
2022-10-17T10:53:17.278Z,21.46
2022-10-17T10:54:21.491Z,21.48
2022-10-17T10:55:25.704Z,21.47
2022-10-17T10:56:30.051Z,21.47
2022-10-17T10:57:34.304Z,21.46
2022-10-17T10:58:40.239Z,21.47
2022-10-17T10:59:46.351Z,21.47
2022-10-17T11:00:50.750Z,21.44
2022-10-17T11:01:55.213Z,21.46
2022-10-17T11:03:01.672Z,21.47
2022-10-17T11:04:08.028Z,21.46
2022-10-17T11:05:12.262Z,21.46
2022-10-17T11:06:16.472Z,21.46
2022-10-17T11:07:20.743Z,21.47
2022-10-17T11:08:24.987Z,21.48
2022-10-17T11:09:30.130Z,21.48
2022-10-17T11:10:37.338Z,21.49
2022-10-17T11:11:41.553Z,21.48
2022-10-17T11:12:45.779Z,21.49
2022-10-17T11:13:51.826Z,21.49
2022-10-17T11:14:58.265Z,21.48
2022-10-17T11:16:02.496Z,21.49
2022-10-17T11:17:06.732Z,21.48
2022-10-17T11:18:11.044Z,21.49
2022-10-17T11:19:15.262Z,21.49
2022-10-17T11:20:19.488Z,21.48
2022-10-17T11:21:23.711Z,21.48
2022-10-17T11:22:29.035Z,21.49
2022-10-17T11:23:35.423Z,21.49
2022-10-17T11:24:39.707Z,21.48
2022-10-17T11:25:46.337Z,21.48
2022-10-17T11:26:50.587Z,21.48
2022-10-17T11:27:54.843Z,21.49
2022-10-17T11:29:03.336Z,21.48
2022-10-17T11:30:07.796Z,21.5
2022-10-17T11:31:13.013Z,21.5
2022-10-17T11:32:17.283Z,21.5
2022-10-17T11:33:21.548Z,21.5
2022-10-17T11:34:25.820Z,21.51
2022-10-17T11:35:30.069Z,21.5
2022-10-17T11:36:34.311Z,21.51
2022-10-17T11:37:40.619Z,21.51
2022-10-17T11:38:49.382Z,21.52
2022-10-17T11:39:53.604Z,21.52
2022-10-17T11:40:58.096Z,21.52
2022-10-17T11:42:03.404Z,21.51
2022-10-17T11:43:08.348Z,21.51
2022-10-17T11:44:12.604Z,21.54
2022-10-17T11:45:16.894Z,21.53
2022-10-17T11:46:21.168Z,21.54
2022-10-17T11:47:25.352Z,21.53
2022-10-17T11:48:29.568Z,21.53
2022-10-17T11:49:35.408Z,21.55
2022-10-17T11:53:06.438Z,21.56
2022-10-17T11:54:10.664Z,21.56
2022-10-17T11:55:17.132Z,21.56
2022-10-17T11:56:21.757Z,21.56
2022-10-17T11:57:26.214Z,21.57
2022-10-17T11:58:30.584Z,21.56
2022-10-17T11:59:35.061Z,21.56
2022-10-17T12:00:40.790Z,21.55
2022-10-17T12:01:51.274Z,21.57
2022-10-17T12:02:55.510Z,21.57
2022-10-17T12:03:59.837Z,21.57
2022-10-17T12:05:04.269Z,21.57
2022-10-17T12:06:08.505Z,21.59
2022-10-17T12:07:12.796Z,21.59
2022-10-17T12:08:17.034Z,21.59
2022-10-17T12:09:23.747Z,21.58
2022-10-17T12:10:29.220Z,21.58
2022-10-17T12:11:33.579Z,21.59
2022-10-17T12:12:37.816Z,21.59
2022-10-17T12:13:42.091Z,21.59
2022-10-17T12:14:46.305Z,21.59
2022-10-17T12:15:51.049Z,21.59
2022-10-17T12:16:55.338Z,21.59
2022-10-17T12:17:59.560Z,21.59
2022-10-17T12:19:03.801Z,21.57
2022-10-17T12:20:08.004Z,21.58
2022-10-17T12:21:12.255Z,21.58
2022-10-17T12:22:16.481Z,21.57
2022-10-17T12:23:20.769Z,21.57
2022-10-17T12:24:24.997Z,21.58
2022-10-17T12:25:29.306Z,21.59
2022-10-17T12:26:34.443Z,21.59
2022-10-17T12:27:41.050Z,21.6
2022-10-17T12:28:45.300Z,21.6
2022-10-17T12:29:49.715Z,21.62
2022-10-17T12:30:53.916Z,21.61
2022-10-17T12:31:58.139Z,21.63
2022-10-17T12:33:06.972Z,21.64
2022-10-17T12:34:11.805Z,21.65
2022-10-17T12:35:16.013Z,21.66
2022-10-17T12:36:20.569Z,21.65
2022-10-17T12:37:24.806Z,21.65
2022-10-17T12:38:29.594Z,21.64
2022-10-17T12:39:34.182Z,21.65
2022-10-17T12:40:38.433Z,21.65
2022-10-17T12:41:45.357Z,21.67
2022-10-17T12:42:49.727Z,21.69
2022-10-17T12:43:53.980Z,21.69
2022-10-17T12:44:58.245Z,21.68
2022-10-17T12:46:02.460Z,21.68
2022-10-17T12:47:06.655Z,21.69
2022-10-17T12:48:11.502Z,21.69
2022-10-17T12:49:15.730Z,21.7
2022-10-17T12:50:19.968Z,21.71
2022-10-17T12:51:35.147Z,21.71
2022-10-17T12:52:41.217Z,21.72
2022-10-17T12:53:45.827Z,21.73
2022-10-17T12:55:00.077Z,21.73
2022-10-17T12:56:17.260Z,21.74
2022-10-17T12:57:21.514Z,21.75
2022-10-17T12:58:25.725Z,21.76
2022-10-17T12:59:30.022Z,21.74
2022-10-17T13:00:34.302Z,21.76
2022-10-17T13:01:38.755Z,21.74
2022-10-17T13:02:43.406Z,21.73
2022-10-17T13:03:47.656Z,21.7
2022-10-17T13:04:53.613Z,21.68
2022-10-17T13:05:57.926Z,21.67
2022-10-17T13:07:02.201Z,21.68
2022-10-17T13:08:06.463Z,21.69
2022-10-17T13:09:10.673Z,21.69
2022-10-17T13:10:15.510Z,21.7
2022-10-17T13:11:20.017Z,21.71
2022-10-17T13:12:24.261Z,21.71
2022-10-17T13:13:28.991Z,21.69
2022-10-17T13:14:33.232Z,21.68
2022-10-17T13:15:38.454Z,21.67
2022-10-17T13:16:42.709Z,21.67
2022-10-17T13:17:46.960Z,21.67
2022-10-17T13:18:51.588Z,21.66
2022-10-17T13:19:55.875Z,21.67
2022-10-17T13:21:00.134Z,21.66
2022-10-17T13:22:07.004Z,21.67
2022-10-17T13:23:11.691Z,21.68
2022-10-17T13:24:15.928Z,21.68
2022-10-17T13:25:20.159Z,21.67
2022-10-17T13:26:24.380Z,21.67
2022-10-17T13:27:28.627Z,21.67
2022-10-17T13:28:35.896Z,21.66
2022-10-17T13:29:45.840Z,21.66
2022-10-17T13:30:50.098Z,21.66
2022-10-17T13:31:59.335Z,21.68
2022-10-17T13:33:03.609Z,21.7
2022-10-17T13:34:07.855Z,21.7
2022-10-17T13:35:12.076Z,21.72
2022-10-17T13:36:16.318Z,21.72
2022-10-17T13:37:21.591Z,21.74
2022-10-17T13:38:25.871Z,21.72
2022-10-17T13:39:45.549Z,21.72
2022-10-17T13:41:30.385Z,21.74
2022-10-17T13:42:40.093Z,21.72
2022-10-17T13:43:44.417Z,21.74
2022-10-17T13:44:48.666Z,21.75
2022-10-17T13:45:52.896Z,21.76
2022-10-17T13:46:57.108Z,21.73
2022-10-17T13:48:01.345Z,21.73
2022-10-17T13:49:05.585Z,21.74
2022-10-17T13:50:21.196Z,21.73
2022-10-17T13:51:47.621Z,21.76
2022-10-17T13:52:51.827Z,21.76
2022-10-17T13:53:56.079Z,21.74
2022-10-17T13:55:00.366Z,21.73
2022-10-17T13:56:23.102Z,21.74
2022-10-17T13:57:34.077Z,21.76
2022-10-17T13:58:38.457Z,21.75
2022-10-17T13:59:42.668Z,21.76
2022-10-17T14:00:47.119Z,21.77
2022-10-17T14:01:51.553Z,21.78
2022-10-17T14:02:55.788Z,21.77
2022-10-17T14:04:09.188Z,21.77
2022-10-17T14:05:23.145Z,21.78
2022-10-17T14:06:27.410Z,21.79
2022-10-17T14:07:41.713Z,21.78
2022-10-17T14:09:26.606Z,21.79
2022-10-17T14:10:30.804Z,21.79