createdAt,value
2023-03-05T00:04:31.690Z,100294.31
2023-03-05T00:07:59.964Z,100293.56
2023-03-05T00:21:06.214Z,100293.88
2023-03-05T00:24:29.626Z,100293.53
2023-03-05T00:52:12.816Z,100283.59
2023-03-05T00:55:12.716Z,100280.50
2023-03-05T00:58:06.408Z,100274.28
2023-03-05T01:01:10.448Z,100275.50
2023-03-05T01:04:02.228Z,100284.56
2023-03-05T01:06:54.220Z,100281.88
2023-03-05T01:09:49.028Z,100278.63
2023-03-05T01:12:53.686Z,100280.59
2023-03-05T01:19:07.792Z,100272.63
2023-03-05T01:22:23.140Z,100256.31
2023-03-05T01:25:26.367Z,100254.38
2023-03-05T01:28:41.512Z,100253.56
2023-03-05T01:32:11.763Z,100256.03
2023-03-05T01:35:11.677Z,100234.94
2023-03-05T01:39:29.495Z,100243.91
2023-03-05T01:45:39.152Z,100229.03
2023-03-05T01:52:32.496Z,100238.06
2023-03-05T02:00:16.919Z,100225.50
2023-03-05T02:04:00.286Z,100215.69
2023-03-05T02:06:52.732Z,100226.28
2023-03-05T02:10:24.590Z,100221.22
2023-03-05T02:14:13.516Z,100190.38
2023-03-05T02:17:22.193Z,100183.31
2023-03-05T02:24:19.156Z,100193.84
2023-03-05T02:27:21.023Z,100194.66
2023-03-05T02:30:37.960Z,100194.66
2023-03-05T02:33:35.113Z,100177.78
2023-03-05T02:36:36.070Z,100185.22
2023-03-05T02:39:31.997Z,100177.09
2023-03-05T02:46:00.169Z,100185.34
2023-03-05T02:49:04.306Z,100167.72
2023-03-05T02:52:05.245Z,100186.94
2023-03-05T02:55:07.255Z,100174.78
2023-03-05T02:58:25.171Z,100163.88
2023-03-05T03:01:21.841Z,100170.50
2023-03-05T03:04:24.727Z,100174.78
2023-03-05T03:08:12.400Z,100156.81
2023-03-05T03:14:55.044Z,100163.34
2023-03-05T03:17:57.495Z,100167.28
2023-03-05T03:24:58.980Z,100156.75
2023-03-05T03:27:58.045Z,100170.81
2023-03-05T03:31:10.664Z,100148.88
2023-03-05T03:34:27.710Z,100151.28
2023-03-05T03:38:11.959Z,100142.69
2023-03-05T03:45:03.047Z,100152.06
2023-03-05T03:49:39.703Z,100155.19
2023-03-05T03:52:37.606Z,100129.41
2023-03-05T03:55:28.987Z,100151.28
2023-03-05T03:58:23.372Z,100146.59
2023-03-05T04:01:30.865Z,100133.72
2023-03-05T04:04:48.765Z,100147.00
2023-03-05T04:10:22.040Z,100125.81
2023-03-05T04:13:13.364Z,100138.00
2023-03-05T04:16:04.751Z,100151.69
2023-03-05T04:19:13.783Z,100119.72
2023-03-05T04:22:15.861Z,100128.72
2023-03-05T04:25:46.169Z,100149.06
2023-03-05T04:28:49.194Z,100144.78
2023-03-05T04:31:49.290Z,100151.41
2023-03-05T04:34:48.727Z,100142.81
2023-03-05T04:37:38.942Z,100143.63
2023-03-05T04:40:39.771Z,100131.13
2023-03-05T04:43:28.489Z,100138.88
2023-03-05T04:46:30.122Z,100122.88
2023-03-05T04:49:32.918Z,100129.84
2023-03-05T04:53:40.206Z,100130.66
2023-03-05T05:00:01.911Z,100106.47
2023-03-05T05:19:18.977Z,100099.97
2023-03-05T05:33:49.981Z,100078.84
2023-03-05T05:38:09.598Z,100080.63
2023-03-05T05:41:12.864Z,100089.81
2023-03-05T05:44:35.477Z,100065.22
2023-03-05T05:47:33.386Z,100061.25
2023-03-05T05:50:47.853Z,100056.56
2023-03-05T05:53:36.476Z,100082.00
2023-03-05T05:56:28.535Z,100080.31
2023-03-05T05:59:20.481Z,100081.53
2023-03-05T06:02:11.968Z,100067.53
2023-03-05T06:05:02.601Z,100074.94
2023-03-05T06:07:51.659Z,100064.78
2023-03-05T06:10:40.215Z,100074.16
2023-03-05T06:13:28.536Z,100063.63
2023-03-05T06:16:21.402Z,100070.41
2023-03-05T06:19:18.835Z,100075.09
2023-03-05T06:22:07.256Z,100077.91
2023-03-05T06:24:56.909Z,100081.09
2023-03-05T06:27:45.305Z,100070.16
2023-03-05T06:30:33.227Z,100068.25
2023-03-05T06:33:32.441Z,100072.94
2023-03-05T06:36:23.735Z,100061.22
2023-03-05T06:39:12.363Z,100067.06
2023-03-05T06:42:00.713Z,100071.78
2023-03-05T06:44:51.041Z,100072.13
2023-03-05T06:47:39.104Z,100072.53
2023-03-05T06:50:29.394Z,100078.75
2023-03-05T06:53:17.654Z,100071.69
2023-03-05T06:56:06.201Z,100079.91
2023-03-05T06:58:54.616Z,100081.06
2023-03-05T07:01:44.126Z,100079.13
2023-03-05T07:04:35.917Z,100078.34
2023-03-05T07:07:28.950Z,100088.13
2023-03-05T07:10:17.644Z,100081.88
2023-03-05T07:13:05.880Z,100072.88
2023-03-05T07:15:54.860Z,100083.00
2023-03-05T07:18:43.484Z,100082.19
2023-03-05T07:21:34.218Z,100084.56
2023-03-05T07:24:24.530Z,100083.03
2023-03-05T07:27:12.901Z,100088.88
2023-03-05T07:30:06.608Z,100081.44
2023-03-05T07:32:54.929Z,100083.03
2023-03-05T07:35:45.606Z,100082.25
2023-03-05T07:38:33.793Z,100079.47
2023-03-05T07:41:23.662Z,100083.41
2023-03-05T07:44:12.318Z,100082.63
2023-03-05T07:47:00.768Z,100077.13
2023-03-05T07:49:53.991Z,100074.78
2023-03-05T07:52:42.208Z,100079.41
2023-03-05T07:55:30.573Z,100078.56
2023-03-05T07:58:21.095Z,100078.06
2023-03-05T08:01:17.605Z,100076.81
2023-03-05T08:04:08.577Z,100063.13
2023-03-05T08:07:00.875Z,100062.13
2023-03-05T08:09:48.985Z,100072.41
2023-03-05T08:12:37.246Z,100052.44
2023-03-05T08:15:25.608Z,100047.19
2023-03-05T08:18:16.106Z,100061.69
2023-03-05T08:21:05.052Z,100058.00
2023-03-05T08:23:53.558Z,100056.63
2023-03-05T08:26:42.141Z,100042.59
2023-03-05T08:29:30.826Z,100045.72
2023-03-05T08:32:21.936Z,100060.91
2023-03-05T08:35:12.113Z,100060.91
2023-03-05T08:38:00.236Z,100056.66
2023-03-05T08:40:49.569Z,100052.75
2023-03-05T08:43:37.659Z,100048.34
2023-03-05T08:46:25.749Z,100045.97
2023-03-05T08:49:18.174Z,100056.94
2023-03-05T08:52:06.397Z,100033.44
2023-03-05T08:54:54.677Z,100036.59
2023-03-05T08:57:45.213Z,100036.97
2023-03-05T09:00:36.383Z,100040.13
2023-03-05T09:03:25.031Z,100035.88
2023-03-05T09:06:13.346Z,100044.88
2023-03-05T09:09:13.710Z,100042.56
2023-03-05T09:12:02.917Z,100042.59
2023-03-05T09:14:50.890Z,100028.09
2023-03-05T09:17:41.797Z,100021.78
2023-03-05T09:20:30.084Z,100019.41
2023-03-05T09:23:18.526Z,100015.94
2023-03-05T09:26:09.872Z,100015.13
2023-03-05T09:28:58.377Z,100007.13
2023-03-05T09:31:48.731Z,100006.28
2023-03-05T09:34:36.832Z,100015.94
2023-03-05T09:37:25.263Z,100005.16
2023-03-05T09:40:18.929Z,100008.72
2023-03-05T09:43:47.509Z,100014.59
2023-03-05T09:46:53.343Z,100008.28
2023-03-05T09:50:32.564Z,100017.56
2023-03-05T09:54:15.159Z,100002.19
2023-03-05T09:57:06.287Z,100006.88
2023-03-05T10:00:25.956Z,99999.38
2023-03-05T10:03:31.372Z,99998.97
2023-03-05T10:06:29.604Z,99977.88
2023-03-05T10:09:52.465Z,99995.75
2023-03-05T10:13:04.239Z,99995.31
2023-03-05T10:16:01.387Z,99988.25
2023-03-05T10:19:28.352Z,99983.00
2023-03-05T10:22:36.411Z,99970.88
2023-03-05T10:26:28.885Z,99973.81
2023-03-05T10:34:45.523Z,99959.94
2023-03-05T10:50:19.974Z,99944.94
2023-03-05T10:53:38.915Z,99949.75
2023-03-05T10:56:29.926Z,99944.59
2023-03-05T10:59:19.571Z,99951.25
2023-03-05T11:02:09.255Z,99946.81
2023-03-05T11:04:57.509Z,99937.47
2023-03-05T11:07:45.575Z,99940.41
2023-03-05T11:10:33.658Z,99938.72
2023-03-05T11:13:29.817Z,99929.50
2023-03-05T11:16:24.055Z,99923.44
2023-03-05T11:19:30.212Z,99924.31
2023-03-05T11:22:25.314Z,99914.59
2023-03-05T11:25:21.842Z,99914.50
2023-03-05T11:28:32.285Z,99913.41
2023-03-05T11:31:28.928Z,99911.25
2023-03-05T11:34:19.896Z,99904.91
2023-03-05T11:37:22.832Z,99905.75
2023-03-05T11:40:10.869Z,99904.13
2023-03-05T11:43:05.507Z,99901.34
2023-03-05T11:46:03.395Z,99894.00
2023-03-05T11:48:54.453Z,99887.84
2023-03-05T11:51:56.697Z,99879.34
2023-03-05T11:55:52.632Z,99879.28
2023-03-05T11:59:04.104Z,99870.13
2023-03-05T12:01:55.801Z,99871.53
2023-03-05T12:04:44.026Z,99865.97
2023-03-05T12:07:48.291Z,99850.25
2023-03-05T12:10:36.643Z,99848.22
2023-03-05T12:13:46.825Z,99842.44
2023-03-05T12:17:04.830Z,99841.56
2023-03-05T12:20:28.016Z,99838.16
2023-03-05T12:23:22.095Z,99825.53
2023-03-05T12:26:10.234Z,99822.78
2023-03-05T12:28:58.863Z,99822.41
2023-03-05T12:31:46.959Z,99817.66
2023-03-05T12:34:41.092Z,99816.03
2023-03-05T12:37:28.849Z,99813.13
2023-03-05T12:40:29.677Z,99821.75
2023-03-05T12:43:33.300Z,99806.19
2023-03-05T12:46:29.139Z,99800.22
2023-03-05T12:49:23.682Z,99804.44
2023-03-05T12:52:33.928Z,99795.28
2023-03-05T12:55:33.742Z,99792.03
2023-03-05T12:58:46.182Z,99792.09
2023-03-05T13:01:59.363Z,99782.84
2023-03-05T13:04:48.709Z,99780.59
2023-03-05T13:07:36.911Z,99786.00
2023-03-05T13:10:29.181Z,99771.34
2023-03-05T13:13:20.558Z,99768.00
2023-03-05T13:16:29.761Z,99762.59
2023-03-05T13:19:18.723Z,99760.19
2023-03-05T13:22:11.912Z,99761.34
2023-03-05T13:25:20.727Z,99759.97
2023-03-05T13:28:15.218Z,99753.94
2023-03-05T13:31:18.862Z,99753.19
2023-03-05T13:34:16.585Z,99744.50
2023-03-05T13:37:14.479Z,99754.66
2023-03-05T13:40:24.050Z,99749.59
2023-03-05T13:43:19.796Z,99733.84
2023-03-05T13:46:10.489Z,99735.13
2023-03-05T13:49:22.098Z,99727.84
2023-03-05T13:52:10.743Z,99729.53
2023-03-05T13:55:01.045Z,99727.94
2023-03-05T13:57:53.458Z,99721.41
2023-03-05T14:00:42.039Z,99721.41
2023-03-05T14:03:30.199Z,99724.50
2023-03-05T14:06:22.223Z,99719.69
2023-03-05T14:09:49.545Z,99707.03
2023-03-05T14:12:42.012Z,99702.97
2023-03-05T14:15:33.923Z,99701.84
2023-03-05T14:18:21.785Z,99699.47
2023-03-05T14:21:12.749Z,99689.63
2023-03-05T14:24:23.527Z,99684.53
2023-03-05T14:27:20.392Z,99675.03
2023-03-05T14:30:20.312Z,99678.59
2023-03-05T14:33:11.356Z,99666.34
2023-03-05T14:36:01.284Z,99674.41
2023-03-05T14:38:52.428Z,99663.31
2023-03-05T14:41:42.538Z,99660.44
2023-03-05T14:44:30.633Z,99655.41
2023-03-05T14:47:21.657Z,99653.38
2023-03-05T14:50:17.883Z,99646.63
2023-03-05T14:53:15.781Z,99652.75
2023-03-05T14:56:07.215Z,99640.31
2023-03-05T14:58:57.779Z,99641.00
2023-03-05T15:01:45.979Z,99636.53
2023-03-05T15:04:36.923Z,99633.47
2023-03-05T15:07:30.807Z,99624.16
2023-03-05T15:10:23.387Z,99623.28
2023-03-05T15:13:15.159Z,99621.91
2023-03-05T15:16:05.896Z,99616.16
2023-03-05T15:18:53.761Z,99614.44
2023-03-05T15:21:42.274Z,99600.09
2023-03-05T15:24:30.117Z,99611.72
2023-03-05T15:27:21.246Z,99614.41
2023-03-05T15:30:18.702Z,99598.00
2023-03-05T15:33:11.298Z,99594.25
2023-03-05T15:36:00.392Z,99596.22
2023-03-05T15:38:51.146Z,99600.41
2023-03-05T15:41:39.298Z,99587.09
2023-03-05T15:44:27.716Z,99585.63
2023-03-05T15:47:15.725Z,99588.41
2023-03-05T15:50:04.295Z,99580.72
2023-03-05T15:52:52.801Z,99582.16
2023-03-05T15:55:45.869Z,99583.47
2023-03-05T15:58:34.187Z,99576.91
2023-03-05T16:01:23.696Z,99575.38
2023-03-05T16:04:12.558Z,99568.50
2023-03-05T16:07:04.001Z,99574.59
2023-03-05T16:09:53.590Z,99566.78
2023-03-05T16:12:43.184Z,99555.25
2023-03-05T16:15:35.658Z,99566.38
2023-03-05T16:18:25.226Z,99558.13
2023-03-05T16:21:14.800Z,99561.88
2023-03-05T16:24:03.318Z,99552.06
2023-03-05T16:26:51.626Z,99548.41
2023-03-05T16:29:39.824Z,99541.47
2023-03-05T16:32:29.060Z,99544.28
2023-03-05T16:35:17.614Z,99541.22
2023-03-05T16:38:09.358Z,99537.88
2023-03-05T16:41:07.769Z,99538.56
2023-03-05T16:44:01.600Z,99535.56
2023-03-05T16:46:53.408Z,99531.16
2023-03-05T16:49:44.596Z,99533.44
2023-03-05T16:52:32.803Z,99525.50
2023-03-05T16:55:21.485Z,99529.31
2023-03-05T16:58:09.256Z,99530.09
2023-03-05T17:00:57.757Z,99528.53
2023-03-05T17:03:47.683Z,99536.97
2023-03-05T17:06:36.745Z,99524.63
2023-03-05T17:09:24.618Z,99526.09
2023-03-05T17:12:12.576Z,99524.78
2023-03-05T17:15:03.827Z,99526.81
2023-03-05T17:17:51.939Z,99527.72
2023-03-05T17:20:40.835Z,99525.75
2023-03-05T17:23:29.111Z,99525.50
2023-03-05T17:26:20.234Z,99519.59
2023-03-05T17:29:08.631Z,99525.94
2023-03-05T17:31:56.705Z,99528.22
2023-03-05T17:34:44.879Z,99525.91
2023-03-05T17:37:46.256Z,99507.34
2023-03-05T17:40:38.210Z,99517.53
2023-03-05T17:43:32.126Z,99512.66
2023-03-05T17:46:23.327Z,99511.38
2023-03-05T17:49:11.587Z,99511.28
2023-03-05T17:51:59.795Z,99515.06
2023-03-05T17:54:49.036Z,99509.09
2023-03-05T17:57:45.186Z,99512.38
2023-03-05T18:00:33.973Z,99513.84
2023-03-05T18:03:22.605Z,99514.13
2023-03-05T18:06:10.616Z,99501.00
2023-03-05T18:08:58.939Z,99489.31
2023-03-05T18:11:47.538Z,99503.75
2023-03-05T18:14:38.881Z,99510.03
2023-03-05T18:17:27.293Z,99505.28
2023-03-05T18:20:36.713Z,99503.63
2023-03-05T18:23:29.032Z,99486.22
2023-03-05T18:26:25.318Z,99486.44
2023-03-05T18:29:18.542Z,99484.28
2023-03-05T18:32:11.063Z,99486.72
2023-03-05T18:35:02.235Z,99485.06
2023-03-05T18:37:50.761Z,99477.09
2023-03-05T18:40:41.033Z,99484.84
2023-03-05T18:43:29.014Z,99471.66
2023-03-05T18:46:22.812Z,99477.88
2023-03-05T18:49:11.230Z,99465.81
2023-03-05T18:52:03.942Z,99463.75
2023-03-05T18:54:51.980Z,99472.28
2023-03-05T18:57:40.336Z,99467.28
2023-03-05T19:00:32.250Z,99464.97
2023-03-05T19:03:23.301Z,99451.31
2023-03-05T19:06:14.400Z,99453.28
2023-03-05T19:09:08.797Z,99461.78
2023-03-05T19:11:58.971Z,99464.63
2023-03-05T19:14:52.404Z,99458.72
2023-03-05T19:17:42.196Z,99467.31
2023-03-05T19:20:31.102Z,99451.28
2023-03-05T19:23:19.414Z,99454.75
2023-03-05T19:26:10.794Z,99456.63
2023-03-05T19:29:06.367Z,99446.19
2023-03-05T19:31:55.602Z,99451.19
2023-03-05T19:34:57.713Z,99450.88
2023-03-05T19:37:49.070Z,99436.38
2023-03-05T19:40:40.130Z,99445.31
2023-03-05T19:43:33.903Z,99442.19
2023-03-05T19:46:23.218Z,99420.19
2023-03-05T19:49:12.085Z,99426.44
2023-03-05T19:52:00.757Z,99425.97
2023-03-05T19:54:52.105Z,99442.81
2023-03-05T19:57:42.828Z,99427.16
2023-03-05T20:00:33.494Z,99430.78
2023-03-05T20:03:52.217Z,99427.16
2023-03-05T20:06:41.175Z,99427.63
2023-03-05T20:09:34.218Z,99423.03
2023-03-05T20:12:23.838Z,99414.41
2023-03-05T20:15:15.265Z,99415.97
2023-03-05T20:18:03.876Z,99412.38
2023-03-05T20:20:55.324Z,99412.84
2023-03-05T20:23:43.363Z,99411.53
2023-03-05T20:26:33.758Z,99408.09
2023-03-05T20:29:22.684Z,99395.09
2023-03-05T20:32:19.581Z,99411.75
2023-03-05T20:35:11.402Z,99399.16
2023-03-05T20:38:26.223Z,99407.16
2023-03-05T20:41:19.354Z,99411.84
2023-03-05T20:44:09.209Z,99398.00
2023-03-05T20:47:12.590Z,99401.38
2023-03-05T20:50:01.120Z,99404.22
2023-03-05T20:52:49.315Z,99388.97
2023-03-05T20:55:39.858Z,99387.66
2023-03-05T20:58:28.776Z,99387.56
2023-03-05T21:01:17.849Z,99388.25
2023-03-05T21:04:14.794Z,99385.78
2023-03-05T21:07:04.429Z,99381.56
2023-03-05T21:10:00.291Z,99368.00
2023-03-05T21:12:55.401Z,99369.69
2023-03-05T21:15:50.745Z,99371.75
2023-03-05T21:18:45.230Z,99363.63
2023-03-05T21:21:43.485Z,99368.31
2023-03-05T21:24:46.809Z,99361.28
2023-03-05T21:27:41.218Z,99360.91
2023-03-05T21:30:49.941Z,99356.63
2023-03-05T21:33:43.771Z,99342.38
2023-03-05T21:36:32.342Z,99346.97
2023-03-05T21:39:20.452Z,99354.75
2023-03-05T21:42:11.932Z,99347.56
2023-03-05T21:45:01.357Z,99345.13
2023-03-05T21:47:53.298Z,99338.63
2023-03-05T21:50:45.256Z,99310.69
2023-03-05T21:53:33.876Z,99323.53
2023-03-05T21:56:27.433Z,99299.69
2023-03-05T21:59:18.277Z,99305.03
2023-03-05T22:02:07.348Z,99287.03
2023-03-05T22:04:55.744Z,99303.03
2023-03-05T22:07:44.624Z,99289.56
2023-03-05T22:10:32.874Z,99300.63
2023-03-05T22:13:21.159Z,99295.47
2023-03-05T22:16:10.271Z,99274.75
2023-03-05T22:18:58.941Z,99281.19
2023-03-05T22:21:48.109Z,99270.13
2023-03-05T22:24:43.533Z,99271.69
2023-03-05T22:27:32.193Z,99263.50
2023-03-05T22:30:23.097Z,99262.59
2023-03-05T22:33:11.434Z,99249.97
2023-03-05T22:35:59.688Z,99252.97
2023-03-05T22:38:50.469Z,99244.41
2023-03-05T22:41:42.269Z,99245.16
2023-03-05T22:44:32.738Z,99246.47
2023-03-05T22:47:20.821Z,99247.22
2023-03-05T22:50:10.798Z,99227.53
2023-03-05T22:53:14.780Z,99219.72
2023-03-05T22:56:18.760Z,99238.75
2023-03-05T23:05:16.820Z,99209.38
2023-03-05T23:08:05.800Z,99225.53
2023-03-05T23:10:53.817Z,99218.69
2023-03-05T23:13:42.569Z,99221.78
2023-03-05T23:16:31.336Z,99217.25
2023-03-05T23:19:19.314Z,99212.66
2023-03-05T23:22:12.208Z,99214.53
2023-03-05T23:25:02.719Z,99204.31
2023-03-05T23:27:51.101Z,99200.03
2023-03-05T23:30:39.823Z,99209.38
2023-03-05T23:33:28.304Z,99201.59
2023-03-05T23:36:20.696Z,99201.69
2023-03-05T23:39:09.456Z,99196.28
2023-03-05T23:41:57.949Z,99188.84
2023-03-05T23:44:48.896Z,99179.94
2023-03-05T23:47:37.480Z,99194.63
2023-03-05T23:50:38.802Z,99185.41
2023-03-05T23:53:33.047Z,99176.09
2023-03-05T23:56:21.641Z,99168.69
2023-03-05T23:59:09.536Z,99172.53
