createdAt,value
2022-11-12T00:01:27.105Z,14.90
2022-11-12T00:04:12.110Z,13.73
2022-11-12T00:06:57.115Z,12.00
2022-11-12T00:09:42.493Z,10.95
2022-11-12T00:12:27.537Z,12.90
2022-11-12T00:15:12.764Z,11.93
2022-11-12T00:17:58.159Z,12.20
2022-11-12T00:20:44.401Z,14.00
2022-11-12T00:23:29.651Z,15.32
2022-11-12T00:26:14.981Z,14.85
2022-11-12T00:29:00.187Z,13.63
2022-11-12T00:31:45.183Z,12.82
2022-11-12T00:34:30.071Z,13.10
2022-11-12T00:37:16.704Z,12.68
2022-11-12T00:40:01.825Z,13.75
2022-11-12T00:42:46.679Z,12.93
2022-11-12T00:45:31.743Z,12.95
2022-11-12T00:48:16.872Z,13.45
2022-11-12T00:51:04.888Z,13.90
2022-11-12T00:53:50.748Z,15.18
2022-11-12T00:56:35.889Z,15.02
2022-11-12T00:59:21.084Z,14.30
2022-11-12T01:02:06.255Z,14.07
2022-11-12T01:04:51.149Z,13.18
2022-11-12T01:07:36.125Z,13.20
2022-11-12T01:10:21.120Z,13.30
2022-11-12T01:13:06.442Z,14.40
2022-11-12T01:15:51.532Z,15.13
2022-11-12T01:18:36.707Z,14.02
2022-11-12T01:21:24.051Z,12.43
2022-11-12T01:24:09.712Z,13.65
2022-11-12T01:26:55.101Z,13.63
2022-11-12T01:29:41.089Z,13.50
2022-11-12T01:32:27.811Z,14.93
2022-11-12T01:35:12.720Z,11.80
2022-11-12T01:37:57.896Z,11.25
2022-11-12T01:40:42.930Z,11.45
2022-11-12T01:43:28.015Z,13.27
2022-11-12T01:46:31.346Z,12.02
2022-11-12T01:49:23.526Z,13.25
2022-11-12T01:52:24.293Z,11.60
2022-11-12T01:55:12.866Z,13.57
2022-11-12T01:58:06.095Z,13.75
2022-11-12T02:00:51.214Z,11.38
2022-11-12T02:03:36.453Z,12.15
2022-11-12T02:06:21.588Z,11.98
2022-11-12T02:09:07.412Z,11.90
2022-11-12T02:11:52.440Z,12.00
2022-11-12T02:14:37.655Z,12.50
2022-11-12T02:17:22.933Z,13.85
2022-11-12T02:20:11.583Z,14.60
2022-11-12T02:22:56.958Z,13.85
2022-11-12T02:25:41.789Z,14.25
2022-11-12T02:28:28.753Z,14.57
2022-11-12T02:31:14.306Z,14.10
2022-11-12T02:33:59.272Z,14.32
2022-11-12T02:36:44.482Z,15.73
2022-11-12T02:39:29.422Z,13.30
2022-11-12T02:42:14.425Z,14.50
2022-11-12T02:44:59.631Z,16.65
2022-11-12T02:47:44.892Z,15.98
2022-11-12T02:50:29.780Z,17.05
2022-11-12T02:53:14.686Z,15.40
2022-11-12T02:56:00.865Z,16.38
2022-11-12T02:58:46.005Z,16.17
2022-11-12T03:01:31.270Z,17.65
2022-11-12T03:04:16.232Z,16.45
2022-11-12T03:07:01.146Z,17.17
2022-11-12T03:09:46.165Z,15.98
2022-11-12T03:12:32.521Z,14.07
2022-11-12T03:15:17.722Z,13.90
2022-11-12T03:18:03.242Z,14.45
2022-11-12T03:20:51.747Z,17.45
2022-11-12T03:23:36.821Z,17.00
2022-11-12T03:26:22.136Z,16.80
2022-11-12T03:29:14.511Z,17.43
2022-11-12T03:31:59.772Z,16.42
2022-11-12T03:34:44.856Z,16.42
2022-11-12T03:37:29.763Z,14.70
2022-11-12T03:40:15.923Z,15.52
2022-11-12T03:43:00.879Z,16.15
2022-11-12T03:45:45.888Z,15.63
2022-11-12T03:48:30.778Z,15.95
2022-11-12T03:51:16.417Z,16.13
2022-11-12T03:54:01.364Z,15.70
2022-11-12T03:56:46.528Z,15.05
2022-11-12T03:59:31.556Z,15.30
2022-11-12T04:02:16.572Z,15.32
2022-11-12T04:05:20.259Z,15.30
2022-11-12T04:08:28.862Z,14.73
2022-11-12T04:11:16.383Z,13.93
2022-11-12T04:14:01.556Z,14.05
2022-11-12T04:17:05.511Z,13.95
2022-11-12T04:20:09.388Z,14.05
2022-11-12T04:22:54.613Z,13.40
2022-11-12T04:25:59.435Z,13.65
2022-11-12T04:29:04.673Z,13.10
2022-11-12T04:31:49.665Z,13.15
2022-11-12T04:34:34.858Z,13.43
2022-11-12T04:37:23.523Z,12.93
2022-11-12T04:40:32.939Z,12.67
2022-11-12T04:43:36.827Z,12.77
2022-11-12T04:46:22.156Z,12.05
2022-11-12T04:49:07.366Z,12.15
2022-11-12T04:52:07.529Z,12.70
2022-11-12T04:54:52.924Z,12.13
2022-11-12T04:57:38.867Z,12.88
2022-11-12T05:00:24.300Z,13.50
2022-11-12T05:03:09.427Z,13.07
2022-11-12T05:06:01.957Z,13.27
2022-11-12T05:08:47.204Z,13.10
2022-11-12T05:11:32.048Z,13.98
2022-11-12T05:14:17.536Z,12.57
2022-11-12T05:17:02.611Z,13.50
2022-11-12T05:19:47.823Z,13.32
2022-11-12T05:22:43.447Z,12.13
2022-11-12T05:25:30.897Z,12.48
2022-11-12T05:28:15.796Z,13.20
2022-11-12T05:31:04.197Z,13.07
2022-11-12T05:33:49.560Z,12.95
2022-11-12T05:36:34.433Z,13.38
2022-11-12T05:39:19.820Z,12.63
2022-11-12T05:42:12.932Z,13.05
2022-11-12T05:44:59.352Z,13.18
2022-11-12T05:47:44.494Z,12.95
2022-11-12T05:50:35.048Z,11.88
2022-11-12T05:53:25.543Z,13.18
2022-11-12T05:56:11.484Z,12.77
2022-11-12T05:58:56.512Z,12.45
2022-11-12T06:01:44.670Z,12.23
2022-11-12T06:04:30.290Z,12.07
2022-11-12T06:07:15.535Z,11.82
2022-11-12T06:10:00.562Z,12.85
2022-11-12T06:12:45.658Z,12.45
2022-11-12T06:15:35.142Z,12.70
2022-11-12T06:18:24.733Z,13.25
2022-11-12T06:21:20.021Z,12.30
2022-11-12T06:24:05.332Z,12.82
2022-11-12T06:26:50.233Z,12.98
2022-11-12T06:29:35.124Z,14.70
2022-11-12T06:32:20.300Z,11.98
2022-11-12T06:35:05.882Z,12.50
2022-11-12T06:37:50.896Z,12.75
2022-11-12T06:40:36.200Z,13.07
2022-11-12T06:43:21.365Z,14.63
2022-11-12T06:46:10.839Z,14.30
2022-11-12T06:51:41.246Z,12.45
2022-11-12T06:54:26.629Z,13.77
2022-11-12T06:57:11.652Z,13.40
2022-11-12T06:59:57.007Z,13.63
2022-11-12T07:02:42.243Z,14.25
2022-11-12T07:05:27.269Z,13.48
2022-11-12T07:08:12.363Z,12.70
2022-11-12T07:10:57.998Z,13.55
2022-11-12T07:13:46.658Z,12.82
2022-11-12T07:16:31.816Z,13.30
2022-11-12T07:19:17.263Z,13.93
2022-11-12T07:22:02.630Z,14.15
2022-11-12T07:24:47.863Z,12.63
2022-11-12T07:27:32.933Z,13.75
2022-11-12T07:30:17.960Z,11.68
2022-11-12T07:33:03.072Z,13.20
2022-11-12T07:35:48.009Z,12.82
2022-11-12T07:38:35.505Z,12.90
2022-11-12T07:41:23.447Z,13.38
2022-11-12T07:44:08.505Z,13.20
2022-11-12T07:46:53.447Z,13.02
2022-11-12T07:49:38.521Z,13.70
2022-11-12T07:52:23.341Z,13.95
2022-11-12T07:55:08.908Z,13.63
2022-11-12T07:57:54.272Z,14.45
2022-11-12T08:00:39.453Z,13.65
2022-11-12T08:03:24.709Z,13.52
2022-11-12T08:06:09.700Z,14.52
2022-11-12T08:08:55.376Z,13.82
2022-11-12T08:11:42.056Z,13.30
2022-11-12T08:14:27.151Z,13.95
2022-11-12T08:17:12.373Z,14.23
2022-11-12T08:19:57.673Z,14.23
2022-11-12T08:22:47.916Z,15.38
2022-11-12T08:25:34.508Z,8.15
2022-11-12T08:28:19.478Z,13.25
2022-11-12T08:31:10.811Z,13.93
2022-11-12T08:33:55.781Z,14.65
2022-11-12T08:36:41.197Z,14.95
2022-11-12T08:39:26.413Z,14.65
2022-11-12T08:42:11.331Z,15.60
2022-11-12T08:44:56.432Z,15.45
2022-11-12T08:47:41.346Z,14.05
2022-11-12T08:50:26.818Z,15.40
2022-11-12T08:53:13.842Z,15.98
2022-11-12T08:55:59.288Z,14.80
2022-11-12T08:58:44.413Z,13.68
2022-11-12T09:01:29.473Z,16.73
2022-11-12T09:04:14.765Z,14.38
2022-11-12T09:07:00.019Z,15.88
2022-11-12T09:09:45.188Z,14.68
2022-11-12T09:12:30.332Z,15.00
2022-11-12T09:18:20.315Z,14.13
2022-11-12T09:21:08.640Z,15.23
2022-11-12T09:23:53.586Z,14.95
2022-11-12T09:26:38.802Z,14.90
2022-11-12T09:29:23.749Z,13.38
2022-11-12T09:32:09.049Z,14.50
2022-11-12T09:34:54.036Z,14.48
2022-11-12T09:37:39.299Z,13.60
2022-11-12T09:40:44.036Z,14.32
2022-11-12T09:43:32.597Z,13.50
2022-11-12T09:46:29.644Z,13.32
2022-11-12T09:49:19.506Z,13.68
2022-11-12T09:52:14.196Z,15.13
2022-11-12T09:55:17.578Z,15.50
2022-11-12T09:58:05.942Z,14.77
2022-11-12T10:01:03.220Z,14.38
2022-11-12T10:04:18.386Z,13.70
2022-11-12T10:07:16.861Z,13.15
2022-11-12T10:10:18.201Z,12.60
2022-11-12T10:13:16.793Z,15.07
2022-11-12T10:16:43.126Z,14.15
2022-11-12T10:19:59.207Z,13.43
2022-11-12T10:22:47.276Z,12.27
2022-11-12T10:25:32.817Z,13.45
2022-11-12T10:28:38.366Z,12.80
2022-11-12T10:31:24.700Z,13.45
2022-11-12T10:34:20.125Z,12.38
2022-11-12T10:37:07.771Z,13.23
2022-11-12T10:39:53.264Z,12.60
2022-11-12T10:42:56.547Z,11.95
2022-11-12T10:45:46.332Z,11.93
2022-11-12T10:48:34.093Z,7.35
2022-11-12T10:51:27.232Z,11.60
2022-11-12T10:54:27.648Z,11.65
2022-11-12T10:57:21.350Z,10.05
2022-11-12T11:00:12.346Z,10.38
2022-11-12T11:02:58.156Z,10.15
2022-11-12T11:06:05.116Z,9.80
2022-11-12T11:08:52.553Z,10.50
2022-11-12T11:11:37.974Z,10.40
2022-11-12T11:14:23.256Z,9.88
2022-11-12T11:17:17.674Z,10.07
2022-11-12T11:20:21.533Z,9.68
2022-11-12T11:23:17.393Z,9.45
2022-11-12T11:26:20.267Z,9.20
2022-11-12T11:29:22.358Z,5.03
2022-11-12T11:32:26.153Z,8.13
2022-11-12T11:35:24.645Z,7.97
2022-11-12T11:38:28.664Z,8.02
2022-11-12T11:41:32.585Z,8.20
2022-11-12T11:44:41.844Z,8.23
2022-11-12T11:48:01.334Z,8.43
2022-11-12T11:51:26.624Z,8.02
2022-11-12T11:54:40.376Z,7.88
2022-11-12T11:57:33.796Z,7.38
2022-11-12T12:00:20.980Z,7.43
2022-11-12T12:03:33.020Z,5.53
2022-11-12T12:06:29.744Z,6.70
2022-11-12T12:09:32.951Z,5.85
2022-11-12T12:12:39.855Z,5.93
2022-11-12T12:15:57.351Z,6.82
2022-11-12T12:18:52.813Z,6.85
2022-11-12T12:21:52.605Z,6.00
2022-11-12T12:24:48.813Z,5.72
2022-11-12T12:27:46.072Z,6.75
2022-11-12T12:30:38.011Z,6.35
2022-11-12T12:33:37.376Z,6.18
2022-11-12T12:36:31.882Z,6.10
2022-11-12T12:39:26.665Z,5.75
2022-11-12T12:42:22.537Z,5.63
2022-11-12T12:45:41.815Z,6.22
2022-11-12T12:48:30.974Z,4.97
2022-11-12T12:51:16.519Z,5.93
2022-11-12T12:54:01.560Z,5.28
2022-11-12T12:56:48.860Z,5.72
2022-11-12T12:59:34.023Z,5.68
2022-11-12T13:02:22.402Z,5.13
2022-11-12T13:05:23.488Z,6.03
2022-11-12T13:08:36.205Z,5.93
2022-11-12T13:12:00.132Z,6.07
2022-11-12T13:14:52.352Z,5.70
2022-11-12T13:17:49.204Z,5.47
2022-11-12T13:20:37.214Z,6.10
2022-11-12T13:24:04.284Z,5.72
2022-11-12T13:26:57.507Z,5.85
2022-11-12T13:29:43.964Z,6.00
2022-11-12T13:32:36.288Z,5.88
2022-11-12T13:35:34.984Z,5.82
2022-11-12T13:38:20.538Z,5.50
2022-11-12T13:41:42.123Z,5.78
2022-11-12T13:44:28.263Z,6.13
2022-11-12T13:47:21.878Z,6.07
2022-11-12T13:50:10.660Z,6.30
2022-11-12T13:52:56.353Z,5.80
2022-11-12T13:55:49.380Z,6.00
2022-11-12T13:58:36.082Z,6.50
2022-11-12T14:01:24.123Z,6.20
2022-11-12T14:04:15.561Z,6.20
2022-11-12T14:07:23.695Z,6.75
2022-11-12T14:10:46.126Z,6.40
2022-11-12T14:13:40.607Z,10.60
2022-11-12T14:16:31.493Z,7.05
2022-11-12T14:19:37.885Z,7.07
2022-11-12T14:22:24.677Z,6.88
2022-11-12T14:25:20.577Z,7.13
2022-11-12T14:28:06.155Z,7.05
2022-11-12T14:30:50.988Z,7.85
2022-11-12T14:33:35.910Z,8.10
2022-11-12T14:36:22.078Z,8.48
2022-11-12T14:39:11.079Z,8.60
2022-11-12T14:41:58.270Z,9.13
2022-11-12T14:44:43.954Z,9.00
2022-11-12T14:47:29.258Z,8.52
2022-11-12T14:50:24.067Z,8.55
2022-11-12T14:53:25.131Z,8.45
2022-11-12T14:56:23.614Z,9.00
2022-11-12T14:59:12.715Z,8.80
2022-11-12T15:02:36.043Z,7.80
2022-11-12T15:05:20.643Z,8.65
2022-11-12T15:08:11.752Z,8.73
2022-11-12T15:11:20.312Z,8.07
2022-11-12T15:14:12.133Z,8.57
2022-11-12T15:16:57.516Z,9.25
2022-11-12T15:19:42.646Z,9.68
2022-11-12T15:22:28.187Z,9.15
2022-11-12T15:25:16.247Z,8.55
2022-11-12T15:28:22.139Z,9.32
2022-11-12T15:31:20.312Z,9.80
2022-11-12T15:34:41.000Z,10.52
2022-11-12T15:37:30.161Z,9.75
2022-11-12T15:40:18.710Z,10.35
2022-11-12T15:43:03.611Z,10.32
2022-11-12T15:45:53.333Z,10.95
2022-11-12T15:48:38.228Z,10.25
2022-11-12T15:51:23.091Z,10.82
2022-11-12T15:54:08.452Z,11.20
2022-11-12T15:56:53.568Z,10.75
2022-11-12T15:59:38.736Z,11.60
2022-11-12T16:02:24.688Z,11.15
2022-11-12T16:05:18.120Z,11.85
2022-11-12T16:08:03.097Z,13.23
2022-11-12T16:10:49.106Z,12.25
2022-11-12T16:13:34.472Z,12.15
2022-11-12T16:16:19.560Z,10.77
2022-11-12T16:19:04.740Z,10.85
2022-11-12T16:21:50.678Z,10.40
2022-11-12T16:24:35.730Z,11.75
2022-11-12T16:27:22.639Z,11.90
2022-11-12T16:30:14.926Z,12.57
2022-11-12T16:33:01.272Z,11.77
2022-11-12T16:35:46.305Z,11.52
2022-11-12T16:38:31.469Z,11.00
2022-11-12T16:41:16.472Z,11.65
2022-11-12T16:44:01.470Z,12.20
2022-11-12T16:46:46.713Z,12.20
2022-11-12T16:49:37.332Z,12.93
2022-11-12T16:52:24.078Z,12.13
2022-11-12T16:55:09.800Z,12.20
2022-11-12T16:57:54.939Z,13.38
2022-11-12T17:00:41.671Z,13.95
2022-11-12T17:03:26.971Z,15.02
2022-11-12T17:06:12.591Z,13.85
2022-11-12T17:08:57.731Z,14.73
2022-11-12T17:11:42.981Z,14.75
2022-11-12T17:14:28.647Z,14.38
2022-11-12T17:17:13.616Z,15.23
2022-11-12T17:19:59.308Z,15.25
2022-11-12T17:22:44.873Z,16.90
2022-11-12T17:25:29.812Z,16.90
2022-11-12T17:28:14.837Z,17.48
2022-11-12T17:31:07.094Z,18.08
2022-11-12T17:33:53.424Z,19.17
2022-11-12T17:36:43.328Z,19.33
2022-11-12T17:39:28.809Z,22.63
2022-11-12T17:42:13.938Z,20.85
2022-11-12T17:44:58.864Z,22.35
2022-11-12T17:47:43.800Z,20.20
2022-11-12T17:50:28.861Z,22.25
2022-11-12T17:53:14.354Z,25.05
2022-11-12T17:55:59.554Z,23.55
2022-11-12T17:58:48.418Z,23.40
2022-11-12T18:01:34.518Z,22.70
2022-11-12T18:04:22.394Z,23.73
2022-11-12T18:07:08.711Z,22.08
2022-11-12T18:09:53.678Z,20.75
2022-11-12T18:12:39.092Z,21.40
2022-11-12T18:15:24.509Z,19.67
2022-11-12T18:18:09.669Z,21.27
2022-11-12T18:20:54.849Z,25.40
2022-11-12T18:23:42.108Z,24.42
2022-11-12T18:26:27.137Z,25.05
2022-11-12T18:29:12.655Z,26.20
2022-11-12T18:31:57.652Z,24.95
2022-11-12T18:34:45.074Z,24.33
2022-11-12T18:37:30.049Z,26.30
2022-11-12T18:40:15.934Z,25.70
2022-11-12T18:43:00.780Z,27.75
2022-11-12T18:45:53.795Z,23.33
2022-11-12T18:48:40.264Z,23.10
2022-11-12T18:51:25.395Z,26.70
2022-11-12T18:54:10.349Z,28.13
2022-11-12T18:56:55.347Z,25.15
2022-11-12T18:59:40.701Z,24.65
2022-11-12T19:02:25.928Z,25.67
2022-11-12T19:05:11.012Z,25.33
2022-11-12T19:07:56.141Z,25.58
2022-11-12T19:10:41.288Z,25.02
2022-11-12T19:13:27.070Z,23.88
2022-11-12T19:16:16.884Z,25.25
2022-11-12T19:19:02.003Z,25.95
2022-11-12T19:21:48.744Z,24.50
2022-11-12T19:24:34.064Z,24.77
2022-11-12T19:27:19.863Z,26.92
2022-11-12T19:30:06.805Z,25.63
2022-11-12T19:32:51.826Z,25.77
2022-11-12T19:35:40.314Z,25.52
2022-11-12T19:38:25.958Z,29.02
2022-11-12T19:41:19.417Z,30.15
2022-11-12T19:44:04.952Z,33.28
2022-11-12T19:46:50.308Z,31.05
2022-11-12T19:49:35.494Z,31.02
2022-11-12T19:52:21.897Z,30.55
2022-11-12T19:55:07.536Z,30.15
2022-11-12T19:57:52.745Z,30.48
2022-11-12T20:00:37.992Z,28.38
2022-11-12T20:03:25.089Z,27.08
2022-11-12T20:06:15.304Z,29.65
2022-11-12T20:09:00.797Z,28.63
2022-11-12T20:11:45.685Z,27.65
2022-11-12T20:14:30.799Z,27.23
2022-11-12T20:17:16.010Z,28.10
2022-11-12T20:20:01.333Z,28.27
2022-11-12T20:22:46.583Z,27.80
2022-11-12T20:25:31.473Z,27.95
2022-11-12T20:28:16.698Z,27.88
2022-11-12T20:31:09.496Z,27.98
2022-11-12T20:33:56.454Z,27.30
2022-11-12T20:36:41.337Z,28.55
2022-11-12T20:39:26.432Z,31.85
2022-11-12T20:42:11.618Z,32.60
2022-11-12T20:44:56.698Z,30.55
2022-11-12T20:47:41.601Z,28.65
2022-11-12T20:50:26.992Z,29.42
2022-11-12T20:53:12.671Z,28.85
2022-11-12T20:56:11.172Z,26.85
2022-11-12T20:58:57.890Z,27.33
2022-11-12T21:01:42.776Z,28.38
2022-11-12T21:04:27.945Z,26.58
2022-11-12T21:07:12.972Z,25.55
2022-11-12T21:09:58.156Z,26.90
2022-11-12T21:12:43.449Z,26.83
2022-11-12T21:15:28.919Z,27.50
2022-11-12T21:18:14.445Z,26.30
2022-11-12T21:21:00.748Z,26.27
2022-11-12T21:23:46.590Z,26.98
2022-11-12T21:26:31.751Z,26.00
2022-11-12T21:29:19.109Z,25.65
2022-11-12T21:32:04.746Z,25.08
2022-11-12T21:34:49.851Z,25.88
2022-11-12T21:37:34.921Z,25.73
2022-11-12T21:40:20.004Z,24.50
2022-11-12T21:43:07.048Z,24.05
2022-11-12T21:45:52.368Z,24.23
2022-11-12T21:48:37.267Z,26.70
2022-11-12T21:51:25.377Z,25.25
2022-11-12T21:54:13.343Z,23.40
2022-11-12T21:56:58.379Z,23.00
2022-11-12T21:59:43.756Z,22.95
2022-11-12T22:02:29.178Z,23.23
2022-11-12T22:05:15.160Z,23.52
2022-11-12T22:08:00.613Z,24.38
2022-11-12T22:10:45.567Z,23.80
2022-11-12T22:13:31.311Z,24.08
2022-11-12T22:16:22.229Z,22.52
2022-11-12T22:19:07.201Z,22.55
2022-11-12T22:21:52.416Z,22.58
2022-11-12T22:24:37.658Z,22.33
2022-11-12T22:27:23.592Z,20.67
2022-11-12T22:30:09.582Z,21.85
2022-11-12T22:32:54.646Z,21.77
2022-11-12T22:35:39.584Z,21.08
2022-11-12T22:38:24.643Z,22.08
2022-11-12T22:41:15.548Z,22.23
2022-11-12T22:44:02.064Z,22.30
2022-11-12T22:46:47.165Z,22.13
2022-11-12T22:49:32.016Z,21.77
2022-11-12T22:52:17.118Z,21.63
2022-11-12T22:55:02.232Z,22.23
2022-11-12T22:57:47.133Z,21.55
2022-11-12T23:00:32.440Z,22.15
2022-11-12T23:03:17.653Z,21.67
2022-11-12T23:06:05.834Z,22.00
2022-11-12T23:08:52.670Z,21.40
2022-11-12T23:11:38.284Z,21.33
2022-11-12T23:14:24.531Z,21.52
2022-11-12T23:17:09.310Z,19.75
2022-11-12T23:19:54.587Z,21.40
2022-11-12T23:22:39.237Z,21.92
2022-11-12T23:25:24.064Z,21.67
2022-11-12T23:28:09.292Z,21.08
2022-11-12T23:30:54.872Z,21.73
2022-11-12T23:33:44.353Z,20.42
2022-11-12T23:36:30.354Z,20.23
2022-11-12T23:39:15.646Z,21.83
2022-11-12T23:42:00.932Z,20.00
2022-11-12T23:44:46.465Z,20.55
2022-11-12T23:47:31.876Z,20.83
2022-11-12T23:50:17.138Z,21.50
2022-11-12T23:53:02.440Z,20.92
2022-11-12T23:55:47.273Z,20.48
2022-11-12T23:58:32.792Z,21.17
