createdAt,value
2018-12-12T05:00:37.047Z,0.00
2018-12-12T05:01:36.978Z,0.00
2018-12-12T05:02:36.973Z,0.00
2018-12-12T05:03:36.969Z,0.00
2018-12-12T05:04:36.953Z,0.00
2018-12-12T05:05:36.914Z,0.00
2018-12-12T05:06:36.904Z,0.00
2018-12-12T05:07:36.909Z,0.00
2018-12-12T05:08:36.879Z,0.00
2018-12-12T05:09:36.873Z,0.00
2018-12-12T05:10:36.857Z,0.00
2018-12-12T05:11:36.850Z,0.00
2018-12-12T05:12:36.856Z,0.00
2018-12-12T05:13:36.825Z,0.00
2018-12-12T05:14:36.818Z,0.00
2018-12-12T05:15:36.802Z,0.00
2018-12-12T05:16:36.793Z,0.00
2018-12-12T05:17:36.793Z,0.00
2018-12-12T05:18:36.766Z,0.00
2018-12-12T05:19:36.756Z,0.00
2018-12-12T05:20:36.744Z,0.00
2018-12-12T05:21:36.731Z,0.00
2018-12-12T05:22:36.737Z,0.00
2018-12-12T05:23:36.715Z,0.00
2018-12-12T05:24:36.704Z,0.00
2018-12-12T05:25:36.687Z,0.00
2018-12-12T05:26:36.676Z,0.00
2018-12-12T05:27:36.676Z,0.00
2018-12-12T05:28:36.654Z,0.00
2018-12-12T05:29:36.642Z,0.00
2018-12-12T05:30:36.634Z,0.00
2018-12-12T05:31:36.620Z,0.00
2018-12-12T05:32:36.619Z,0.00
2018-12-12T05:33:36.596Z,0.00
2018-12-12T05:34:36.585Z,0.00
2018-12-12T05:35:36.576Z,0.00
2018-12-12T05:36:36.588Z,0.00
2018-12-12T05:37:36.564Z,0.00
2018-12-12T05:38:36.543Z,0.00
2018-12-12T05:39:36.545Z,0.00
2018-12-12T05:40:36.517Z,0.00
2018-12-12T05:41:36.506Z,0.00
2018-12-12T05:42:36.506Z,0.00
2018-12-12T05:43:36.488Z,0.00
2018-12-12T05:44:36.474Z,0.00
2018-12-12T05:45:36.468Z,0.00
2018-12-12T05:46:41.775Z,0.00
2018-12-12T05:47:37.450Z,0.00
2018-12-12T05:48:36.425Z,0.00
2018-12-12T05:49:36.413Z,0.00
2018-12-12T05:50:36.400Z,0.00
2018-12-12T05:51:36.391Z,0.00
2018-12-12T05:52:36.395Z,0.00
2018-12-12T05:53:36.367Z,0.00
2018-12-12T05:54:36.361Z,0.00
2018-12-12T05:55:36.343Z,0.00
2018-12-12T05:56:36.336Z,0.00
2018-12-12T05:57:36.338Z,0.00
2018-12-12T05:58:36.341Z,0.00
2018-12-12T05:59:36.300Z,0.00
2018-12-12T06:00:36.287Z,0.00
2018-12-12T06:01:36.325Z,0.00
2018-12-12T06:02:36.282Z,0.00
2018-12-12T06:03:36.346Z,0.00
2018-12-12T06:04:36.243Z,0.00
2018-12-12T06:05:36.231Z,0.00
2018-12-12T06:06:36.217Z,0.00
2018-12-12T06:07:36.217Z,0.00
2018-12-12T06:08:36.193Z,0.00
2018-12-12T06:09:36.184Z,0.00
2018-12-12T06:10:36.191Z,0.00
2018-12-12T06:11:36.158Z,0.00
2018-12-12T06:12:36.163Z,0.00
2018-12-12T06:13:36.135Z,0.00
2018-12-12T06:14:36.172Z,0.00
2018-12-12T06:15:36.114Z,0.00
2018-12-12T06:16:36.102Z,0.00
2018-12-12T06:17:36.680Z,0.00
2018-12-12T06:18:36.087Z,0.00
2018-12-12T06:19:36.069Z,0.00
2018-12-12T06:20:36.061Z,0.00
2018-12-12T06:21:36.046Z,0.00
2018-12-12T06:22:37.813Z,0.00
2018-12-12T06:23:36.023Z,0.00
2018-12-12T06:24:36.017Z,0.00
2018-12-12T06:25:35.999Z,0.00
2018-12-12T06:26:37.492Z,0.00
2018-12-12T06:27:35.992Z,0.00
2018-12-12T06:28:35.962Z,0.00
2018-12-12T06:29:35.954Z,0.00
2018-12-12T06:30:35.944Z,0.00
2018-12-12T06:31:35.927Z,0.00
2018-12-12T06:32:35.938Z,0.00
2018-12-12T06:33:35.908Z,0.00
2018-12-12T06:34:35.902Z,0.00
2018-12-12T06:35:35.884Z,0.00
2018-12-12T06:36:35.872Z,0.00
2018-12-12T06:37:35.880Z,0.00
2018-12-12T06:38:35.851Z,0.00
2018-12-12T06:39:35.838Z,0.00
2018-12-12T06:40:35.825Z,4.00
2018-12-12T06:41:35.815Z,4.00
2018-12-12T06:42:35.813Z,4.00
2018-12-12T06:43:35.813Z,4.00
2018-12-12T06:44:35.780Z,4.00
2018-12-12T06:45:35.772Z,4.00
2018-12-12T06:46:35.758Z,8.00
2018-12-12T06:47:35.746Z,8.00
2018-12-12T06:48:35.748Z,12.00
2018-12-12T06:49:35.719Z,8.00
2018-12-12T06:50:35.711Z,12.00
2018-12-12T06:51:35.698Z,16.00
2018-12-12T06:52:35.686Z,16.00
2018-12-12T06:53:35.687Z,20.00
2018-12-12T06:54:35.663Z,20.00
2018-12-12T06:55:35.651Z,20.00
2018-12-12T06:56:35.656Z,24.00
2018-12-12T06:57:35.629Z,24.00
2018-12-12T06:58:35.629Z,28.00
2018-12-12T06:59:35.604Z,28.00
2018-12-12T07:00:35.595Z,32.00
2018-12-12T07:01:35.584Z,36.00
2018-12-12T07:02:35.580Z,40.00
2018-12-12T07:03:35.573Z,44.00
2018-12-12T07:04:35.551Z,48.00
2018-12-12T07:05:35.545Z,60.00
2018-12-12T07:06:35.528Z,68.00
2018-12-12T07:07:35.516Z,76.00
2018-12-12T07:08:35.515Z,88.00
2018-12-12T07:09:35.491Z,100.00
2018-12-12T07:10:35.479Z,108.00
2018-12-12T07:11:35.467Z,120.00
2018-12-12T07:12:35.456Z,116.00
2018-12-12T07:13:35.902Z,116.00
2018-12-12T07:14:35.435Z,116.00
2018-12-12T07:15:35.425Z,128.00
2018-12-12T07:16:35.415Z,128.00
2018-12-12T07:17:35.400Z,128.00
2018-12-12T07:18:35.405Z,144.00
2018-12-12T07:19:35.376Z,160.00
2018-12-12T07:20:35.382Z,168.00
2018-12-12T07:21:35.371Z,200.00
2018-12-12T07:22:35.350Z,232.00
2018-12-12T07:23:35.382Z,252.00
2018-12-12T07:24:35.340Z,284.00
2018-12-12T07:25:35.308Z,324.00
2018-12-12T07:26:35.435Z,336.00
2018-12-12T07:27:35.480Z,332.00
2018-12-12T07:28:35.298Z,324.00
2018-12-12T07:29:35.354Z,332.00
2018-12-12T07:30:35.255Z,380.00
2018-12-12T07:31:35.242Z,412.00
2018-12-12T07:32:35.225Z,404.00
2018-12-12T07:33:35.235Z,344.00
2018-12-12T07:34:35.206Z,308.00
2018-12-12T07:35:35.196Z,260.00
2018-12-12T07:36:35.183Z,268.00
2018-12-12T07:37:35.176Z,292.00
2018-12-12T07:38:35.184Z,292.00
2018-12-12T07:39:35.149Z,292.00
2018-12-12T07:40:35.136Z,312.00
2018-12-12T07:41:35.122Z,332.00
2018-12-12T07:42:35.111Z,336.00
2018-12-12T07:43:35.118Z,336.00
2018-12-12T07:44:35.140Z,376.00
2018-12-12T07:45:35.083Z,380.00
2018-12-12T07:46:35.067Z,404.00
2018-12-12T07:47:35.055Z,424.00
2018-12-12T07:48:35.056Z,444.00
2018-12-12T07:49:35.031Z,476.00
2018-12-12T07:50:35.021Z,540.00
2018-12-12T07:51:35.007Z,592.00
2018-12-12T07:52:34.995Z,612.00
2018-12-12T07:53:35.000Z,604.00
2018-12-12T07:54:34.975Z,588.00
2018-12-12T07:55:34.960Z,528.00
2018-12-12T07:56:34.950Z,472.00
2018-12-12T07:57:34.939Z,408.00
2018-12-12T07:58:34.944Z,376.00
2018-12-12T07:59:34.919Z,340.00
2018-12-12T08:00:34.908Z,324.00
2018-12-12T08:01:34.902Z,328.00
2018-12-12T08:02:34.890Z,348.00
2018-12-12T08:03:34.890Z,372.00
2018-12-12T08:04:34.870Z,388.00
2018-12-12T08:05:34.850Z,436.00
2018-12-12T08:06:34.837Z,496.00
2018-12-12T08:07:34.824Z,536.00
2018-12-12T08:08:34.825Z,544.00
2018-12-12T08:09:35.861Z,496.00
2018-12-12T08:10:34.791Z,448.00
2018-12-12T08:11:34.781Z,420.00
2018-12-12T08:12:34.787Z,408.00
2018-12-12T08:13:34.769Z,416.00
2018-12-12T08:14:34.769Z,436.00
2018-12-12T08:15:34.789Z,460.00
2018-12-12T08:16:34.719Z,496.00
2018-12-12T08:17:34.707Z,548.00
2018-12-12T08:18:34.717Z,592.00
2018-12-12T08:19:34.685Z,596.00
2018-12-12T08:20:34.674Z,596.00
2018-12-12T08:21:34.663Z,628.00
2018-12-12T08:22:34.653Z,712.00
2018-12-12T08:23:34.662Z,736.00
2018-12-12T08:24:34.630Z,744.00
2018-12-12T08:25:34.618Z,776.00
2018-12-12T08:26:34.606Z,804.00
2018-12-12T08:27:34.590Z,872.00
2018-12-12T08:28:34.595Z,984.00
2018-12-12T08:29:34.571Z,1024.00
2018-12-12T08:30:34.560Z,960.00
2018-12-12T08:31:34.548Z,856.00
2018-12-12T08:32:34.537Z,744.00
2018-12-12T08:33:34.545Z,700.00
2018-12-12T08:34:34.520Z,752.00
2018-12-12T08:35:34.501Z,804.00
2018-12-12T08:36:34.487Z,828.00
2018-12-12T08:37:34.478Z,808.00
2018-12-12T08:38:34.482Z,768.00
2018-12-12T08:39:34.456Z,748.00
2018-12-12T08:40:34.446Z,720.00
2018-12-12T08:41:34.431Z,684.00
2018-12-12T08:42:34.710Z,736.00
2018-12-12T08:43:34.426Z,852.00
2018-12-12T08:44:34.401Z,944.00
2018-12-12T08:45:34.389Z,948.00
2018-12-12T08:46:34.378Z,936.00
2018-12-12T08:47:34.364Z,868.00
2018-12-12T08:48:34.369Z,744.00
2018-12-12T08:49:34.343Z,680.00
2018-12-12T08:50:34.330Z,704.00
2018-12-12T08:51:34.318Z,744.00
2018-12-12T08:52:34.309Z,748.00
2018-12-12T08:53:34.358Z,732.00
2018-12-12T08:54:34.300Z,752.00
2018-12-12T08:55:34.281Z,744.00
2018-12-12T08:56:34.259Z,764.00
2018-12-12T08:57:34.358Z,780.00
2018-12-12T08:58:34.237Z,832.00
2018-12-12T08:59:34.240Z,888.00
2018-12-12T09:00:34.212Z,940.00
2018-12-12T09:01:34.200Z,1080.00
2018-12-12T09:02:34.288Z,1292.00
2018-12-12T09:03:34.179Z,1444.00
2018-12-12T09:04:34.521Z,1564.00
2018-12-12T09:05:34.160Z,1580.00
2018-12-12T09:06:34.154Z,1552.00
2018-12-12T09:07:34.145Z,1636.00
2018-12-12T09:08:34.122Z,1816.00
2018-12-12T09:09:34.123Z,2020.00
2018-12-12T09:10:34.118Z,1812.00
2018-12-12T09:11:34.088Z,1676.00
2018-12-12T09:12:34.062Z,1548.00
2018-12-12T09:13:34.061Z,1444.00
2018-12-12T09:14:34.070Z,1500.00
2018-12-12T09:15:34.089Z,1348.00
2018-12-12T09:16:34.027Z,1176.00
2018-12-12T09:17:34.018Z,1172.00
2018-12-12T09:18:34.005Z,1184.00
2018-12-12T09:19:34.009Z,1200.00
2018-12-12T09:20:33.982Z,1276.00
2018-12-12T09:21:33.971Z,1396.00
2018-12-12T09:22:33.961Z,1556.00
2018-12-12T09:23:33.952Z,1740.00
2018-12-12T09:24:33.946Z,1820.00
2018-12-12T09:25:33.917Z,1872.00
2018-12-12T09:26:33.918Z,2116.00
2018-12-12T09:27:33.903Z,2516.00
2018-12-12T09:28:33.891Z,2576.00
2018-12-12T09:29:33.898Z,2460.00
2018-12-12T09:30:33.871Z,2428.00
2018-12-12T09:31:33.854Z,2360.00
2018-12-12T09:32:33.842Z,2212.00
2018-12-12T09:33:33.831Z,2032.00
2018-12-12T09:34:33.836Z,1896.00
2018-12-12T09:35:33.808Z,1744.00
2018-12-12T09:36:33.796Z,1436.00
2018-12-12T09:37:33.894Z,1172.00
2018-12-12T09:38:33.774Z,1128.00
2018-12-12T09:39:33.780Z,1176.00
2018-12-12T09:40:33.752Z,1260.00
2018-12-12T09:41:33.740Z,1288.00
2018-12-12T09:42:33.729Z,1248.00
2018-12-12T09:43:33.717Z,1272.00
2018-12-12T09:44:33.718Z,1260.00
2018-12-12T09:45:33.695Z,1136.00
2018-12-12T09:46:33.741Z,1112.00
2018-12-12T09:47:33.694Z,1176.00
2018-12-12T09:48:33.661Z,1220.00
2018-12-12T09:49:33.662Z,1216.00
2018-12-12T09:50:33.640Z,1196.00
2018-12-12T09:51:33.623Z,1284.00
2018-12-12T09:52:33.614Z,1312.00
2018-12-12T09:53:33.601Z,1196.00
2018-12-12T09:54:33.605Z,1104.00
2018-12-12T09:55:33.580Z,1076.00
2018-12-12T09:56:33.567Z,1088.00
2018-12-12T09:57:33.556Z,1200.00
2018-12-12T09:58:33.548Z,1512.00
2018-12-12T09:59:33.544Z,1960.00
2018-12-12T10:00:33.529Z,2144.00
2018-12-12T10:01:33.513Z,2180.00
2018-12-12T10:02:33.503Z,2328.00
2018-12-12T10:03:33.488Z,2324.00
2018-12-12T10:04:33.487Z,2244.00
2018-12-12T10:05:33.466Z,2172.00
2018-12-12T10:06:33.453Z,2076.00
2018-12-12T10:07:33.443Z,1900.00
2018-12-12T10:08:33.434Z,1772.00
2018-12-12T10:09:33.435Z,1784.00
2018-12-12T10:10:33.410Z,1688.00
2018-12-12T10:11:33.398Z,1600.00
2018-12-12T10:12:33.387Z,1548.00
2018-12-12T10:13:33.371Z,1656.00
2018-12-12T10:14:33.377Z,1856.00
2018-12-12T10:15:33.348Z,1772.00
2018-12-12T10:16:33.328Z,1676.00
2018-12-12T10:17:33.328Z,1540.00
2018-12-12T10:18:33.315Z,1388.00
2018-12-12T10:19:33.319Z,1288.00
2018-12-12T10:20:33.290Z,1260.00
2018-12-12T10:21:33.279Z,1252.00
2018-12-12T10:22:33.269Z,1072.00
2018-12-12T10:23:33.257Z,956.00
2018-12-12T10:24:33.260Z,904.00
2018-12-12T10:25:33.236Z,756.00
2018-12-12T10:26:33.226Z,652.00
2018-12-12T10:27:33.211Z,652.00
2018-12-12T10:28:33.200Z,744.00
2018-12-12T10:29:33.208Z,756.00
2018-12-12T10:30:33.180Z,868.00
2018-12-12T10:31:33.166Z,1260.00
2018-12-12T10:32:33.155Z,1740.00
2018-12-12T10:33:37.587Z,2040.00
2018-12-12T10:34:33.144Z,1840.00
2018-12-12T10:35:33.118Z,1428.00
2018-12-12T10:36:33.105Z,1120.00
2018-12-12T10:37:33.098Z,1096.00
2018-12-12T10:38:33.379Z,1004.00
2018-12-12T10:39:33.082Z,932.00
2018-12-12T10:40:33.061Z,1096.00
2018-12-12T10:41:33.049Z,1272.00
2018-12-12T10:42:33.040Z,1132.00
2018-12-12T10:43:33.026Z,1184.00
2018-12-12T10:44:33.463Z,1276.00
2018-12-12T10:45:33.013Z,1412.00
2018-12-12T10:46:32.997Z,1628.00
2018-12-12T10:47:32.985Z,1748.00
2018-12-12T10:48:32.969Z,1588.00
2018-12-12T10:49:32.974Z,1400.00
2018-12-12T10:50:32.934Z,1552.00
2018-12-12T10:51:32.935Z,1688.00
2018-12-12T10:52:32.924Z,1460.00
2018-12-12T10:53:32.916Z,1300.00
2018-12-12T10:54:32.934Z,1152.00
2018-12-12T10:55:32.886Z,1024.00
2018-12-12T10:56:32.875Z,904.00
2018-12-12T10:57:32.863Z,1004.00
2018-12-12T10:58:32.852Z,920.00
2018-12-12T10:59:32.867Z,816.00
2018-12-12T11:00:32.846Z,688.00
2018-12-12T11:01:32.818Z,828.00
2018-12-12T11:02:32.807Z,884.00
2018-12-12T11:03:32.795Z,908.00
2018-12-12T11:04:32.785Z,876.00
2018-12-12T11:05:32.785Z,748.00
2018-12-12T11:06:32.762Z,668.00
2018-12-12T11:07:32.766Z,916.00
2018-12-12T11:08:32.739Z,872.00
2018-12-12T11:09:32.728Z,840.00
2018-12-12T11:10:32.729Z,868.00
2018-12-12T11:11:32.711Z,888.00
2018-12-12T11:12:32.694Z,868.00
2018-12-12T11:13:32.682Z,696.00
2018-12-12T11:14:32.672Z,604.00
2018-12-12T11:15:32.672Z,828.00
2018-12-12T11:16:32.641Z,904.00
2018-12-12T11:17:32.633Z,860.00
2018-12-12T11:18:32.626Z,820.00
2018-12-12T11:19:32.612Z,944.00
2018-12-12T11:20:32.613Z,1096.00
2018-12-12T11:21:32.590Z,1372.00
2018-12-12T11:22:32.577Z,1308.00
2018-12-12T11:23:32.565Z,1116.00
2018-12-12T11:24:32.555Z,1056.00
2018-12-12T11:25:32.563Z,1028.00
2018-12-12T11:26:32.538Z,940.00
2018-12-12T11:27:32.521Z,884.00
2018-12-12T11:28:32.509Z,768.00
2018-12-12T11:29:32.498Z,668.00
2018-12-12T11:30:32.499Z,632.00
2018-12-12T11:31:32.477Z,700.00
2018-12-12T11:32:32.463Z,588.00
2018-12-12T11:33:32.454Z,604.00
2018-12-12T11:34:32.446Z,636.00
2018-12-12T11:35:32.448Z,616.00
2018-12-12T11:36:32.423Z,652.00
2018-12-12T11:37:32.408Z,740.00
2018-12-12T11:38:32.391Z,812.00
2018-12-12T11:39:32.380Z,1008.00
2018-12-12T11:40:32.386Z,1160.00
2018-12-12T11:41:32.372Z,1112.00
2018-12-12T11:42:32.346Z,1248.00
2018-12-12T11:43:32.339Z,1412.00
2018-12-12T11:44:32.330Z,1420.00
2018-12-12T11:45:32.320Z,1348.00
2018-12-12T11:46:32.302Z,1364.00
2018-12-12T11:47:32.289Z,1340.00
2018-12-12T11:48:32.282Z,1272.00
2018-12-12T11:49:32.268Z,1260.00
2018-12-12T11:50:32.278Z,1256.00
2018-12-12T11:51:32.245Z,1364.00
2018-12-12T11:52:32.232Z,1444.00
2018-12-12T11:53:32.222Z,1648.00
2018-12-12T11:54:32.211Z,1832.00
2018-12-12T11:55:32.219Z,1888.00
2018-12-12T11:56:32.192Z,1968.00
2018-12-12T11:57:32.177Z,2108.00
2018-12-12T11:58:32.162Z,2052.00
2018-12-12T11:59:32.154Z,1980.00
2018-12-12T12:00:32.151Z,2016.00
2018-12-12T12:01:32.123Z,1840.00
2018-12-12T12:02:35.627Z,1688.00
2018-12-12T12:03:32.105Z,1388.00
2018-12-12T12:04:32.093Z,1224.00
2018-12-12T12:05:32.099Z,1236.00
2018-12-12T12:06:32.072Z,1192.00
2018-12-12T12:07:32.062Z,1060.00
2018-12-12T12:08:32.048Z,924.00
2018-12-12T12:09:32.036Z,760.00
2018-12-12T12:10:32.037Z,648.00
2018-12-12T12:11:32.014Z,576.00
2018-12-12T12:12:32.003Z,552.00
2018-12-12T12:13:31.991Z,556.00
2018-12-12T12:14:31.980Z,572.00
2018-12-12T12:15:31.981Z,540.00
2018-12-12T12:16:31.954Z,512.00
2018-12-12T12:17:31.946Z,648.00
2018-12-12T12:18:31.936Z,784.00
2018-12-12T12:19:31.923Z,744.00
2018-12-12T12:20:31.924Z,796.00
2018-12-12T12:21:31.900Z,912.00
2018-12-12T12:22:31.889Z,892.00
2018-12-12T12:23:31.878Z,980.00
2018-12-12T12:24:31.868Z,1048.00
2018-12-12T12:25:31.867Z,1068.00
2018-12-12T12:26:31.843Z,1164.00
2018-12-12T12:27:31.833Z,1236.00
2018-12-12T12:28:31.821Z,1288.00
2018-12-12T12:29:31.810Z,1288.00
2018-12-12T12:30:31.811Z,1208.00
2018-12-12T12:31:31.787Z,1140.00
2018-12-12T12:32:31.776Z,1108.00
2018-12-12T12:33:31.765Z,1096.00
2018-12-12T12:34:31.755Z,1084.00
2018-12-12T12:35:31.754Z,1012.00
2018-12-12T12:36:31.726Z,972.00
2018-12-12T12:37:31.715Z,904.00
2018-12-12T12:38:31.709Z,812.00
2018-12-12T12:39:31.696Z,744.00
2018-12-12T12:40:31.698Z,704.00
2018-12-12T12:41:31.667Z,668.00
2018-12-12T12:42:31.663Z,652.00
2018-12-12T12:43:31.648Z,620.00
2018-12-12T12:44:31.638Z,620.00
2018-12-12T12:45:31.642Z,612.00
2018-12-12T12:46:31.613Z,624.00
2018-12-12T12:47:31.602Z,560.00
2018-12-12T12:48:31.633Z,504.00
2018-12-12T12:49:31.580Z,444.00
2018-12-12T12:50:31.583Z,412.00
2018-12-12T12:51:31.559Z,368.00
2018-12-12T12:52:31.549Z,304.00
2018-12-12T12:53:31.538Z,288.00
2018-12-12T12:54:31.523Z,268.00
2018-12-12T12:55:31.543Z,248.00
2018-12-12T12:56:31.501Z,256.00
2018-12-12T12:57:31.489Z,280.00
2018-12-12T12:58:31.474Z,280.00
2018-12-12T12:59:31.462Z,252.00
2018-12-12T13:00:31.479Z,232.00
2018-12-12T13:01:31.444Z,216.00
2018-12-12T13:02:31.436Z,232.00
2018-12-12T13:03:31.418Z,276.00
2018-12-12T13:04:31.406Z,348.00
2018-12-12T13:05:31.397Z,500.00
2018-12-12T13:06:31.397Z,548.00
2018-12-12T13:07:31.377Z,616.00
2018-12-12T13:08:31.361Z,700.00
2018-12-12T13:09:31.350Z,684.00
2018-12-12T13:10:31.341Z,704.00
2018-12-12T13:11:31.339Z,792.00
2018-12-12T13:12:31.313Z,996.00
2018-12-12T13:13:31.437Z,1144.00
2018-12-12T13:14:31.293Z,1140.00
2018-12-12T13:15:31.282Z,1096.00
2018-12-12T13:16:31.275Z,1140.00
2018-12-12T13:17:31.255Z,1152.00
2018-12-12T13:18:31.249Z,1180.00
2018-12-12T13:19:31.234Z,1164.00
2018-12-12T13:20:31.224Z,1024.00
2018-12-12T13:21:31.221Z,996.00
2018-12-12T13:22:31.199Z,908.00
2018-12-12T13:23:31.188Z,840.00
2018-12-12T13:24:31.179Z,640.00
2018-12-12T13:25:31.165Z,496.00
2018-12-12T13:26:31.175Z,396.00
2018-12-12T13:27:31.145Z,348.00
2018-12-12T13:28:31.132Z,312.00
2018-12-12T13:29:31.121Z,284.00
2018-12-12T13:30:31.112Z,304.00
2018-12-12T13:31:31.109Z,336.00
2018-12-12T13:32:31.086Z,360.00
2018-12-12T13:33:31.074Z,428.00
2018-12-12T13:34:31.064Z,484.00
2018-12-12T13:35:31.057Z,532.00
2018-12-12T13:36:31.064Z,548.00
2018-12-12T13:37:31.033Z,512.00
2018-12-12T13:38:31.019Z,520.00
2018-12-12T13:39:31.009Z,580.00
2018-12-12T13:40:30.995Z,612.00
2018-12-12T13:41:30.998Z,608.00
2018-12-12T13:42:30.969Z,548.00
2018-12-12T13:43:31.485Z,388.00
2018-12-12T13:44:30.950Z,316.00
2018-12-12T13:45:30.934Z,312.00
2018-12-12T13:46:30.936Z,276.00
2018-12-12T13:47:30.912Z,236.00
2018-12-12T13:48:30.901Z,212.00
2018-12-12T13:49:30.897Z,208.00
2018-12-12T13:50:30.881Z,188.00
2018-12-12T13:51:30.880Z,176.00
2018-12-12T13:52:30.856Z,176.00
2018-12-12T13:53:30.849Z,176.00
2018-12-12T13:54:30.838Z,188.00
2018-12-12T13:55:30.829Z,200.00
2018-12-12T13:56:30.825Z,208.00
2018-12-12T13:57:30.803Z,244.00
2018-12-12T13:58:31.365Z,296.00
2018-12-12T13:59:30.763Z,296.00
2018-12-12T14:00:30.766Z,280.00
2018-12-12T14:01:30.768Z,292.00
2018-12-12T14:02:30.739Z,284.00
2018-12-12T14:03:32.817Z,228.00
2018-12-12T14:04:30.782Z,216.00
2018-12-12T14:05:31.002Z,252.00
2018-12-12T14:06:30.711Z,256.00
2018-12-12T14:07:30.682Z,228.00
2018-12-12T14:08:30.671Z,184.00
2018-12-12T14:09:30.661Z,148.00
2018-12-12T14:10:30.649Z,132.00
2018-12-12T14:11:30.652Z,156.00
2018-12-12T14:12:30.627Z,208.00
2018-12-12T14:13:30.619Z,244.00
2018-12-12T14:14:30.604Z,264.00
2018-12-12T14:15:30.594Z,232.00
2018-12-12T14:16:30.590Z,212.00
2018-12-12T14:17:30.570Z,196.00
2018-12-12T14:18:30.558Z,172.00
2018-12-12T14:19:30.547Z,152.00
2018-12-12T14:20:30.531Z,148.00
2018-12-12T14:21:30.541Z,152.00
2018-12-12T14:22:30.508Z,164.00
2018-12-12T14:23:30.497Z,160.00
2018-12-12T14:24:30.486Z,152.00
2018-12-12T14:25:30.475Z,156.00
2018-12-12T14:26:30.489Z,156.00
2018-12-12T14:27:30.455Z,176.00
2018-12-12T14:28:30.440Z,220.00
2018-12-12T14:29:30.431Z,268.00
2018-12-12T14:30:30.417Z,324.00
2018-12-12T14:31:30.422Z,364.00
2018-12-12T14:32:30.397Z,400.00
2018-12-12T14:33:30.384Z,416.00
2018-12-12T14:34:30.372Z,356.00
2018-12-12T14:35:30.362Z,336.00
2018-12-12T14:36:30.368Z,328.00
2018-12-12T14:37:30.340Z,296.00
2018-12-12T14:38:30.324Z,240.00
2018-12-12T14:39:30.321Z,188.00
2018-12-12T14:40:30.304Z,152.00
2018-12-12T14:41:30.306Z,124.00
2018-12-12T14:42:30.281Z,116.00
2018-12-12T14:43:30.266Z,104.00
2018-12-12T14:44:30.257Z,80.00
2018-12-12T14:45:30.245Z,84.00
2018-12-12T14:46:30.246Z,88.00
2018-12-12T14:47:30.225Z,100.00
2018-12-12T14:48:30.439Z,100.00
2018-12-12T14:49:30.203Z,100.00
2018-12-12T14:50:30.189Z,100.00
2018-12-12T14:51:30.188Z,100.00
2018-12-12T14:52:30.164Z,84.00
2018-12-12T14:53:30.226Z,72.00
2018-12-12T14:54:30.144Z,64.00
2018-12-12T14:55:30.132Z,56.00
2018-12-12T14:56:30.133Z,56.00
2018-12-12T14:57:30.108Z,52.00
2018-12-12T14:58:30.098Z,52.00
2018-12-12T14:59:30.087Z,52.00
2018-12-12T15:00:30.078Z,56.00
2018-12-12T15:01:30.075Z,64.00
2018-12-12T15:02:30.047Z,72.00
2018-12-12T15:03:30.036Z,72.00
2018-12-12T15:04:35.756Z,76.00
2018-12-12T15:05:31.015Z,64.00
2018-12-12T15:06:30.014Z,64.00
2018-12-12T15:07:29.991Z,56.00
2018-12-12T15:08:29.982Z,48.00
2018-12-12T15:09:29.968Z,48.00
2018-12-12T15:10:29.959Z,44.00
2018-12-12T15:11:29.973Z,40.00
2018-12-12T15:12:29.935Z,40.00
2018-12-12T15:13:29.924Z,36.00
2018-12-12T15:14:29.911Z,32.00
2018-12-12T15:15:29.900Z,32.00
2018-12-12T15:16:29.878Z,24.00
2018-12-12T15:17:29.890Z,24.00
2018-12-12T15:18:29.866Z,20.00
2018-12-12T15:19:29.855Z,16.00
2018-12-12T15:20:29.844Z,32.00
2018-12-12T15:21:29.836Z,28.00
2018-12-12T15:22:29.837Z,32.00
2018-12-12T15:23:29.810Z,24.00
2018-12-12T15:24:29.798Z,24.00
2018-12-12T15:25:29.836Z,24.00
2018-12-12T15:26:29.776Z,24.00
2018-12-12T15:27:29.779Z,24.00
2018-12-12T15:28:29.748Z,20.00
2018-12-12T15:29:29.786Z,20.00
2018-12-12T15:30:29.727Z,20.00
2018-12-12T15:31:29.717Z,20.00
2018-12-12T15:32:29.720Z,16.00
2018-12-12T15:33:29.697Z,16.00
2018-12-12T15:34:29.681Z,20.00
2018-12-12T15:35:29.670Z,16.00
2018-12-12T15:36:29.660Z,16.00
2018-12-12T15:37:29.660Z,20.00
2018-12-12T15:38:29.635Z,16.00
2018-12-12T15:39:29.628Z,16.00
2018-12-12T15:40:29.613Z,16.00
2018-12-12T15:41:29.604Z,16.00
2018-12-12T15:42:29.603Z,16.00
2018-12-12T15:43:29.579Z,16.00
2018-12-12T15:44:29.572Z,16.00
2018-12-12T15:45:29.559Z,16.00
2018-12-12T15:46:29.608Z,16.00
2018-12-12T15:47:29.545Z,16.00
2018-12-12T15:48:29.518Z,16.00
2018-12-12T15:49:29.508Z,16.00
2018-12-12T15:50:29.496Z,16.00
2018-12-12T15:51:29.488Z,16.00
2018-12-12T15:52:29.486Z,16.00
2018-12-12T15:53:29.464Z,16.00
2018-12-12T15:54:29.452Z,16.00
2018-12-12T15:55:29.442Z,16.00
2018-12-12T15:56:29.427Z,16.00
2018-12-12T15:57:29.429Z,16.00
2018-12-12T15:58:29.407Z,16.00
2018-12-12T15:59:29.394Z,12.00
2018-12-12T16:00:29.387Z,16.00
2018-12-12T16:01:29.373Z,12.00
2018-12-12T16:02:29.393Z,12.00
2018-12-12T16:03:29.584Z,12.00
2018-12-12T16:04:29.344Z,12.00
2018-12-12T16:05:30.777Z,12.00
2018-12-12T16:06:30.004Z,12.00
2018-12-12T16:07:38.627Z,16.00
2018-12-12T16:08:31.536Z,12.00
2018-12-12T16:10:29.274Z,16.00
2018-12-12T16:11:29.275Z,12.00
2018-12-12T16:12:29.263Z,16.00
2018-12-12T16:13:29.236Z,12.00
2018-12-12T16:14:29.228Z,12.00
2018-12-12T16:15:29.215Z,16.00
2018-12-12T16:16:29.202Z,12.00
2018-12-12T16:17:29.204Z,16.00
2018-12-12T16:18:29.177Z,16.00
2018-12-12T16:19:29.166Z,16.00
2018-12-12T16:20:29.154Z,12.00
2018-12-12T16:21:29.133Z,12.00
2018-12-12T16:22:29.152Z,12.00
2018-12-12T16:23:29.120Z,12.00
2018-12-12T16:24:29.107Z,12.00
2018-12-12T16:25:29.098Z,12.00
2018-12-12T16:26:29.090Z,16.00
2018-12-12T16:27:29.086Z,16.00
2018-12-12T16:28:29.060Z,16.00
2018-12-12T16:29:29.047Z,16.00
2018-12-12T16:30:29.035Z,12.00
2018-12-12T16:31:29.025Z,12.00
2018-12-12T16:32:29.037Z,12.00
2018-12-12T16:33:29.018Z,16.00
2018-12-12T16:34:28.991Z,16.00
2018-12-12T16:35:28.984Z,16.00
2018-12-12T16:36:28.969Z,16.00
2018-12-12T16:37:28.977Z,16.00
2018-12-12T16:38:28.946Z,12.00
2018-12-12T16:39:28.935Z,12.00
2018-12-12T16:40:28.929Z,16.00
2018-12-12T16:41:28.912Z,12.00
2018-12-12T16:42:28.908Z,16.00
2018-12-12T16:43:28.888Z,16.00
2018-12-12T16:44:28.880Z,16.00
2018-12-12T16:45:28.866Z,16.00
2018-12-12T16:46:28.854Z,12.00
2018-12-12T16:47:28.858Z,12.00
2018-12-12T16:48:28.834Z,16.00
2018-12-12T16:49:28.817Z,12.00
2018-12-12T16:50:28.806Z,16.00
2018-12-12T16:51:28.795Z,16.00
2018-12-12T16:52:28.802Z,20.00
2018-12-12T16:53:28.782Z,12.00
2018-12-12T16:54:28.762Z,16.00
2018-12-12T16:55:28.752Z,12.00
2018-12-12T16:56:28.738Z,12.00
2018-12-12T16:57:28.738Z,12.00
2018-12-12T16:58:28.715Z,12.00
2018-12-12T16:59:28.705Z,16.00
2018-12-12T17:00:28.694Z,12.00
2018-12-12T17:01:28.681Z,12.00
2018-12-12T17:02:28.685Z,12.00
2018-12-12T17:03:28.659Z,12.00
2018-12-12T17:04:28.653Z,16.00
2018-12-12T17:05:28.636Z,16.00
2018-12-12T17:06:28.625Z,12.00
2018-12-12T17:07:28.668Z,16.00
2018-12-12T17:08:29.678Z,16.00
2018-12-12T17:09:28.587Z,12.00
2018-12-12T17:10:28.582Z,12.00
2018-12-12T17:11:28.568Z,16.00
2018-12-12T17:12:28.569Z,16.00
2018-12-12T17:13:28.546Z,12.00
2018-12-12T17:14:28.530Z,12.00
2018-12-12T17:15:28.523Z,12.00
2018-12-12T17:16:28.511Z,12.00
2018-12-12T17:17:28.497Z,12.00
2018-12-12T17:18:28.515Z,12.00
2018-12-12T17:19:28.474Z,12.00
2018-12-12T17:20:28.461Z,12.00
2018-12-12T17:21:28.460Z,12.00
2018-12-12T17:22:28.444Z,16.00
2018-12-12T17:23:28.445Z,16.00
2018-12-12T17:24:28.416Z,12.00
2018-12-12T17:25:28.404Z,16.00
2018-12-12T17:26:28.394Z,16.00
2018-12-12T17:27:28.387Z,16.00
2018-12-12T17:28:28.382Z,12.00
2018-12-12T17:29:28.362Z,12.00
2018-12-12T17:30:28.351Z,16.00
2018-12-12T17:31:28.338Z,16.00
2018-12-12T17:32:28.325Z,16.00
2018-12-12T17:33:28.328Z,12.00
2018-12-12T17:34:28.305Z,12.00
2018-12-12T17:35:28.295Z,16.00
2018-12-12T17:36:28.280Z,16.00
2018-12-12T17:37:28.273Z,16.00