createdAt,value
2018-06-24T00:01:18.557Z,80.97
2018-06-24T00:03:47.158Z,81.22
2018-06-24T00:06:15.601Z,81.73
2018-06-24T00:08:44.362Z,81.39
2018-06-24T00:11:12.828Z,81.42
2018-06-24T00:13:41.203Z,81.28
2018-06-24T00:16:09.546Z,81.62
2018-06-24T00:18:37.946Z,82.08
2018-06-24T00:21:06.433Z,81.37
2018-06-24T00:23:35.145Z,81.24
2018-06-24T00:26:03.821Z,81.51
2018-06-24T00:28:32.069Z,81.64
2018-06-24T00:31:00.881Z,81.84
2018-06-24T00:33:29.053Z,81.73
2018-06-24T00:35:57.649Z,82.03
2018-06-24T00:38:26.159Z,81.77
2018-06-24T00:40:54.653Z,82.11
2018-06-24T00:43:23.374Z,82.42
2018-06-24T00:45:52.085Z,82.11
2018-06-24T00:48:20.577Z,82.30
2018-06-24T00:50:49.846Z,81.98
2018-06-24T00:56:11.548Z,82.54
2018-06-24T00:58:39.976Z,82.87
2018-06-24T01:01:08.502Z,83.15
2018-06-24T01:03:36.656Z,82.71
2018-06-24T01:06:05.366Z,82.96
2018-06-24T01:11:23.746Z,83.12
2018-06-24T01:13:52.729Z,83.66
2018-06-24T01:16:21.137Z,83.56
2018-06-24T01:18:49.632Z,84.25
2018-06-24T01:21:18.388Z,84.28
2018-06-24T01:23:46.529Z,83.82
2018-06-24T01:26:14.640Z,84.13
2018-06-24T01:28:43.396Z,84.37
2018-06-24T01:31:11.551Z,85.03
2018-06-24T01:33:39.665Z,84.78
2018-06-24T01:36:08.329Z,85.07
2018-06-24T01:38:36.472Z,84.42
2018-06-24T01:41:04.644Z,84.96
2018-06-24T01:43:33.105Z,85.05
2018-06-24T01:46:01.910Z,85.05
2018-06-24T01:48:30.541Z,84.79
2018-06-24T01:50:59.321Z,86.23
2018-06-24T01:53:27.951Z,85.31
2018-06-24T01:55:56.856Z,85.52
2018-06-24T01:58:25.314Z,85.58
2018-06-24T02:00:54.105Z,86.09
2018-06-24T02:03:22.881Z,86.47
2018-06-24T02:05:51.614Z,85.62
2018-06-24T02:08:20.065Z,86.20
2018-06-24T02:10:49.917Z,86.46
2018-06-24T02:13:18.603Z,86.07
2018-06-24T02:15:46.945Z,86.35
2018-06-24T02:18:15.698Z,86.43
2018-06-24T02:20:44.500Z,86.80
2018-06-24T02:23:12.616Z,87.03
2018-06-24T02:25:41.274Z,86.84
2018-06-24T02:28:09.720Z,87.32
2018-06-24T02:30:38.154Z,87.08
2018-06-24T02:33:06.276Z,87.14
2018-06-24T02:35:34.761Z,87.13
2018-06-24T02:38:02.950Z,86.89
2018-06-24T02:40:31.698Z,87.73
2018-06-24T02:43:00.152Z,87.50
2018-06-24T02:45:28.300Z,87.82
2018-06-24T02:47:56.568Z,87.53
2018-06-24T02:50:24.708Z,87.31
2018-06-24T02:52:53.117Z,87.71
2018-06-24T02:55:21.793Z,87.61
2018-06-24T02:57:50.189Z,88.07
2018-06-24T03:00:18.908Z,88.01
2018-06-24T03:02:47.324Z,88.48
2018-06-24T03:05:15.841Z,88.27
2018-06-24T03:07:43.956Z,88.46
2018-06-24T03:10:12.689Z,88.31
2018-06-24T03:12:41.160Z,88.42
2018-06-24T03:15:09.776Z,88.35
2018-06-24T03:17:38.249Z,87.91
2018-06-24T03:20:07.233Z,88.34
2018-06-24T03:22:35.908Z,88.17
2018-06-24T03:25:04.020Z,88.25
2018-06-24T03:27:32.789Z,87.94
2018-06-24T03:30:01.833Z,88.19
2018-06-24T03:32:30.825Z,88.38
2018-06-24T03:34:59.764Z,88.36
2018-06-24T03:37:28.240Z,88.37
2018-06-24T03:39:56.672Z,88.56
2018-06-24T03:42:24.816Z,88.48
2018-06-24T03:44:52.967Z,88.75
2018-06-24T03:47:21.100Z,88.53
2018-06-24T03:49:50.223Z,88.93
2018-06-24T03:52:18.634Z,88.59
2018-06-24T03:54:46.973Z,88.43
2018-06-24T03:57:15.384Z,88.74
2018-06-24T03:59:43.898Z,88.38
2018-06-24T04:02:12.033Z,88.68
2018-06-24T04:04:40.184Z,88.97
2018-06-24T04:07:08.941Z,89.25
2018-06-24T04:09:37.368Z,89.44
2018-06-24T04:12:06.153Z,89.29
2018-06-24T04:14:34.877Z,89.30
2018-06-24T04:17:03.541Z,89.27
2018-06-24T04:19:32.241Z,89.44
2018-06-24T04:22:00.990Z,89.39
2018-06-24T04:24:29.116Z,89.09
2018-06-24T04:26:58.141Z,89.30
2018-06-24T04:29:26.585Z,89.61
2018-06-24T04:31:55.046Z,89.33
2018-06-24T04:34:23.501Z,89.65
2018-06-24T04:36:51.995Z,89.63
2018-06-24T04:39:20.622Z,90.26
2018-06-24T04:41:50.416Z,89.83
2018-06-24T04:44:19.134Z,90.65
2018-06-24T04:46:48.044Z,89.99
2018-06-24T04:49:16.712Z,90.31
2018-06-24T04:51:45.254Z,90.47
2018-06-24T04:54:14.421Z,90.38
2018-06-24T04:56:42.925Z,90.51
2018-06-24T04:59:11.132Z,90.13
2018-06-24T05:01:39.848Z,89.97
2018-06-24T05:04:08.625Z,90.19
2018-06-24T05:06:36.773Z,90.28
2018-06-24T05:09:07.005Z,89.57
2018-06-24T05:11:35.436Z,89.91
2018-06-24T05:14:04.665Z,89.60
2018-06-24T05:16:33.256Z,89.20
2018-06-24T05:19:01.721Z,89.45
2018-06-24T05:21:30.265Z,89.62
2018-06-24T05:23:59.068Z,89.58
2018-06-24T05:26:27.177Z,88.37
2018-06-24T05:28:55.596Z,88.71
2018-06-24T05:31:23.884Z,88.51
2018-06-24T05:33:52.404Z,88.19
2018-06-24T05:36:20.761Z,88.54
2018-06-24T05:38:50.085Z,88.42
2018-06-24T05:41:18.525Z,88.23
2018-06-24T05:43:46.992Z,87.01
2018-06-24T05:46:15.280Z,87.12
2018-06-24T05:48:44.038Z,86.61
2018-06-24T05:51:12.730Z,86.51
2018-06-24T05:53:42.461Z,86.84
2018-06-24T05:56:11.436Z,86.85
2018-06-24T05:58:40.140Z,86.45
2018-06-24T06:01:08.253Z,85.87
2018-06-24T06:03:36.581Z,86.51
2018-06-24T06:06:05.241Z,85.74
2018-06-24T06:08:33.724Z,85.90
2018-06-24T06:11:02.149Z,86.77
2018-06-24T06:13:31.349Z,85.96
2018-06-24T06:16:00.129Z,86.64
2018-06-24T06:18:28.985Z,86.26
2018-06-24T06:20:57.401Z,86.63
2018-06-24T06:23:26.076Z,87.04
2018-06-24T06:25:54.573Z,86.24
2018-06-24T06:28:22.960Z,86.68
2018-06-24T06:30:51.661Z,86.85
2018-06-24T06:33:19.933Z,88.04
2018-06-24T06:35:48.209Z,86.51
2018-06-24T06:38:17.037Z,85.25
2018-06-24T06:40:45.189Z,84.91
2018-06-24T06:43:13.337Z,85.25
2018-06-24T06:45:41.635Z,85.10
2018-06-24T06:48:10.093Z,85.51
2018-06-24T06:50:38.889Z,85.78
2018-06-24T06:53:07.079Z,85.38
2018-06-24T06:55:35.528Z,84.90
2018-06-24T06:58:03.952Z,83.86
2018-06-24T07:00:32.073Z,83.78
2018-06-24T07:03:00.616Z,83.85
2018-06-24T07:05:29.397Z,83.80
2018-06-24T07:07:58.110Z,83.81
2018-06-24T07:10:26.441Z,82.50
2018-06-24T07:12:55.261Z,83.45
2018-06-24T07:15:23.877Z,82.76
2018-06-24T07:17:52.269Z,82.98
2018-06-24T07:20:20.724Z,82.02
2018-06-24T07:22:50.640Z,82.77
2018-06-24T07:25:19.692Z,82.34
2018-06-24T07:27:48.164Z,82.14
2018-06-24T07:30:16.765Z,81.81
2018-06-24T07:32:45.076Z,82.13
2018-06-24T07:35:13.231Z,81.17
2018-06-24T07:37:41.519Z,80.24
2018-06-24T07:40:10.521Z,80.78
2018-06-24T07:42:38.978Z,79.38
2018-06-24T07:45:07.168Z,80.33
2018-06-24T07:47:35.609Z,78.40
2018-06-24T07:50:03.820Z,78.61
2018-06-24T07:52:32.283Z,75.73
2018-06-24T07:55:00.737Z,75.20
2018-06-24T07:57:29.276Z,74.64
2018-06-24T07:59:57.600Z,73.42
2018-06-24T08:02:26.501Z,74.51
2018-06-24T08:04:54.782Z,73.83
2018-06-24T08:07:23.201Z,73.96
2018-06-24T08:09:51.440Z,75.07
2018-06-24T08:12:19.904Z,75.02
2018-06-24T08:14:48.233Z,75.17
2018-06-24T08:17:16.689Z,74.59
2018-06-24T08:19:45.100Z,75.19
2018-06-24T08:22:13.247Z,77.79
2018-06-24T08:24:41.700Z,78.16
2018-06-24T08:27:09.820Z,79.11
2018-06-24T08:29:38.908Z,80.33
2018-06-24T08:32:07.911Z,82.72
2018-06-24T08:34:36.248Z,83.40
2018-06-24T08:37:04.476Z,84.53
2018-06-24T08:39:32.601Z,84.61
2018-06-24T08:42:00.752Z,84.47
2018-06-24T08:44:29.233Z,83.35
2018-06-24T08:46:57.790Z,83.09
2018-06-24T08:49:26.507Z,83.55
2018-06-24T08:51:54.628Z,82.84
2018-06-24T08:54:22.908Z,82.81
2018-06-24T08:56:51.812Z,83.98
2018-06-24T08:59:20.569Z,84.50
2018-06-24T09:04:41.890Z,85.08
2018-06-24T09:07:10.316Z,86.50
2018-06-24T09:09:38.732Z,87.72
2018-06-24T09:12:07.469Z,88.31
2018-06-24T09:14:35.928Z,88.50
2018-06-24T09:17:04.529Z,86.26
2018-06-24T09:19:32.980Z,85.01
2018-06-24T09:22:01.447Z,86.51
2018-06-24T09:24:30.069Z,84.55
2018-06-24T09:26:58.812Z,85.64
2018-06-24T09:29:26.904Z,87.04
2018-06-24T09:31:55.647Z,86.55
2018-06-24T09:34:24.108Z,87.40
2018-06-24T09:36:52.513Z,87.72
2018-06-24T09:39:21.123Z,87.87
2018-06-24T09:41:51.381Z,89.01
2018-06-24T09:44:19.812Z,86.30
2018-06-24T09:46:48.288Z,84.35
2018-06-24T09:49:17.293Z,82.59
2018-06-24T09:51:45.576Z,82.87
2018-06-24T09:54:14.028Z,83.14
2018-06-24T09:56:42.465Z,83.13
2018-06-24T09:59:10.594Z,83.25
2018-06-24T10:01:38.929Z,83.87
2018-06-24T10:04:07.477Z,82.67
2018-06-24T10:06:36.196Z,83.93
2018-06-24T10:09:07.906Z,84.86
2018-06-24T10:11:36.451Z,82.18
2018-06-24T10:14:05.097Z,80.92
2018-06-24T10:16:33.938Z,81.73
2018-06-24T10:19:02.927Z,82.35
2018-06-24T10:21:31.669Z,81.59
2018-06-24T10:24:00.814Z,81.71
2018-06-24T10:26:28.944Z,82.56
2018-06-24T10:28:57.049Z,81.35
2018-06-24T10:31:25.529Z,82.63
2018-06-24T10:33:53.956Z,83.67
2018-06-24T10:36:22.362Z,83.27
2018-06-24T10:38:51.481Z,84.02
2018-06-24T10:41:20.110Z,83.84
2018-06-24T10:43:48.621Z,84.45
2018-06-24T10:46:17.345Z,84.53
2018-06-24T10:48:45.737Z,83.14
2018-06-24T10:51:14.178Z,82.71
2018-06-24T10:53:42.937Z,81.58
2018-06-24T10:56:11.081Z,80.49
2018-06-24T10:58:39.596Z,79.87
2018-06-24T11:01:08.332Z,81.58
2018-06-24T11:03:37.049Z,82.18
2018-06-24T11:06:06.209Z,82.55
2018-06-24T11:08:34.973Z,83.15
2018-06-24T11:11:03.701Z,83.52
2018-06-24T11:13:31.800Z,83.84
2018-06-24T11:16:00.525Z,83.67
2018-06-24T11:18:29.325Z,83.33
2018-06-24T11:20:57.886Z,83.22
2018-06-24T11:23:27.094Z,82.72
2018-06-24T11:25:55.550Z,82.35
2018-06-24T11:28:24.331Z,82.02
2018-06-24T11:30:53.270Z,81.23
2018-06-24T11:33:22.077Z,79.80
2018-06-24T11:35:51.433Z,80.17
2018-06-24T11:38:19.829Z,81.84
2018-06-24T11:40:48.112Z,84.07
2018-06-24T11:43:16.250Z,85.54
2018-06-24T11:45:44.698Z,86.07
2018-06-24T11:48:12.855Z,86.09
2018-06-24T11:50:41.558Z,86.65
2018-06-24T11:53:10.005Z,87.60
2018-06-24T11:55:38.665Z,88.65
2018-06-24T11:58:07.677Z,88.42
2018-06-24T12:00:36.332Z,90.02
2018-06-24T12:03:05.148Z,91.70
2018-06-24T12:05:33.797Z,90.60
2018-06-24T12:08:02.693Z,89.13
2018-06-24T12:10:30.797Z,89.66
2018-06-24T12:12:59.329Z,89.55
2018-06-24T12:15:27.893Z,89.86
2018-06-24T12:17:56.182Z,90.76
2018-06-24T12:20:24.557Z,91.69
2018-06-24T12:22:53.288Z,92.12
2018-06-24T12:25:21.717Z,91.41
2018-06-24T12:27:51.402Z,90.64
2018-06-24T12:30:20.053Z,90.50
2018-06-24T12:32:48.496Z,89.35
2018-06-24T12:35:17.097Z,89.21
2018-06-24T12:37:45.704Z,87.51
2018-06-24T12:40:14.584Z,87.96
2018-06-24T12:42:43.241Z,88.38
2018-06-24T12:45:11.888Z,87.58
2018-06-24T12:47:40.497Z,89.36
2018-06-24T12:50:08.884Z,87.96
2018-06-24T12:52:37.545Z,88.22
2018-06-24T12:55:05.958Z,88.67
2018-06-24T12:57:34.410Z,89.86
2018-06-24T13:00:03.235Z,88.08
2018-06-24T13:02:31.763Z,86.74
2018-06-24T13:05:00.658Z,87.56
2018-06-24T13:07:29.190Z,88.66
2018-06-24T13:09:57.688Z,88.71
2018-06-24T13:12:26.440Z,88.79
2018-06-24T13:14:55.106Z,86.31
2018-06-24T13:17:23.583Z,86.36
2018-06-24T13:19:52.689Z,86.97
2018-06-24T13:22:20.962Z,86.92
2018-06-24T13:24:49.425Z,86.71
2018-06-24T13:27:17.802Z,87.08
2018-06-24T13:29:46.641Z,86.10
2018-06-24T13:32:15.038Z,86.13
2018-06-24T13:34:43.679Z,85.46
2018-06-24T13:37:12.037Z,87.11
2018-06-24T13:39:40.385Z,86.99
2018-06-24T13:42:08.741Z,86.64
2018-06-24T13:44:37.566Z,87.39
2018-06-24T13:47:06.593Z,87.47
2018-06-24T13:49:35.349Z,87.07
2018-06-24T13:52:04.310Z,87.13
2018-06-24T13:54:33.025Z,87.77
2018-06-24T13:57:01.530Z,87.52
2018-06-24T13:59:30.310Z,86.57
2018-06-24T14:01:58.780Z,86.80
2018-06-24T14:04:27.417Z,85.41
2018-06-24T14:06:55.861Z,86.05
2018-06-24T14:09:24.803Z,87.14
2018-06-24T14:11:53.593Z,86.81
2018-06-24T14:14:22.396Z,86.36
2018-06-24T14:16:51.742Z,86.29
2018-06-24T14:19:20.401Z,85.38
2018-06-24T14:21:48.867Z,85.40
2018-06-24T14:24:17.533Z,85.01
2018-06-24T14:26:45.984Z,85.35
2018-06-24T14:29:14.540Z,85.08
2018-06-24T14:31:42.989Z,84.67
2018-06-24T14:34:11.714Z,84.43
2018-06-24T14:36:40.924Z,84.82
2018-06-24T14:39:10.744Z,85.12
2018-06-24T14:41:39.850Z,84.60
2018-06-24T14:44:08.868Z,84.04
2018-06-24T14:46:37.188Z,84.91
2018-06-24T14:49:05.669Z,85.37
2018-06-24T14:51:33.813Z,85.91
2018-06-24T14:54:02.566Z,85.86
2018-06-24T14:56:31.046Z,86.13
2018-06-24T14:58:59.944Z,87.59
2018-06-24T15:01:28.348Z,88.22
2018-06-24T15:03:56.622Z,87.64
2018-06-24T15:06:24.985Z,88.02
2018-06-24T15:08:53.729Z,88.43
2018-06-24T15:11:22.592Z,88.90
2018-06-24T15:13:51.905Z,88.72
2018-06-24T15:16:21.461Z,88.88
2018-06-24T15:18:49.618Z,88.75
2018-06-24T15:21:17.749Z,89.33
2018-06-24T15:23:46.485Z,90.12
2018-06-24T15:26:14.646Z,90.97
2018-06-24T15:28:42.817Z,91.64
2018-06-24T15:31:11.545Z,92.13
2018-06-24T15:33:39.698Z,92.29
2018-06-24T15:36:08.929Z,92.06
2018-06-24T15:38:37.738Z,93.11
2018-06-24T15:41:05.950Z,93.81
2018-06-24T15:43:34.913Z,93.60
2018-06-24T15:46:03.326Z,94.02
2018-06-24T15:48:31.809Z,94.84
2018-06-24T15:51:00.530Z,94.71
2018-06-24T15:53:28.973Z,95.27
2018-06-24T15:55:57.484Z,95.68
2018-06-24T15:58:26.033Z,95.88
2018-06-24T16:00:54.663Z,96.09
2018-06-24T16:03:22.838Z,96.41
2018-06-24T16:05:52.022Z,96.27
2018-06-24T16:08:20.893Z,96.39
2018-06-24T16:10:49.298Z,96.19
2018-06-24T16:13:17.969Z,97.26
2018-06-24T16:15:46.781Z,96.12
2018-06-24T16:18:15.503Z,95.77
2018-06-24T16:20:43.812Z,95.22
2018-06-24T16:23:12.266Z,96.12
2018-06-24T16:25:40.993Z,94.06
2018-06-24T16:28:09.773Z,93.44
2018-06-24T16:30:38.088Z,92.41
2018-06-24T16:33:06.948Z,92.90
2018-06-24T16:35:35.396Z,92.93
2018-06-24T16:38:03.637Z,93.23
2018-06-24T16:40:32.364Z,92.62
2018-06-24T16:43:01.097Z,94.32
2018-06-24T16:45:29.409Z,94.81
2018-06-24T16:47:58.025Z,95.95
2018-06-24T16:50:26.729Z,95.88
2018-06-24T16:52:55.175Z,95.59
2018-06-24T16:55:23.824Z,94.59
2018-06-24T16:57:52.520Z,93.35
2018-06-24T17:00:20.950Z,92.45
2018-06-24T17:02:49.425Z,91.65
2018-06-24T17:05:17.985Z,91.61
2018-06-24T17:07:46.717Z,91.15
2018-06-24T17:10:14.875Z,89.40
2018-06-24T17:12:43.972Z,89.84
2018-06-24T17:15:12.461Z,90.87
2018-06-24T17:17:41.089Z,91.42
2018-06-24T17:20:09.518Z,92.44
2018-06-24T17:22:37.989Z,93.00
2018-06-24T17:25:06.445Z,92.52
2018-06-24T17:27:34.907Z,91.75
2018-06-24T17:30:03.646Z,91.19
2018-06-24T17:32:32.065Z,90.46
2018-06-24T17:35:00.988Z,89.49
2018-06-24T17:37:29.099Z,90.53
2018-06-24T17:39:57.989Z,89.74
2018-06-24T17:42:26.412Z,89.93
2018-06-24T17:44:55.200Z,88.75
2018-06-24T17:47:23.376Z,88.33
2018-06-24T17:49:52.664Z,88.57
2018-06-24T17:52:21.113Z,88.93
2018-06-24T17:54:49.789Z,89.10
2018-06-24T17:57:17.909Z,88.89
2018-06-24T17:59:46.406Z,89.34
2018-06-24T18:02:14.825Z,89.22
2018-06-24T18:04:43.490Z,89.24
2018-06-24T18:07:12.231Z,89.12
2018-06-24T18:09:41.302Z,89.03
2018-06-24T18:12:10.257Z,88.98
2018-06-24T18:14:38.901Z,89.78
2018-06-24T18:17:07.381Z,90.34
2018-06-24T18:19:36.105Z,89.25
2018-06-24T18:22:04.235Z,89.54
2018-06-24T18:24:32.806Z,89.55
2018-06-24T18:27:01.216Z,89.01
2018-06-24T18:29:29.980Z,88.82
2018-06-24T18:31:58.476Z,88.60
2018-06-24T18:34:26.805Z,88.45
2018-06-24T18:36:55.544Z,87.73
2018-06-24T18:39:25.536Z,87.77
2018-06-24T18:41:54.288Z,87.25
2018-06-24T18:44:22.510Z,87.71
2018-06-24T18:46:54.080Z,88.00
2018-06-24T18:49:22.509Z,88.83
2018-06-24T18:54:42.846Z,88.03
2018-06-24T18:57:11.286Z,88.78
2018-06-24T19:02:30.904Z,88.34
2018-06-24T19:04:59.459Z,88.74
2018-06-24T19:07:28.212Z,88.07
2018-06-24T19:10:16.189Z,88.74
2018-06-24T19:12:45.845Z,89.31
2018-06-24T19:15:14.317Z,89.32
2018-06-24T19:17:42.446Z,88.96
2018-06-24T19:20:10.898Z,89.38
2018-06-24T19:22:39.057Z,88.94
2018-06-24T19:25:07.282Z,89.92
2018-06-24T19:27:35.796Z,89.36
2018-06-24T19:30:04.095Z,89.90
2018-06-24T19:32:32.568Z,89.37
2018-06-24T19:35:01.365Z,89.68
2018-06-24T19:37:30.136Z,89.48
2018-06-24T19:39:58.271Z,89.94
2018-06-24T19:42:26.429Z,90.21
2018-06-24T19:44:54.920Z,89.96
2018-06-24T19:47:23.422Z,90.98
2018-06-24T19:49:52.522Z,90.95
2018-06-24T19:52:21.010Z,89.88
2018-06-24T19:54:49.475Z,90.67
2018-06-24T19:57:18.252Z,90.16
2018-06-24T19:59:46.411Z,89.41
2018-06-24T20:02:14.936Z,89.00
2018-06-24T20:04:43.058Z,89.77
2018-06-24T20:07:11.218Z,89.98
2018-06-24T20:09:39.343Z,89.55
2018-06-24T20:12:07.716Z,89.63
2018-06-24T20:14:36.471Z,89.25
2018-06-24T20:17:05.019Z,89.06
2018-06-24T20:19:33.231Z,89.98
2018-06-24T20:22:02.018Z,89.51
2018-06-24T20:24:30.239Z,89.34
2018-06-24T20:26:58.543Z,89.03
2018-06-24T20:29:26.721Z,89.76
2018-06-24T20:31:55.169Z,89.86
2018-06-24T20:34:23.625Z,90.56
2018-06-24T20:36:52.386Z,89.81
2018-06-24T20:39:21.338Z,89.30
2018-06-24T20:41:49.817Z,89.69
2018-06-24T20:44:18.453Z,89.07
2018-06-24T20:46:47.429Z,88.78
2018-06-24T20:49:15.838Z,89.24
2018-06-24T20:51:44.011Z,88.52
2018-06-24T20:54:12.456Z,89.27
2018-06-24T20:56:40.614Z,89.42
2018-06-24T20:59:09.594Z,89.41
2018-06-24T21:01:38.059Z,89.24
2018-06-24T21:04:06.773Z,90.44
2018-06-24T21:06:35.031Z,89.67
2018-06-24T21:09:04.070Z,89.86
2018-06-24T21:11:32.233Z,90.65
2018-06-24T21:14:00.715Z,90.79
2018-06-24T21:16:29.119Z,90.09
2018-06-24T21:18:57.337Z,91.40
2018-06-24T21:21:25.935Z,90.73
2018-06-24T21:23:54.342Z,90.35
2018-06-24T21:26:22.712Z,90.19
2018-06-24T21:28:52.192Z,90.74
2018-06-24T21:31:20.902Z,90.10
2018-06-24T21:33:49.358Z,89.40
2018-06-24T21:36:17.478Z,89.19
2018-06-24T21:38:45.664Z,89.93
2018-06-24T21:41:14.134Z,90.12
2018-06-24T21:43:42.619Z,89.60
2018-06-24T21:46:10.983Z,88.92
2018-06-24T21:48:39.542Z,89.66
2018-06-24T21:51:08.282Z,89.65
2018-06-24T21:53:36.782Z,89.81
2018-06-24T21:56:05.518Z,90.41
2018-06-24T21:58:33.666Z,90.47
2018-06-24T22:01:02.402Z,90.16
2018-06-24T22:03:30.894Z,90.20
2018-06-24T22:05:59.665Z,89.67
2018-06-24T22:08:28.380Z,89.64
2018-06-24T22:10:56.523Z,90.11
2018-06-24T22:13:24.673Z,90.23
2018-06-24T22:15:52.830Z,91.19
2018-06-24T22:18:21.542Z,90.68
2018-06-24T22:20:49.892Z,91.01
2018-06-24T22:23:18.687Z,90.82
2018-06-24T22:25:47.122Z,90.44
2018-06-24T22:28:15.602Z,88.91
2018-06-24T22:30:44.045Z,88.94
2018-06-24T22:33:12.555Z,90.18
2018-06-24T22:35:41.358Z,91.08
2018-06-24T22:38:09.489Z,91.46
2018-06-24T22:40:37.946Z,91.34
2018-06-24T22:43:06.377Z,91.48
2018-06-24T22:45:34.839Z,91.35
2018-06-24T22:48:03.034Z,92.17
2018-06-24T22:50:32.018Z,92.71
2018-06-24T22:53:00.463Z,92.76
2018-06-24T22:55:29.175Z,92.74
2018-06-24T22:57:57.621Z,92.30
2018-06-24T23:00:25.982Z,91.60
2018-06-24T23:02:54.613Z,92.99
2018-06-24T23:05:23.084Z,92.30
2018-06-24T23:07:52.514Z,91.83
2018-06-24T23:10:20.669Z,92.04
2018-06-24T23:12:49.180Z,93.26
2018-06-24T23:15:17.358Z,92.72
2018-06-24T23:17:45.935Z,92.89
2018-06-24T23:20:14.711Z,93.61
2018-06-24T23:22:43.169Z,92.98
2018-06-24T23:25:11.817Z,93.33
2018-06-24T23:27:40.334Z,94.13
2018-06-24T23:30:09.143Z,94.97
2018-06-24T23:32:37.697Z,95.18
2018-06-24T23:35:06.586Z,94.79
2018-06-24T23:37:34.710Z,94.55
2018-06-24T23:40:03.284Z,94.40
2018-06-24T23:42:31.756Z,94.85
2018-06-24T23:45:00.203Z,94.39
2018-06-24T23:47:28.583Z,94.36
2018-06-24T23:49:56.970Z,94.69
2018-06-24T23:52:25.394Z,93.18
2018-06-24T23:54:54.037Z,93.67
2018-06-24T23:57:22.470Z,93.34
2018-06-24T23:59:50.695Z,92.92
