createdAt,value
2019-02-28T00:01:35.981Z,4.83
2019-02-28T00:05:54.235Z,2.70
2019-02-28T00:10:12.616Z,3.03
2019-02-28T00:14:30.959Z,5.03
2019-02-28T00:18:49.923Z,3.97
2019-02-28T00:23:08.861Z,6.17
2019-02-28T00:27:27.916Z,2.90
2019-02-28T00:31:49.431Z,2.57
2019-02-28T00:36:06.026Z,2.20
2019-02-28T00:40:24.218Z,1.47
2019-02-28T00:44:42.490Z,1.80
2019-02-28T00:49:00.659Z,1.80
2019-02-28T00:53:19.084Z,1.60
2019-02-28T00:57:37.071Z,1.80
2019-02-28T01:01:55.007Z,1.50
2019-02-28T01:06:13.683Z,2.53
2019-02-28T01:10:32.029Z,1.73
2019-02-28T01:14:50.610Z,1.50
2019-02-28T01:19:09.973Z,1.50
2019-02-28T01:23:29.400Z,1.60
2019-02-28T01:27:48.368Z,1.60
2019-02-28T01:32:06.618Z,1.60
2019-02-28T01:36:24.872Z,2.33
2019-02-28T01:40:43.071Z,1.60
2019-02-28T01:45:01.610Z,1.67
2019-02-28T01:49:20.241Z,2.03
2019-02-28T01:53:38.382Z,1.80
2019-02-28T01:57:56.886Z,1.70
2019-02-28T02:02:15.082Z,1.90
2019-02-28T02:06:33.784Z,1.90
2019-02-28T02:10:54.936Z,2.53
2019-02-28T02:15:13.266Z,1.87
2019-02-28T02:19:31.447Z,1.90
2019-02-28T02:23:53.108Z,1.67
2019-02-28T02:28:09.596Z,2.17
2019-02-28T02:32:28.427Z,1.60
2019-02-28T02:36:53.005Z,1.80
2019-02-28T02:41:06.463Z,1.77
2019-02-28T02:45:27.342Z,2.27
2019-02-28T02:49:46.087Z,2.40
2019-02-28T02:54:04.948Z,2.33
2019-02-28T02:58:26.699Z,1.90
2019-02-28T03:02:43.103Z,2.10
2019-02-28T03:07:02.381Z,1.57
2019-02-28T03:11:24.799Z,2.07
2019-02-28T03:15:40.515Z,1.93
2019-02-28T03:19:59.251Z,2.17
2019-02-28T03:24:17.445Z,1.90
2019-02-28T03:28:35.829Z,2.20
2019-02-28T03:32:54.107Z,1.60
2019-02-28T03:37:12.162Z,1.50
2019-02-28T03:41:30.396Z,1.90
2019-02-28T03:45:48.429Z,1.80
2019-02-28T03:50:06.894Z,2.67
2019-02-28T03:54:28.858Z,3.30
2019-02-28T03:58:45.230Z,1.90
2019-02-28T04:03:03.429Z,2.00
2019-02-28T04:07:21.689Z,1.97
2019-02-28T04:11:39.905Z,2.80
2019-02-28T04:16:08.653Z,1.70
2019-02-28T04:20:18.274Z,2.37
2019-02-28T04:24:36.718Z,1.83
2019-02-28T04:28:55.045Z,2.00
2019-02-28T04:33:13.341Z,3.33
2019-02-28T04:37:31.697Z,1.90
2019-02-28T04:41:49.899Z,2.77
2019-02-28T04:46:07.939Z,1.93
2019-02-28T04:50:31.319Z,1.13
2019-02-28T04:54:45.908Z,1.30
2019-02-28T04:59:04.127Z,2.03
2019-02-28T05:03:25.609Z,3.20
2019-02-28T05:07:42.250Z,1.67
2019-02-28T05:12:02.453Z,1.93
2019-02-28T05:16:20.332Z,1.77
2019-02-28T05:20:45.175Z,2.43
2019-02-28T05:24:59.564Z,2.00
2019-02-28T05:29:17.737Z,2.50
2019-02-28T05:33:38.449Z,1.60
2019-02-28T05:37:56.804Z,1.67
2019-02-28T05:42:15.170Z,2.33
2019-02-28T05:46:33.419Z,1.50
2019-02-28T05:50:53.385Z,1.97
2019-02-28T05:55:11.692Z,1.73
2019-02-28T05:59:30.179Z,1.97
2019-02-28T06:03:48.939Z,1.70
2019-02-28T06:08:07.266Z,1.67
2019-02-28T06:12:25.882Z,1.80
2019-02-28T06:16:46.895Z,2.23
2019-02-28T06:21:03.998Z,1.60
2019-02-28T06:25:24.934Z,2.27
2019-02-28T06:29:42.283Z,1.60
2019-02-28T06:34:00.438Z,2.00
2019-02-28T06:38:19.245Z,4.43
2019-02-28T06:42:38.145Z,2.40
2019-02-28T06:46:56.358Z,1.43
2019-02-28T06:51:16.820Z,1.70
2019-02-28T06:55:34.908Z,1.80
2019-02-28T06:59:53.186Z,1.70
2019-02-28T07:04:14.512Z,1.60
2019-02-28T07:08:31.730Z,1.63
2019-02-28T07:12:50.310Z,2.23
2019-02-28T07:17:10.776Z,4.17
2019-02-28T07:21:28.492Z,1.50
2019-02-28T07:25:47.346Z,3.10
2019-02-28T07:30:09.558Z,1.60
2019-02-28T07:34:27.704Z,2.50
2019-02-28T07:38:45.868Z,4.03
2019-02-28T07:43:05.479Z,2.40
2019-02-28T07:47:25.407Z,2.37
2019-02-28T07:51:43.874Z,2.50
2019-02-28T07:56:03.868Z,3.63
2019-02-28T08:00:22.848Z,2.63
2019-02-28T08:04:43.601Z,2.00
2019-02-28T08:09:01.738Z,3.10
2019-02-28T08:13:22.905Z,2.47
2019-02-28T08:17:43.931Z,2.30
2019-02-28T08:22:00.994Z,1.73
2019-02-28T08:26:19.749Z,2.50
2019-02-28T08:30:38.769Z,2.17
2019-02-28T08:34:59.383Z,2.00
2019-02-28T08:39:19.192Z,1.73
2019-02-28T08:43:37.233Z,2.33
2019-02-28T08:47:56.889Z,6.23
2019-02-28T08:52:15.430Z,2.57
2019-02-28T08:56:33.767Z,2.43
2019-02-28T09:00:52.263Z,2.50
2019-02-28T09:05:11.454Z,2.80
2019-02-28T09:09:31.661Z,3.00
2019-02-28T09:13:49.735Z,2.53
2019-02-28T09:18:07.865Z,2.93
2019-02-28T09:22:27.358Z,4.00
2019-02-28T09:26:46.296Z,3.10
2019-02-28T09:31:06.015Z,4.07
2019-02-28T09:35:24.294Z,3.63
2019-02-28T09:39:42.442Z,4.03
2019-02-28T09:44:00.582Z,4.30
2019-02-28T09:48:19.919Z,4.67
2019-02-28T09:52:41.816Z,3.90
2019-02-28T09:57:01.111Z,4.30
2019-02-28T10:01:21.320Z,4.77
2019-02-28T10:05:42.346Z,5.33
2019-02-28T10:09:59.589Z,4.60
2019-02-28T10:14:17.917Z,4.30
2019-02-28T10:18:38.996Z,5.20
2019-02-28T10:22:56.153Z,4.03
2019-02-28T10:27:14.448Z,5.13
2019-02-28T10:31:38.069Z,4.13
2019-02-28T10:35:52.733Z,5.10
2019-02-28T10:40:17.542Z,4.73
2019-02-28T10:44:34.688Z,4.80
2019-02-28T10:48:53.040Z,6.90
2019-02-28T10:53:11.605Z,6.43
2019-02-28T10:57:29.888Z,4.63
2019-02-28T11:01:48.281Z,5.20
2019-02-28T11:06:06.685Z,5.87
2019-02-28T11:10:35.449Z,5.27
2019-02-28T11:14:53.634Z,5.73
2019-02-28T11:19:13.887Z,5.30
2019-02-28T11:23:31.977Z,9.00
2019-02-28T11:27:53.648Z,5.40
2019-02-28T11:32:10.333Z,6.43
2019-02-28T11:36:30.453Z,5.37
2019-02-28T11:40:57.124Z,6.67
2019-02-28T11:45:14.824Z,5.20
2019-02-28T11:49:33.002Z,5.57
2019-02-28T11:53:51.450Z,6.77
2019-02-28T11:58:10.211Z,5.23
2019-02-28T12:02:28.540Z,4.63
2019-02-28T12:06:46.944Z,5.37
2019-02-28T12:11:05.429Z,4.90
2019-02-28T12:15:25.190Z,4.23
2019-02-28T12:19:43.438Z,5.90
2019-02-28T12:24:01.740Z,5.10
2019-02-28T12:28:20.115Z,3.33
2019-02-28T12:32:40.355Z,7.70
2019-02-28T12:36:59.950Z,6.00
2019-02-28T12:41:21.411Z,8.13
2019-02-28T12:45:39.422Z,6.70
2019-02-28T12:49:57.900Z,8.53
2019-02-28T12:54:16.380Z,6.87
2019-02-28T12:58:38.700Z,5.20
2019-02-28T13:02:54.432Z,5.47
2019-02-28T13:07:12.889Z,7.13
2019-02-28T13:11:31.099Z,6.80
2019-02-28T13:15:49.335Z,5.50
2019-02-28T13:20:12.900Z,7.20
2019-02-28T13:24:30.990Z,7.80
2019-02-28T13:28:49.135Z,6.97
2019-02-28T13:33:11.112Z,5.73
2019-02-28T13:37:27.630Z,5.20
2019-02-28T13:41:45.765Z,8.70
2019-02-28T13:46:04.811Z,5.67
2019-02-28T13:50:27.045Z,7.67
2019-02-28T13:54:45.370Z,9.47
2019-02-28T13:59:03.534Z,6.53
2019-02-28T14:03:21.837Z,6.83
2019-02-28T14:07:39.991Z,6.60
2019-02-28T14:11:58.286Z,7.70
2019-02-28T14:16:16.794Z,4.90
2019-02-28T14:20:35.491Z,5.57
2019-02-28T14:24:53.811Z,7.97
2019-02-28T14:29:12.060Z,6.10
2019-02-28T14:33:30.980Z,7.00
2019-02-28T14:37:51.761Z,7.47
2019-02-28T14:42:10.156Z,5.10
2019-02-28T14:46:28.366Z,4.83
2019-02-28T14:50:50.544Z,5.63
2019-02-28T14:55:09.375Z,6.07
2019-02-28T14:59:28.630Z,7.37
2019-02-28T15:03:47.623Z,6.70
2019-02-28T15:08:06.494Z,6.53
2019-02-28T15:12:24.757Z,6.07
2019-02-28T15:16:43.063Z,6.17
2019-02-28T15:21:04.536Z,4.23
2019-02-28T15:25:22.009Z,5.03
2019-02-28T15:29:40.438Z,4.37
2019-02-28T15:33:58.873Z,5.10
2019-02-28T15:38:17.131Z,5.67
2019-02-28T15:42:35.500Z,5.03
2019-02-28T15:46:55.698Z,6.20
2019-02-28T15:51:13.907Z,7.40
2019-02-28T15:55:35.219Z,5.83
2019-02-28T15:59:53.763Z,5.50
2019-02-28T16:04:12.072Z,8.20
2019-02-28T16:08:30.359Z,9.17
2019-02-28T16:12:50.136Z,9.50
2019-02-28T16:17:08.864Z,7.80
2019-02-28T16:21:28.182Z,10.00
2019-02-28T16:25:47.154Z,11.20
2019-02-28T16:30:07.603Z,10.07
2019-02-28T16:34:25.892Z,11.17
2019-02-28T16:38:45.121Z,9.27
2019-02-28T16:43:05.087Z,10.57
2019-02-28T16:47:24.289Z,9.03
2019-02-28T16:51:43.540Z,9.77
2019-02-28T16:56:02.568Z,10.13
2019-02-28T17:00:22.024Z,8.67
2019-02-28T17:04:40.608Z,9.97
2019-02-28T17:09:05.094Z,11.33
2019-02-28T17:13:35.548Z,8.47
2019-02-28T17:17:58.400Z,8.13
2019-02-28T17:22:16.433Z,8.30
2019-02-28T17:27:06.348Z,9.87
2019-02-28T17:31:53.810Z,10.23
2019-02-28T17:36:13.176Z,6.90
2019-02-28T17:40:31.565Z,8.17
2019-02-28T17:45:20.518Z,9.07
2019-02-28T17:50:42.940Z,7.80
2019-02-28T17:55:49.712Z,7.30
2019-02-28T18:00:58.940Z,5.03
2019-02-28T18:06:31.309Z,7.40
2019-02-28T18:11:56.982Z,6.43
2019-02-28T18:17:26.144Z,8.60
2019-02-28T18:22:26.777Z,7.20
2019-02-28T18:27:32.920Z,7.43
2019-02-28T18:31:53.832Z,6.37
2019-02-28T18:36:15.120Z,5.00
2019-02-28T18:40:33.475Z,7.10
2019-02-28T18:44:51.638Z,5.30
2019-02-28T18:49:09.939Z,8.00
2019-02-28T18:53:28.163Z,6.97
2019-02-28T18:57:46.473Z,5.00
2019-02-28T19:02:04.882Z,6.00
2019-02-28T19:06:23.155Z,5.07
2019-02-28T19:10:41.861Z,7.00
2019-02-28T19:15:00.292Z,6.00
2019-02-28T19:19:18.629Z,4.13
2019-02-28T19:23:36.920Z,3.97
2019-02-28T19:27:55.269Z,4.30
2019-02-28T19:32:16.010Z,5.87
2019-02-28T19:36:34.255Z,3.90
2019-02-28T19:40:52.614Z,2.50
2019-02-28T19:45:13.354Z,6.00
2019-02-28T19:49:32.456Z,4.23
2019-02-28T19:53:51.153Z,3.90
2019-02-28T19:58:11.733Z,4.23
2019-02-28T20:02:30.745Z,2.50
2019-02-28T20:06:48.973Z,1.80
2019-02-28T20:11:07.704Z,2.00
2019-02-28T20:15:30.094Z,2.53
2019-02-28T20:19:48.777Z,1.93
2019-02-28T20:24:09.130Z,2.43
2019-02-28T20:28:27.317Z,3.37
2019-02-28T20:32:45.525Z,1.50
2019-02-28T20:37:03.871Z,1.97
2019-02-28T20:41:30.307Z,3.77
2019-02-28T20:45:52.269Z,1.43
2019-02-28T20:50:19.447Z,3.53
2019-02-28T20:54:38.917Z,2.27
2019-02-28T20:58:59.121Z,1.60
2019-02-28T21:03:19.013Z,2.60
2019-02-28T21:07:39.759Z,2.47
2019-02-28T21:12:03.238Z,1.30
2019-02-28T21:16:21.391Z,2.50
2019-02-28T21:20:44.641Z,1.77
2019-02-28T21:25:06.769Z,1.30
2019-02-28T21:29:29.090Z,1.40
2019-02-28T21:33:48.129Z,3.67
2019-02-28T21:38:07.214Z,1.33
2019-02-28T21:42:25.391Z,2.23
2019-02-28T21:46:43.613Z,4.23
2019-02-28T21:51:03.403Z,1.43
2019-02-28T21:55:21.904Z,1.60
2019-02-28T21:59:40.191Z,4.10
2019-02-28T22:03:58.785Z,1.30
2019-02-28T22:08:17.007Z,2.33
2019-02-28T22:12:35.463Z,3.30
2019-02-28T22:16:53.608Z,1.83
2019-02-28T22:21:11.962Z,2.00
2019-02-28T22:25:30.632Z,1.93
2019-02-28T22:29:48.785Z,1.40
2019-02-28T22:34:12.910Z,2.97
2019-02-28T22:38:31.091Z,2.73
2019-02-28T22:42:49.858Z,2.47
2019-02-28T22:47:08.114Z,2.07
2019-02-28T22:51:29.804Z,2.60
2019-02-28T22:55:48.230Z,2.23
2019-02-28T23:00:16.606Z,1.50
2019-02-28T23:04:36.178Z,3.50
2019-02-28T23:08:54.451Z,1.87
2019-02-28T23:13:12.839Z,2.40
2019-02-28T23:17:30.935Z,1.13
2019-02-28T23:21:49.089Z,1.83
2019-02-28T23:26:13.281Z,2.30
2019-02-28T23:31:45.383Z,1.37
2019-02-28T23:36:03.707Z,1.63
2019-02-28T23:40:21.883Z,1.93
2019-02-28T23:44:40.131Z,1.50
2019-02-28T23:48:58.338Z,1.50
2019-02-28T23:53:17.479Z,1.73
2019-02-28T23:57:36.059Z,1.10
