createdAt,value
2023-03-04T00:04:43.124Z,100.00
2023-03-04T00:09:47.389Z,100.00
2023-03-04T00:14:52.795Z,100.00
2023-03-04T00:19:57.276Z,100.00
2023-03-04T00:25:01.437Z,100.00
2023-03-04T00:30:08.435Z,100.00
2023-03-04T00:35:12.898Z,100.00
2023-03-04T00:40:17.133Z,100.00
2023-03-04T00:45:22.788Z,100.00
2023-03-04T00:50:27.099Z,100.00
2023-03-04T00:55:31.349Z,100.00
2023-03-04T01:00:37.135Z,100.00
2023-03-04T01:05:41.436Z,100.00
2023-03-04T01:10:45.953Z,100.00
2023-03-04T01:15:51.436Z,100.00
2023-03-04T01:20:55.409Z,100.00
2023-03-04T01:25:59.490Z,100.00
2023-03-04T01:31:05.379Z,100.00
2023-03-04T01:36:09.558Z,100.00
2023-03-04T01:41:14.820Z,100.00
2023-03-04T01:46:21.785Z,100.00
2023-03-04T01:51:26.151Z,100.00
2023-03-04T01:56:32.049Z,100.00
2023-03-04T02:01:38.451Z,100.00
2023-03-04T02:06:43.453Z,100.00
2023-03-04T02:11:49.177Z,100.00
2023-03-04T02:16:54.708Z,100.00
2023-03-04T02:21:59.099Z,100.00
2023-03-04T02:27:04.641Z,100.00
2023-03-04T02:32:12.286Z,100.00
2023-03-04T02:37:16.731Z,100.00
2023-03-04T02:42:22.464Z,100.00
2023-03-04T02:47:26.811Z,100.00
2023-03-04T02:52:32.416Z,100.00
2023-03-04T02:57:37.933Z,100.00
2023-03-04T03:02:42.024Z,100.00
2023-03-04T03:07:46.355Z,100.00
2023-03-04T03:12:51.905Z,100.00
2023-03-04T03:17:56.699Z,100.00
2023-03-04T03:23:00.626Z,100.00
2023-03-04T03:28:06.304Z,100.00
2023-03-04T03:33:10.524Z,100.00
2023-03-04T03:38:15.536Z,100.00
2023-03-04T03:43:21.358Z,100.00
2023-03-04T03:48:25.479Z,100.00
2023-03-04T03:53:29.503Z,100.00
2023-03-04T03:58:35.373Z,100.00
2023-03-04T04:03:40.953Z,100.00
2023-03-04T04:08:44.974Z,100.00
2023-03-04T04:13:50.351Z,100.00
2023-03-04T04:18:54.359Z,100.00
2023-03-04T04:23:58.288Z,100.00
2023-03-04T04:29:03.526Z,100.00
2023-03-04T04:34:07.499Z,100.00
2023-03-04T04:39:11.546Z,100.00
2023-03-04T04:44:17.282Z,100.00
2023-03-04T04:49:21.413Z,100.00
2023-03-04T04:54:25.813Z,100.00
2023-03-04T04:59:31.509Z,100.00
2023-03-04T05:04:35.770Z,100.00
2023-03-04T05:09:39.847Z,100.00
2023-03-04T05:14:45.332Z,100.00
2023-03-04T05:19:49.842Z,100.00
2023-03-04T05:24:54.177Z,100.00
2023-03-04T05:30:00.855Z,100.00
2023-03-04T05:35:05.469Z,100.00
2023-03-04T05:40:11.175Z,100.00
2023-03-04T05:45:16.958Z,100.00
2023-03-04T05:50:22.492Z,100.00
2023-03-04T05:55:27.792Z,100.00
2023-03-04T06:00:33.231Z,100.00
2023-03-04T06:05:38.046Z,100.00
2023-03-04T06:10:42.800Z,100.00
2023-03-04T06:15:48.460Z,100.00
2023-03-04T06:20:52.708Z,100.00
2023-03-04T06:25:58.669Z,100.00
2023-03-04T06:31:04.545Z,100.00
2023-03-04T06:36:09.075Z,100.00
2023-03-04T06:41:13.770Z,100.00
2023-03-04T06:46:19.078Z,100.00
2023-03-04T06:51:22.940Z,100.00
2023-03-04T06:56:26.938Z,100.00
2023-03-04T07:01:33.043Z,100.00
2023-03-04T07:06:37.698Z,100.00
2023-03-04T07:11:41.791Z,100.00
2023-03-04T07:16:47.445Z,100.00
2023-03-04T07:21:51.439Z,100.00
2023-03-04T07:26:55.298Z,100.00
2023-03-04T07:32:00.799Z,100.00
2023-03-04T07:37:05.463Z,100.00
2023-03-04T07:42:09.433Z,100.00
2023-03-04T07:47:19.857Z,100.00
2023-03-04T07:52:23.715Z,100.00
2023-03-04T07:57:27.638Z,100.00
2023-03-04T08:02:33.351Z,100.00
2023-03-04T08:07:37.971Z,100.00
2023-03-04T08:12:41.902Z,100.00
2023-03-04T08:17:47.325Z,100.00
2023-03-04T08:22:52.193Z,100.00
2023-03-04T08:27:56.067Z,100.00
2023-03-04T08:33:02.376Z,100.00
2023-03-04T08:38:06.629Z,100.00
2023-03-04T08:43:10.528Z,100.00
2023-03-04T08:48:16.484Z,100.00
2023-03-04T08:53:21.794Z,100.00
2023-03-04T08:58:25.657Z,100.00
2023-03-04T09:03:31.137Z,100.00
2023-03-04T09:08:36.443Z,100.00
2023-03-04T09:13:40.378Z,100.00
2023-03-04T09:18:46.053Z,100.00
2023-03-04T09:23:49.984Z,100.00
2023-03-04T09:28:54.732Z,100.00
2023-03-04T09:34:01.009Z,100.00
2023-03-04T09:39:05.604Z,100.00
2023-03-04T09:44:17.193Z,100.00
2023-03-04T09:49:23.303Z,100.00
2023-03-04T09:54:54.193Z,100.00
2023-03-04T10:00:08.084Z,100.00
2023-03-04T10:05:20.948Z,100.00
2023-03-04T10:10:27.567Z,100.00
2023-03-04T10:15:36.544Z,100.00
2023-03-04T10:20:52.167Z,100.00
2023-03-04T10:25:56.663Z,100.00
2023-03-04T10:31:03.376Z,100.00
2023-03-04T10:36:35.516Z,100.00
2023-03-04T10:41:44.120Z,100.00
2023-03-04T10:46:49.663Z,100.00
2023-03-04T10:52:01.950Z,100.00
2023-03-04T10:57:07.381Z,100.00
2023-03-04T11:02:18.289Z,100.00
2023-03-04T11:07:24.748Z,100.00
2023-03-04T11:12:35.096Z,100.00
2023-03-04T11:17:46.579Z,100.00
2023-03-04T11:22:53.426Z,100.00
2023-03-04T11:28:00.048Z,100.00
2023-03-04T11:33:11.321Z,100.00
2023-03-04T11:38:20.023Z,100.00
2023-03-04T11:43:27.698Z,100.00
2023-03-04T11:48:42.824Z,100.00
2023-03-04T11:53:57.053Z,100.00
2023-03-04T11:59:46.051Z,100.00
2023-03-04T12:05:26.017Z,100.00
2023-03-04T12:10:36.816Z,100.00
2023-03-04T12:15:45.728Z,100.00
2023-03-04T12:21:01.714Z,100.00
2023-03-04T12:26:13.207Z,100.00
2023-03-04T12:31:40.165Z,100.00
2023-03-04T12:36:49.487Z,100.00
2023-03-04T12:42:02.754Z,100.00
2023-03-04T12:47:24.200Z,100.00
2023-03-04T12:52:38.927Z,100.00
2023-03-04T12:57:44.790Z,100.00
2023-03-04T13:03:08.463Z,100.00
2023-03-04T13:08:24.618Z,100.00
2023-03-04T13:13:39.281Z,100.00
2023-03-04T13:18:45.223Z,100.00
2023-03-04T13:23:49.340Z,100.00
2023-03-04T13:29:29.251Z,100.00
2023-03-04T13:34:50.674Z,100.00
2023-03-04T13:40:27.619Z,100.00
2023-03-04T13:45:35.486Z,100.00
2023-03-04T13:50:42.689Z,100.00
2023-03-04T13:56:02.193Z,100.00
2023-03-04T14:01:20.315Z,100.00
2023-03-04T14:06:26.130Z,100.00
2023-03-04T14:11:34.341Z,100.00
2023-03-04T14:16:41.598Z,100.00
2023-03-04T14:21:47.243Z,100.00
2023-03-04T14:26:51.531Z,100.00
2023-03-04T14:31:57.948Z,100.00
2023-03-04T14:37:03.414Z,100.00
2023-03-04T14:42:11.841Z,100.00
2023-03-04T14:47:20.763Z,100.00
2023-03-04T14:52:38.397Z,100.00
2023-03-04T14:57:43.155Z,100.00
2023-03-04T15:02:51.039Z,100.00
2023-03-04T15:07:56.455Z,100.00
2023-03-04T15:13:02.023Z,100.00
2023-03-04T15:18:19.310Z,100.00
2023-03-04T15:23:23.995Z,100.00
2023-03-04T15:28:31.080Z,100.00
2023-03-04T15:33:36.551Z,100.00
2023-03-04T15:38:41.856Z,100.00
2023-03-04T15:43:45.980Z,100.00
2023-03-04T15:48:51.243Z,100.00
2023-03-04T15:53:57.017Z,100.00
2023-03-04T15:59:04.475Z,100.00
2023-03-04T16:04:12.705Z,100.00
2023-03-04T16:09:19.885Z,100.00
2023-03-04T16:14:24.140Z,100.00
2023-03-04T16:19:29.853Z,100.00
2023-03-04T16:24:35.510Z,100.00
2023-03-04T16:29:39.936Z,100.00
2023-03-04T16:34:45.744Z,100.00
2023-03-04T16:39:49.915Z,100.00
2023-03-04T16:44:55.144Z,100.00
2023-03-04T16:50:00.610Z,100.00
2023-03-04T16:55:05.547Z,100.00
2023-03-04T17:00:11.535Z,100.00
2023-03-04T17:05:19.334Z,100.00
2023-03-04T17:10:23.674Z,100.00
2023-03-04T17:15:27.639Z,100.00
2023-03-04T17:20:33.317Z,100.00
2023-03-04T17:25:37.505Z,100.00
2023-03-04T17:30:41.680Z,100.00
2023-03-04T17:35:47.466Z,100.00
2023-03-04T17:40:51.410Z,100.00
2023-03-04T17:46:04.213Z,100.00
2023-03-04T17:51:09.926Z,100.00
2023-03-04T17:56:14.471Z,100.00
2023-03-04T18:01:20.155Z,100.00
2023-03-04T18:06:25.522Z,100.00
2023-03-04T18:11:31.753Z,100.00
2023-03-04T18:16:36.372Z,100.00
2023-03-04T18:21:41.978Z,100.00
2023-03-04T18:26:46.021Z,100.00
2023-03-04T18:31:49.980Z,100.00
2023-03-04T18:36:55.615Z,100.00
2023-03-04T18:42:00.610Z,100.00
2023-03-04T18:47:04.798Z,100.00
2023-03-04T18:52:10.409Z,100.00
2023-03-04T18:57:16.624Z,100.00
2023-03-04T19:02:25.828Z,100.00
2023-03-04T19:07:31.579Z,100.00
2023-03-04T19:12:35.697Z,100.00
2023-03-04T19:17:40.637Z,100.00
2023-03-04T19:22:46.341Z,100.00
2023-03-04T19:27:51.366Z,100.00
2023-03-04T19:32:55.858Z,100.00
2023-03-04T19:38:02.115Z,100.00
2023-03-04T19:43:06.172Z,100.00
2023-03-04T19:48:10.654Z,100.00
2023-03-04T19:53:18.640Z,100.00
2023-03-04T19:58:22.728Z,100.00
2023-03-04T20:03:26.849Z,100.00
2023-03-04T20:08:32.442Z,100.00
2023-03-04T20:13:36.484Z,100.00
2023-03-04T20:18:40.966Z,100.00
2023-03-04T20:23:46.609Z,100.00
2023-03-04T20:28:51.569Z,100.00
2023-03-04T20:33:56.847Z,100.00
2023-03-04T20:39:04.358Z,100.00
2023-03-04T20:44:10.879Z,100.00
2023-03-04T20:49:16.674Z,100.00
2023-03-04T20:54:22.294Z,100.00
2023-03-04T20:59:27.070Z,100.00
2023-03-04T21:04:33.283Z,100.00
2023-03-04T21:09:39.028Z,100.00
2023-03-04T21:14:42.952Z,100.00
2023-03-04T21:19:47.095Z,100.00
2023-03-04T21:24:52.379Z,100.00
2023-03-04T21:29:56.625Z,100.00
2023-03-04T21:35:00.633Z,100.00
2023-03-04T21:40:07.837Z,100.00
2023-03-04T21:45:12.765Z,100.00
2023-03-04T21:50:17.440Z,100.00
2023-03-04T21:55:22.700Z,100.00
2023-03-04T22:00:26.938Z,100.00
2023-03-04T22:05:31.126Z,100.00
2023-03-04T22:10:39.935Z,100.00
2023-03-04T22:15:45.017Z,100.00
2023-03-04T22:20:49.457Z,100.00
2023-03-04T22:25:55.911Z,100.00
2023-03-04T22:31:02.044Z,100.00
2023-03-04T22:36:07.036Z,93.85
2023-03-04T22:41:15.873Z,89.98
2023-03-04T22:46:21.789Z,91.18
2023-03-04T22:51:26.320Z,91.91
2023-03-04T22:56:32.137Z,90.59
2023-03-04T23:01:36.057Z,91.50
2023-03-04T23:06:40.198Z,92.16
2023-03-04T23:11:46.023Z,93.37
2023-03-04T23:16:50.138Z,91.23
2023-03-04T23:21:54.583Z,90.03
2023-03-04T23:27:00.174Z,88.25
2023-03-04T23:32:04.836Z,89.38
2023-03-04T23:37:09.151Z,86.97
2023-03-04T23:42:14.667Z,87.90
2023-03-04T23:47:18.736Z,92.90
2023-03-04T23:52:23.065Z,92.94
2023-03-04T23:57:28.390Z,95.65
