createdAt,value
2023-02-12T00:00:03.249Z,15.40
2023-02-12T00:02:30.893Z,15.40
2023-02-12T00:04:57.927Z,15.40
2023-02-12T00:07:24.911Z,15.30
2023-02-12T00:09:51.911Z,15.30
2023-02-12T00:12:18.891Z,15.30
2023-02-12T00:14:47.544Z,15.30
2023-02-12T00:17:14.587Z,15.30
2023-02-12T00:19:41.579Z,15.30
2023-02-12T00:22:08.524Z,15.20
2023-02-12T00:24:35.419Z,15.20
2023-02-12T00:27:02.416Z,15.20
2023-02-12T00:29:29.500Z,15.20
2023-02-12T00:31:56.612Z,15.20
2023-02-12T00:34:23.566Z,15.20
2023-02-12T00:36:50.601Z,15.20
2023-02-12T00:39:17.558Z,15.20
2023-02-12T00:41:44.630Z,15.20
2023-02-12T00:44:11.651Z,15.20
2023-02-12T00:46:38.666Z,15.20
2023-02-12T00:49:05.798Z,15.20
2023-02-12T00:51:32.839Z,15.10
2023-02-12T00:53:59.836Z,15.10
2023-02-12T00:56:26.748Z,15.10
2023-02-12T00:58:53.739Z,15.10
2023-02-12T01:01:20.977Z,15.00
2023-02-12T01:03:48.199Z,15.00
2023-02-12T01:06:15.226Z,15.10
2023-02-12T01:08:42.179Z,15.00
2023-02-12T01:11:12.351Z,15.00
2023-02-12T01:13:39.287Z,14.90
2023-02-12T01:16:09.229Z,14.90
2023-02-12T01:18:37.459Z,14.90
2023-02-12T01:21:16.955Z,14.90
2023-02-12T01:23:44.904Z,14.90
2023-02-12T01:26:12.652Z,14.90
2023-02-12T01:28:41.594Z,14.90
2023-02-12T01:31:14.047Z,14.90
2023-02-12T01:33:42.148Z,14.90
2023-02-12T01:36:10.162Z,14.90
2023-02-12T01:38:37.420Z,14.90
2023-02-12T01:41:12.964Z,14.90
2023-02-12T01:43:40.628Z,14.90
2023-02-12T01:46:09.930Z,14.90
2023-02-12T01:48:42.189Z,14.90
2023-02-12T01:51:14.600Z,14.90
2023-02-12T01:53:48.049Z,14.90
2023-02-12T01:56:16.236Z,14.90
2023-02-12T01:58:46.024Z,14.90
2023-02-12T02:01:19.065Z,14.90
2023-02-12T02:03:50.337Z,14.90
2023-02-12T02:06:45.185Z,14.90
2023-02-12T02:09:12.998Z,14.80
2023-02-12T02:11:58.238Z,14.80
2023-02-12T02:14:34.360Z,14.80
2023-02-12T02:17:16.262Z,14.80
2023-02-12T02:19:49.364Z,14.80
2023-02-12T02:22:34.592Z,14.80
2023-02-12T02:25:18.575Z,14.80
2023-02-12T02:27:57.339Z,14.70
2023-02-12T02:30:45.571Z,14.70
2023-02-12T02:33:37.583Z,14.70
2023-02-12T02:36:07.728Z,14.70
2023-02-12T02:38:46.642Z,14.70
2023-02-12T02:41:22.635Z,14.70
2023-02-12T02:43:51.974Z,14.70
2023-02-12T02:46:32.900Z,14.70
2023-02-12T02:49:06.969Z,14.70
2023-02-12T02:51:39.957Z,14.60
2023-02-12T02:54:17.068Z,14.60
2023-02-12T02:56:48.346Z,14.60
2023-02-12T02:59:24.191Z,14.70
2023-02-12T03:02:03.368Z,14.70
2023-02-12T03:04:45.212Z,14.70
2023-02-12T03:07:25.532Z,14.60
2023-02-12T03:10:02.082Z,14.60
2023-02-12T03:12:43.109Z,14.60
2023-02-12T03:15:21.082Z,14.60
2023-02-12T03:17:50.216Z,14.60
2023-02-12T03:20:24.625Z,14.60
2023-02-12T03:23:06.021Z,14.60
2023-02-12T03:25:40.499Z,14.60
2023-02-12T03:28:09.898Z,14.60
2023-02-12T03:31:04.878Z,14.60
2023-02-12T03:33:51.105Z,14.60
2023-02-12T03:36:42.033Z,14.60
2023-02-12T03:39:33.072Z,14.50
2023-02-12T03:42:10.613Z,14.60
2023-02-12T03:44:50.713Z,14.50
2023-02-12T03:47:43.462Z,14.50
2023-02-12T03:50:40.769Z,14.50
2023-02-12T03:53:07.979Z,14.50
2023-02-12T03:55:38.650Z,14.50
2023-02-12T03:58:09.890Z,14.60
2023-02-12T04:00:39.207Z,14.60
2023-02-12T04:03:07.138Z,14.60
2023-02-12T04:05:34.128Z,14.60
2023-02-12T04:08:04.427Z,14.60
2023-02-12T04:10:53.132Z,14.60
2023-02-12T04:13:42.556Z,14.60
2023-02-12T04:16:22.647Z,14.60
2023-02-12T04:18:50.473Z,14.60
2023-02-12T04:21:44.561Z,14.60
2023-02-12T04:24:27.881Z,14.60
2023-02-12T04:27:07.992Z,14.60
2023-02-12T04:29:43.898Z,14.60
2023-02-12T04:32:16.679Z,14.50
2023-02-12T04:35:12.808Z,14.50
2023-02-12T04:37:44.878Z,14.50
2023-02-12T04:40:18.269Z,14.50
2023-02-12T04:42:51.417Z,14.50
2023-02-12T04:45:27.413Z,14.50
2023-02-12T04:47:54.582Z,14.50
2023-02-12T04:50:21.738Z,14.50
2023-02-12T04:52:48.977Z,14.50
2023-02-12T04:55:16.325Z,14.50
2023-02-12T04:57:43.481Z,14.40
2023-02-12T05:00:14.324Z,14.40
2023-02-12T05:02:41.670Z,14.40
2023-02-12T05:05:08.950Z,14.50
2023-02-12T05:07:35.975Z,14.50
2023-02-12T05:10:03.111Z,14.50
2023-02-12T05:12:30.071Z,14.50
2023-02-12T05:14:58.491Z,14.50
2023-02-12T05:17:25.499Z,14.50
2023-02-12T05:19:52.740Z,14.50
2023-02-12T05:22:19.880Z,14.50
2023-02-12T05:24:47.048Z,14.50
2023-02-12T05:27:14.041Z,14.60
2023-02-12T05:29:41.139Z,14.50
2023-02-12T05:32:08.270Z,14.50
2023-02-12T05:34:35.440Z,14.50
2023-02-12T05:37:02.839Z,14.50
2023-02-12T05:39:29.797Z,14.50
2023-02-12T05:41:56.932Z,14.50
2023-02-12T05:44:23.942Z,14.50
2023-02-12T05:46:50.940Z,14.50
2023-02-12T05:49:18.024Z,14.50
2023-02-12T05:51:44.971Z,14.50
2023-02-12T05:54:12.029Z,14.50
2023-02-12T05:56:45.203Z,14.50
2023-02-12T05:59:19.611Z,14.50
2023-02-12T06:01:47.961Z,14.50
2023-02-12T06:04:20.715Z,14.60
2023-02-12T06:06:47.838Z,14.60
2023-02-12T06:09:15.077Z,14.60
2023-02-12T06:11:43.116Z,14.60
2023-02-12T06:14:14.507Z,14.60
2023-02-12T06:16:41.701Z,14.60
2023-02-12T06:19:09.629Z,14.50
2023-02-12T06:21:36.637Z,14.50
2023-02-12T06:24:04.740Z,14.60
2023-02-12T06:26:31.893Z,14.50
2023-02-12T06:28:58.858Z,14.50
2023-02-12T06:31:28.464Z,14.40
2023-02-12T06:33:57.600Z,14.50
2023-02-12T06:36:25.209Z,14.50
2023-02-12T06:38:52.669Z,14.50
2023-02-12T06:41:20.473Z,14.50
2023-02-12T06:43:47.679Z,14.50
2023-02-12T06:46:15.100Z,14.50
2023-02-12T06:48:42.197Z,14.50
2023-02-12T06:51:12.119Z,14.50
2023-02-12T06:53:39.346Z,14.50
2023-02-12T06:56:11.388Z,14.50
2023-02-12T06:58:39.681Z,14.50
2023-02-12T07:01:19.794Z,14.50
2023-02-12T07:03:52.181Z,14.50
2023-02-12T07:06:19.586Z,14.50
2023-02-12T07:08:47.132Z,14.40
2023-02-12T07:11:14.792Z,14.50
2023-02-12T07:13:42.665Z,14.40
2023-02-12T07:16:15.788Z,14.40
2023-02-12T07:18:44.504Z,14.50
2023-02-12T07:21:13.056Z,14.50
2023-02-12T07:23:40.120Z,14.50
2023-02-12T07:26:11.058Z,14.50
2023-02-12T07:28:38.541Z,14.50
2023-02-12T07:31:17.289Z,14.50
2023-02-12T07:33:45.064Z,14.50
2023-02-12T07:36:14.826Z,14.50
2023-02-12T07:38:41.801Z,14.50
2023-02-12T07:41:13.480Z,14.50
2023-02-12T07:43:42.162Z,14.50
2023-02-12T07:46:21.895Z,14.50
2023-02-12T07:48:50.889Z,14.50
2023-02-12T07:51:21.575Z,14.50
2023-02-12T07:53:49.537Z,14.50
2023-02-12T07:56:17.611Z,14.50
2023-02-12T07:58:46.402Z,14.50
2023-02-12T08:01:18.574Z,14.50
2023-02-12T08:03:46.896Z,14.50
2023-02-12T08:06:17.273Z,14.50
2023-02-12T08:08:44.315Z,14.50
2023-02-12T08:11:13.011Z,14.50
2023-02-12T08:13:40.385Z,14.50
2023-02-12T08:16:10.107Z,14.50
2023-02-12T08:18:37.037Z,14.60
2023-02-12T08:21:08.647Z,14.60
2023-02-12T08:23:35.757Z,14.60
2023-02-12T08:26:15.371Z,14.60
2023-02-12T08:28:48.335Z,14.60
2023-02-12T08:31:20.371Z,14.60
2023-02-12T08:33:48.633Z,14.60
2023-02-12T08:36:18.547Z,14.70
2023-02-12T08:38:46.866Z,14.70
2023-02-12T08:41:16.553Z,14.70
2023-02-12T08:43:44.391Z,14.60
2023-02-12T08:46:25.903Z,14.60
2023-02-12T08:49:00.876Z,14.70
2023-02-12T08:51:31.725Z,14.70
2023-02-12T08:54:01.108Z,14.70
2023-02-12T08:56:32.356Z,14.70
2023-02-12T08:59:00.819Z,14.70
2023-02-12T09:01:29.788Z,14.80
2023-02-12T09:03:57.040Z,14.80
2023-02-12T09:06:25.074Z,14.80
2023-02-12T09:08:53.482Z,14.80
2023-02-12T09:11:30.796Z,14.80
2023-02-12T09:14:11.643Z,14.80
2023-02-12T09:16:40.478Z,14.80
2023-02-12T09:19:08.100Z,14.80
2023-02-12T09:21:35.194Z,14.90
2023-02-12T09:24:03.562Z,14.90
2023-02-12T09:26:31.157Z,14.90
2023-02-12T09:28:58.405Z,14.90
2023-02-12T09:31:27.986Z,14.90
2023-02-12T09:33:58.523Z,15.00
2023-02-12T09:36:25.612Z,15.00
2023-02-12T09:38:54.221Z,15.00
2023-02-12T09:41:55.539Z,15.00
2023-02-12T09:45:09.129Z,15.00
2023-02-12T09:47:40.457Z,15.00
2023-02-12T09:50:10.300Z,15.00
2023-02-12T09:52:37.902Z,15.10
2023-02-12T09:55:05.674Z,15.10
2023-02-12T09:57:36.199Z,15.10
2023-02-12T10:00:16.873Z,15.10
2023-02-12T10:02:43.921Z,15.20
2023-02-12T10:05:20.559Z,15.10
2023-02-12T10:08:24.868Z,15.20
2023-02-12T10:11:06.899Z,15.20
2023-02-12T10:14:00.478Z,15.30
2023-02-12T10:16:45.446Z,15.30
2023-02-12T10:19:40.146Z,15.30
2023-02-12T10:22:25.790Z,15.30
2023-02-12T10:25:16.024Z,15.30
2023-02-12T10:28:00.429Z,15.30
2023-02-12T10:30:50.207Z,15.40
2023-02-12T10:33:39.196Z,15.40
2023-02-12T10:36:37.635Z,15.40
2023-02-12T10:39:24.880Z,15.50
2023-02-12T10:42:32.970Z,15.50
2023-02-12T10:44:59.909Z,15.50
2023-02-12T10:47:26.931Z,15.50
2023-02-12T10:50:00.451Z,15.50
2023-02-12T10:52:47.637Z,15.50
2023-02-12T10:55:31.164Z,15.50
2023-02-12T10:58:00.276Z,15.50
2023-02-12T11:00:37.455Z,15.60
2023-02-12T11:03:04.329Z,15.60
2023-02-12T11:05:35.642Z,15.60
2023-02-12T11:08:03.440Z,15.60
2023-02-12T11:10:38.953Z,15.60
2023-02-12T11:13:06.163Z,15.60
2023-02-12T11:15:47.994Z,15.60
2023-02-12T11:18:27.647Z,15.60
2023-02-12T11:20:59.079Z,15.70
2023-02-12T11:23:32.998Z,15.70
2023-02-12T11:26:23.657Z,15.70
2023-02-12T11:28:59.561Z,15.70
2023-02-12T11:31:35.344Z,15.70
2023-02-12T11:34:07.844Z,15.80
2023-02-12T11:36:41.304Z,15.70
2023-02-12T11:39:21.315Z,15.70
2023-02-12T11:41:55.853Z,15.70
2023-02-12T11:44:25.711Z,15.70
2023-02-12T11:46:58.808Z,15.70
2023-02-12T11:49:30.411Z,15.70
2023-02-12T11:52:00.119Z,15.70
2023-02-12T11:54:30.871Z,15.80
2023-02-12T11:56:57.713Z,15.80
2023-02-12T11:59:33.296Z,15.80
2023-02-12T12:02:26.250Z,15.80
2023-02-12T12:04:56.251Z,15.80
2023-02-12T12:07:30.082Z,15.80
2023-02-12T12:09:56.992Z,15.70
2023-02-12T12:12:47.187Z,15.70
2023-02-12T12:15:45.266Z,15.80
2023-02-12T12:18:42.639Z,15.80
2023-02-12T12:21:20.619Z,15.80
2023-02-12T12:23:57.321Z,15.80
2023-02-12T12:26:28.025Z,15.90
2023-02-12T12:29:24.273Z,15.90
2023-02-12T12:31:57.955Z,15.90
2023-02-12T12:34:27.800Z,15.90
2023-02-12T12:37:16.002Z,15.90
2023-02-12T12:39:51.534Z,15.90
2023-02-12T12:42:34.600Z,15.90
2023-02-12T12:45:19.829Z,15.90
2023-02-12T12:48:08.545Z,15.90
2023-02-12T12:50:54.030Z,15.90
2023-02-12T12:53:21.014Z,15.90
2023-02-12T12:56:01.624Z,15.90
2023-02-12T12:58:46.962Z,16.00
2023-02-12T13:01:38.416Z,15.90
2023-02-12T13:04:14.393Z,16.00
2023-02-12T13:07:01.047Z,15.90
2023-02-12T13:09:53.267Z,15.90
2023-02-12T13:13:03.541Z,15.90
2023-02-12T13:15:58.701Z,15.90
2023-02-12T13:18:45.547Z,15.90
2023-02-12T13:21:20.481Z,15.90
2023-02-12T13:24:06.041Z,15.90
2023-02-12T13:26:47.656Z,15.90
2023-02-12T13:29:42.017Z,15.90
2023-02-12T13:32:15.319Z,15.90
2023-02-12T13:34:44.320Z,15.90
2023-02-12T13:37:40.008Z,15.90
2023-02-12T13:40:09.286Z,15.90
2023-02-12T13:43:01.962Z,16.00
2023-02-12T13:46:03.084Z,16.00
2023-02-12T13:48:36.024Z,16.00
2023-02-12T13:51:02.918Z,16.10
2023-02-12T13:54:09.938Z,16.00
2023-02-12T13:56:46.128Z,16.10
2023-02-12T13:59:40.082Z,16.10
2023-02-12T14:02:13.397Z,16.10
2023-02-12T14:04:46.011Z,16.10
2023-02-12T14:07:15.217Z,16.10
2023-02-12T14:09:51.254Z,16.10
2023-02-12T14:12:30.622Z,16.10
2023-02-12T14:15:04.738Z,16.10
2023-02-12T14:17:31.915Z,16.10
2023-02-12T14:20:31.218Z,16.10
2023-02-12T14:23:32.045Z,16.10
2023-02-12T14:26:13.942Z,16.10
2023-02-12T14:28:59.022Z,16.10
2023-02-12T14:31:37.627Z,16.10
2023-02-12T14:34:07.760Z,16.00
2023-02-12T14:36:41.473Z,16.00
2023-02-12T14:39:20.662Z,16.00
2023-02-12T14:42:07.197Z,16.00
2023-02-12T14:44:46.242Z,16.00
2023-02-12T14:47:31.487Z,16.00
2023-02-12T14:50:06.501Z,16.00
2023-02-12T14:52:40.345Z,16.00
2023-02-12T14:55:33.827Z,16.00
2023-02-12T14:58:04.847Z,16.00
2023-02-12T15:00:39.985Z,16.00
2023-02-12T15:03:37.557Z,16.00
2023-02-12T15:06:08.647Z,16.00
2023-02-12T15:08:48.692Z,16.00
2023-02-12T15:11:33.903Z,16.00
2023-02-12T15:14:06.049Z,16.00
2023-02-12T15:16:36.110Z,16.00
2023-02-12T15:19:47.406Z,16.00
2023-02-12T15:22:44.068Z,16.00
2023-02-12T15:25:25.784Z,16.00
2023-02-12T15:27:57.760Z,16.00
2023-02-12T15:30:29.259Z,16.00
2023-02-12T15:32:59.176Z,16.00
2023-02-12T15:35:27.442Z,16.00
2023-02-12T15:37:56.477Z,16.00
2023-02-12T15:40:24.001Z,16.00
2023-02-12T15:43:02.357Z,16.00
2023-02-12T15:45:34.703Z,16.00
2023-02-12T15:48:13.500Z,16.00
2023-02-12T15:50:49.672Z,16.00
2023-02-12T15:53:17.303Z,16.00
2023-02-12T15:55:49.186Z,16.00
2023-02-12T15:58:23.568Z,16.00
2023-02-12T16:00:51.676Z,16.00
2023-02-12T16:03:33.488Z,16.00
2023-02-12T16:06:14.048Z,16.00
2023-02-12T16:08:47.638Z,16.00
2023-02-12T16:11:19.990Z,16.00
2023-02-12T16:14:00.460Z,15.90
2023-02-12T16:16:30.468Z,15.90
2023-02-12T16:19:20.171Z,15.90
2023-02-12T16:22:09.143Z,15.90
2023-02-12T16:24:39.966Z,15.90
2023-02-12T16:27:15.621Z,15.80
2023-02-12T16:30:27.261Z,15.90
2023-02-12T16:32:54.566Z,15.90
2023-02-12T16:35:31.906Z,15.80
2023-02-12T16:38:24.562Z,15.90
2023-02-12T16:41:18.843Z,15.80
2023-02-12T16:43:51.336Z,15.80
2023-02-12T16:46:19.316Z,15.80
2023-02-12T16:48:50.514Z,15.80
2023-02-12T16:51:36.712Z,15.90
2023-02-12T16:54:05.093Z,15.80
2023-02-12T16:56:38.595Z,15.80
2023-02-12T16:59:05.786Z,15.80
2023-02-12T17:01:36.118Z,15.80
2023-02-12T17:04:14.233Z,15.80
2023-02-12T17:06:41.123Z,15.80
2023-02-12T17:09:08.055Z,15.70
2023-02-12T17:11:35.044Z,15.70
2023-02-12T17:14:01.895Z,15.80
2023-02-12T17:16:31.144Z,15.70
2023-02-12T17:18:59.113Z,15.70
2023-02-12T17:21:39.585Z,15.70
2023-02-12T17:24:07.840Z,15.70
2023-02-12T17:26:34.753Z,15.70
2023-02-12T17:29:05.287Z,15.70
2023-02-12T17:31:36.949Z,15.70
2023-02-12T17:34:04.798Z,15.80
2023-02-12T17:36:31.866Z,15.70
2023-02-12T17:38:59.160Z,15.70
2023-02-12T17:41:26.039Z,15.70
2023-02-12T17:43:52.994Z,15.70
2023-02-12T17:46:22.640Z,15.70
2023-02-12T17:48:49.745Z,15.80
2023-02-12T17:51:17.424Z,15.80
2023-02-12T17:53:44.712Z,15.70
2023-02-12T17:56:17.942Z,15.70
2023-02-12T17:58:45.821Z,15.80
2023-02-12T18:04:04.436Z,15.70
2023-02-12T18:06:31.646Z,15.70
2023-02-12T18:09:01.681Z,15.70
2023-02-12T18:11:29.454Z,15.70
2023-02-12T18:13:57.893Z,15.70
2023-02-12T18:16:26.936Z,15.70
2023-02-12T18:18:54.265Z,15.70
2023-02-12T18:21:21.412Z,15.70
2023-02-12T18:23:48.509Z,15.70
2023-02-12T18:26:18.437Z,15.70
2023-02-12T18:28:46.180Z,15.70
2023-02-12T18:31:13.655Z,15.70
2023-02-12T18:33:41.040Z,15.70
2023-02-12T18:36:14.262Z,15.70
2023-02-12T18:38:42.355Z,15.70
2023-02-12T18:41:11.760Z,15.70
2023-02-12T18:43:39.270Z,15.70
2023-02-12T18:46:15.667Z,15.70
2023-02-12T18:48:43.303Z,15.70
2023-02-12T18:51:13.922Z,15.70
2023-02-12T18:53:40.816Z,15.70
2023-02-12T18:56:09.720Z,15.70
2023-02-12T18:58:37.689Z,15.70
2023-02-12T19:01:19.199Z,15.70
2023-02-12T19:03:48.693Z,15.70
2023-02-12T19:06:15.882Z,15.70
2023-02-12T19:08:42.810Z,15.70
2023-02-12T19:11:11.490Z,15.70
2023-02-12T19:13:38.548Z,15.70
2023-02-12T19:16:24.620Z,15.70
2023-02-12T19:18:54.851Z,15.70
2023-02-12T19:21:26.105Z,15.60
2023-02-12T19:23:54.972Z,15.60
2023-02-12T19:26:22.454Z,15.70
2023-02-12T19:28:49.536Z,15.70
2023-02-12T19:31:32.331Z,15.70
2023-02-12T19:34:02.601Z,15.70
2023-02-12T19:36:32.849Z,15.70
2023-02-12T19:39:00.327Z,15.70
2023-02-12T19:41:29.065Z,15.60
2023-02-12T19:44:01.436Z,15.60
2023-02-12T19:46:30.949Z,15.60
2023-02-12T19:49:00.318Z,15.60
2023-02-12T19:51:29.890Z,15.60
2023-02-12T19:54:04.479Z,15.60
2023-02-12T19:56:31.792Z,15.60
2023-02-12T19:58:59.012Z,15.60
2023-02-12T20:01:26.945Z,15.60
2023-02-12T20:03:54.736Z,15.60
2023-02-12T20:06:28.451Z,15.60
2023-02-12T20:08:55.832Z,15.60
2023-02-12T20:11:25.736Z,15.60
2023-02-12T20:13:53.188Z,15.60
2023-02-12T20:16:22.795Z,15.50
2023-02-12T20:18:53.530Z,15.50
2023-02-12T20:21:28.274Z,15.50
2023-02-12T20:23:56.128Z,15.50
2023-02-12T20:26:23.553Z,15.50
2023-02-12T20:28:51.232Z,15.50
2023-02-12T20:31:27.212Z,15.40
2023-02-12T20:33:55.890Z,15.40
2023-02-12T20:36:23.995Z,15.30
2023-02-12T20:38:55.934Z,15.30
2023-02-12T20:41:24.518Z,15.30
2023-02-12T20:43:52.024Z,15.20
2023-02-12T20:46:21.437Z,15.10
2023-02-12T20:48:48.886Z,15.10
2023-02-12T20:51:18.845Z,15.00
2023-02-12T20:53:46.466Z,14.90
2023-02-12T20:56:16.299Z,14.90
2023-02-12T20:58:44.984Z,14.80
2023-02-12T21:01:17.886Z,14.70
2023-02-12T21:03:45.113Z,14.60
2023-02-12T21:06:12.304Z,14.60
2023-02-12T21:08:40.381Z,14.50
2023-02-12T21:11:16.879Z,14.50
2023-02-12T21:13:58.574Z,14.40
2023-02-12T21:16:35.091Z,14.30
2023-02-12T21:19:02.385Z,14.30
2023-02-12T21:21:31.830Z,14.10
2023-02-12T21:24:00.355Z,14.10
2023-02-12T21:26:30.393Z,14.00
2023-02-12T21:28:59.385Z,14.00
2023-02-12T21:31:29.117Z,14.00
2023-02-12T21:33:57.884Z,13.90
2023-02-12T21:36:27.926Z,13.80
2023-02-12T21:38:55.599Z,13.80
2023-02-12T21:41:25.527Z,13.70
2023-02-12T21:44:22.435Z,13.70
2023-02-12T21:46:49.436Z,13.60
2023-02-12T21:49:24.721Z,13.60
2023-02-12T21:51:53.774Z,13.50
2023-02-12T21:54:21.056Z,13.50
2023-02-12T21:56:49.480Z,13.50
2023-02-12T21:59:17.185Z,13.40
2023-02-12T22:01:50.211Z,13.40
2023-02-12T22:04:18.415Z,13.30
2023-02-12T22:06:49.262Z,13.30
2023-02-12T22:09:18.082Z,13.20
2023-02-12T22:11:45.152Z,13.20
2023-02-12T22:14:15.467Z,13.10
2023-02-12T22:16:42.893Z,13.10
2023-02-12T22:19:10.240Z,13.10
2023-02-12T22:21:40.196Z,13.00
2023-02-12T22:24:10.698Z,13.00
2023-02-12T22:26:37.646Z,13.00
2023-02-12T22:29:06.954Z,12.90
2023-02-12T22:31:35.698Z,12.90
2023-02-12T22:34:05.656Z,12.90
2023-02-12T22:36:36.076Z,12.80
2023-02-12T22:39:03.717Z,12.80
2023-02-12T22:41:30.719Z,12.80
2023-02-12T22:44:02.263Z,12.80
2023-02-12T22:46:29.304Z,12.70
2023-02-12T22:48:56.268Z,12.70
2023-02-12T22:51:26.255Z,12.70
2023-02-12T22:53:53.829Z,12.60
2023-02-12T22:56:21.161Z,12.60
2023-02-12T22:58:48.213Z,12.60
2023-02-12T23:01:18.090Z,12.50
2023-02-12T23:03:46.186Z,12.50
2023-02-12T23:06:16.044Z,12.50
2023-02-12T23:08:43.513Z,12.50
2023-02-12T23:11:11.655Z,12.40
2023-02-12T23:13:38.808Z,12.40
2023-02-12T23:16:06.094Z,12.30
2023-02-12T23:18:33.287Z,12.30
2023-02-12T23:21:01.248Z,12.30
2023-02-12T23:23:28.505Z,12.30
2023-02-12T23:25:56.134Z,12.30
2023-02-12T23:28:23.590Z,12.20
2023-02-12T23:30:53.357Z,12.20
2023-02-12T23:33:20.774Z,12.20
2023-02-12T23:35:48.649Z,12.20
2023-02-12T23:38:16.462Z,12.20
2023-02-12T23:40:43.720Z,12.10
2023-02-12T23:43:11.104Z,12.10
2023-02-12T23:45:38.096Z,12.10
2023-02-12T23:48:05.305Z,12.10
2023-02-12T23:50:32.312Z,12.10
2023-02-12T23:52:59.620Z,12.00
2023-02-12T23:55:26.946Z,12.10
2023-02-12T23:57:53.941Z,12.10
