createdAt,value
2018-01-11T00:00:13.184Z,0
2018-01-11T00:00:53.727Z,0
2018-01-11T00:01:34.339Z,0
2018-01-11T00:02:14.961Z,0
2018-01-11T00:02:55.524Z,0
2018-01-11T00:03:36.084Z,0
2018-01-11T00:04:16.655Z,0
2018-01-11T00:04:57.225Z,0
2018-01-11T00:05:37.821Z,0
2018-01-11T00:06:18.391Z,0
2018-01-11T00:06:58.948Z,0
2018-01-11T00:07:39.529Z,0
2018-01-11T00:08:20.092Z,0
2018-01-11T00:09:00.666Z,0
2018-01-11T00:09:41.233Z,0
2018-01-11T00:10:21.814Z,0
2018-01-11T00:11:02.378Z,0
2018-01-11T00:11:42.950Z,0
2018-01-11T00:12:23.514Z,0
2018-01-11T00:13:04.071Z,0
2018-01-11T00:13:44.638Z,0
2018-01-11T00:14:25.214Z,0
2018-01-11T00:15:05.800Z,0
2018-01-11T00:15:46.357Z,0
2018-01-11T00:16:26.938Z,0
2018-01-11T00:17:07.504Z,0
2018-01-11T00:17:48.068Z,0
2018-01-11T00:18:28.653Z,0
2018-01-11T00:19:09.229Z,0
2018-01-11T00:19:49.806Z,0
2018-01-11T00:20:30.395Z,0
2018-01-11T00:21:10.971Z,0
2018-01-11T00:21:51.567Z,0
2018-01-11T00:22:32.156Z,0
2018-01-11T00:23:12.735Z,0
2018-01-11T00:23:53.304Z,0
2018-01-11T00:24:33.868Z,0
2018-01-11T00:25:14.444Z,0
2018-01-11T00:25:55.000Z,0
2018-01-11T00:26:35.599Z,0
2018-01-11T00:27:16.157Z,0
2018-01-11T00:27:56.729Z,0
2018-01-11T00:28:37.310Z,0
2018-01-11T00:29:17.875Z,0
2018-01-11T00:29:58.440Z,0
2018-01-11T00:30:39.010Z,0
2018-01-11T00:31:19.575Z,0
2018-01-11T00:32:00.139Z,0
2018-01-11T00:32:40.732Z,0
2018-01-11T00:33:21.309Z,0
2018-01-11T00:34:01.875Z,0
2018-01-11T00:34:42.472Z,0
2018-01-11T00:35:23.060Z,0
2018-01-11T00:36:03.677Z,0
2018-01-11T00:36:44.234Z,0
2018-01-11T00:37:24.819Z,0
2018-01-11T00:38:05.390Z,0
2018-01-11T00:38:45.997Z,0
2018-01-11T00:39:26.592Z,0
2018-01-11T00:40:07.147Z,0
2018-01-11T00:40:47.717Z,0
2018-01-11T00:41:28.289Z,0
2018-01-11T00:42:08.857Z,0
2018-01-11T00:42:49.416Z,0
2018-01-11T00:43:29.993Z,0
2018-01-11T00:44:10.546Z,0
2018-01-11T00:44:51.148Z,0
2018-01-11T00:45:31.703Z,0
2018-01-11T00:46:12.282Z,0
2018-01-11T00:46:52.853Z,0
2018-01-11T00:47:33.461Z,0
2018-01-11T00:48:14.016Z,0
2018-01-11T00:48:54.585Z,0
2018-01-11T00:49:35.152Z,0
2018-01-11T00:50:15.707Z,0
2018-01-11T00:50:56.298Z,0
2018-01-11T00:51:36.874Z,0
2018-01-11T00:52:17.434Z,0
2018-01-11T00:52:58.033Z,0
2018-01-11T00:53:38.600Z,0
2018-01-11T00:54:19.167Z,0
2018-01-11T00:54:59.727Z,0
2018-01-11T00:55:40.288Z,0
2018-01-11T00:56:20.855Z,0
2018-01-11T00:57:01.432Z,0
2018-01-11T00:57:42.013Z,0
2018-01-11T00:58:22.595Z,0
2018-01-11T00:59:03.159Z,0
2018-01-11T00:59:43.738Z,0
2018-01-11T01:00:24.310Z,0
2018-01-11T01:01:04.893Z,0
2018-01-11T01:01:45.497Z,0
2018-01-11T01:02:26.076Z,0
2018-01-11T01:03:06.656Z,0
2018-01-11T01:03:47.220Z,0
2018-01-11T01:04:27.785Z,0
2018-01-11T01:05:08.367Z,0
2018-01-11T01:05:48.942Z,0
2018-01-11T01:06:29.498Z,0
2018-01-11T01:07:10.082Z,0
2018-01-11T01:07:50.683Z,0
2018-01-11T01:08:31.246Z,0
2018-01-11T01:09:11.802Z,0
2018-01-11T01:09:52.370Z,0
2018-01-11T01:10:32.941Z,0
2018-01-11T01:11:13.506Z,0
2018-01-11T01:11:54.070Z,0
2018-01-11T01:12:34.624Z,0
2018-01-11T01:13:15.191Z,0
2018-01-11T01:13:55.749Z,0
2018-01-11T01:14:36.311Z,0
2018-01-11T01:15:16.893Z,0
2018-01-11T01:15:57.451Z,0
2018-01-11T01:16:38.017Z,0
2018-01-11T01:17:18.586Z,0
2018-01-11T01:17:59.155Z,0
2018-01-11T01:18:39.709Z,0
2018-01-11T01:19:20.273Z,0
2018-01-11T01:20:00.866Z,0
2018-01-11T01:20:41.431Z,0
2018-01-11T01:21:21.993Z,0
2018-01-11T01:22:02.557Z,0
2018-01-11T01:22:43.121Z,0
2018-01-11T01:23:23.693Z,0
2018-01-11T01:24:04.277Z,0
2018-01-11T01:24:44.862Z,0
2018-01-11T01:25:25.417Z,0
2018-01-11T01:26:05.985Z,0
2018-01-11T01:26:46.551Z,0
2018-01-11T01:27:27.107Z,0
2018-01-11T01:28:07.662Z,0
2018-01-11T01:28:48.243Z,0
2018-01-11T01:29:28.801Z,0
2018-01-11T01:30:09.376Z,0
2018-01-11T01:30:49.937Z,0
2018-01-11T01:31:30.499Z,0
2018-01-11T01:32:11.068Z,0
2018-01-11T01:32:51.632Z,0
2018-01-11T01:33:32.207Z,0
2018-01-11T01:34:12.774Z,0
2018-01-11T01:34:53.348Z,0
2018-01-11T01:35:33.925Z,0
2018-01-11T01:36:14.490Z,0
2018-01-11T01:36:55.055Z,0
2018-01-11T01:37:35.655Z,0
2018-01-11T01:38:16.223Z,0
2018-01-11T01:38:56.784Z,0
2018-01-11T01:39:37.345Z,0
2018-01-11T01:40:17.930Z,0
2018-01-11T01:40:58.485Z,0
2018-01-11T01:41:39.046Z,0
2018-01-11T01:42:19.610Z,0
2018-01-11T01:43:00.180Z,0
2018-01-11T01:43:40.753Z,0
2018-01-11T01:44:21.326Z,0
2018-01-11T01:45:01.890Z,0
2018-01-11T01:45:42.499Z,0
2018-01-11T01:46:23.040Z,0
2018-01-11T01:47:03.620Z,0
2018-01-11T01:47:44.177Z,0
2018-01-11T01:48:24.768Z,0
2018-01-11T01:49:05.332Z,0
2018-01-11T01:49:45.891Z,0
2018-01-11T01:50:26.464Z,0
2018-01-11T01:51:07.041Z,0
2018-01-11T01:51:47.603Z,0
2018-01-11T01:52:28.192Z,0
2018-01-11T01:53:08.751Z,0
2018-01-11T01:53:49.348Z,0
2018-01-11T01:54:29.901Z,0
2018-01-11T01:55:10.461Z,0
2018-01-11T01:55:51.020Z,0
2018-01-11T01:56:31.589Z,0
2018-01-11T01:57:12.173Z,0
2018-01-11T01:57:52.731Z,0
2018-01-11T01:58:36.137Z,0
2018-01-11T01:59:16.712Z,0
2018-01-11T01:59:57.282Z,0
2018-01-11T02:00:37.845Z,0
2018-01-11T02:01:18.424Z,0
2018-01-11T02:01:58.986Z,0
2018-01-11T02:02:39.540Z,0
2018-01-11T02:03:20.097Z,0
2018-01-11T02:04:00.673Z,0
2018-01-11T02:04:41.263Z,0
2018-01-11T02:05:21.825Z,0
2018-01-11T02:06:02.621Z,0
2018-01-11T02:06:43.566Z,0
2018-01-11T02:07:24.218Z,0
2018-01-11T02:08:04.786Z,0
2018-01-11T02:08:45.346Z,0
2018-01-11T02:09:25.888Z,0
2018-01-11T02:10:06.482Z,0
2018-01-11T02:10:47.045Z,0
2018-01-11T02:11:27.603Z,0
2018-01-11T02:12:08.172Z,0
2018-01-11T02:12:48.731Z,0
2018-01-11T02:13:29.305Z,0
2018-01-11T02:14:09.867Z,0
2018-01-11T02:14:50.437Z,0
2018-01-11T02:15:30.989Z,0
2018-01-11T02:16:11.576Z,0
2018-01-11T02:16:52.154Z,0
2018-01-11T02:17:32.751Z,0
2018-01-11T02:18:13.308Z,0
2018-01-11T02:18:53.884Z,0
2018-01-11T02:19:34.455Z,0
2018-01-11T02:20:15.016Z,0
2018-01-11T02:20:55.603Z,0
2018-01-11T02:21:36.170Z,0
2018-01-11T02:22:16.755Z,0
2018-01-11T02:22:57.316Z,0
2018-01-11T02:23:37.886Z,0
2018-01-11T02:24:18.498Z,0
2018-01-11T02:24:59.087Z,0
2018-01-11T02:25:39.674Z,0
2018-01-11T02:26:20.276Z,0
2018-01-11T02:27:00.833Z,0
2018-01-11T02:27:41.391Z,0
2018-01-11T02:28:21.951Z,0
2018-01-11T02:29:02.517Z,0
2018-01-11T02:29:43.073Z,0
2018-01-11T02:30:23.676Z,0
2018-01-11T02:31:04.235Z,0
2018-01-11T02:31:44.795Z,0
2018-01-11T02:32:25.368Z,0
2018-01-11T02:33:05.925Z,0
2018-01-11T02:33:46.489Z,0
2018-01-11T02:34:27.048Z,0
2018-01-11T02:35:07.633Z,0
2018-01-11T02:35:48.197Z,0
2018-01-11T02:36:28.779Z,0
2018-01-11T02:37:09.332Z,0
2018-01-11T02:37:49.902Z,0
2018-01-11T02:38:30.483Z,0
2018-01-11T02:39:11.062Z,0
2018-01-11T02:39:51.626Z,0
2018-01-11T02:40:32.198Z,0
2018-01-11T02:41:12.792Z,0
2018-01-11T02:41:53.350Z,0
2018-01-11T02:42:33.911Z,0
2018-01-11T02:43:14.475Z,0
2018-01-11T02:43:55.049Z,0
2018-01-11T02:44:35.609Z,0
2018-01-11T02:45:16.188Z,0
2018-01-11T02:45:56.811Z,0
2018-01-11T02:46:37.377Z,0
2018-01-11T02:47:17.940Z,0
2018-01-11T02:47:58.522Z,0
2018-01-11T02:48:39.087Z,0
2018-01-11T02:49:19.646Z,0
2018-01-11T02:50:00.225Z,0
2018-01-11T02:50:40.793Z,0
2018-01-11T02:51:21.365Z,0
2018-01-11T02:52:01.933Z,0
2018-01-11T02:52:42.494Z,0
2018-01-11T02:53:23.061Z,0
2018-01-11T02:54:03.621Z,0
2018-01-11T02:54:44.230Z,0
2018-01-11T02:55:24.794Z,0
2018-01-11T02:56:05.384Z,0
2018-01-11T02:56:45.967Z,0
2018-01-11T02:57:26.530Z,0
2018-01-11T02:58:07.105Z,0
2018-01-11T02:58:47.684Z,0
2018-01-11T02:59:28.258Z,0
2018-01-11T03:00:08.827Z,0
2018-01-11T03:00:49.410Z,0
2018-01-11T03:01:30.011Z,0
2018-01-11T03:02:10.576Z,0
2018-01-11T03:02:51.154Z,0
2018-01-11T03:03:31.734Z,0
2018-01-11T03:04:12.297Z,0
2018-01-11T03:04:52.866Z,0
2018-01-11T03:05:33.472Z,0
2018-01-11T03:06:14.054Z,0
2018-01-11T03:06:54.623Z,0
2018-01-11T03:07:35.197Z,0
2018-01-11T03:08:15.765Z,0
2018-01-11T03:08:56.340Z,0
2018-01-11T03:09:36.894Z,0
2018-01-11T03:10:17.491Z,0
2018-01-11T03:10:58.052Z,0
2018-01-11T03:11:38.625Z,0
2018-01-11T03:12:19.185Z,0
2018-01-11T03:12:59.752Z,0
2018-01-11T03:13:40.305Z,0
2018-01-11T03:14:20.873Z,0
2018-01-11T03:15:01.429Z,0
2018-01-11T03:15:42.000Z,0
2018-01-11T03:16:22.566Z,0
2018-01-11T03:17:03.145Z,0
2018-01-11T03:17:43.724Z,0
2018-01-11T03:18:24.322Z,0
2018-01-11T03:19:04.893Z,0
2018-01-11T03:19:45.465Z,0
2018-01-11T03:20:26.031Z,0
2018-01-11T03:21:06.590Z,0
2018-01-11T03:21:47.175Z,0
2018-01-11T03:22:27.772Z,0
2018-01-11T03:23:08.334Z,0
2018-01-11T03:23:48.896Z,0
2018-01-11T03:24:29.470Z,0
2018-01-11T03:25:10.028Z,0
2018-01-11T03:25:50.600Z,0
2018-01-11T03:26:31.169Z,0
2018-01-11T03:27:11.749Z,0
2018-01-11T03:27:52.318Z,0
2018-01-11T03:28:32.888Z,0
2018-01-11T03:29:13.458Z,0
2018-01-11T03:29:54.031Z,0
2018-01-11T03:30:34.592Z,0
2018-01-11T03:31:15.174Z,0
2018-01-11T03:31:55.769Z,0
2018-01-11T03:32:36.351Z,0
2018-01-11T03:33:16.920Z,0
2018-01-11T03:33:57.476Z,0
2018-01-11T03:34:38.051Z,0
2018-01-11T03:35:18.613Z,0
2018-01-11T03:35:59.190Z,0
2018-01-11T03:36:39.777Z,0
2018-01-11T03:37:20.338Z,0
2018-01-11T03:38:00.904Z,0
2018-01-11T03:38:41.463Z,0
2018-01-11T03:39:22.038Z,0
2018-01-11T03:40:02.630Z,0
2018-01-11T03:40:43.210Z,0
2018-01-11T03:41:23.768Z,0
2018-01-11T03:42:04.331Z,0
2018-01-11T03:42:44.886Z,0
2018-01-11T03:43:25.454Z,0
2018-01-11T03:44:06.010Z,0
2018-01-11T03:44:46.589Z,0
2018-01-11T03:45:27.178Z,0
2018-01-11T03:46:07.755Z,0
2018-01-11T03:46:48.322Z,0
2018-01-11T03:47:28.889Z,0
2018-01-11T03:48:09.470Z,0
2018-01-11T03:48:50.050Z,0
2018-01-11T03:49:30.650Z,0
2018-01-11T03:50:11.235Z,0
2018-01-11T03:50:51.797Z,0
2018-01-11T03:51:32.374Z,0
2018-01-11T03:52:12.929Z,0
2018-01-11T03:52:53.493Z,0
2018-01-11T03:53:34.068Z,0
2018-01-11T03:54:14.637Z,0
2018-01-11T03:54:55.196Z,0
2018-01-11T03:55:35.752Z,0
2018-01-11T03:56:16.311Z,0
2018-01-11T03:56:56.875Z,0
2018-01-11T03:57:37.461Z,0
2018-01-11T03:58:18.023Z,0
2018-01-11T03:58:58.578Z,0
2018-01-11T03:59:39.144Z,0
2018-01-11T04:00:19.705Z,0
2018-01-11T04:01:00.275Z,0
2018-01-11T04:01:40.841Z,0
2018-01-11T04:02:21.416Z,0
2018-01-11T04:03:01.990Z,0
2018-01-11T04:03:42.576Z,0
2018-01-11T04:04:23.125Z,0
2018-01-11T04:05:03.695Z,0
2018-01-11T04:05:44.281Z,0
2018-01-11T04:06:24.864Z,0
2018-01-11T04:07:05.422Z,0
2018-01-11T04:07:45.990Z,0
2018-01-11T04:08:26.568Z,0
2018-01-11T04:09:07.134Z,0
2018-01-11T04:09:47.705Z,0
2018-01-11T04:10:28.280Z,0
2018-01-11T04:11:08.856Z,0
2018-01-11T04:11:49.430Z,0
2018-01-11T04:12:29.992Z,0
2018-01-11T04:13:10.560Z,0
2018-01-11T04:13:51.137Z,0
2018-01-11T04:14:31.701Z,0
2018-01-11T04:15:12.292Z,0
2018-01-11T04:15:52.858Z,0
2018-01-11T04:16:33.441Z,0
2018-01-11T04:17:14.071Z,0
2018-01-11T04:17:54.640Z,0
2018-01-11T04:18:35.216Z,0
2018-01-11T04:19:15.775Z,0
2018-01-11T04:19:56.351Z,0
2018-01-11T04:20:36.920Z,0
2018-01-11T04:21:17.478Z,0
2018-01-11T04:21:58.031Z,0
2018-01-11T04:22:38.599Z,0
2018-01-11T04:23:19.172Z,0
2018-01-11T04:23:59.724Z,0
2018-01-11T04:24:40.276Z,0
2018-01-11T04:25:20.838Z,0
2018-01-11T04:26:01.441Z,0
2018-01-11T04:26:42.022Z,0
2018-01-11T04:27:22.572Z,0
2018-01-11T04:28:03.131Z,0
2018-01-11T04:28:43.702Z,0
2018-01-11T04:29:24.256Z,0
2018-01-11T04:30:04.838Z,0
2018-01-11T04:30:45.408Z,0
2018-01-11T04:31:25.971Z,0
2018-01-11T04:32:06.562Z,0
2018-01-11T04:32:47.130Z,0
2018-01-11T04:33:27.744Z,0
2018-01-11T04:34:08.310Z,0
2018-01-11T04:34:48.886Z,0
2018-01-11T04:35:29.459Z,0
2018-01-11T04:36:10.020Z,0
2018-01-11T04:36:50.621Z,0
2018-01-11T04:37:31.195Z,0
2018-01-11T04:38:11.749Z,0
2018-01-11T04:38:52.309Z,0
2018-01-11T04:39:32.874Z,0
2018-01-11T04:40:13.433Z,0
2018-01-11T04:40:54.013Z,0
2018-01-11T04:41:34.570Z,0
2018-01-11T04:42:15.137Z,0
2018-01-11T04:42:55.700Z,0
2018-01-11T04:43:36.289Z,0
2018-01-11T04:44:16.888Z,0
2018-01-11T04:44:57.459Z,0
2018-01-11T04:45:38.054Z,0
2018-01-11T04:46:18.770Z,0
2018-01-11T04:46:59.190Z,0
2018-01-11T04:47:39.841Z,0
2018-01-11T04:48:20.412Z,0
2018-01-11T04:49:01.005Z,0
2018-01-11T04:49:41.565Z,0
2018-01-11T04:50:22.143Z,0
2018-01-11T04:51:02.715Z,0
2018-01-11T04:51:43.482Z,0
2018-01-11T04:52:24.055Z,0
2018-01-11T04:53:04.616Z,0
2018-01-11T04:53:45.180Z,0
2018-01-11T04:54:25.775Z,0
2018-01-11T04:55:06.350Z,0
2018-01-11T04:55:46.933Z,0
2018-01-11T04:56:27.500Z,0
2018-01-11T04:57:08.058Z,0
2018-01-11T04:57:48.613Z,0
2018-01-11T04:58:29.186Z,0
2018-01-11T04:59:09.744Z,0
2018-01-11T04:59:50.334Z,0
2018-01-11T05:00:30.925Z,0
2018-01-11T05:01:12.234Z,0
2018-01-11T05:01:52.803Z,0
2018-01-11T05:02:33.349Z,0
2018-01-11T05:03:13.930Z,0
2018-01-11T05:03:54.505Z,0
2018-01-11T05:04:35.087Z,0
2018-01-11T05:05:15.682Z,0
2018-01-11T05:05:56.273Z,0
2018-01-11T05:06:36.830Z,0
2018-01-11T05:07:17.403Z,0
2018-01-11T05:07:57.976Z,0
2018-01-11T05:08:38.535Z,0
2018-01-11T05:09:19.098Z,0
2018-01-11T05:09:59.657Z,0
2018-01-11T05:10:40.213Z,0
2018-01-11T05:11:20.813Z,0
2018-01-11T05:12:01.422Z,0
2018-01-11T05:12:41.925Z,0
2018-01-11T05:13:22.484Z,0
2018-01-11T05:14:03.075Z,0
2018-01-11T05:14:43.643Z,0
2018-01-11T05:15:24.199Z,0
2018-01-11T05:16:04.761Z,0
2018-01-11T05:16:45.331Z,0
2018-01-11T05:17:25.900Z,0
2018-01-11T05:18:06.464Z,0
2018-01-11T05:18:47.026Z,0
2018-01-11T05:19:27.585Z,0
2018-01-11T05:20:08.151Z,0
2018-01-11T05:20:48.705Z,0
2018-01-11T05:21:29.273Z,0
2018-01-11T05:22:09.839Z,0
2018-01-11T05:22:50.419Z,0
2018-01-11T05:23:30.980Z,0
2018-01-11T05:24:11.550Z,0
2018-01-11T05:24:52.142Z,0
2018-01-11T05:25:32.699Z,0
2018-01-11T05:26:13.270Z,0
2018-01-11T05:26:53.863Z,0
2018-01-11T05:27:34.443Z,0
2018-01-11T05:28:15.013Z,0
2018-01-11T05:28:55.574Z,0
2018-01-11T05:29:36.147Z,0
2018-01-11T05:30:16.740Z,0
2018-01-11T05:30:57.327Z,0
2018-01-11T05:31:37.913Z,0
2018-01-11T05:32:18.491Z,0
2018-01-11T05:32:59.046Z,0
2018-01-11T05:33:39.610Z,0
2018-01-11T05:34:20.187Z,0
2018-01-11T05:35:00.759Z,0
2018-01-11T05:35:41.332Z,0
2018-01-11T05:36:21.899Z,0
2018-01-11T05:37:02.453Z,0
2018-01-11T05:37:43.011Z,0
2018-01-11T05:38:23.575Z,0
2018-01-11T05:39:04.145Z,0
2018-01-11T05:39:44.714Z,0
2018-01-11T05:40:25.280Z,0
2018-01-11T05:41:05.852Z,0
2018-01-11T05:41:46.429Z,0
2018-01-11T05:42:26.996Z,0
2018-01-11T05:43:07.572Z,0
2018-01-11T05:43:48.146Z,0
2018-01-11T05:44:28.714Z,0
2018-01-11T05:45:09.268Z,0
2018-01-11T05:45:49.840Z,0
2018-01-11T05:46:30.413Z,0
2018-01-11T05:47:10.991Z,0
2018-01-11T05:47:51.574Z,0
2018-01-11T05:48:32.159Z,0
2018-01-11T05:49:12.736Z,0
2018-01-11T05:49:53.295Z,0
2018-01-11T05:50:35.731Z,0
2018-01-11T05:51:16.285Z,0
2018-01-11T05:51:56.863Z,0
2018-01-11T05:52:37.431Z,0
2018-01-11T05:53:18.012Z,0
2018-01-11T05:53:58.624Z,0
2018-01-11T05:54:39.171Z,0
2018-01-11T05:55:19.738Z,0
2018-01-11T05:56:00.300Z,0
2018-01-11T05:56:40.867Z,0
2018-01-11T05:57:21.456Z,0
2018-01-11T05:58:02.024Z,0
2018-01-11T05:58:42.587Z,0
2018-01-11T05:59:23.141Z,0
2018-01-11T06:00:03.713Z,0
2018-01-11T06:00:44.272Z,0
2018-01-11T06:01:24.840Z,0
2018-01-11T06:02:05.398Z,0
2018-01-11T06:02:45.972Z,0
2018-01-11T06:03:26.532Z,0
2018-01-11T06:04:07.104Z,0
2018-01-11T06:04:47.691Z,0
2018-01-11T06:05:28.313Z,0
2018-01-11T06:06:08.893Z,0
2018-01-11T06:06:49.472Z,0
2018-01-11T06:07:30.058Z,0
2018-01-11T06:08:10.631Z,0
2018-01-11T06:08:51.194Z,0
2018-01-11T06:09:31.752Z,0
2018-01-11T06:10:12.400Z,0
2018-01-11T06:10:52.963Z,0
2018-01-11T06:11:33.533Z,0
2018-01-11T06:12:14.119Z,4
2018-01-11T06:12:54.697Z,0
2018-01-11T06:13:35.363Z,0
2018-01-11T06:14:15.956Z,0
2018-01-11T06:14:56.518Z,0
2018-01-11T06:15:37.185Z,0
2018-01-11T06:16:17.791Z,0
2018-01-11T06:16:58.357Z,0
2018-01-11T06:17:38.933Z,0
2018-01-11T06:18:19.540Z,0
2018-01-11T06:19:00.103Z,0
2018-01-11T06:19:40.704Z,0
2018-01-11T06:20:22.780Z,0
2018-01-11T06:21:03.755Z,0
2018-01-11T06:21:44.338Z,0
2018-01-11T06:22:25.144Z,0
2018-01-11T06:23:05.704Z,0
2018-01-11T06:23:46.306Z,0
2018-01-11T06:24:26.883Z,0
2018-01-11T06:25:07.467Z,0
2018-01-11T06:25:48.017Z,0
2018-01-11T06:26:28.600Z,0
2018-01-11T06:27:09.174Z,0
2018-01-11T06:27:49.720Z,0
2018-01-11T06:28:30.398Z,0
2018-01-11T06:29:10.958Z,0
2018-01-11T06:29:51.589Z,0
2018-01-11T06:30:32.157Z,0
2018-01-11T06:31:12.734Z,0
2018-01-11T06:31:53.332Z,0
2018-01-11T06:32:33.898Z,0
2018-01-11T06:33:14.472Z,0
2018-01-11T06:33:55.032Z,0
2018-01-11T06:34:35.620Z,0
2018-01-11T06:35:16.189Z,0
2018-01-11T06:35:56.745Z,0
2018-01-11T06:36:37.409Z,0
2018-01-11T06:37:17.991Z,0
2018-01-11T06:37:58.570Z,0
2018-01-11T06:38:39.163Z,0
2018-01-11T06:39:19.729Z,0
2018-01-11T06:40:00.294Z,4
2018-01-11T06:40:40.885Z,4
2018-01-11T06:41:21.464Z,0
2018-01-11T06:42:02.079Z,0
2018-01-11T06:42:42.654Z,0
2018-01-11T06:43:23.224Z,0
2018-01-11T06:44:03.809Z,0
2018-01-11T06:44:44.378Z,0
2018-01-11T06:45:24.955Z,0
2018-01-11T06:46:05.542Z,0
2018-01-11T06:46:46.104Z,0
2018-01-11T06:47:26.673Z,4
2018-01-11T06:48:07.224Z,4
2018-01-11T06:48:47.803Z,4
2018-01-11T06:49:28.373Z,0
2018-01-11T06:50:08.936Z,0
2018-01-11T06:50:49.487Z,4
2018-01-11T06:51:30.067Z,4
2018-01-11T06:52:10.630Z,0
2018-01-11T06:52:51.183Z,4
2018-01-11T06:53:31.737Z,4
2018-01-11T06:54:12.297Z,4
2018-01-11T06:54:52.879Z,4
2018-01-11T06:55:33.439Z,4
2018-01-11T06:56:14.016Z,8
2018-01-11T06:56:54.583Z,4
2018-01-11T06:57:35.151Z,8
2018-01-11T06:58:15.726Z,8
2018-01-11T06:58:56.279Z,8
2018-01-11T06:59:36.844Z,12
2018-01-11T07:00:17.435Z,12
2018-01-11T07:00:58.012Z,8
2018-01-11T07:01:38.562Z,12
2018-01-11T07:02:19.123Z,16
2018-01-11T07:02:59.705Z,12
2018-01-11T07:03:40.267Z,12
2018-01-11T07:04:20.865Z,12
2018-01-11T07:05:01.428Z,16
2018-01-11T07:05:41.993Z,16
2018-01-11T07:06:22.565Z,20
2018-01-11T07:07:03.175Z,16
2018-01-11T07:07:43.746Z,20
2018-01-11T07:08:24.306Z,20
2018-01-11T07:09:04.888Z,24
2018-01-11T07:09:45.451Z,24
2018-01-11T07:10:26.027Z,24
2018-01-11T07:11:06.601Z,28
2018-01-11T07:11:47.154Z,32
2018-01-11T07:12:27.717Z,32
2018-01-11T07:13:08.288Z,32
2018-01-11T07:13:48.873Z,32
2018-01-11T07:14:29.461Z,36
2018-01-11T07:15:10.019Z,40
2018-01-11T07:15:50.614Z,36
2018-01-11T07:16:31.192Z,40
2018-01-11T07:17:11.827Z,40
2018-01-11T07:17:52.322Z,40
2018-01-11T07:18:32.904Z,44
2018-01-11T07:19:13.450Z,44
2018-01-11T07:19:54.002Z,44
2018-01-11T07:20:34.569Z,44
2018-01-11T07:21:15.126Z,48
2018-01-11T07:21:55.687Z,52
2018-01-11T07:22:36.237Z,48
2018-01-11T07:23:16.814Z,52
2018-01-11T07:23:57.370Z,56
2018-01-11T07:24:37.947Z,56
2018-01-11T07:25:18.512Z,56
2018-01-11T07:25:59.105Z,60
2018-01-11T07:26:39.651Z,60
2018-01-11T07:27:20.229Z,60
2018-01-11T07:28:00.789Z,60
2018-01-11T07:28:41.376Z,64
2018-01-11T07:29:21.938Z,64
2018-01-11T07:30:02.496Z,64
2018-01-11T07:30:43.094Z,68
2018-01-11T07:31:23.660Z,64
2018-01-11T07:32:04.289Z,64
2018-01-11T07:32:44.898Z,68
2018-01-11T07:33:25.484Z,68
2018-01-11T07:34:06.077Z,68
2018-01-11T07:34:46.674Z,72
2018-01-11T07:35:27.285Z,72
2018-01-11T07:36:07.872Z,72
2018-01-11T07:36:49.780Z,76
2018-01-11T07:37:30.365Z,72
2018-01-11T07:38:10.948Z,76
2018-01-11T07:38:51.513Z,80
2018-01-11T07:39:32.080Z,76
2018-01-11T07:40:12.728Z,80
2018-01-11T07:40:53.318Z,80
2018-01-11T07:41:33.886Z,80
2018-01-11T07:42:14.493Z,84
2018-01-11T07:42:55.053Z,88
2018-01-11T07:43:35.624Z,88
2018-01-11T07:44:16.202Z,88
2018-01-11T07:44:56.768Z,92
2018-01-11T07:45:37.342Z,96
2018-01-11T07:46:17.935Z,96
2018-01-11T07:46:58.552Z,104
2018-01-11T07:47:39.115Z,108
2018-01-11T07:48:19.716Z,108
2018-01-11T07:49:00.303Z,108
2018-01-11T07:49:40.876Z,112
2018-01-11T07:50:21.492Z,116
2018-01-11T07:51:02.069Z,120
2018-01-11T07:51:42.693Z,124
2018-01-11T07:52:23.337Z,128
2018-01-11T07:53:03.897Z,128
2018-01-11T07:53:44.475Z,136
2018-01-11T07:54:25.037Z,136
2018-01-11T07:55:05.623Z,136
2018-01-11T07:55:47.636Z,140
2018-01-11T07:58:00.454Z,148
2018-01-11T07:58:41.014Z,148
2018-01-11T07:59:21.588Z,152
2018-01-11T08:00:02.157Z,152
2018-01-11T08:00:42.722Z,152
2018-01-11T08:01:23.287Z,152
2018-01-11T08:02:03.857Z,156
2018-01-11T08:02:44.415Z,152
2018-01-11T08:03:24.984Z,156
2018-01-11T08:04:05.545Z,160
2018-01-11T08:04:46.100Z,160
2018-01-11T08:05:26.668Z,164
2018-01-11T08:06:07.228Z,164
2018-01-11T08:06:47.799Z,164
2018-01-11T08:07:28.366Z,168
2018-01-11T08:08:08.929Z,172
2018-01-11T08:08:49.597Z,172
2018-01-11T08:09:30.198Z,176
2018-01-11T08:10:10.760Z,180
2018-01-11T08:10:51.322Z,184
2018-01-11T08:11:31.880Z,188
2018-01-11T08:12:12.444Z,192
2018-01-11T08:12:53.064Z,196
2018-01-11T08:13:33.636Z,204
2018-01-11T08:14:14.209Z,208
2018-01-11T08:14:54.777Z,212
2018-01-11T08:15:35.342Z,216
2018-01-11T08:16:15.897Z,220
2018-01-11T08:16:56.465Z,224
2018-01-11T08:17:37.027Z,224
2018-01-11T08:18:17.589Z,228
2018-01-11T08:18:58.149Z,232
2018-01-11T08:19:38.727Z,232
2018-01-11T08:20:19.292Z,236
2018-01-11T08:20:59.877Z,240
2018-01-11T08:21:40.467Z,240
2018-01-11T08:22:21.081Z,236
2018-01-11T08:23:01.637Z,240
2018-01-11T08:23:42.197Z,236
2018-01-11T08:24:22.761Z,236
2018-01-11T08:25:03.320Z,244
2018-01-11T08:25:43.892Z,244
2018-01-11T08:26:24.505Z,248
2018-01-11T08:27:05.063Z,252
2018-01-11T08:27:45.624Z,252
2018-01-11T08:28:26.198Z,252
2018-01-11T08:29:06.771Z,256
2018-01-11T08:29:47.364Z,264
2018-01-11T08:30:27.926Z,272
2018-01-11T08:31:08.485Z,272
2018-01-11T08:31:49.054Z,280
2018-01-11T08:32:29.625Z,288
2018-01-11T08:33:10.209Z,292
2018-01-11T08:33:50.771Z,300
2018-01-11T08:34:31.323Z,308
2018-01-11T08:35:11.906Z,316
2018-01-11T08:35:52.492Z,324
2018-01-11T08:36:33.055Z,332
2018-01-11T08:37:13.618Z,344
2018-01-11T08:37:54.247Z,356
2018-01-11T08:38:34.787Z,368
2018-01-11T08:39:15.344Z,372
2018-01-11T08:39:55.912Z,368
2018-01-11T08:40:36.505Z,368
2018-01-11T08:41:17.131Z,364
2018-01-11T08:41:57.710Z,368
2018-01-11T08:42:38.366Z,368
2018-01-11T08:43:18.937Z,372
2018-01-11T08:43:59.520Z,384
2018-01-11T08:44:40.077Z,404
2018-01-11T08:45:20.676Z,420
2018-01-11T08:46:01.561Z,436
2018-01-11T08:46:42.185Z,456
2018-01-11T08:47:22.717Z,464
2018-01-11T08:48:03.311Z,468
2018-01-11T08:48:43.923Z,464
2018-01-11T08:49:24.525Z,464
2018-01-11T08:50:05.087Z,464
2018-01-11T08:50:45.671Z,464
2018-01-11T08:51:26.252Z,472
2018-01-11T08:52:06.895Z,484
2018-01-11T08:52:47.462Z,492
2018-01-11T08:53:28.091Z,492
2018-01-11T08:54:08.659Z,496
2018-01-11T08:54:49.266Z,504
2018-01-11T08:55:30.003Z,516
2018-01-11T08:56:10.595Z,528
2018-01-11T08:56:51.188Z,536
2018-01-11T08:57:31.809Z,548
2018-01-11T08:58:12.399Z,544
2018-01-11T08:58:52.950Z,536
2018-01-11T08:59:33.522Z,524
2018-01-11T09:00:14.257Z,508
2018-01-11T09:00:54.828Z,504
2018-01-11T09:01:35.417Z,492
2018-01-11T09:02:15.996Z,492
2018-01-11T09:02:56.572Z,484
2018-01-11T09:03:37.141Z,484
2018-01-11T09:04:17.742Z,476
2018-01-11T09:04:58.317Z,472
2018-01-11T09:05:38.891Z,468
2018-01-11T09:06:19.449Z,460
2018-01-11T09:07:00.056Z,448
2018-01-11T09:07:40.629Z,440
2018-01-11T09:08:21.187Z,428
2018-01-11T09:09:01.804Z,420
2018-01-11T09:09:42.546Z,412
2018-01-11T09:10:23.107Z,404
2018-01-11T09:11:03.703Z,404
2018-01-11T09:11:44.276Z,396
2018-01-11T09:12:24.867Z,388
2018-01-11T09:13:05.439Z,376
2018-01-11T09:13:46.000Z,364
2018-01-11T09:14:26.579Z,352
2018-01-11T09:15:07.224Z,352
2018-01-11T09:15:47.846Z,348
2018-01-11T09:16:28.426Z,348
2018-01-11T09:17:08.988Z,348
2018-01-11T09:17:49.577Z,348
2018-01-11T09:18:30.162Z,348
2018-01-11T09:19:10.743Z,352
2018-01-11T09:19:51.369Z,352
2018-01-11T09:20:31.937Z,348
2018-01-11T09:21:12.522Z,348
2018-01-11T09:21:53.086Z,352
2018-01-11T09:22:33.663Z,348
2018-01-11T09:23:14.230Z,348
2018-01-11T09:23:54.787Z,348
2018-01-11T09:24:35.375Z,356
2018-01-11T09:25:15.945Z,356
2018-01-11T09:25:56.536Z,368
2018-01-11T09:26:37.109Z,368
2018-01-11T09:27:17.698Z,364
2018-01-11T09:27:58.268Z,356
2018-01-11T09:28:38.840Z,344
2018-01-11T09:29:19.399Z,336
2018-01-11T09:29:59.946Z,332
2018-01-11T09:30:40.548Z,332
2018-01-11T09:31:21.111Z,332
2018-01-11T09:32:01.693Z,328
2018-01-11T09:32:42.282Z,332
2018-01-11T09:33:22.828Z,332
2018-01-11T09:34:03.433Z,340
2018-01-11T09:34:44.069Z,348
2018-01-11T09:35:24.645Z,352
2018-01-11T09:36:05.226Z,352
2018-01-11T09:36:45.831Z,344
2018-01-11T09:37:26.412Z,336
2018-01-11T09:38:07.007Z,324
2018-01-11T09:38:47.572Z,316
2018-01-11T09:39:28.173Z,308
2018-01-11T09:40:08.735Z,308
2018-01-11T09:40:49.299Z,312
2018-01-11T09:41:29.882Z,316
2018-01-11T09:42:10.438Z,316
2018-01-11T09:42:51.027Z,316
2018-01-11T09:43:31.627Z,320
2018-01-11T09:44:12.218Z,324
2018-01-11T09:44:52.803Z,328
2018-01-11T09:45:33.433Z,344
2018-01-11T09:46:14.204Z,356
2018-01-11T09:46:58.089Z,368
2018-01-11T09:47:38.686Z,372
2018-01-11T09:48:19.249Z,372
2018-01-11T09:48:59.809Z,376
2018-01-11T09:49:40.442Z,380
2018-01-11T09:50:21.001Z,384
2018-01-11T09:51:01.602Z,384