createdAt,value
2016-10-27T00:00:12.706Z,19.2
2016-10-27T00:01:12.695Z,19.17
2016-10-27T00:02:12.673Z,19.16
2016-10-27T00:03:12.352Z,19.23
2016-10-27T00:04:12.675Z,19.17
2016-10-27T00:05:12.626Z,19.1
2016-10-27T00:06:12.299Z,19.23
2016-10-27T00:07:12.594Z,19.24
2016-10-27T00:08:12.262Z,19.15
2016-10-27T00:09:12.239Z,19.1
2016-10-27T00:10:12.550Z,19.21
2016-10-27T00:11:12.523Z,19.15
2016-10-27T00:12:12.192Z,19.15
2016-10-27T00:13:12.482Z,19.13
2016-10-27T00:14:12.476Z,19.21
2016-10-27T00:15:12.469Z,19.15
2016-10-27T00:16:12.450Z,19.15
2016-10-27T00:17:12.417Z,19.16
2016-10-27T00:18:12.408Z,19.13
2016-10-27T00:19:12.389Z,19.21
2016-10-27T00:20:12.372Z,19.16
2016-10-27T00:21:12.355Z,19.12
2016-10-27T00:22:12.344Z,19.09
2016-10-27T00:23:12.334Z,19.17
2016-10-27T00:24:11.987Z,19.17
2016-10-27T00:25:11.990Z,19.17
2016-10-27T00:26:12.323Z,19.15
2016-10-27T00:27:12.298Z,19.12
2016-10-27T00:28:12.272Z,19.13
2016-10-27T00:29:12.231Z,19.12
2016-10-27T00:30:12.202Z,19.15
2016-10-27T00:31:12.225Z,19.15
2016-10-27T00:32:12.171Z,19.1
2016-10-27T00:33:11.837Z,19.09
2016-10-27T00:34:12.137Z,19.12
2016-10-27T00:35:12.122Z,19.12
2016-10-27T00:36:12.111Z,19.12
2016-10-27T00:37:12.085Z,19.05
2016-10-27T00:38:11.766Z,19.1
2016-10-27T00:39:12.061Z,19.12
2016-10-27T00:40:12.072Z,19.09
2016-10-27T00:41:12.021Z,19.1
2016-10-27T00:42:12.004Z,19.01
2016-10-27T00:43:11.674Z,19.07
2016-10-27T00:44:11.972Z,19.05
2016-10-27T00:45:11.682Z,19.1
2016-10-27T00:46:11.623Z,19.15
2016-10-27T00:47:11.927Z,19.05
2016-10-27T00:48:11.907Z,19.13
2016-10-27T00:49:11.897Z,19.1
2016-10-27T00:50:11.870Z,19.1
2016-10-27T00:51:11.851Z,18.97
2016-10-27T00:52:11.523Z,19.09
2016-10-27T00:53:11.508Z,19.12
2016-10-27T00:54:11.797Z,19.12
2016-10-27T00:55:11.780Z,19.06
2016-10-27T00:56:11.773Z,19.09
2016-10-27T00:57:11.440Z,19.01
2016-10-27T00:58:11.426Z,19.05
2016-10-27T00:59:11.715Z,19.02
2016-10-27T01:00:11.710Z,19.01
2016-10-27T01:01:11.682Z,19.09
2016-10-27T01:02:11.662Z,19.09
2016-10-27T01:03:11.652Z,19.12
2016-10-27T01:04:11.647Z,18.96
2016-10-27T01:05:11.623Z,19.07
2016-10-27T01:06:11.599Z,19.01
2016-10-27T01:07:11.579Z,18.99
2016-10-27T01:08:11.572Z,19.01
2016-10-27T01:09:11.585Z,19.06
2016-10-27T01:10:11.533Z,19.05
2016-10-27T01:11:11.520Z,19.07
2016-10-27T01:12:11.179Z,18.97
2016-10-27T01:13:11.483Z,18.96
2016-10-27T01:14:11.471Z,18.97
2016-10-27T01:15:11.443Z,18.97
2016-10-27T01:16:11.117Z,18.99
2016-10-27T01:17:11.410Z,18.94
2016-10-27T01:18:11.399Z,18.93
2016-10-27T01:19:11.380Z,19.01
2016-10-27T01:20:11.376Z,18.99
2016-10-27T01:21:11.355Z,19.01
2016-10-27T01:22:11.368Z,19.05
2016-10-27T01:23:11.313Z,18.97
2016-10-27T01:24:11.295Z,18.94
2016-10-27T01:25:11.274Z,18.97
2016-10-27T01:26:11.267Z,18.93
2016-10-27T01:27:10.930Z,19.06
2016-10-27T01:28:11.232Z,18.99
2016-10-27T01:29:10.903Z,18.97
2016-10-27T01:30:11.196Z,19.05
2016-10-27T01:31:11.209Z,18.97
2016-10-27T01:32:11.159Z,18.99
2016-10-27T01:33:10.832Z,18.96
2016-10-27T01:34:10.813Z,18.97
2016-10-27T01:35:11.111Z,19.01
2016-10-27T01:36:10.784Z,18.97
2016-10-27T01:37:11.085Z,19.02
2016-10-27T01:38:10.744Z,18.89
2016-10-27T01:39:10.726Z,18.94
2016-10-27T01:40:11.025Z,18.91
2016-10-27T01:41:11.010Z,18.97
2016-10-27T01:42:11.032Z,18.97
2016-10-27T01:43:10.665Z,18.97
2016-10-27T01:44:10.966Z,18.96
2016-10-27T01:45:10.941Z,18.94
2016-10-27T01:46:10.932Z,18.94
2016-10-27T01:47:10.909Z,18.91
2016-10-27T01:48:10.576Z,18.94
2016-10-27T01:49:10.874Z,18.84
2016-10-27T01:50:10.542Z,18.94
2016-10-27T01:51:10.852Z,18.89
2016-10-27T01:52:10.510Z,18.9
2016-10-27T01:53:10.808Z,18.96
2016-10-27T01:54:10.798Z,18.93
2016-10-27T01:55:10.773Z,18.89
2016-10-27T01:56:10.752Z,18.91
2016-10-27T01:57:10.737Z,18.96
2016-10-27T01:58:10.727Z,18.91
2016-10-27T01:59:10.728Z,18.97
2016-10-27T02:00:10.693Z,18.97
2016-10-27T02:01:10.362Z,18.91
2016-10-27T02:02:10.659Z,18.94
2016-10-27T02:03:10.637Z,18.97
2016-10-27T02:04:10.627Z,18.96
2016-10-27T02:05:10.291Z,18.89
2016-10-27T02:06:10.594Z,18.97
2016-10-27T02:07:10.562Z,18.86
2016-10-27T02:08:10.547Z,18.93
2016-10-27T02:09:10.528Z,18.9
2016-10-27T02:10:10.520Z,18.89
2016-10-27T02:11:10.188Z,18.82
2016-10-27T02:12:10.490Z,18.91
2016-10-27T02:13:10.469Z,18.89
2016-10-27T02:14:10.140Z,18.83
2016-10-27T02:15:10.434Z,18.91
2016-10-27T02:16:10.106Z,18.82
2016-10-27T02:17:10.084Z,18.9
2016-10-27T02:18:10.064Z,18.89
2016-10-27T02:19:10.050Z,18.89
2016-10-27T02:20:10.351Z,18.91
2016-10-27T02:21:10.339Z,18.86
2016-10-27T02:22:10.004Z,18.91
2016-10-27T02:23:10.297Z,18.83
2016-10-27T02:24:10.282Z,18.74
2016-10-27T02:25:10.262Z,18.78
2016-10-27T02:26:10.249Z,18.86
2016-10-27T02:27:09.920Z,18.89
2016-10-27T02:28:10.213Z,18.84
2016-10-27T02:29:10.200Z,18.83
2016-10-27T02:30:09.866Z,18.83
2016-10-27T02:31:10.164Z,18.89
2016-10-27T02:32:10.146Z,18.72
2016-10-27T02:33:10.124Z,18.86
2016-10-27T02:34:10.119Z,18.93
2016-10-27T02:35:10.110Z,18.9
2016-10-27T02:36:10.079Z,18.86
2016-10-27T02:37:10.060Z,18.87
2016-10-27T02:38:10.045Z,18.84
2016-10-27T02:39:10.023Z,18.89
2016-10-27T02:40:10.016Z,18.89
2016-10-27T02:41:09.995Z,18.82
2016-10-27T02:42:09.978Z,18.79
2016-10-27T02:43:09.958Z,18.71
2016-10-27T02:44:09.946Z,18.75
2016-10-27T02:45:09.928Z,18.83
2016-10-27T02:46:09.905Z,18.75
2016-10-27T02:47:09.894Z,18.69
2016-10-27T02:48:09.866Z,18.76
2016-10-27T02:49:09.859Z,18.75
2016-10-27T02:50:09.840Z,18.72
2016-10-27T02:51:09.817Z,18.75
2016-10-27T02:52:09.812Z,18.82
2016-10-27T02:53:09.793Z,18.78
2016-10-27T02:54:09.773Z,18.78
2016-10-27T02:55:09.757Z,18.75
2016-10-27T02:56:09.737Z,18.75
2016-10-27T02:57:09.724Z,18.76
2016-10-27T02:58:09.712Z,18.76
2016-10-27T02:59:09.691Z,18.83
2016-10-27T03:00:09.676Z,18.78
2016-10-27T03:01:09.655Z,18.75
2016-10-27T03:02:09.632Z,18.75
2016-10-27T03:03:09.622Z,18.72
2016-10-27T03:04:09.595Z,18.74
2016-10-27T03:05:09.593Z,18.79
2016-10-27T03:06:09.569Z,18.75
2016-10-27T03:07:09.557Z,18.74
2016-10-27T03:08:09.535Z,18.78
2016-10-27T03:09:09.515Z,18.82
2016-10-27T03:10:09.500Z,18.74
2016-10-27T03:11:09.489Z,18.75
2016-10-27T03:12:09.466Z,18.75
2016-10-27T03:13:09.447Z,18.79
2016-10-27T03:14:09.431Z,18.72
2016-10-27T03:15:09.102Z,18.83
2016-10-27T03:16:09.395Z,18.78
2016-10-27T03:17:09.386Z,18.72
2016-10-27T03:18:09.398Z,18.74
2016-10-27T03:19:09.353Z,18.78
2016-10-27T03:20:09.334Z,18.75
2016-10-27T03:21:09.322Z,18.75
2016-10-27T03:22:09.298Z,18.74
2016-10-27T03:23:09.279Z,18.75
2016-10-27T03:24:09.266Z,18.74
2016-10-27T03:25:09.259Z,18.72
2016-10-27T03:26:09.231Z,18.78
2016-10-27T03:27:09.210Z,18.72
2016-10-27T03:28:09.200Z,18.75
2016-10-27T03:29:08.869Z,18.74
2016-10-27T03:30:09.168Z,18.82
2016-10-27T03:31:09.147Z,18.75
2016-10-27T03:32:09.129Z,18.78
2016-10-27T03:33:09.120Z,18.68
2016-10-27T03:34:09.105Z,18.74
2016-10-27T03:35:09.083Z,18.74
2016-10-27T03:36:09.066Z,18.75
2016-10-27T03:37:09.045Z,18.76
2016-10-27T03:38:09.028Z,18.78
2016-10-27T03:39:09.011Z,18.69
2016-10-27T03:40:08.998Z,18.71
2016-10-27T03:41:08.980Z,18.71
2016-10-27T03:42:08.967Z,18.71
2016-10-27T03:43:08.944Z,18.79
2016-10-27T03:44:08.932Z,18.75
2016-10-27T03:45:08.907Z,18.74
2016-10-27T03:46:08.896Z,18.76
2016-10-27T03:47:08.873Z,18.74
2016-10-27T03:48:08.856Z,18.69
2016-10-27T03:49:08.843Z,18.72
2016-10-27T03:50:08.542Z,18.72
2016-10-27T03:51:08.499Z,18.72
2016-10-27T03:52:08.794Z,18.69
2016-10-27T03:53:08.773Z,18.72
2016-10-27T03:54:08.756Z,18.71
2016-10-27T03:55:08.739Z,18.68
2016-10-27T03:56:08.724Z,18.75
2016-10-27T03:57:08.705Z,18.69
2016-10-27T03:58:08.696Z,18.66
2016-10-27T03:59:08.669Z,18.72
2016-10-27T04:00:08.664Z,18.76
2016-10-27T04:01:08.637Z,18.71
2016-10-27T04:02:08.619Z,18.71
2016-10-27T04:03:08.603Z,18.68
2016-10-27T04:04:08.587Z,18.69
2016-10-27T04:05:08.258Z,18.71
2016-10-27T04:06:08.548Z,18.72
2016-10-27T04:07:08.534Z,18.89
2016-10-27T04:08:08.519Z,18.97
2016-10-27T04:09:08.498Z,19.02
2016-10-27T04:10:08.486Z,19.07
2016-10-27T04:11:08.465Z,19.09
2016-10-27T04:12:08.456Z,19.25
2016-10-27T04:13:08.431Z,19.23
2016-10-27T04:14:08.420Z,19.16
2016-10-27T04:15:08.403Z,19.27
2016-10-27T04:16:08.065Z,19.4
2016-10-27T04:17:08.378Z,19.32
2016-10-27T04:18:08.343Z,19.46
2016-10-27T04:19:08.328Z,19.52
2016-10-27T04:20:08.355Z,19.53
2016-10-27T04:21:07.987Z,19.61
2016-10-27T04:22:08.290Z,19.65
2016-10-27T04:23:08.257Z,19.68
2016-10-27T04:24:08.252Z,19.65
2016-10-27T04:25:08.233Z,19.65
2016-10-27T04:26:08.219Z,19.64
2016-10-27T04:27:08.194Z,19.67
2016-10-27T04:28:08.177Z,19.72
2016-10-27T04:29:08.164Z,19.76
2016-10-27T04:30:07.827Z,19.76
2016-10-27T04:31:08.137Z,19.76
2016-10-27T04:32:08.114Z,19.82
2016-10-27T04:33:08.099Z,19.82
2016-10-27T04:34:08.076Z,19.86
2016-10-27T04:35:08.073Z,19.8
2016-10-27T04:36:07.735Z,19.85
2016-10-27T04:37:08.074Z,19.82
2016-10-27T04:38:08.013Z,19.89
2016-10-27T04:39:07.996Z,19.82
2016-10-27T04:40:07.984Z,19.83
2016-10-27T04:41:07.647Z,19.86
2016-10-27T04:42:07.947Z,19.86
2016-10-27T04:43:07.925Z,19.85
2016-10-27T04:44:07.911Z,19.83
2016-10-27T04:45:07.929Z,19.8
2016-10-27T04:46:07.886Z,19.8
2016-10-27T04:47:07.868Z,19.8
2016-10-27T04:48:07.841Z,19.86
2016-10-27T04:49:07.858Z,19.8
2016-10-27T04:50:07.491Z,19.83
2016-10-27T04:51:07.480Z,19.8
2016-10-27T04:52:07.780Z,19.9
2016-10-27T04:53:07.945Z,19.87
2016-10-27T04:54:07.743Z,19.87
2016-10-27T04:55:07.420Z,19.82
2016-10-27T04:56:07.708Z,19.87
2016-10-27T04:57:07.708Z,19.89
2016-10-27T04:58:07.361Z,19.83
2016-10-27T04:59:07.652Z,19.83
2016-10-27T05:00:07.052Z,19.83
2016-10-27T05:01:07.628Z,19.83
2016-10-27T05:02:07.613Z,19.87
2016-10-27T05:03:07.626Z,19.83
2016-10-27T05:04:07.570Z,19.8
2016-10-27T05:05:07.245Z,19.8
2016-10-27T05:06:07.540Z,19.83
2016-10-27T05:07:07.221Z,19.87
2016-10-27T05:08:07.200Z,19.89
2016-10-27T05:09:07.498Z,19.97
2016-10-27T05:10:07.475Z,20.02
2016-10-27T05:11:07.457Z,19.97
2016-10-27T05:12:07.457Z,19.95
2016-10-27T05:13:07.425Z,19.97
2016-10-27T05:14:07.428Z,20.01
2016-10-27T05:15:07.397Z,19.97
2016-10-27T05:16:06.758Z,19.92
2016-10-27T05:17:07.048Z,19.95
2016-10-27T05:18:07.033Z,19.98
2016-10-27T05:19:07.015Z,19.85
2016-10-27T05:20:07.316Z,19.86
2016-10-27T05:21:07.303Z,19.82
2016-10-27T05:22:07.276Z,19.79
2016-10-27T05:23:07.259Z,19.8
2016-10-27T05:24:07.237Z,19.7
2016-10-27T05:25:07.231Z,19.71
2016-10-27T05:26:07.212Z,19.76
2016-10-27T05:27:07.195Z,19.78
2016-10-27T05:28:07.178Z,19.82
2016-10-27T05:29:07.165Z,19.76
2016-10-27T05:30:07.145Z,19.78
2016-10-27T05:31:07.128Z,19.85
2016-10-27T05:32:06.803Z,19.83
2016-10-27T05:33:07.102Z,19.82
2016-10-27T05:34:07.081Z,19.83
2016-10-27T05:35:07.069Z,19.82
2016-10-27T05:36:07.046Z,19.85
2016-10-27T05:37:07.033Z,19.83
2016-10-27T05:38:06.736Z,19.86
2016-10-27T05:39:06.676Z,19.87
2016-10-27T05:40:06.991Z,19.87
2016-10-27T05:41:06.966Z,19.85
2016-10-27T05:42:06.952Z,19.8
2016-10-27T05:43:06.925Z,19.87
2016-10-27T05:44:06.922Z,19.85
2016-10-27T05:45:06.905Z,19.83
2016-10-27T05:46:06.571Z,19.9
2016-10-27T05:47:06.872Z,19.83
2016-10-27T05:48:06.860Z,19.89
2016-10-27T05:49:06.508Z,19.82
2016-10-27T05:50:06.853Z,19.86
2016-10-27T05:51:06.487Z,19.82
2016-10-27T05:52:06.788Z,19.83
2016-10-27T05:53:06.758Z,19.79
2016-10-27T05:54:06.752Z,19.83
2016-10-27T05:55:06.728Z,19.82
2016-10-27T05:56:06.401Z,19.79
2016-10-27T05:57:06.694Z,19.85
2016-10-27T05:58:06.373Z,19.8
2016-10-27T05:59:06.663Z,19.79
2016-10-27T06:00:06.657Z,19.86
2016-10-27T06:01:06.370Z,19.86
2016-10-27T06:02:06.614Z,19.82
2016-10-27T06:03:06.601Z,19.83
2016-10-27T06:04:06.263Z,19.9
2016-10-27T06:05:06.602Z,19.78
2016-10-27T06:06:06.548Z,19.86
2016-10-27T06:07:06.219Z,19.8
2016-10-27T06:08:06.514Z,19.79
2016-10-27T06:09:06.495Z,19.79
2016-10-27T06:10:05.855Z,19.82
2016-10-27T06:11:06.463Z,19.76
2016-10-27T06:12:06.453Z,19.79
2016-10-27T06:13:06.440Z,19.71
2016-10-27T06:14:06.111Z,19.67
2016-10-27T06:15:06.086Z,19.7
2016-10-27T06:16:06.418Z,19.64
2016-10-27T06:17:06.371Z,19.67
2016-10-27T06:18:06.348Z,19.64
2016-10-27T06:19:06.339Z,19.64
2016-10-27T06:20:06.005Z,19.68
2016-10-27T06:21:05.984Z,19.68
2016-10-27T06:22:06.293Z,19.61
2016-10-27T06:23:06.272Z,19.68
2016-10-27T06:24:05.933Z,19.65
2016-10-27T06:25:05.608Z,19.71
2016-10-27T06:26:06.217Z,19.64
2016-10-27T06:27:05.891Z,19.78
2016-10-27T06:28:06.184Z,19.7
2016-10-27T06:29:05.852Z,19.71
2016-10-27T06:30:06.153Z,19.6
2016-10-27T06:31:06.134Z,19.65
2016-10-27T06:32:06.165Z,19.62
2016-10-27T06:33:05.793Z,19.64
2016-10-27T06:34:06.082Z,19.72
2016-10-27T06:35:06.069Z,19.68
2016-10-27T06:36:06.056Z,19.62
2016-10-27T06:37:06.031Z,19.75
2016-10-27T06:38:06.016Z,19.64
2016-10-27T06:39:06.006Z,19.62
2016-10-27T06:40:05.672Z,19.62
2016-10-27T06:41:05.652Z,19.67
2016-10-27T06:42:05.958Z,19.61
2016-10-27T06:43:05.983Z,19.6
2016-10-27T06:44:05.922Z,19.57
2016-10-27T06:45:05.944Z,19.58
2016-10-27T06:46:05.884Z,19.64
2016-10-27T06:47:05.873Z,19.65
2016-10-27T06:48:05.857Z,19.58
2016-10-27T06:49:05.520Z,19.61
2016-10-27T06:50:05.537Z,19.6
2016-10-27T06:51:05.809Z,19.61
2016-10-27T06:52:05.800Z,19.67
2016-10-27T06:53:05.769Z,19.64
2016-10-27T06:54:05.758Z,19.62
2016-10-27T06:55:05.740Z,19.64
2016-10-27T06:56:05.718Z,19.67
2016-10-27T06:57:05.702Z,19.58
2016-10-27T06:58:05.702Z,19.6
2016-10-27T06:59:05.724Z,19.53
2016-10-27T07:00:05.334Z,19.55
2016-10-27T07:01:05.679Z,19.58
2016-10-27T07:02:05.672Z,19.6
2016-10-27T07:03:05.290Z,19.57
2016-10-27T07:04:05.589Z,19.58
2016-10-27T07:05:05.255Z,19.57
2016-10-27T07:06:05.559Z,19.55
2016-10-27T07:07:05.549Z,19.5
2016-10-27T07:08:05.210Z,19.53
2016-10-27T07:09:05.501Z,19.4
2016-10-27T07:10:05.496Z,19.42
2016-10-27T07:11:05.501Z,19.5
2016-10-27T07:12:05.451Z,19.53
2016-10-27T07:13:05.129Z,19.5
2016-10-27T07:14:05.111Z,19.49
2016-10-27T07:15:05.106Z,19.52
2016-10-27T07:16:05.077Z,19.46
2016-10-27T07:17:05.377Z,19.42
2016-10-27T07:18:05.048Z,19.42
2016-10-27T07:19:05.341Z,19.42
2016-10-27T07:20:05.326Z,19.45
2016-10-27T07:21:05.314Z,19.52
2016-10-27T07:22:05.287Z,19.47
2016-10-27T07:23:05.264Z,19.39
2016-10-27T07:24:04.943Z,19.45
2016-10-27T07:25:05.244Z,19.46
2016-10-27T07:26:04.906Z,19.43
2016-10-27T07:27:04.895Z,19.5
2016-10-27T07:28:05.192Z,19.45
2016-10-27T07:29:05.171Z,19.5
2016-10-27T07:30:05.162Z,19.45
2016-10-27T07:31:04.830Z,19.42
2016-10-27T07:32:04.811Z,19.43
2016-10-27T07:33:05.113Z,19.4
2016-10-27T07:34:05.092Z,19.43
2016-10-27T07:35:04.759Z,19.42
2016-10-27T07:36:05.060Z,19.45
2016-10-27T07:37:05.045Z,19.43
2016-10-27T07:38:04.766Z,19.38
2016-10-27T07:39:05.013Z,19.39
2016-10-27T07:40:04.680Z,19.43
2016-10-27T07:41:04.984Z,19.38
2016-10-27T07:42:04.980Z,19.28
2016-10-27T07:43:04.939Z,19.31
2016-10-27T07:44:04.924Z,19.4
2016-10-27T07:45:04.911Z,19.45
2016-10-27T07:46:04.892Z,19.4
2016-10-27T07:47:04.886Z,19.45
2016-10-27T07:48:04.859Z,19.31
2016-10-27T07:49:04.844Z,19.28
2016-10-27T07:50:04.829Z,19.35
2016-10-27T07:51:04.813Z,19.32
2016-10-27T07:52:04.793Z,19.32
2016-10-27T07:53:04.775Z,19.4
2016-10-27T07:54:04.754Z,19.4
2016-10-27T07:55:04.749Z,19.43
2016-10-27T07:56:04.723Z,19.46
2016-10-27T07:57:04.392Z,19.49
2016-10-27T07:58:04.375Z,19.45
2016-10-27T07:59:04.686Z,19.45
2016-10-27T08:00:04.659Z,19.45
2016-10-27T08:01:04.643Z,19.45
2016-10-27T08:02:04.000Z,19.4
2016-10-27T08:03:04.607Z,19.45
2016-10-27T08:04:04.596Z,19.39
2016-10-27T08:05:04.576Z,19.43
2016-10-27T08:06:04.248Z,19.4
2016-10-27T08:07:04.234Z,19.45
2016-10-27T08:08:04.527Z,19.43
2016-10-27T08:09:04.513Z,19.49
2016-10-27T08:10:04.176Z,19.46
2016-10-27T08:11:04.469Z,19.4
2016-10-27T08:12:04.458Z,19.4
2016-10-27T08:13:04.435Z,19.46
2016-10-27T08:14:04.426Z,19.43
2016-10-27T08:15:04.094Z,19.32
2016-10-27T08:16:04.394Z,19.46
2016-10-27T08:17:04.378Z,19.42
2016-10-27T08:18:04.362Z,19.42
2016-10-27T08:19:04.347Z,19.38
2016-10-27T08:20:04.014Z,19.4
2016-10-27T08:21:04.319Z,19.39
2016-10-27T08:22:04.296Z,19.34
2016-10-27T08:23:03.961Z,19.32
2016-10-27T08:24:04.270Z,19.27
2016-10-27T08:25:04.252Z,19.3
2016-10-27T08:26:04.237Z,19.25
2016-10-27T08:27:04.207Z,19.28
2016-10-27T08:28:03.564Z,19.35
2016-10-27T08:29:04.214Z,19.3
2016-10-27T08:30:03.850Z,19.31
2016-10-27T08:31:03.823Z,19.28
2016-10-27T08:32:04.122Z,19.35
2016-10-27T08:33:04.104Z,19.32
2016-10-27T08:34:04.091Z,19.27
2016-10-27T08:35:04.066Z,19.3
2016-10-27T08:36:04.096Z,19.28
2016-10-27T08:37:04.035Z,19.27
2016-10-27T08:38:04.028Z,19.28
2016-10-27T08:39:04.057Z,19.2
2016-10-27T08:40:03.364Z,19.28
2016-10-27T08:41:03.663Z,19.28
2016-10-27T08:42:03.639Z,19.23
2016-10-27T08:43:03.634Z,19.27
2016-10-27T08:44:03.613Z,19.32
2016-10-27T08:45:03.904Z,19.3
2016-10-27T08:46:03.889Z,19.3
2016-10-27T08:47:03.873Z,19.28
2016-10-27T08:48:03.856Z,19.32
2016-10-27T08:49:03.875Z,19.31
2016-10-27T08:50:03.822Z,19.28
2016-10-27T08:51:03.812Z,19.3
2016-10-27T08:52:03.789Z,19.27
2016-10-27T08:53:03.780Z,19.25
2016-10-27T08:54:03.447Z,19.28
2016-10-27T08:55:03.742Z,19.27
2016-10-27T08:56:03.736Z,19.3
2016-10-27T08:57:03.075Z,19.27
2016-10-27T08:58:03.374Z,19.3
2016-10-27T08:59:03.671Z,19.23
2016-10-27T09:00:03.661Z,19.2
2016-10-27T09:01:03.326Z,19.24
2016-10-27T09:02:03.624Z,19.16
2016-10-27T09:03:03.613Z,19.23
2016-10-27T09:04:03.271Z,19.23
2016-10-27T09:05:03.578Z,19.23
2016-10-27T09:06:03.581Z,19.2
2016-10-27T09:07:03.225Z,19.27
2016-10-27T09:08:03.206Z,19.2
2016-10-27T09:09:03.191Z,19.27
2016-10-27T09:10:03.505Z,19.25
2016-10-27T09:11:03.467Z,19.21
2016-10-27T09:12:03.457Z,19.16
2016-10-27T09:13:03.439Z,19.2
2016-10-27T09:14:03.115Z,19.28
2016-10-27T09:15:03.407Z,19.23
2016-10-27T09:16:03.076Z,19.27
2016-10-27T09:17:03.065Z,19.16
2016-10-27T09:18:03.036Z,19.23
2016-10-27T09:19:03.343Z,19.24
2016-10-27T09:20:03.327Z,19.23
2016-10-27T09:21:02.990Z,19.28
2016-10-27T09:22:03.293Z,19.15
2016-10-27T09:23:02.964Z,19.24
2016-10-27T09:24:03.256Z,19.27
2016-10-27T09:25:03.241Z,19.24
2016-10-27T09:26:03.226Z,19.17
2016-10-27T09:27:03.202Z,19.24
2016-10-27T09:28:03.199Z,19.27
2016-10-27T09:29:03.172Z,19.21
2016-10-27T09:30:03.149Z,19.21
2016-10-27T09:31:03.135Z,19.21
2016-10-27T09:32:02.810Z,19.15
2016-10-27T09:33:03.107Z,19.24
2016-10-27T09:34:02.767Z,19.2
2016-10-27T09:35:03.069Z,19.21
2016-10-27T09:36:03.056Z,19.35
2016-10-27T09:37:02.727Z,19.24
2016-10-27T09:38:02.713Z,19.3
2016-10-27T09:39:02.691Z,19.3
2016-10-27T09:40:02.986Z,19.21
2016-10-27T09:41:02.665Z,19.24
2016-10-27T09:42:02.958Z,19.24
2016-10-27T09:43:02.945Z,19.21
2016-10-27T09:44:02.610Z,19.2
2016-10-27T09:45:02.897Z,19.27
2016-10-27T09:46:02.881Z,19.24
2016-10-27T09:47:02.869Z,19.28
2016-10-27T09:48:02.531Z,19.17
2016-10-27T09:49:02.836Z,19.23
2016-10-27T09:50:02.815Z,19.23
2016-10-27T09:51:02.804Z,19.21
2016-10-27T09:52:02.468Z,19.21
2016-10-27T09:53:02.449Z,19.13
2016-10-27T09:54:02.429Z,19.15
2016-10-27T09:55:02.420Z,19.21
2016-10-27T09:56:02.717Z,19.24
2016-10-27T09:57:02.697Z,19.24
2016-10-27T09:58:02.687Z,19.27
2016-10-27T09:59:02.351Z,19.24
2016-10-27T10:00:02.660Z,19.23
2016-10-27T10:01:02.636Z,19.17
2016-10-27T10:02:02.606Z,19.23
2016-10-27T10:03:02.293Z,19.23
2016-10-27T10:04:02.584Z,19.25
2016-10-27T10:05:02.559Z,19.16
2016-10-27T10:06:02.541Z,19.21
2016-10-27T10:07:02.522Z,19.2
2016-10-27T10:08:01.893Z,19.23
2016-10-27T10:09:02.177Z,19.23
2016-10-27T10:10:02.164Z,19.2
2016-10-27T10:11:02.501Z,19.13
2016-10-27T10:12:02.450Z,19.13
2016-10-27T10:13:02.430Z,19.07
2016-10-27T10:14:02.093Z,19.15
2016-10-27T10:15:02.394Z,19.21
2016-10-27T10:16:02.066Z,19.16
2016-10-27T10:17:02.368Z,19.27
2016-10-27T10:18:02.346Z,19.27
2016-10-27T10:19:02.324Z,19.17
2016-10-27T10:20:02.004Z,19.16
2016-10-27T10:21:01.983Z,19.23
2016-10-27T10:22:02.276Z,19.2
2016-10-27T10:23:02.260Z,19.31
2016-10-27T10:24:01.929Z,19.17
2016-10-27T10:25:01.908Z,19.27
2016-10-27T10:26:02.233Z,19.21
2016-10-27T10:27:02.190Z,19.2
2016-10-27T10:28:01.864Z,19.17
2016-10-27T10:29:01.845Z,19.17
2016-10-27T10:30:02.152Z,19.23
2016-10-27T10:31:02.129Z,19.17
2016-10-27T10:32:01.803Z,19.1
2016-10-27T10:33:02.098Z,19.1
2016-10-27T10:34:02.080Z,19.15
2016-10-27T10:35:02.060Z,19.23
2016-10-27T10:36:02.040Z,19.27
2016-10-27T10:37:02.021Z,19.3
2016-10-27T10:38:01.382Z,19.24
2016-10-27T10:39:01.991Z,19.2
2016-10-27T10:40:01.970Z,19.21
2016-10-27T10:41:01.955Z,19.2
2016-10-27T10:42:01.311Z,19.23
2016-10-27T10:43:01.938Z,19.24
2016-10-27T10:44:01.629Z,19.23
2016-10-27T10:45:01.901Z,19.16
2016-10-27T10:46:01.884Z,19.07
2016-10-27T10:47:01.853Z,19.23
2016-10-27T10:48:01.848Z,19.24
2016-10-27T10:49:01.831Z,19.23
2016-10-27T10:50:01.807Z,19.16
2016-10-27T10:51:01.476Z,19.16
2016-10-27T10:52:01.999Z,19.1
2016-10-27T10:53:01.758Z,19.13
2016-10-27T10:54:01.741Z,19.13
2016-10-27T10:55:01.410Z,19.13
2016-10-27T10:56:01.715Z,19.25
2016-10-27T10:57:01.695Z,19.13
2016-10-27T10:58:01.360Z,19.17
2016-10-27T10:59:01.667Z,19.2
2016-10-27T11:00:01.627Z,19.16
2016-10-27T11:01:01.628Z,19.23
2016-10-27T11:02:00.971Z,19.13
2016-10-27T11:03:01.584Z,19.15
2016-10-27T11:04:01.567Z,19.21
2016-10-27T11:05:01.241Z,19.21
2016-10-27T11:06:01.541Z,19.24
2016-10-27T11:07:01.515Z,19.17
2016-10-27T11:08:01.498Z,19.28
2016-10-27T11:09:01.489Z,19.13
2016-10-27T11:10:01.469Z,19.21
2016-10-27T11:11:01.456Z,19.21
2016-10-27T11:12:01.435Z,19.2
2016-10-27T11:13:01.420Z,19.17
2016-10-27T11:14:01.406Z,19.25
2016-10-27T11:15:01.386Z,19.23
2016-10-27T11:16:01.052Z,19.28
2016-10-27T11:17:01.391Z,19.17
2016-10-27T11:18:01.336Z,19.1
2016-10-27T11:19:01.319Z,19.23
2016-10-27T11:20:00.986Z,19.24
2016-10-27T11:21:01.286Z,19.15
2016-10-27T11:22:00.954Z,19.27
2016-10-27T11:23:00.705Z,19.15
2016-10-27T11:24:01.236Z,19.2
2016-10-27T11:25:00.909Z,19.13
2016-10-27T11:26:01.204Z,19.24
2016-10-27T11:27:01.177Z,19.13
2016-10-27T11:28:01.171Z,19.17
2016-10-27T11:29:01.146Z,19.13
2016-10-27T11:30:01.145Z,19.23
2016-10-27T11:31:01.134Z,19.2
2016-10-27T11:32:01.101Z,19.15
2016-10-27T11:33:01.088Z,19.16
2016-10-27T11:34:01.072Z,19.17
2016-10-27T11:35:01.049Z,19.25
2016-10-27T11:36:01.033Z,19.21
2016-10-27T11:37:01.018Z,19.23
2016-10-27T11:38:01.000Z,19.17
2016-10-27T11:39:00.708Z,19.2
2016-10-27T11:40:00.965Z,19.16
2016-10-27T11:41:00.957Z,19.27
2016-10-27T11:42:00.931Z,19.21
2016-10-27T11:43:00.597Z,19.13
2016-10-27T11:44:00.583Z,19.2
2016-10-27T11:45:00.885Z,19.13
2016-10-27T11:46:00.859Z,19.06
2016-10-27T11:47:00.854Z,19.21
2016-10-27T11:48:00.837Z,19.17
2016-10-27T11:49:00.820Z,19.1
2016-10-27T11:50:00.803Z,19.07
2016-10-27T11:51:00.498Z,19.2
2016-10-27T11:52:00.764Z,19.17
2016-10-27T11:53:00.745Z,19.17
2016-10-27T11:54:00.414Z,19.13
2016-10-27T11:55:00.393Z,19.15
2016-10-27T11:56:00.695Z,19.15
2016-10-27T11:57:00.045Z,19.13
2016-10-27T11:58:00.662Z,19.21
2016-10-27T11:59:00.656Z,19.2
2016-10-27T12:00:00.311Z,19.16
2016-10-27T12:01:00.611Z,19.16
2016-10-27T12:02:00.280Z,19.16
2016-10-27T12:03:00.615Z,19.2
2016-10-27T12:04:00.561Z,19.17
2016-10-27T12:05:00.555Z,19.15
2016-10-27T12:06:00.523Z,19.12
2016-10-27T12:07:00.186Z,19.13
2016-10-27T12:08:00.500Z,19.16
2016-10-27T12:09:00.480Z,19.16
2016-10-27T12:09:59.825Z,19.1
2016-10-27T12:11:00.115Z,19.1
2016-10-27T12:12:00.468Z,19.1
2016-10-27T12:13:00.409Z,19.1
2016-10-27T12:14:00.395Z,19.1
2016-10-27T12:15:00.373Z,19.13
2016-10-27T12:16:00.355Z,19.07
2016-10-27T12:17:00.338Z,19.13
2016-10-27T12:18:00.321Z,19.1
2016-10-27T12:19:00.306Z,19.09
2016-10-27T12:19:59.967Z,19.16
2016-10-27T12:21:00.268Z,19.12
2016-10-27T12:21:59.942Z,19.1
2016-10-27T12:22:59.933Z,19.1
2016-10-27T12:24:00.219Z,19.07
2016-10-27T12:24:59.890Z,19.07
2016-10-27T12:25:59.877Z,19.05
2016-10-27T12:27:00.172Z,19.07
2016-10-27T12:28:00.185Z,19.07
2016-10-27T12:29:00.150Z,19.1
2016-10-27T12:29:59.814Z,19.07
2016-10-27T12:31:00.103Z,19.13
2016-10-27T12:31:59.778Z,19.1
2016-10-27T12:33:00.068Z,19.13
2016-10-27T12:34:00.059Z,19.12
2016-10-27T12:34:59.718Z,19.09
2016-10-27T12:36:00.019Z,19.12
2016-10-27T12:37:00.008Z,19.06
2016-10-27T12:37:59.986Z,19.02
2016-10-27T12:38:59.663Z,19.09
2016-10-27T12:39:59.951Z,19.06
2016-10-27T12:40:59.937Z,19.05
2016-10-27T12:41:59.924Z,19.1
2016-10-27T12:42:59.897Z,19.07
2016-10-27T12:43:59.573Z,19.05
2016-10-27T12:44:59.862Z,19.12
2016-10-27T12:45:59.845Z,19.01
2016-10-27T12:46:59.836Z,19.07
2016-10-27T12:47:59.815Z,18.99
2016-10-27T12:48:59.799Z,19.1
2016-10-27T12:49:59.790Z,19.07
2016-10-27T12:50:59.800Z,19.06
2016-10-27T12:51:59.437Z,18.99
2016-10-27T12:52:59.732Z,18.97
2016-10-27T12:53:59.725Z,19.09
2016-10-27T12:54:59.694Z,19.06
2016-10-27T12:55:59.682Z,19.06