createdAt,value
2018-05-03T00:00:29.105Z,1004.93
2018-05-03T00:01:04.470Z,1004.93
2018-05-03T00:01:39.767Z,1004.94
2018-05-03T00:02:15.212Z,1004.95
2018-05-03T00:02:50.639Z,1004.94
2018-05-03T00:03:25.761Z,1004.93
2018-05-03T00:04:01.381Z,1004.93
2018-05-03T00:04:36.860Z,1004.93
2018-05-03T00:05:12.314Z,1004.94
2018-05-03T00:05:47.542Z,1004.94
2018-05-03T00:06:22.650Z,1004.94
2018-05-03T00:06:58.100Z,1004.95
2018-05-03T00:07:33.544Z,1004.91
2018-05-03T00:08:09.421Z,1004.94
2018-05-03T00:08:44.501Z,1004.93
2018-05-03T00:09:20.065Z,1004.91
2018-05-03T00:09:55.483Z,1004.91
2018-05-03T00:10:31.067Z,1004.94
2018-05-03T00:11:06.674Z,1004.90
2018-05-03T00:11:42.715Z,1004.93
2018-05-03T00:12:18.536Z,1004.93
2018-05-03T00:12:54.077Z,1004.93
2018-05-03T00:13:29.390Z,1004.94
2018-05-03T00:14:04.427Z,1004.95
2018-05-03T00:14:40.125Z,1004.94
2018-05-03T00:15:15.580Z,1004.90
2018-05-03T00:15:50.986Z,1004.91
2018-05-03T00:16:26.324Z,1004.92
2018-05-03T00:17:01.773Z,1004.88
2018-05-03T00:17:37.087Z,1004.93
2018-05-03T00:18:12.485Z,1004.88
2018-05-03T00:18:47.973Z,1004.93
2018-05-03T00:19:23.388Z,1004.95
2018-05-03T00:19:58.930Z,1004.90
2018-05-03T00:20:34.595Z,1004.91
2018-05-03T00:21:10.616Z,1004.89
2018-05-03T00:21:46.074Z,1004.89
2018-05-03T00:22:21.235Z,1004.89
2018-05-03T00:22:56.657Z,1004.89
2018-05-03T00:23:32.071Z,1004.91
2018-05-03T00:24:07.198Z,1004.89
2018-05-03T00:24:43.720Z,1004.89
2018-05-03T00:25:18.980Z,1004.88
2018-05-03T00:25:54.308Z,1004.85
2018-05-03T00:26:29.464Z,1004.83
2018-05-03T00:27:04.990Z,1004.84
2018-05-03T00:27:40.518Z,1004.86
2018-05-03T00:28:16.370Z,1004.84
2018-05-03T00:28:51.803Z,1004.85
2018-05-03T00:29:27.119Z,1004.86
2018-05-03T00:30:02.870Z,1004.86
2018-05-03T00:30:38.996Z,1004.88
2018-05-03T00:31:14.377Z,1004.88
2018-05-03T00:31:49.592Z,1004.85
2018-05-03T00:32:24.729Z,1004.85
2018-05-03T00:32:59.810Z,1004.86
2018-05-03T00:33:35.080Z,1004.88
2018-05-03T00:34:10.315Z,1004.88
2018-05-03T00:34:45.574Z,1004.91
2018-05-03T00:35:21.104Z,1004.91
2018-05-03T00:35:56.575Z,1004.91
2018-05-03T00:36:32.404Z,1004.90
2018-05-03T00:37:07.737Z,1004.93
2018-05-03T00:37:43.058Z,1004.89
2018-05-03T00:38:18.188Z,1004.90
2018-05-03T00:38:53.388Z,1004.91
2018-05-03T00:39:28.825Z,1004.87
2018-05-03T00:40:04.030Z,1004.89
2018-05-03T00:40:42.185Z,1004.93
2018-05-03T00:41:17.617Z,1004.93
2018-05-03T00:41:53.067Z,1004.96
2018-05-03T00:42:28.270Z,1004.95
2018-05-03T00:43:03.739Z,1004.93
2018-05-03T00:43:39.531Z,1005.02
2018-05-03T00:44:15.061Z,1004.97
2018-05-03T00:44:52.544Z,1004.97
2018-05-03T00:45:28.058Z,1004.98
2018-05-03T00:46:03.299Z,1005.02
2018-05-03T00:46:39.118Z,1004.99
2018-05-03T00:47:14.522Z,1004.97
2018-05-03T00:47:49.853Z,1005.00
2018-05-03T00:48:25.098Z,1004.99
2018-05-03T00:49:00.340Z,1005.01
2018-05-03T00:49:35.933Z,1005.02
2018-05-03T00:50:11.312Z,1005.02
2018-05-03T00:50:47.367Z,1005.02
2018-05-03T00:51:22.778Z,1005.01
2018-05-03T00:51:58.014Z,1004.99
2018-05-03T00:52:33.208Z,1005.01
2018-05-03T00:53:08.648Z,1005.01
2018-05-03T00:53:44.352Z,1005.00
2018-05-03T00:54:19.689Z,1005.03
2018-05-03T00:54:54.958Z,1005.02
2018-05-03T00:55:30.679Z,1005.06
2018-05-03T00:56:07.960Z,1005.10
2018-05-03T00:56:43.269Z,1005.09
2018-05-03T00:57:18.501Z,1005.08
2018-05-03T00:57:53.941Z,1005.08
2018-05-03T00:58:29.167Z,1005.09
2018-05-03T00:59:04.281Z,1005.07
2018-05-03T00:59:39.353Z,1005.05
2018-05-03T01:00:14.700Z,1005.08
2018-05-03T01:00:54.006Z,1005.10
2018-05-03T01:01:29.108Z,1005.05
2018-05-03T01:02:04.856Z,1005.05
2018-05-03T01:02:40.153Z,1005.06
2018-05-03T01:03:15.585Z,1005.04
2018-05-03T01:03:51.017Z,1005.14
2018-05-03T01:04:26.242Z,1005.12
2018-05-03T01:05:01.777Z,1005.15
2018-05-03T01:05:37.114Z,1005.16
2018-05-03T01:06:16.599Z,1005.13
2018-05-03T01:06:51.790Z,1005.16
2018-05-03T01:07:27.057Z,1005.11
2018-05-03T01:08:02.548Z,1005.15
2018-05-03T01:08:38.101Z,1005.16
2018-05-03T01:09:13.412Z,1005.13
2018-05-03T01:09:48.653Z,1005.15
2018-05-03T01:10:24.694Z,1005.11
2018-05-03T01:11:00.500Z,1005.17
2018-05-03T01:11:35.726Z,1005.16
2018-05-03T01:12:11.054Z,1005.19
2018-05-03T01:12:46.217Z,1005.22
2018-05-03T01:13:21.652Z,1005.23
2018-05-03T01:13:59.120Z,1005.24
2018-05-03T01:14:34.417Z,1005.23
2018-05-03T01:15:09.784Z,1005.26
2018-05-03T01:15:45.209Z,1005.23
2018-05-03T01:16:20.410Z,1005.24
2018-05-03T01:16:56.097Z,1005.25
2018-05-03T01:17:31.317Z,1005.24
2018-05-03T01:18:06.841Z,1005.22
2018-05-03T01:18:44.778Z,1005.22
2018-05-03T01:19:23.990Z,1005.26
2018-05-03T01:19:59.631Z,1005.28
2018-05-03T01:20:34.767Z,1005.29
2018-05-03T01:21:10.179Z,1005.30
2018-05-03T01:21:48.747Z,1005.31
2018-05-03T01:22:24.604Z,1005.34
2018-05-03T01:22:59.732Z,1005.29
2018-05-03T01:23:34.960Z,1005.31
2018-05-03T01:24:13.492Z,1005.34
2018-05-03T01:24:48.704Z,1005.37
2018-05-03T01:25:24.060Z,1005.38
2018-05-03T01:25:59.308Z,1005.40
2018-05-03T01:26:35.969Z,1005.43
2018-05-03T01:27:11.520Z,1005.48
2018-05-03T01:27:46.933Z,1005.47
2018-05-03T01:28:22.361Z,1005.51
2018-05-03T01:28:57.838Z,1005.46
2018-05-03T01:29:33.369Z,1005.48
2018-05-03T01:30:08.742Z,1005.46
2018-05-03T01:30:44.582Z,1005.46
2018-05-03T01:31:22.905Z,1005.46
2018-05-03T01:31:58.101Z,1005.47
2018-05-03T01:32:36.113Z,1005.47
2018-05-03T01:33:11.813Z,1005.48
2018-05-03T01:33:47.018Z,1005.49
2018-05-03T01:34:22.330Z,1005.52
2018-05-03T01:34:57.757Z,1005.53
2018-05-03T01:35:32.856Z,1005.54
2018-05-03T01:36:08.516Z,1005.55
2018-05-03T01:36:47.504Z,1005.54
2018-05-03T01:37:24.226Z,1005.52
2018-05-03T01:37:59.657Z,1005.52
2018-05-03T01:38:34.891Z,1005.52
2018-05-03T01:39:10.201Z,1005.50
2018-05-03T01:39:51.029Z,1005.54
2018-05-03T01:40:28.344Z,1005.48
2018-05-03T01:41:06.753Z,1005.52
2018-05-03T01:41:41.994Z,1005.54
2018-05-03T01:42:17.399Z,1005.55
2018-05-03T01:42:52.641Z,1005.55
2018-05-03T01:43:27.869Z,1005.59
2018-05-03T01:44:03.090Z,1005.59
2018-05-03T01:44:41.598Z,1005.66
2018-05-03T01:45:17.228Z,1005.72
2018-05-03T01:45:52.597Z,1005.70
2018-05-03T01:46:27.931Z,1005.69
2018-05-03T01:47:06.174Z,1005.70
2018-05-03T01:47:42.875Z,1005.71
2018-05-03T01:48:19.754Z,1005.68
2018-05-03T01:49:02.190Z,1005.69
2018-05-03T01:49:37.709Z,1005.72
2018-05-03T01:50:12.892Z,1005.72
2018-05-03T01:50:48.507Z,1005.71
2018-05-03T01:51:23.911Z,1005.75
2018-05-03T01:51:59.226Z,1005.73
2018-05-03T01:52:34.411Z,1005.75
2018-05-03T01:53:12.834Z,1005.76
2018-05-03T01:53:48.486Z,1005.73
2018-05-03T01:54:23.724Z,1005.75
2018-05-03T01:55:03.553Z,1005.71
2018-05-03T01:55:38.852Z,1005.70
2018-05-03T01:56:14.456Z,1005.72
2018-05-03T01:56:49.789Z,1005.73
2018-05-03T01:57:25.102Z,1005.74
2018-05-03T01:58:00.699Z,1005.72
2018-05-03T01:58:36.112Z,1005.72
2018-05-03T01:59:11.513Z,1005.73
2018-05-03T01:59:46.890Z,1005.76
2018-05-03T02:00:22.545Z,1005.76
2018-05-03T02:00:57.750Z,1005.75
2018-05-03T02:01:33.267Z,1005.75
2018-05-03T02:02:09.463Z,1005.80
2018-05-03T02:02:47.684Z,1005.79
2018-05-03T02:03:22.895Z,1005.78
2018-05-03T02:03:58.512Z,1005.81
2018-05-03T02:04:33.731Z,1005.78
2018-05-03T02:05:11.383Z,1005.77
2018-05-03T02:05:47.407Z,1005.74
2018-05-03T02:06:22.646Z,1005.77
2018-05-03T02:06:58.020Z,1005.73
2018-05-03T02:07:33.332Z,1005.74
2018-05-03T02:08:08.934Z,1005.74
2018-05-03T02:08:44.306Z,1005.74
2018-05-03T02:09:19.527Z,1005.73
2018-05-03T02:09:54.661Z,1005.75
2018-05-03T02:10:29.869Z,1005.74
2018-05-03T02:11:05.179Z,1005.82
2018-05-03T02:11:40.970Z,1005.76
2018-05-03T02:12:16.488Z,1005.78
2018-05-03T02:12:51.790Z,1005.79
2018-05-03T02:13:27.417Z,1005.81
2018-05-03T02:14:02.861Z,1005.83
2018-05-03T02:14:38.063Z,1005.84
2018-05-03T02:15:13.313Z,1005.84
2018-05-03T02:15:48.794Z,1005.83
2018-05-03T02:16:24.024Z,1005.85
2018-05-03T02:16:59.315Z,1005.86
2018-05-03T02:17:34.426Z,1005.87
2018-05-03T02:18:09.915Z,1005.84
2018-05-03T02:18:45.528Z,1005.87
2018-05-03T02:19:20.717Z,1005.91
2018-05-03T02:19:56.028Z,1005.88
2018-05-03T02:20:31.255Z,1005.91
2018-05-03T02:21:06.470Z,1005.92
2018-05-03T02:21:41.753Z,1005.94
2018-05-03T02:22:17.362Z,1005.94
2018-05-03T02:22:52.802Z,1005.98
2018-05-03T02:23:28.118Z,1006.03
2018-05-03T02:24:03.324Z,1006.05
2018-05-03T02:24:38.943Z,1006.06
2018-05-03T02:25:14.259Z,1006.10
2018-05-03T02:25:49.684Z,1006.07
2018-05-03T02:26:25.101Z,1006.08
2018-05-03T02:27:00.786Z,1006.10
2018-05-03T02:27:36.418Z,1006.07
2018-05-03T02:28:11.607Z,1006.11
2018-05-03T02:28:46.919Z,1006.13
2018-05-03T02:29:22.223Z,1006.14
2018-05-03T02:29:57.368Z,1006.16
2018-05-03T02:30:32.950Z,1006.12
2018-05-03T02:31:08.390Z,1006.14
2018-05-03T02:31:43.708Z,1006.16
2018-05-03T02:32:19.007Z,1006.15
2018-05-03T02:32:54.411Z,1006.14
2018-05-03T02:33:29.500Z,1006.16
2018-05-03T02:34:04.599Z,1006.18
2018-05-03T02:34:39.738Z,1006.20
2018-05-03T02:35:15.387Z,1006.21
2018-05-03T02:35:51.037Z,1006.22
2018-05-03T02:36:26.355Z,1006.23
2018-05-03T02:37:01.733Z,1006.23
2018-05-03T02:37:37.051Z,1006.21
2018-05-03T02:38:12.243Z,1006.23
2018-05-03T02:38:47.641Z,1006.22
2018-05-03T02:39:22.880Z,1006.25
2018-05-03T02:39:58.118Z,1006.23
2018-05-03T02:40:33.477Z,1006.23
2018-05-03T02:41:08.745Z,1006.24
2018-05-03T02:41:44.159Z,1006.26
2018-05-03T02:42:19.731Z,1006.26
2018-05-03T02:42:55.151Z,1006.28
2018-05-03T02:43:30.365Z,1006.26
2018-05-03T02:44:05.590Z,1006.28
2018-05-03T02:44:41.689Z,1006.27
2018-05-03T02:45:17.102Z,1006.26
2018-05-03T02:45:52.597Z,1006.27
2018-05-03T02:46:27.950Z,1006.26
2018-05-03T02:47:03.569Z,1006.24
2018-05-03T02:47:38.883Z,1006.24
2018-05-03T02:48:14.306Z,1006.32
2018-05-03T02:48:49.503Z,1006.30
2018-05-03T02:49:25.138Z,1006.35
2018-05-03T02:50:00.347Z,1006.36
2018-05-03T02:50:36.277Z,1006.38
2018-05-03T02:51:11.666Z,1006.35
2018-05-03T02:51:46.927Z,1006.39
2018-05-03T02:52:22.197Z,1006.40
2018-05-03T02:52:57.272Z,1006.42
2018-05-03T02:53:32.527Z,1006.41
2018-05-03T02:54:07.740Z,1006.40
2018-05-03T02:54:42.962Z,1006.43
2018-05-03T02:55:18.167Z,1006.46
2018-05-03T02:55:53.624Z,1006.48
2018-05-03T02:56:28.899Z,1006.44
2018-05-03T02:57:04.135Z,1006.47
2018-05-03T02:57:39.425Z,1006.48
2018-05-03T02:58:14.877Z,1006.49
2018-05-03T02:58:50.057Z,1006.50
2018-05-03T02:59:25.577Z,1006.53
2018-05-03T03:00:00.678Z,1006.54
2018-05-03T03:00:36.009Z,1006.55
2018-05-03T03:01:11.482Z,1006.56
2018-05-03T03:01:47.025Z,1006.54
2018-05-03T03:02:22.397Z,1006.60
2018-05-03T03:02:57.553Z,1006.58
2018-05-03T03:03:33.057Z,1006.62
2018-05-03T03:04:08.381Z,1006.62
2018-05-03T03:04:43.713Z,1006.62
2018-05-03T03:05:18.889Z,1006.63
2018-05-03T03:05:54.339Z,1006.64
2018-05-03T03:06:29.658Z,1006.66
2018-05-03T03:07:05.220Z,1006.66
2018-05-03T03:07:41.225Z,1006.68
2018-05-03T03:08:16.944Z,1006.73
2018-05-03T03:08:52.355Z,1006.68
2018-05-03T03:09:27.980Z,1006.65
2018-05-03T03:10:03.229Z,1006.64
2018-05-03T03:10:38.739Z,1006.67
2018-05-03T03:11:13.983Z,1006.67
2018-05-03T03:11:49.386Z,1006.70
2018-05-03T03:12:24.660Z,1006.71
2018-05-03T03:13:00.248Z,1006.66
2018-05-03T03:13:35.464Z,1006.69
2018-05-03T03:14:10.760Z,1006.69
2018-05-03T03:14:45.959Z,1006.70
2018-05-03T03:15:21.277Z,1006.74
2018-05-03T03:15:56.705Z,1006.78
2018-05-03T03:16:31.992Z,1006.74
2018-05-03T03:17:07.510Z,1006.81
2018-05-03T03:17:43.063Z,1006.79
2018-05-03T03:18:18.301Z,1006.79
2018-05-03T03:18:53.831Z,1006.79
2018-05-03T03:19:29.103Z,1006.78
2018-05-03T03:20:04.530Z,1006.79
2018-05-03T03:20:39.727Z,1006.80
2018-05-03T03:21:14.856Z,1006.78
2018-05-03T03:21:49.951Z,1006.80
2018-05-03T03:22:25.386Z,1006.81
2018-05-03T03:23:00.521Z,1006.80
2018-05-03T03:23:36.240Z,1006.80
2018-05-03T03:24:11.835Z,1006.80
2018-05-03T03:24:47.354Z,1006.85
2018-05-03T03:25:22.926Z,1006.79
2018-05-03T03:25:58.531Z,1006.80
2018-05-03T03:26:33.744Z,1006.82
2018-05-03T03:27:09.031Z,1006.84
2018-05-03T03:27:44.432Z,1006.84
2018-05-03T03:28:19.759Z,1006.86
2018-05-03T03:28:55.300Z,1006.88
2018-05-03T03:29:30.702Z,1006.88
2018-05-03T03:30:06.125Z,1006.88
2018-05-03T03:30:44.646Z,1006.85
2018-05-03T03:31:20.183Z,1006.89
2018-05-03T03:31:55.510Z,1006.89
2018-05-03T03:32:30.798Z,1006.89
2018-05-03T03:33:06.315Z,1006.88
2018-05-03T03:33:41.619Z,1006.89
2018-05-03T03:34:16.833Z,1006.95
2018-05-03T03:34:51.927Z,1006.94
2018-05-03T03:35:27.541Z,1006.95
2018-05-03T03:36:02.549Z,1006.95
2018-05-03T03:36:38.083Z,1006.98
2018-05-03T03:37:13.464Z,1006.94
2018-05-03T03:37:48.680Z,1006.98
2018-05-03T03:38:23.974Z,1007.01
2018-05-03T03:38:59.323Z,1007.00
2018-05-03T03:39:36.798Z,1007.02
2018-05-03T03:40:12.116Z,1007.04
2018-05-03T03:40:48.831Z,1007.01
2018-05-03T03:41:24.160Z,1007.01
2018-05-03T03:41:59.331Z,1007.02
2018-05-03T03:42:34.647Z,1007.01
2018-05-03T03:43:10.123Z,1007.02
2018-05-03T03:43:45.618Z,1007.00
2018-05-03T03:44:21.159Z,1006.97
2018-05-03T03:44:56.405Z,1006.99
2018-05-03T03:45:31.707Z,1007.01
2018-05-03T03:46:06.947Z,1006.99
2018-05-03T03:46:42.447Z,1006.98
2018-05-03T03:47:17.768Z,1006.99
2018-05-03T03:47:53.175Z,1007.01
2018-05-03T03:48:28.689Z,1006.99
2018-05-03T03:49:04.388Z,1006.97
2018-05-03T03:49:39.722Z,1007.02
2018-05-03T03:50:14.934Z,1007.01
2018-05-03T03:50:50.369Z,1007.01
2018-05-03T03:51:26.006Z,1007.03
2018-05-03T03:52:01.702Z,1007.02
2018-05-03T03:52:37.031Z,1007.01
2018-05-03T03:53:12.305Z,1007.02
2018-05-03T03:53:47.619Z,1007.00
2018-05-03T03:54:23.022Z,1007.04
2018-05-03T03:54:58.383Z,1007.05
2018-05-03T03:55:33.906Z,1007.04
2018-05-03T03:56:09.723Z,1007.08
2018-05-03T03:56:44.934Z,1007.08
2018-05-03T03:57:20.244Z,1007.07
2018-05-03T03:57:55.493Z,1007.10
2018-05-03T03:58:30.790Z,1007.13
2018-05-03T03:59:06.175Z,1007.06
2018-05-03T03:59:41.707Z,1007.10
2018-05-03T04:00:17.345Z,1007.06
2018-05-03T04:00:54.465Z,1007.10
2018-05-03T04:01:29.871Z,1007.12
2018-05-03T04:02:05.304Z,1007.09
2018-05-03T04:02:41.121Z,1007.08
2018-05-03T04:03:16.437Z,1007.12
2018-05-03T04:03:51.559Z,1007.12
2018-05-03T04:04:26.851Z,1007.09
2018-05-03T04:05:02.071Z,1007.14
2018-05-03T04:05:37.712Z,1007.11
2018-05-03T04:06:13.243Z,1007.15
2018-05-03T04:06:48.491Z,1007.13
2018-05-03T04:07:23.669Z,1007.11
2018-05-03T04:07:58.882Z,1007.09
2018-05-03T04:08:34.371Z,1007.08
2018-05-03T04:09:09.693Z,1007.10
2018-05-03T04:09:45.194Z,1007.08
2018-05-03T04:10:20.640Z,1007.15
2018-05-03T04:10:56.233Z,1007.13
2018-05-03T04:11:31.352Z,1007.17
2018-05-03T04:12:06.751Z,1007.17
2018-05-03T04:12:42.091Z,1007.14
2018-05-03T04:13:17.420Z,1007.19
2018-05-03T04:13:52.614Z,1007.18
2018-05-03T04:14:28.136Z,1007.19
2018-05-03T04:15:03.429Z,1007.20
2018-05-03T04:15:38.564Z,1007.19
2018-05-03T04:16:13.981Z,1007.21
2018-05-03T04:16:49.104Z,1007.24
2018-05-03T04:17:24.712Z,1007.25
2018-05-03T04:17:59.947Z,1007.26
2018-05-03T04:18:35.236Z,1007.26
2018-05-03T04:19:10.750Z,1007.31
2018-05-03T04:19:46.358Z,1007.31
2018-05-03T04:20:21.696Z,1007.33
2018-05-03T04:20:56.981Z,1007.30
2018-05-03T04:21:32.140Z,1007.31
2018-05-03T04:22:07.445Z,1007.35
2018-05-03T04:22:42.565Z,1007.31
2018-05-03T04:23:17.658Z,1007.33
2018-05-03T04:23:53.163Z,1007.33
2018-05-03T04:24:28.652Z,1007.29
2018-05-03T04:25:03.971Z,1007.32
2018-05-03T04:25:40.096Z,1007.32
2018-05-03T04:26:15.385Z,1007.35
2018-05-03T04:26:50.847Z,1007.32
2018-05-03T04:27:26.380Z,1007.34
2018-05-03T04:28:03.703Z,1007.37
2018-05-03T04:28:39.322Z,1007.39
2018-05-03T04:29:14.554Z,1007.39
2018-05-03T04:29:50.074Z,1007.43
2018-05-03T04:30:25.480Z,1007.41
2018-05-03T04:31:00.981Z,1007.42
2018-05-03T04:31:36.500Z,1007.45
2018-05-03T04:32:11.864Z,1007.45
2018-05-03T04:32:47.275Z,1007.47
2018-05-03T04:33:22.721Z,1007.52
2018-05-03T04:33:58.116Z,1007.47
2018-05-03T04:34:33.282Z,1007.51
2018-05-03T04:35:08.427Z,1007.52
2018-05-03T04:35:44.677Z,1007.52
2018-05-03T04:36:20.077Z,1007.55
2018-05-03T04:36:55.530Z,1007.55
2018-05-03T04:37:30.708Z,1007.60
2018-05-03T04:38:06.034Z,1007.62
2018-05-03T04:38:41.577Z,1007.64
2018-05-03T04:39:16.844Z,1007.64
2018-05-03T04:39:52.354Z,1007.71
2018-05-03T04:40:27.567Z,1007.70
2018-05-03T04:41:02.975Z,1007.72
2018-05-03T04:41:38.307Z,1007.69
2018-05-03T04:42:13.917Z,1007.67
2018-05-03T04:42:49.239Z,1007.69
2018-05-03T04:43:24.644Z,1007.69
2018-05-03T04:43:59.775Z,1007.72
2018-05-03T04:44:35.169Z,1007.74
2018-05-03T04:45:10.374Z,1007.74
2018-05-03T04:45:47.100Z,1007.72
2018-05-03T04:46:22.500Z,1007.71
2018-05-03T04:46:57.877Z,1007.71
2018-05-03T04:47:32.901Z,1007.74
2018-05-03T04:48:08.237Z,1007.72
2018-05-03T04:48:43.506Z,1007.70
2018-05-03T04:49:18.725Z,1007.73
2018-05-03T04:49:53.961Z,1007.73
2018-05-03T04:50:29.379Z,1007.77
2018-05-03T04:51:04.652Z,1007.79
2018-05-03T04:51:39.767Z,1007.82
2018-05-03T04:52:15.246Z,1007.83
2018-05-03T04:52:50.591Z,1007.84
2018-05-03T04:53:25.947Z,1007.84
2018-05-03T04:54:01.325Z,1007.85
2018-05-03T04:54:36.545Z,1007.85
2018-05-03T04:55:11.847Z,1007.88
2018-05-03T04:55:47.378Z,1007.90
2018-05-03T04:56:22.791Z,1007.89
2018-05-03T04:56:58.295Z,1007.86
2018-05-03T04:57:33.692Z,1007.88
2018-05-03T04:58:09.007Z,1007.86
2018-05-03T04:58:44.315Z,1007.90
2018-05-03T04:59:19.547Z,1007.88
2018-05-03T04:59:54.874Z,1007.88
2018-05-03T05:00:29.987Z,1007.95
2018-05-03T05:01:05.481Z,1007.94
2018-05-03T05:01:40.879Z,1007.94
2018-05-03T05:02:16.006Z,1007.93
2018-05-03T05:02:51.309Z,1008.01
2018-05-03T05:03:26.633Z,1008.04
2018-05-03T05:04:02.089Z,1008.01
2018-05-03T05:04:37.880Z,1008.08
2018-05-03T05:05:13.605Z,1008.11
2018-05-03T05:05:49.177Z,1008.14
2018-05-03T05:06:24.700Z,1008.13
2018-05-03T05:06:59.990Z,1008.15
2018-05-03T05:07:35.223Z,1008.18
2018-05-03T05:08:10.716Z,1008.19
2018-05-03T05:08:45.975Z,1008.23
2018-05-03T05:09:21.482Z,1008.19
2018-05-03T05:09:56.889Z,1008.21
2018-05-03T05:10:32.092Z,1008.19
2018-05-03T05:11:07.300Z,1008.24
2018-05-03T05:11:42.442Z,1008.21
2018-05-03T05:12:18.073Z,1008.22
2018-05-03T05:12:53.555Z,1008.22
2018-05-03T05:13:29.180Z,1008.20
2018-05-03T05:14:04.496Z,1008.22
2018-05-03T05:14:39.951Z,1008.27
2018-05-03T05:15:15.571Z,1008.26
2018-05-03T05:15:50.983Z,1008.28
2018-05-03T05:16:26.312Z,1008.33
2018-05-03T05:17:01.597Z,1008.41
2018-05-03T05:17:37.106Z,1008.44
2018-05-03T05:18:12.393Z,1008.42
2018-05-03T05:18:47.515Z,1008.45
2018-05-03T05:19:22.820Z,1008.40
2018-05-03T05:19:58.248Z,1008.37
2018-05-03T05:20:33.863Z,1008.41
2018-05-03T05:21:09.261Z,1008.36
2018-05-03T05:21:44.697Z,1008.39
2018-05-03T05:22:20.126Z,1008.40
2018-05-03T05:22:55.246Z,1008.42
2018-05-03T05:23:30.565Z,1008.42
2018-05-03T05:24:05.848Z,1008.39
2018-05-03T05:24:41.656Z,1008.48
2018-05-03T05:25:17.209Z,1008.41
2018-05-03T05:25:52.512Z,1008.42
2018-05-03T05:26:27.764Z,1008.43
2018-05-03T05:27:02.956Z,1008.44
2018-05-03T05:27:39.656Z,1008.42
2018-05-03T05:28:15.247Z,1008.43
2018-05-03T05:28:50.782Z,1008.45
2018-05-03T05:29:25.791Z,1008.40
2018-05-03T05:30:01.122Z,1008.43
2018-05-03T05:30:37.044Z,1008.45
2018-05-03T05:31:11.961Z,1008.48
2018-05-03T05:31:47.309Z,1008.50
2018-05-03T05:32:22.724Z,1008.48
2018-05-03T05:32:58.056Z,1008.54
2018-05-03T05:33:33.143Z,1008.56
2018-05-03T05:34:08.693Z,1008.60
2018-05-03T05:34:44.402Z,1008.65
2018-05-03T05:35:19.969Z,1008.63
2018-05-03T05:35:55.525Z,1008.65
2018-05-03T05:36:30.902Z,1008.65
2018-05-03T05:37:05.998Z,1008.62
2018-05-03T05:37:41.476Z,1008.64
2018-05-03T05:38:16.797Z,1008.66
2018-05-03T05:38:52.018Z,1008.66
2018-05-03T05:39:27.571Z,1008.66
2018-05-03T05:40:02.658Z,1008.70
2018-05-03T05:40:39.374Z,1008.71
2018-05-03T05:41:14.507Z,1008.72
2018-05-03T05:41:51.230Z,1008.73
2018-05-03T05:42:26.487Z,1008.69
2018-05-03T05:43:01.883Z,1008.73
2018-05-03T05:43:37.670Z,1008.74
2018-05-03T05:44:12.814Z,1008.71
2018-05-03T05:44:50.380Z,1008.71
2018-05-03T05:45:25.870Z,1008.76
2018-05-03T05:46:01.088Z,1008.76
2018-05-03T05:46:38.667Z,1008.79
2018-05-03T05:47:14.084Z,1008.82
2018-05-03T05:47:49.492Z,1008.86
2018-05-03T05:48:24.674Z,1008.87
2018-05-03T05:49:00.010Z,1008.89
2018-05-03T05:49:35.396Z,1008.89
2018-05-03T05:50:11.007Z,1008.88
2018-05-03T05:50:46.905Z,1008.97
2018-05-03T05:51:22.087Z,1008.97
2018-05-03T05:51:57.427Z,1008.97
2018-05-03T05:52:32.749Z,1009.02
2018-05-03T05:53:08.073Z,1009.01
2018-05-03T05:53:43.473Z,1008.96
2018-05-03T05:54:18.792Z,1009.00
2018-05-03T05:54:54.101Z,1009.05
2018-05-03T05:55:29.543Z,1009.03
2018-05-03T05:56:04.945Z,1009.08
2018-05-03T05:56:40.412Z,1009.06
2018-05-03T05:57:15.619Z,1009.06
2018-05-03T05:57:51.012Z,1009.08
2018-05-03T05:58:26.193Z,1009.08
2018-05-03T05:59:01.419Z,1009.08
2018-05-03T05:59:36.526Z,1009.14
2018-05-03T06:00:11.639Z,1009.11
2018-05-03T06:00:52.253Z,1009.08
2018-05-03T06:01:27.528Z,1009.12
2018-05-03T06:02:02.757Z,1009.12
2018-05-03T06:02:39.222Z,1009.11
2018-05-03T06:03:14.655Z,1009.12
2018-05-03T06:03:50.447Z,1009.14
2018-05-03T06:04:25.671Z,1009.15
2018-05-03T06:05:01.093Z,1009.15
2018-05-03T06:05:36.701Z,1009.15
2018-05-03T06:06:11.822Z,1009.17
2018-05-03T06:06:47.140Z,1009.15
2018-05-03T06:07:22.319Z,1009.17
2018-05-03T06:07:57.879Z,1009.19
2018-05-03T06:08:33.282Z,1009.20
2018-05-03T06:09:08.700Z,1009.21
2018-05-03T06:09:44.099Z,1009.22
2018-05-03T06:10:19.455Z,1009.19
2018-05-03T06:10:54.819Z,1009.20
2018-05-03T06:11:30.108Z,1009.20
2018-05-03T06:12:05.611Z,1009.19
2018-05-03T06:12:41.842Z,1009.22
2018-05-03T06:13:17.181Z,1009.19
2018-05-03T06:13:52.485Z,1009.25
2018-05-03T06:14:28.026Z,1009.20
2018-05-03T06:15:03.305Z,1009.24
2018-05-03T06:15:38.913Z,1009.22
2018-05-03T06:16:14.321Z,1009.24
2018-05-03T06:16:50.058Z,1009.24
2018-05-03T06:17:25.690Z,1009.24
2018-05-03T06:18:01.015Z,1009.28
2018-05-03T06:18:36.696Z,1009.30
2018-05-03T06:19:11.993Z,1009.29
2018-05-03T06:19:47.342Z,1009.34
2018-05-03T06:20:22.725Z,1009.36
2018-05-03T06:20:58.133Z,1009.34
2018-05-03T06:21:33.538Z,1009.36
2018-05-03T06:22:09.023Z,1009.36
2018-05-03T06:22:44.561Z,1009.31
2018-05-03T06:23:19.694Z,1009.36
2018-05-03T06:23:54.971Z,1009.38
2018-05-03T06:24:30.201Z,1009.41
2018-05-03T06:25:05.440Z,1009.39
2018-05-03T06:25:41.324Z,1009.43
2018-05-03T06:26:16.662Z,1009.40
2018-05-03T06:26:52.156Z,1009.42
2018-05-03T06:27:28.378Z,1009.42
2018-05-03T06:28:03.851Z,1009.45
2018-05-03T06:28:39.304Z,1009.42
2018-05-03T06:29:14.835Z,1009.43
2018-05-03T06:29:50.281Z,1009.45
2018-05-03T06:30:25.905Z,1009.44
2018-05-03T06:31:01.306Z,1009.44
2018-05-03T06:31:39.064Z,1009.46
2018-05-03T06:32:14.375Z,1009.46
2018-05-03T06:32:49.585Z,1009.47
2018-05-03T06:33:27.596Z,1009.50
2018-05-03T06:34:03.048Z,1009.52
2018-05-03T06:34:38.558Z,1009.58
2018-05-03T06:35:14.202Z,1009.57
2018-05-03T06:35:49.596Z,1009.57
2018-05-03T06:36:25.006Z,1009.58
2018-05-03T06:37:00.440Z,1009.63
2018-05-03T06:37:35.959Z,1009.60
2018-05-03T06:38:11.372Z,1009.62
2018-05-03T06:38:46.487Z,1009.63
2018-05-03T06:39:21.948Z,1009.65
2018-05-03T06:39:57.766Z,1009.71
2018-05-03T06:40:32.981Z,1009.68
2018-05-03T06:41:08.264Z,1009.66
2018-05-03T06:41:43.593Z,1009.73
2018-05-03T06:42:18.880Z,1009.69
2018-05-03T06:42:54.435Z,1009.73
2018-05-03T06:43:29.504Z,1009.75
2018-05-03T06:44:04.830Z,1009.73
2018-05-03T06:44:41.472Z,1009.76
2018-05-03T06:45:17.006Z,1009.76
2018-05-03T06:45:52.083Z,1009.75
2018-05-03T06:46:27.188Z,1009.72
2018-05-03T06:47:02.744Z,1009.77
2018-05-03T06:47:38.248Z,1009.81
2018-05-03T06:48:13.677Z,1009.78
2018-05-03T06:48:49.182Z,1009.80
2018-05-03T06:49:24.717Z,1009.85
2018-05-03T06:50:00.439Z,1009.84
2018-05-03T06:50:36.279Z,1009.80
2018-05-03T06:51:11.365Z,1009.83
2018-05-03T06:51:47.601Z,1009.84
2018-05-03T06:52:23.019Z,1009.79
2018-05-03T06:52:58.567Z,1009.78
2018-05-03T06:53:33.868Z,1009.84
2018-05-03T06:54:09.296Z,1009.81
2018-05-03T06:54:44.613Z,1009.82
2018-05-03T06:55:20.050Z,1009.83
2018-05-03T06:55:55.974Z,1009.80
2018-05-03T06:56:31.206Z,1009.84
2018-05-03T06:57:08.435Z,1009.88
2018-05-03T06:57:46.927Z,1009.88
2018-05-03T06:58:22.457Z,1009.89
2018-05-03T06:58:57.578Z,1009.89
2018-05-03T06:59:33.102Z,1009.93
2018-05-03T07:00:08.312Z,1009.92
2018-05-03T07:00:47.662Z,1009.94
2018-05-03T07:01:23.051Z,1009.93
2018-05-03T07:01:58.455Z,1009.94
2018-05-03T07:02:33.733Z,1009.95
2018-05-03T07:03:09.074Z,1009.95
2018-05-03T07:03:44.352Z,1009.96
2018-05-03T07:04:19.502Z,1009.96
2018-05-03T07:04:55.319Z,1009.99
2018-05-03T07:05:30.752Z,1009.99
2018-05-03T07:06:06.103Z,1009.98
2018-05-03T07:06:41.310Z,1009.97
2018-05-03T07:07:16.665Z,1009.98
2018-05-03T07:07:52.022Z,1010.00
2018-05-03T07:08:27.400Z,1009.96
2018-05-03T07:09:03.109Z,1010.02
2018-05-03T07:09:38.419Z,1009.97
2018-05-03T07:10:13.765Z,1010.03