createdAt,value
2017-04-11T00:00:36.367Z,0
2017-04-11T00:01:36.333Z,0
2017-04-11T00:02:36.674Z,0
2017-04-11T00:03:36.347Z,0
2017-04-11T00:04:36.603Z,0
2017-04-11T00:05:36.242Z,0
2017-04-11T00:06:36.219Z,0
2017-04-11T00:07:36.530Z,0
2017-04-11T00:08:36.501Z,0
2017-04-11T00:09:36.185Z,0
2017-04-11T00:10:36.512Z,0
2017-04-11T00:11:36.153Z,0
2017-04-11T00:12:36.401Z,0
2017-04-11T00:13:36.462Z,0
2017-04-11T00:14:36.382Z,0
2017-04-11T00:15:36.343Z,0
2017-04-11T00:16:35.706Z,0
2017-04-11T00:17:35.696Z,0
2017-04-11T00:18:36.281Z,0
2017-04-11T00:19:36.268Z,0
2017-04-11T00:20:36.282Z,0
2017-04-11T00:21:36.232Z,0
2017-04-11T00:22:36.242Z,0
2017-04-11T00:23:35.901Z,0
2017-04-11T00:24:35.852Z,0
2017-04-11T00:25:36.141Z,0
2017-04-11T00:26:35.815Z,0
2017-04-11T00:27:35.793Z,0
2017-04-11T00:28:35.772Z,0
2017-04-11T00:29:35.746Z,0
2017-04-11T00:30:35.721Z,0
2017-04-11T00:31:35.709Z,0
2017-04-11T00:32:36.022Z,0
2017-04-11T00:33:35.733Z,0
2017-04-11T00:34:35.654Z,0
2017-04-11T00:35:35.635Z,0
2017-04-11T00:36:35.912Z,0
2017-04-11T00:37:35.584Z,0
2017-04-11T00:38:35.875Z,0
2017-04-11T00:39:35.860Z,0
2017-04-11T00:40:35.830Z,0
2017-04-11T00:41:35.824Z,0
2017-04-11T00:42:35.792Z,0
2017-04-11T00:43:35.767Z,0
2017-04-11T00:44:35.440Z,0
2017-04-11T00:45:35.721Z,0
2017-04-11T00:46:35.392Z,0
2017-04-11T00:47:35.363Z,0
2017-04-11T00:48:35.718Z,0
2017-04-11T00:49:35.033Z,0
2017-04-11T00:50:34.691Z,0
2017-04-11T00:51:35.298Z,0
2017-04-11T00:52:35.262Z,0
2017-04-11T00:53:34.953Z,0
2017-04-11T00:54:35.231Z,0
2017-04-11T00:55:34.580Z,0
2017-04-11T00:56:34.883Z,0
2017-04-11T00:57:35.165Z,0
2017-04-11T00:58:35.212Z,0
2017-04-11T00:59:35.164Z,0
2017-04-11T01:00:35.434Z,0
2017-04-11T01:01:34.462Z,0
2017-04-11T01:02:35.062Z,0
2017-04-11T01:03:35.382Z,0
2017-04-11T01:04:35.326Z,0
2017-04-11T01:05:34.980Z,0
2017-04-11T01:06:35.282Z,0
2017-04-11T01:07:34.983Z,0
2017-04-11T01:08:34.932Z,0
2017-04-11T01:09:34.952Z,0
2017-04-11T01:10:34.883Z,0
2017-04-11T01:11:35.222Z,0
2017-04-11T01:12:34.854Z,0
2017-04-11T01:13:34.225Z,0
2017-04-11T01:14:34.510Z,0
2017-04-11T01:15:35.115Z,0
2017-04-11T01:16:34.241Z,0
2017-04-11T01:17:34.732Z,0
2017-04-11T01:18:34.754Z,0
2017-04-11T01:19:35.017Z,0
2017-04-11T01:20:34.061Z,0
2017-04-11T01:21:34.661Z,0
2017-04-11T01:22:34.028Z,0
2017-04-11T01:23:34.952Z,0
2017-04-11T01:24:34.929Z,0
2017-04-11T01:25:34.964Z,0
2017-04-11T01:26:34.901Z,0
2017-04-11T01:27:34.523Z,0
2017-04-11T01:28:34.564Z,0
2017-04-11T01:29:34.189Z,0
2017-04-11T01:30:34.795Z,0
2017-04-11T01:31:34.467Z,0
2017-04-11T01:32:34.450Z,0
2017-04-11T01:33:34.435Z,0
2017-04-11T01:34:34.061Z,0
2017-04-11T01:35:34.675Z,0
2017-04-11T01:36:34.372Z,0
2017-04-11T01:37:34.322Z,0
2017-04-11T01:38:34.709Z,0
2017-04-11T01:39:33.963Z,0
2017-04-11T01:40:34.240Z,0
2017-04-11T01:41:33.923Z,0
2017-04-11T01:42:34.588Z,0
2017-04-11T01:43:34.182Z,0
2017-04-11T01:44:34.506Z,0
2017-04-11T01:45:33.823Z,0
2017-04-11T01:46:34.132Z,0
2017-04-11T01:47:34.464Z,0
2017-04-11T01:48:34.073Z,0
2017-04-11T01:49:33.747Z,0
2017-04-11T01:50:34.022Z,0
2017-04-11T01:51:34.024Z,0
2017-04-11T01:52:33.686Z,0
2017-04-11T01:53:33.973Z,0
2017-04-11T01:54:33.972Z,0
2017-04-11T01:55:33.683Z,0
2017-04-11T01:56:34.216Z,0
2017-04-11T01:57:33.925Z,0
2017-04-11T01:58:34.285Z,0
2017-04-11T01:59:33.634Z,0
2017-04-11T02:00:34.132Z,0
2017-04-11T02:01:33.823Z,0
2017-04-11T02:02:34.141Z,0
2017-04-11T02:03:34.074Z,0
2017-04-11T02:04:34.198Z,0
2017-04-11T02:05:34.012Z,0
2017-04-11T02:06:34.013Z,0
2017-04-11T02:07:33.984Z,0
2017-04-11T02:08:33.950Z,0
2017-04-11T02:09:33.944Z,0
2017-04-11T02:10:33.304Z,0
2017-04-11T02:11:33.902Z,0
2017-04-11T02:12:33.561Z,0
2017-04-11T02:13:33.947Z,0
2017-04-11T02:14:33.823Z,0
2017-04-11T02:15:33.813Z,0
2017-04-11T02:16:33.785Z,0
2017-04-11T02:17:33.893Z,0
2017-04-11T02:18:33.743Z,0
2017-04-11T02:19:33.153Z,0
2017-04-11T02:20:33.386Z,0
2017-04-11T02:21:33.804Z,0
2017-04-11T02:22:33.659Z,0
2017-04-11T02:23:33.404Z,0
2017-04-11T02:24:33.307Z,0
2017-04-11T02:25:33.595Z,0
2017-04-11T02:26:33.263Z,0
2017-04-11T02:27:33.683Z,0
2017-04-11T02:28:33.540Z,0
2017-04-11T02:29:32.948Z,0
2017-04-11T02:30:33.472Z,0
2017-04-11T02:31:33.481Z,0
2017-04-11T02:32:33.438Z,0
2017-04-11T02:33:33.119Z,0
2017-04-11T02:34:33.092Z,0
2017-04-11T02:35:33.061Z,0
2017-04-11T02:36:33.376Z,0
2017-04-11T02:37:33.364Z,0
2017-04-11T02:38:33.055Z,0
2017-04-11T02:39:32.683Z,0
2017-04-11T02:40:32.973Z,0
2017-04-11T02:41:33.242Z,0
2017-04-11T02:42:33.242Z,0
2017-04-11T02:43:32.601Z,0
2017-04-11T02:44:32.922Z,0
2017-04-11T02:45:32.548Z,0
2017-04-11T02:46:32.834Z,0
2017-04-11T02:47:32.804Z,0
2017-04-11T02:48:32.898Z,0
2017-04-11T02:49:32.470Z,0
2017-04-11T02:50:33.061Z,0
2017-04-11T02:51:32.832Z,0
2017-04-11T02:52:32.753Z,0
2017-04-11T02:53:32.684Z,0
2017-04-11T02:54:32.971Z,0
2017-04-11T02:55:32.719Z,0
2017-04-11T02:56:32.682Z,0
2017-04-11T02:57:32.602Z,0
2017-04-11T02:58:32.375Z,0
2017-04-11T02:59:32.870Z,0
2017-04-11T03:00:32.863Z,0
2017-04-11T03:01:32.815Z,0
2017-04-11T03:02:31.873Z,0
2017-04-11T03:03:32.772Z,0
2017-04-11T03:04:32.753Z,0
2017-04-11T03:05:32.440Z,0
2017-04-11T03:06:32.407Z,0
2017-04-11T03:07:32.712Z,0
2017-04-11T03:08:31.753Z,0
2017-04-11T03:09:32.663Z,0
2017-04-11T03:10:32.661Z,0
2017-04-11T03:11:32.298Z,0
2017-04-11T03:12:32.584Z,0
2017-04-11T03:13:31.954Z,0
2017-04-11T03:14:32.545Z,0
2017-04-11T03:15:32.225Z,0
2017-04-11T03:16:32.212Z,0
2017-04-11T03:17:32.495Z,0
2017-04-11T03:18:32.167Z,0
2017-04-11T03:19:32.231Z,0
2017-04-11T03:20:32.112Z,0
2017-04-11T03:21:31.778Z,0
2017-04-11T03:22:32.495Z,0
2017-04-11T03:23:32.055Z,0
2017-04-11T03:24:32.035Z,0
2017-04-11T03:25:31.692Z,0
2017-04-11T03:26:31.662Z,0
2017-04-11T03:27:32.003Z,0
2017-04-11T03:28:31.640Z,0
2017-04-11T03:29:32.264Z,0
2017-04-11T03:30:31.284Z,0
2017-04-11T03:31:31.273Z,0
2017-04-11T03:32:31.853Z,0
2017-04-11T03:33:31.829Z,0
2017-04-11T03:34:31.536Z,0
2017-04-11T03:35:31.483Z,0
2017-04-11T03:36:31.463Z,0
2017-04-11T03:37:31.455Z,0
2017-04-11T03:38:31.435Z,0
2017-04-11T03:39:31.695Z,0
2017-04-11T03:40:31.682Z,0
2017-04-11T03:41:31.965Z,0
2017-04-11T03:42:31.944Z,0
2017-04-11T03:43:31.633Z,0
2017-04-11T03:44:31.294Z,0
2017-04-11T03:45:31.357Z,0
2017-04-11T03:46:31.563Z,0
2017-04-11T03:47:31.826Z,0
2017-04-11T03:48:31.815Z,0
2017-04-11T03:49:31.494Z,0
2017-04-11T03:50:31.771Z,0
2017-04-11T03:51:31.133Z,0
2017-04-11T03:52:31.424Z,0
2017-04-11T03:53:31.393Z,0
2017-04-11T03:54:31.395Z,0
2017-04-11T03:55:31.053Z,0
2017-04-11T03:56:31.657Z,0
2017-04-11T03:57:31.655Z,0
2017-04-11T03:58:31.286Z,0
2017-04-11T03:59:30.683Z,0
2017-04-11T04:00:31.553Z,0
2017-04-11T04:01:31.304Z,0
2017-04-11T04:02:30.905Z,0
2017-04-11T04:03:31.506Z,0
2017-04-11T04:04:31.155Z,0
2017-04-11T04:05:31.484Z,0
2017-04-11T04:06:30.821Z,0
2017-04-11T04:07:30.784Z,0
2017-04-11T04:08:30.824Z,0
2017-04-11T04:09:31.377Z,0
2017-04-11T04:10:31.394Z,0
2017-04-11T04:11:31.333Z,4
2017-04-11T04:12:30.784Z,4
2017-04-11T04:13:30.413Z,0
2017-04-11T04:14:31.259Z,0
2017-04-11T04:15:30.930Z,4
2017-04-11T04:16:31.213Z,4
2017-04-11T04:17:30.295Z,4
2017-04-11T04:18:30.874Z,4
2017-04-11T04:19:30.835Z,4
2017-04-11T04:20:31.134Z,4
2017-04-11T04:21:30.795Z,8
2017-04-11T04:22:30.785Z,12
2017-04-11T04:23:30.752Z,8
2017-04-11T04:24:31.065Z,12
2017-04-11T04:25:31.117Z,16
2017-04-11T04:26:30.783Z,20
2017-04-11T04:27:30.983Z,20
2017-04-11T04:28:30.969Z,24
2017-04-11T04:29:30.024Z,24
2017-04-11T04:30:30.302Z,28
2017-04-11T04:31:30.641Z,32
2017-04-11T04:32:30.813Z,36
2017-04-11T04:33:30.545Z,40
2017-04-11T04:34:30.850Z,44
2017-04-11T04:35:30.844Z,44
2017-04-11T04:36:30.170Z,48
2017-04-11T04:37:30.769Z,52
2017-04-11T04:38:30.752Z,52
2017-04-11T04:39:30.784Z,60
2017-04-11T04:40:30.715Z,64
2017-04-11T04:41:30.727Z,68
2017-04-11T04:42:30.343Z,72
2017-04-11T04:43:30.324Z,76
2017-04-11T04:44:30.662Z,80
2017-04-11T04:45:30.270Z,88
2017-04-11T04:46:30.583Z,96
2017-04-11T04:47:29.932Z,100
2017-04-11T04:48:30.223Z,104
2017-04-11T04:49:30.204Z,112
2017-04-11T04:50:30.181Z,120
2017-04-11T04:51:30.518Z,128
2017-04-11T04:52:30.134Z,136
2017-04-11T04:53:29.814Z,144
2017-04-11T04:54:30.404Z,156
2017-04-11T04:55:30.455Z,160
2017-04-11T04:56:30.094Z,164
2017-04-11T04:57:30.016Z,172
2017-04-11T04:58:30.001Z,176
2017-04-11T04:59:30.293Z,180
2017-04-11T05:00:30.278Z,192
2017-04-11T05:01:29.339Z,204
2017-04-11T05:02:30.283Z,212
2017-04-11T05:03:29.904Z,220
2017-04-11T05:04:29.924Z,220
2017-04-11T05:05:30.148Z,224
2017-04-11T05:06:30.254Z,224
2017-04-11T05:07:30.119Z,240
2017-04-11T05:08:30.138Z,244
2017-04-11T05:09:29.170Z,248
2017-04-11T05:10:30.094Z,256
2017-04-11T05:11:30.018Z,252
2017-04-11T05:12:29.766Z,256
2017-04-11T05:13:29.676Z,256
2017-04-11T05:14:29.674Z,256
2017-04-11T05:15:29.636Z,252
2017-04-11T05:16:29.614Z,248
2017-04-11T05:17:29.896Z,256
2017-04-11T05:18:29.878Z,264
2017-04-11T05:19:29.246Z,276
2017-04-11T05:20:29.529Z,288
2017-04-11T05:21:29.504Z,304
2017-04-11T05:22:29.542Z,324
2017-04-11T05:23:29.165Z,340
2017-04-11T05:24:29.524Z,352
2017-04-11T05:25:29.446Z,356
2017-04-11T05:26:29.198Z,348
2017-04-11T05:27:29.480Z,328
2017-04-11T05:28:29.732Z,308
2017-04-11T05:29:29.350Z,304
2017-04-11T05:30:29.692Z,300
2017-04-11T05:31:29.286Z,304
2017-04-11T05:32:29.285Z,308
2017-04-11T05:33:29.322Z,320
2017-04-11T05:34:29.032Z,348
2017-04-11T05:35:29.253Z,380
2017-04-11T05:36:29.213Z,404
2017-04-11T05:37:28.906Z,396
2017-04-11T05:38:29.162Z,388
2017-04-11T05:39:29.132Z,384
2017-04-11T05:40:29.131Z,388
2017-04-11T05:41:29.387Z,420
2017-04-11T05:42:28.741Z,452
2017-04-11T05:43:29.057Z,472
2017-04-11T05:44:29.014Z,500
2017-04-11T05:45:29.306Z,536
2017-04-11T05:46:29.384Z,572
2017-04-11T05:47:29.262Z,596
2017-04-11T05:48:29.026Z,596
2017-04-11T05:49:29.218Z,592
2017-04-11T05:50:28.595Z,588
2017-04-11T05:51:29.183Z,592
2017-04-11T05:52:29.154Z,604
2017-04-11T05:53:29.154Z,640
2017-04-11T05:54:29.113Z,680
2017-04-11T05:55:29.103Z,724
2017-04-11T05:56:29.093Z,764
2017-04-11T05:57:29.064Z,796
2017-04-11T05:58:29.024Z,824
2017-04-11T05:59:29.093Z,880
2017-04-11T06:00:28.973Z,944
2017-04-11T06:01:28.976Z,980
2017-04-11T06:02:28.956Z,956
2017-04-11T06:03:28.612Z,988
2017-04-11T06:04:28.883Z,1000
2017-04-11T06:05:28.876Z,1028
2017-04-11T06:06:28.840Z,1036
2017-04-11T06:07:28.633Z,1040
2017-04-11T06:08:28.498Z,1060
2017-04-11T06:09:28.788Z,1068
2017-04-11T06:10:28.161Z,1088
2017-04-11T06:11:28.437Z,1136
2017-04-11T06:12:28.712Z,1184
2017-04-11T06:13:28.391Z,1240
2017-04-11T06:14:28.691Z,1268
2017-04-11T06:15:28.374Z,1288
2017-04-11T06:16:28.648Z,1236
2017-04-11T06:17:28.613Z,1212
2017-04-11T06:18:28.332Z,1148
2017-04-11T06:19:28.582Z,1164
2017-04-11T06:20:28.570Z,1208
2017-04-11T06:21:28.554Z,1232
2017-04-11T06:22:28.508Z,1240
2017-04-11T06:23:27.882Z,1228
2017-04-11T06:24:28.471Z,1200
2017-04-11T06:25:28.152Z,1144
2017-04-11T06:26:27.506Z,1080
2017-04-11T06:27:28.121Z,1088
2017-04-11T06:28:28.424Z,1108
2017-04-11T06:29:28.067Z,1096
2017-04-11T06:30:28.338Z,1080
2017-04-11T06:31:28.322Z,1048
2017-04-11T06:32:28.307Z,1012
2017-04-11T06:33:27.963Z,932
2017-04-11T06:34:28.254Z,932
2017-04-11T06:35:28.245Z,948
2017-04-11T06:36:27.913Z,960
2017-04-11T06:37:28.186Z,944
2017-04-11T06:38:27.865Z,948
2017-04-11T06:39:27.853Z,956
2017-04-11T06:40:28.112Z,984
2017-04-11T06:41:28.143Z,1008
2017-04-11T06:42:27.782Z,1020
2017-04-11T06:43:28.076Z,1028
2017-04-11T06:44:27.483Z,1008
2017-04-11T06:45:27.738Z,956
2017-04-11T06:46:27.393Z,928
2017-04-11T06:47:27.984Z,964
2017-04-11T06:48:27.964Z,976
2017-04-11T06:49:27.953Z,996
2017-04-11T06:50:27.933Z,1008
2017-04-11T06:51:27.907Z,1020
2017-04-11T06:52:27.592Z,1020
2017-04-11T06:53:27.551Z,1016
2017-04-11T06:54:27.232Z,992
2017-04-11T06:55:27.503Z,996
2017-04-11T06:56:27.501Z,984
2017-04-11T06:57:27.183Z,988
2017-04-11T06:58:27.790Z,984
2017-04-11T06:59:27.111Z,1004
2017-04-11T07:00:27.415Z,988
2017-04-11T07:01:27.085Z,984
2017-04-11T07:02:27.371Z,1000
2017-04-11T07:03:27.359Z,1016
2017-04-11T07:04:27.647Z,1028
2017-04-11T07:05:27.012Z,1040
2017-04-11T07:06:26.983Z,1056
2017-04-11T07:07:26.949Z,1060
2017-04-11T07:08:27.071Z,1060
2017-04-11T07:09:27.229Z,1064
2017-04-11T07:10:27.200Z,1100
2017-04-11T07:11:26.874Z,1104
2017-04-11T07:12:26.962Z,1116
2017-04-11T07:13:26.534Z,1116
2017-04-11T07:14:26.935Z,1120
2017-04-11T07:15:27.207Z,1120
2017-04-11T07:16:26.465Z,1088
2017-04-11T07:17:27.072Z,1088
2017-04-11T07:18:26.737Z,1108
2017-04-11T07:19:27.171Z,1108
2017-04-11T07:20:27.012Z,1096
2017-04-11T07:21:27.093Z,1100
2017-04-11T07:22:27.457Z,1124
2017-04-11T07:23:27.245Z,1120
2017-04-11T07:24:26.912Z,1132
2017-04-11T07:25:26.970Z,1152
2017-04-11T07:26:26.884Z,1164
2017-04-11T07:27:26.891Z,1196
2017-04-11T07:28:26.828Z,1228
2017-04-11T07:29:26.814Z,1252
2017-04-11T07:30:27.102Z,1276
2017-04-11T07:31:26.861Z,1304
2017-04-11T07:32:26.738Z,1372
2017-04-11T07:33:27.022Z,1476
2017-04-11T07:34:26.709Z,1544
2017-04-11T07:35:26.994Z,1604
2017-04-11T07:36:26.664Z,1668
2017-04-11T07:37:26.647Z,1740
2017-04-11T07:38:26.016Z,1860
2017-04-11T07:39:26.624Z,1996
2017-04-11T07:40:26.884Z,2108
2017-04-11T07:41:26.571Z,2244
2017-04-11T07:42:26.842Z,2384
2017-04-11T07:43:26.666Z,2508
2017-04-11T07:44:26.193Z,2620
2017-04-11T07:45:26.787Z,2764
2017-04-11T07:46:26.780Z,2880
2017-04-11T07:47:26.783Z,2952
2017-04-11T07:48:26.105Z,3084
2017-04-11T07:49:26.697Z,3436
2017-04-11T07:50:26.699Z,3860
2017-04-11T07:51:26.651Z,4092
2017-04-11T07:52:26.026Z,4224
2017-04-11T07:53:26.609Z,4228
2017-04-11T07:54:26.599Z,4116
2017-04-11T07:55:26.607Z,3976
2017-04-11T07:56:26.262Z,3816
2017-04-11T07:57:26.542Z,3632
2017-04-11T07:58:26.258Z,3544
2017-04-11T07:59:26.205Z,3452
2017-04-11T08:00:26.554Z,3428
2017-04-11T08:01:26.154Z,3420
2017-04-11T08:02:26.134Z,3388
2017-04-11T08:03:26.417Z,3420
2017-04-11T08:04:26.397Z,3452
2017-04-11T08:05:26.374Z,3640
2017-04-11T08:06:26.344Z,3612
2017-04-11T08:07:26.351Z,3524
2017-04-11T08:08:25.693Z,3408
2017-04-11T08:09:25.992Z,3428
2017-04-11T08:10:25.665Z,3556
2017-04-11T08:11:26.243Z,3648
2017-04-11T08:12:25.634Z,3576
2017-04-11T08:13:26.202Z,3528
2017-04-11T08:14:26.204Z,3576
2017-04-11T08:15:26.161Z,3612
2017-04-11T08:16:26.153Z,3604
2017-04-11T08:17:26.224Z,3528
2017-04-11T08:18:26.112Z,3376
2017-04-11T08:19:25.782Z,3164
2017-04-11T08:20:26.079Z,3004
2017-04-11T08:21:25.423Z,2900
2017-04-11T08:22:25.513Z,2904
2017-04-11T08:23:26.013Z,3012
2017-04-11T08:24:25.703Z,3152
2017-04-11T08:25:25.373Z,3260
2017-04-11T08:26:25.662Z,3292
2017-04-11T08:27:25.930Z,3340
2017-04-11T08:28:25.928Z,3204
2017-04-11T08:29:25.592Z,3324
2017-04-11T08:30:25.638Z,3500
2017-04-11T08:31:25.853Z,3612
2017-04-11T08:32:25.515Z,3780
2017-04-11T08:33:25.522Z,3976
2017-04-11T08:34:25.516Z,4124
2017-04-11T08:35:25.781Z,4380
2017-04-11T08:36:25.469Z,4884
2017-04-11T08:37:25.414Z,5284
2017-04-11T08:38:25.713Z,5644
2017-04-11T08:39:26.237Z,5960
2017-04-11T08:40:25.774Z,6264
2017-04-11T08:41:25.346Z,6404
2017-04-11T08:42:25.664Z,6444
2017-04-11T08:43:25.054Z,6612
2017-04-11T08:44:25.365Z,6712
2017-04-11T08:45:25.592Z,6572
2017-04-11T08:46:25.563Z,6300
2017-04-11T08:47:25.223Z,5964
2017-04-11T08:48:25.523Z,5712
2017-04-11T08:49:25.515Z,5772
2017-04-11T08:50:25.184Z,5988
2017-04-11T08:51:24.862Z,5988
2017-04-11T08:52:24.849Z,5804
2017-04-11T08:53:25.453Z,5884
2017-04-11T08:54:24.825Z,6020
2017-04-11T08:55:25.097Z,6008
2017-04-11T08:56:25.366Z,6144
2017-04-11T08:57:25.422Z,6412
2017-04-11T08:58:25.426Z,6548
2017-04-11T08:59:24.995Z,6412
2017-04-11T09:00:24.980Z,6476
2017-04-11T09:01:24.963Z,6672
2017-04-11T09:02:25.273Z,6660
2017-04-11T09:03:25.295Z,6448
2017-04-11T09:04:24.595Z,6044
2017-04-11T09:05:25.214Z,5436
2017-04-11T09:06:24.592Z,5340
2017-04-11T09:07:25.158Z,5332
2017-04-11T09:08:24.535Z,5784
2017-04-11T09:09:25.135Z,6584
2017-04-11T09:10:25.109Z,7588
2017-04-11T09:11:24.783Z,11776
2017-04-11T09:12:24.445Z,16328
2017-04-11T09:13:24.467Z,75904
2017-04-11T09:14:24.726Z,77984
2017-04-11T09:15:24.717Z,17952
2017-04-11T09:16:25.029Z,18240
2017-04-11T09:17:25.031Z,55104
2017-04-11T09:18:24.966Z,26528
2017-04-11T09:19:24.366Z,15380
2017-04-11T09:20:24.927Z,19168
2017-04-11T09:21:24.343Z,15556
2017-04-11T09:22:24.911Z,20544
2017-04-11T09:23:24.616Z,34528
2017-04-11T09:24:24.876Z,78816
2017-04-11T09:25:24.603Z,35936
2017-04-11T09:26:24.251Z,27424
2017-04-11T09:27:24.603Z,26336
2017-04-11T09:28:24.187Z,46304
2017-04-11T09:29:24.488Z,42208
2017-04-11T09:30:24.792Z,24992
2017-04-11T09:31:24.164Z,32192
2017-04-11T09:32:24.774Z,25600
2017-04-11T09:33:24.423Z,34656
2017-04-11T09:34:24.407Z,53696
2017-04-11T09:35:24.407Z,26912
2017-04-11T09:36:24.695Z,61312
2017-04-11T09:37:24.385Z,41120
2017-04-11T09:38:24.367Z,72160
2017-04-11T09:39:24.354Z,53792
2017-04-11T09:40:24.337Z,30752
2017-04-11T09:41:24.319Z,54656
2017-04-11T09:42:24.438Z,36352
2017-04-11T09:43:24.597Z,36736
2017-04-11T09:44:24.576Z,52576
2017-04-11T09:45:24.582Z,28192
2017-04-11T09:46:24.259Z,43040
2017-04-11T09:47:24.551Z,31040
2017-04-11T09:48:24.547Z,74144
2017-04-11T09:49:24.225Z,69216
2017-04-11T09:50:24.257Z,61696
2017-04-11T09:51:24.196Z,66240
2017-04-11T09:52:24.488Z,51232
2017-04-11T09:53:24.464Z,40672
2017-04-11T09:54:24.490Z,64800
2017-04-11T09:55:24.448Z,59008
2017-04-11T09:56:24.451Z,56640
2017-04-11T09:57:24.457Z,56640
2017-04-11T09:58:24.130Z,48288
2017-04-11T09:59:24.427Z,44480
2017-04-11T10:00:24.403Z,43040
2017-04-11T10:01:24.093Z,35200
2017-04-11T10:02:24.382Z,24640
2017-04-11T10:03:24.063Z,18208
2017-04-11T10:04:24.117Z,16616
2017-04-11T10:05:24.382Z,16532
2017-04-11T10:06:23.732Z,21376
2017-04-11T10:07:24.332Z,20416
2017-04-11T10:08:24.340Z,17600
2017-04-11T10:09:24.344Z,25888
2017-04-11T10:10:23.460Z,17984
2017-04-11T10:11:24.301Z,16200
2017-04-11T10:12:24.280Z,15788
2017-04-11T10:13:24.369Z,15152
2017-04-11T10:14:24.346Z,13980
2017-04-11T10:15:24.248Z,14024
2017-04-11T10:16:23.954Z,11920
2017-04-11T10:17:24.216Z,11880
2017-04-11T10:18:24.256Z,14156
2017-04-11T10:19:24.196Z,14996
2017-04-11T10:20:23.655Z,15440
2017-04-11T10:21:24.166Z,14224
2017-04-11T10:22:23.847Z,11636
2017-04-11T10:23:23.815Z,25536
2017-04-11T10:24:23.818Z,12316
2017-04-11T10:25:24.095Z,11300
2017-04-11T10:26:23.758Z,34240
2017-04-11T10:27:23.786Z,10852
2017-04-11T10:28:23.765Z,10784
2017-04-11T10:29:23.757Z,12392
2017-04-11T10:30:23.734Z,9744
2017-04-11T10:31:24.047Z,8312
2017-04-11T10:32:23.694Z,7456
2017-04-11T10:33:23.978Z,6900
2017-04-11T10:34:23.357Z,6600
2017-04-11T10:35:23.943Z,6452
2017-04-11T10:36:23.612Z,6820
2017-04-11T10:37:23.636Z,6804
2017-04-11T10:38:23.904Z,6408
2017-04-11T10:39:23.635Z,6064
2017-04-11T10:40:23.555Z,5812
2017-04-11T10:41:23.864Z,6172
2017-04-11T10:42:23.547Z,6824
2017-04-11T10:43:23.820Z,6148
2017-04-11T10:44:23.495Z,5508
2017-04-11T10:45:23.816Z,5032
2017-04-11T10:46:23.465Z,4820
2017-04-11T10:47:23.455Z,4668
2017-04-11T10:48:23.199Z,4340
2017-04-11T10:49:23.129Z,4044
2017-04-11T10:50:23.445Z,3960
2017-04-11T10:51:23.758Z,3856
2017-04-11T10:52:23.674Z,3636
2017-04-11T10:53:23.675Z,3652
2017-04-11T10:54:23.333Z,4152
2017-04-11T10:55:23.384Z,4476
2017-04-11T10:56:22.697Z,4876
2017-04-11T10:57:23.302Z,5840
2017-04-11T10:58:23.580Z,7060
2017-04-11T10:59:23.563Z,7964
2017-04-11T11:00:23.249Z,7884
2017-04-11T11:01:23.243Z,9240
2017-04-11T11:02:22.603Z,9084
2017-04-11T11:03:23.205Z,8076
2017-04-11T11:04:23.494Z,7160
2017-04-11T11:05:23.473Z,6944
2017-04-11T11:06:23.463Z,6540
2017-04-11T11:07:22.525Z,6500
2017-04-11T11:08:23.435Z,6904
2017-04-11T11:09:23.091Z,7580
2017-04-11T11:10:23.384Z,7100
2017-04-11T11:11:23.093Z,6804
2017-04-11T11:12:22.836Z,6720
2017-04-11T11:13:22.707Z,6104
2017-04-11T11:14:23.032Z,6076
2017-04-11T11:15:22.983Z,6872
2017-04-11T11:16:23.065Z,8028
2017-04-11T11:17:23.275Z,9740
2017-04-11T11:18:22.968Z,10648
2017-04-11T11:19:23.243Z,11968
2017-04-11T11:20:23.222Z,15520
2017-04-11T11:21:23.283Z,12096
2017-04-11T11:22:23.184Z,10964
2017-04-11T11:23:23.163Z,10752
2017-04-11T11:24:23.156Z,10212
2017-04-11T11:25:23.150Z,9504
2017-04-11T11:26:22.595Z,9140
2017-04-11T11:27:22.483Z,8828
2017-04-11T11:28:23.085Z,10088
2017-04-11T11:29:23.060Z,11600
2017-04-11T11:30:23.055Z,11096
2017-04-11T11:31:22.831Z,11236
2017-04-11T11:32:22.702Z,10456
2017-04-11T11:33:22.704Z,11896
2017-04-11T11:34:22.682Z,13144
2017-04-11T11:35:22.982Z,13644
2017-04-11T11:36:22.665Z,12208
2017-04-11T11:37:22.735Z,11172
2017-04-11T11:38:22.633Z,10628
2017-04-11T11:39:22.364Z,10560
2017-04-11T11:40:22.920Z,11816
2017-04-11T11:41:22.254Z,16032
2017-04-11T11:42:22.233Z,15744
2017-04-11T11:43:22.644Z,16128
2017-04-11T11:44:22.846Z,13248
2017-04-11T11:45:22.616Z,10660
2017-04-11T11:46:22.819Z,11676
2017-04-11T11:47:22.491Z,12376
2017-04-11T11:48:22.174Z,11784
2017-04-11T11:49:23.192Z,10464
2017-04-11T11:50:22.460Z,9708
2017-04-11T11:51:22.721Z,13560
2017-04-11T11:52:22.424Z,11188
2017-04-11T11:53:22.726Z,12296
2017-04-11T11:54:22.704Z,9440
2017-04-11T11:55:22.685Z,8840
2017-04-11T11:56:22.662Z,8748
2017-04-11T11:57:22.037Z,8292
2017-04-11T11:58:22.643Z,8184
2017-04-11T11:59:22.324Z,10684
2017-04-11T12:00:22.592Z,9236
2017-04-11T12:01:22.285Z,7992
2017-04-11T12:02:22.563Z,7560
2017-04-11T12:03:22.297Z,8028
2017-04-11T12:04:22.240Z,7768
2017-04-11T12:05:22.324Z,8392
2017-04-11T12:06:22.203Z,8080
2017-04-11T12:07:22.530Z,7968
2017-04-11T12:08:22.166Z,7948
2017-04-11T12:09:21.875Z,8200
2017-04-11T12:10:22.145Z,8600
2017-04-11T12:11:22.145Z,8696
2017-04-11T12:12:22.124Z,8400
2017-04-11T12:13:22.523Z,8520
2017-04-11T12:14:21.780Z,8212
2017-04-11T12:15:22.373Z,8724
2017-04-11T12:16:22.406Z,8424
2017-04-11T12:17:22.125Z,8532
2017-04-11T12:18:22.028Z,8248
2017-04-11T12:19:22.327Z,7168
2017-04-11T12:20:22.006Z,6180
2017-04-11T12:21:22.374Z,5444
2017-04-11T12:22:22.265Z,5236
2017-04-11T12:23:22.264Z,5132
2017-04-11T12:24:22.248Z,5232
2017-04-11T12:25:21.926Z,5140
2017-04-11T12:26:21.916Z,4608
2017-04-11T12:27:21.953Z,4068
2017-04-11T12:28:22.243Z,3648
2017-04-11T12:29:21.894Z,3320
2017-04-11T12:30:21.895Z,3004
2017-04-11T12:31:21.831Z,2708
2017-04-11T12:32:22.168Z,2516
2017-04-11T12:33:22.203Z,2264
2017-04-11T12:34:22.103Z,2112
2017-04-11T12:35:22.095Z,2096
2017-04-11T12:36:21.443Z,2096
2017-04-11T12:37:21.767Z,2196
2017-04-11T12:38:22.034Z,2312
2017-04-11T12:39:22.003Z,2404
2017-04-11T12:40:21.353Z,2428
2017-04-11T12:41:21.697Z,2344
2017-04-11T12:42:21.986Z,2244
2017-04-11T12:43:21.988Z,2104
2017-04-11T12:44:22.017Z,2156
2017-04-11T12:45:22.123Z,2180
2017-04-11T12:46:22.053Z,2084
2017-04-11T12:47:21.587Z,1996
2017-04-11T12:48:21.578Z,1928
2017-04-11T12:49:21.859Z,1916
2017-04-11T12:50:21.825Z,1904
2017-04-11T12:51:21.878Z,1940
2017-04-11T12:52:21.817Z,1884
2017-04-11T12:53:21.808Z,1896
2017-04-11T12:54:21.785Z,1860
2017-04-11T12:55:21.443Z,1828
2017-04-11T12:56:21.422Z,1824
2017-04-11T12:57:21.706Z,1904
2017-04-11T12:58:21.742Z,2020
2017-04-11T12:59:21.362Z,2244
2017-04-11T13:00:21.356Z,2456
2017-04-11T13:01:21.316Z,2556
2017-04-11T13:02:21.617Z,2612
2017-04-11T13:03:21.582Z,2660
2017-04-11T13:04:21.293Z,2580
2017-04-11T13:05:21.280Z,2456
2017-04-11T13:06:21.697Z,2296
2017-04-11T13:07:21.276Z,2184
2017-04-11T13:08:21.535Z,2092
2017-04-11T13:09:21.549Z,1940
2017-04-11T13:10:21.554Z,1784
2017-04-11T13:11:21.123Z,1664
2017-04-11T13:12:21.463Z,1600
2017-04-11T13:13:21.427Z,1536
2017-04-11T13:14:21.514Z,1484
2017-04-11T13:15:21.185Z,1480
2017-04-11T13:16:21.382Z,1520
2017-04-11T13:17:21.366Z,1536
2017-04-11T13:18:21.344Z,1520
2017-04-11T13:19:21.385Z,1472
2017-04-11T13:20:21.003Z,1456
2017-04-11T13:21:21.295Z,1364
2017-04-11T13:22:21.264Z,1336
2017-04-11T13:23:21.321Z,1352
2017-04-11T13:24:20.302Z,1388
2017-04-11T13:25:21.232Z,1328
2017-04-11T13:26:21.237Z,1352
2017-04-11T13:27:20.563Z,1368
2017-04-11T13:28:20.886Z,1364
2017-04-11T13:29:21.155Z,1348
2017-04-11T13:30:20.840Z,1360
2017-04-11T13:31:21.153Z,1404
2017-04-11T13:32:20.773Z,1480
2017-04-11T13:33:21.121Z,1536
2017-04-11T13:34:20.753Z,1648
2017-04-11T13:35:20.727Z,1836
2017-04-11T13:36:20.413Z,1964
2017-04-11T13:37:20.690Z,2020
2017-04-11T13:38:20.374Z,2056
2017-04-11T13:39:20.971Z,2080
2017-04-11T13:40:20.668Z,2104
2017-04-11T13:41:20.610Z,2128
2017-04-11T13:42:20.900Z,2148
2017-04-11T13:43:20.890Z,2220
2017-04-11T13:44:20.872Z,2424
2017-04-11T13:45:20.858Z,2680