createdAt,value
2018-12-20T00:00:20.654Z,55.97
2018-12-20T00:02:48.005Z,47.27
2018-12-20T00:05:15.464Z,48.90
2018-12-20T00:07:42.682Z,51.27
2018-12-20T00:10:09.912Z,50.87
2018-12-20T00:12:37.667Z,47.93
2018-12-20T00:15:06.146Z,48.53
2018-12-20T00:17:39.365Z,46.97
2018-12-20T00:20:07.349Z,47.23
2018-12-20T00:22:34.560Z,43.47
2018-12-20T00:25:01.788Z,49.83
2018-12-20T00:27:29.029Z,45.10
2018-12-20T00:29:56.253Z,43.97
2018-12-20T00:32:23.432Z,43.87
2018-12-20T00:34:50.592Z,45.90
2018-12-20T00:37:17.904Z,44.53
2018-12-20T00:39:45.306Z,44.90
2018-12-20T00:42:12.684Z,45.20
2018-12-20T00:44:39.824Z,45.43
2018-12-20T00:47:07.156Z,47.10
2018-12-20T00:49:34.306Z,46.60
2018-12-20T00:52:01.482Z,44.77
2018-12-20T00:54:28.689Z,47.33
2018-12-20T00:56:56.106Z,54.20
2018-12-20T00:59:23.325Z,52.60
2018-12-20T01:01:50.670Z,49.37
2018-12-20T01:04:18.447Z,49.57
2018-12-20T01:06:45.762Z,51.57
2018-12-20T01:09:13.005Z,52.00
2018-12-20T01:11:40.801Z,53.90
2018-12-20T01:14:07.999Z,53.10
2018-12-20T01:16:35.303Z,52.47
2018-12-20T01:19:02.485Z,55.10
2018-12-20T01:21:29.670Z,50.90
2018-12-20T01:23:56.897Z,52.80
2018-12-20T01:26:24.158Z,51.97
2018-12-20T01:28:51.500Z,53.37
2018-12-20T01:31:18.605Z,49.80
2018-12-20T01:33:45.725Z,51.13
2018-12-20T01:36:12.997Z,51.03
2018-12-20T01:38:40.507Z,53.60
2018-12-20T01:41:07.689Z,52.43
2018-12-20T01:43:34.834Z,50.93
2018-12-20T01:46:02.095Z,50.07
2018-12-20T01:48:29.395Z,50.13
2018-12-20T01:50:56.608Z,48.47
2018-12-20T01:53:23.779Z,48.43
2018-12-20T01:55:51.074Z,46.07
2018-12-20T01:58:18.144Z,43.33
2018-12-20T02:00:45.665Z,44.73
2018-12-20T02:03:12.819Z,43.30
2018-12-20T02:05:40.256Z,44.53
2018-12-20T02:08:07.483Z,44.60
2018-12-20T02:10:34.769Z,40.77
2018-12-20T02:13:02.092Z,40.47
2018-12-20T02:15:29.347Z,42.03
2018-12-20T02:17:56.525Z,40.17
2018-12-20T02:20:23.972Z,40.20
2018-12-20T02:22:51.204Z,38.27
2018-12-20T02:25:18.406Z,38.73
2018-12-20T02:27:45.484Z,39.50
2018-12-20T02:30:12.865Z,42.53
2018-12-20T02:32:40.167Z,42.63
2018-12-20T02:35:07.377Z,40.97
2018-12-20T02:37:35.364Z,42.17
2018-12-20T02:40:02.804Z,37.63
2018-12-20T02:42:29.922Z,38.93
2018-12-20T02:44:57.171Z,38.70
2018-12-20T02:47:26.503Z,38.87
2018-12-20T02:49:56.690Z,38.23
2018-12-20T02:52:24.055Z,38.80
2018-12-20T02:54:51.398Z,38.97
2018-12-20T02:57:18.672Z,41.63
2018-12-20T02:59:45.860Z,38.57
2018-12-20T03:02:13.248Z,39.30
2018-12-20T03:04:40.559Z,39.43
2018-12-20T03:07:07.770Z,38.90
2018-12-20T03:09:35.327Z,38.60
2018-12-20T03:12:02.559Z,39.50
2018-12-20T03:14:29.787Z,40.40
2018-12-20T03:16:57.083Z,38.43
2018-12-20T03:19:31.494Z,38.30
2018-12-20T03:21:58.835Z,38.00
2018-12-20T03:24:25.922Z,37.53
2018-12-20T03:26:53.041Z,39.10
2018-12-20T03:29:20.369Z,39.03
2018-12-20T03:34:43.421Z,37.87
2018-12-20T03:37:10.641Z,37.30
2018-12-20T03:39:37.781Z,36.43
2018-12-20T03:42:05.070Z,37.80
2018-12-20T03:44:32.348Z,38.00
2018-12-20T03:46:59.683Z,37.03
2018-12-20T03:49:26.969Z,37.20
2018-12-20T03:51:54.224Z,36.23
2018-12-20T03:54:21.359Z,38.03
2018-12-20T03:56:48.737Z,37.63
2018-12-20T03:59:16.616Z,35.57
2018-12-20T04:01:44.722Z,36.03
2018-12-20T04:04:11.862Z,36.60
2018-12-20T04:06:39.274Z,36.20
2018-12-20T04:09:06.690Z,38.40
2018-12-20T04:11:33.781Z,38.03
2018-12-20T04:14:01.002Z,37.47
2018-12-20T04:16:28.272Z,34.57
2018-12-20T04:18:55.628Z,37.13
2018-12-20T04:21:22.903Z,37.70
2018-12-20T04:23:50.133Z,38.23
2018-12-20T04:26:17.438Z,35.77
2018-12-20T04:28:45.181Z,36.47
2018-12-20T04:31:12.608Z,35.93
2018-12-20T04:33:40.073Z,35.77
2018-12-20T04:36:07.341Z,36.50
2018-12-20T04:38:34.764Z,35.80
2018-12-20T04:41:02.197Z,35.00
2018-12-20T04:43:29.642Z,36.83
2018-12-20T04:45:57.196Z,36.00
2018-12-20T04:48:24.504Z,35.97
2018-12-20T04:50:59.024Z,35.13
2018-12-20T04:53:26.616Z,36.57
2018-12-20T04:55:54.116Z,36.33
2018-12-20T04:58:21.347Z,35.23
2018-12-20T05:00:49.021Z,36.07
2018-12-20T05:03:16.174Z,36.77
2018-12-20T05:05:43.761Z,39.37
2018-12-20T05:08:11.047Z,36.20
2018-12-20T05:10:38.412Z,37.77
2018-12-20T05:13:05.661Z,38.50
2018-12-20T05:15:32.860Z,38.63
2018-12-20T05:18:00.024Z,38.33
2018-12-20T05:20:27.364Z,37.50
2018-12-20T05:22:54.605Z,39.17
2018-12-20T05:25:21.945Z,40.07
2018-12-20T05:27:49.196Z,39.00
2018-12-20T05:30:16.259Z,38.77
2018-12-20T05:32:43.407Z,39.43
2018-12-20T05:35:10.672Z,38.80
2018-12-20T05:37:38.137Z,37.07
2018-12-20T05:40:06.575Z,37.80
2018-12-20T05:42:33.910Z,36.90
2018-12-20T05:45:01.245Z,37.77
2018-12-20T05:47:28.903Z,36.23
2018-12-20T05:50:03.544Z,36.43
2018-12-20T05:52:30.738Z,35.20
2018-12-20T05:54:57.960Z,33.63
2018-12-20T05:57:25.184Z,35.53
2018-12-20T05:59:52.370Z,35.40
2018-12-20T06:02:19.875Z,35.97
2018-12-20T06:04:47.325Z,37.63
2018-12-20T06:07:14.512Z,35.20
2018-12-20T06:09:41.884Z,35.23
2018-12-20T06:12:09.263Z,36.60
2018-12-20T06:14:36.882Z,35.40
2018-12-20T06:17:04.199Z,36.60
2018-12-20T06:19:34.507Z,34.83
2018-12-20T06:22:01.762Z,34.13
2018-12-20T06:24:28.943Z,34.93
2018-12-20T06:26:56.103Z,36.10
2018-12-20T06:29:23.342Z,34.40
2018-12-20T06:31:50.542Z,37.53
2018-12-20T06:34:17.743Z,36.33
2018-12-20T06:36:44.884Z,35.73
2018-12-20T06:39:12.143Z,33.83
2018-12-20T06:41:41.362Z,36.03
2018-12-20T06:44:08.563Z,34.03
2018-12-20T06:46:37.843Z,35.87
2018-12-20T06:49:05.103Z,35.33
2018-12-20T06:51:32.244Z,36.27
2018-12-20T06:53:59.463Z,35.77
2018-12-20T06:56:26.663Z,34.43
2018-12-20T06:58:53.865Z,36.47
2018-12-20T07:01:21.002Z,36.23
2018-12-20T07:03:48.623Z,37.13
2018-12-20T07:06:15.742Z,36.87
2018-12-20T07:08:50.384Z,36.90
2018-12-20T07:11:17.970Z,36.37
2018-12-20T07:13:45.143Z,34.10
2018-12-20T07:16:12.384Z,35.67
2018-12-20T07:18:39.943Z,34.30
2018-12-20T07:21:07.103Z,33.90
2018-12-20T07:23:34.263Z,35.37
2018-12-20T07:26:01.484Z,34.63
2018-12-20T07:28:28.646Z,34.07
2018-12-20T07:30:55.844Z,36.20
2018-12-20T07:33:22.965Z,35.20
2018-12-20T07:35:57.183Z,37.50
2018-12-20T07:38:24.324Z,35.13
2018-12-20T07:40:51.764Z,35.03
2018-12-20T07:43:18.885Z,34.10
2018-12-20T07:45:46.183Z,34.83
2018-12-20T07:48:13.283Z,34.97
2018-12-20T07:50:40.504Z,36.70
2018-12-20T07:53:07.683Z,34.93
2018-12-20T07:55:34.824Z,36.50
2018-12-20T07:58:01.923Z,36.70
2018-12-20T08:00:31.203Z,35.80
2018-12-20T08:02:58.363Z,37.70
2018-12-20T08:05:25.524Z,36.43
2018-12-20T08:07:59.764Z,36.57
2018-12-20T08:10:26.924Z,38.23
2018-12-20T08:12:54.123Z,38.00
2018-12-20T08:15:21.264Z,36.50
2018-12-20T08:17:48.463Z,36.77
2018-12-20T08:20:15.564Z,37.43
2018-12-20T08:22:42.824Z,36.27
2018-12-20T08:25:09.983Z,36.67
2018-12-20T08:27:37.183Z,37.17
2018-12-20T08:30:06.143Z,37.13
2018-12-20T08:32:33.664Z,36.50
2018-12-20T08:35:02.228Z,37.33
2018-12-20T08:37:29.458Z,37.47
2018-12-20T08:39:56.641Z,36.63
2018-12-20T08:42:23.778Z,38.67
2018-12-20T08:44:51.299Z,37.47
2018-12-20T08:47:18.380Z,39.13
2018-12-20T08:49:45.558Z,40.43
2018-12-20T08:52:12.757Z,39.73
2018-12-20T08:54:40.397Z,39.87
2018-12-20T08:57:07.640Z,39.83
2018-12-20T08:59:34.838Z,39.97
2018-12-20T09:02:02.037Z,39.33
2018-12-20T09:04:29.198Z,40.47
2018-12-20T09:06:56.617Z,39.93
2018-12-20T09:09:23.778Z,40.67
2018-12-20T09:11:51.239Z,40.40
2018-12-20T09:14:18.418Z,41.17
2018-12-20T09:16:45.518Z,40.60
2018-12-20T09:19:12.858Z,41.60
2018-12-20T09:21:40.038Z,43.40
2018-12-20T09:24:14.177Z,40.17
2018-12-20T09:26:41.338Z,40.67
2018-12-20T09:29:08.418Z,40.40
2018-12-20T09:31:35.478Z,42.63
2018-12-20T09:34:02.640Z,42.07
2018-12-20T09:36:30.161Z,41.73
2018-12-20T09:38:57.339Z,43.20
2018-12-20T09:41:24.558Z,43.63
2018-12-20T09:43:51.760Z,44.20
2018-12-20T09:46:19.023Z,42.87
2018-12-20T09:48:46.457Z,40.30
2018-12-20T09:51:13.678Z,42.07
2018-12-20T09:53:40.899Z,40.13
2018-12-20T09:56:08.059Z,40.13
2018-12-20T09:58:35.219Z,41.03
2018-12-20T10:01:02.418Z,39.97
2018-12-20T10:03:29.538Z,39.30
2018-12-20T10:05:56.678Z,40.27
2018-12-20T10:08:23.838Z,40.20
2018-12-20T10:10:51.019Z,40.20
2018-12-20T10:13:18.178Z,39.50
2018-12-20T10:15:45.382Z,39.43
2018-12-20T10:18:12.961Z,39.67
2018-12-20T10:20:40.138Z,40.97
2018-12-20T10:23:07.338Z,40.30
2018-12-20T10:25:34.502Z,40.33
2018-12-20T10:28:01.701Z,39.03
2018-12-20T10:30:28.798Z,38.90
2018-12-20T10:32:55.939Z,40.53
2018-12-20T10:35:23.118Z,39.80
2018-12-20T10:37:50.318Z,39.67
2018-12-20T10:40:17.519Z,40.77
2018-12-20T10:42:44.699Z,41.37
2018-12-20T10:45:11.919Z,41.67
2018-12-20T10:47:39.099Z,42.00
2018-12-20T10:50:07.498Z,40.90
2018-12-20T10:52:34.819Z,40.03
2018-12-20T10:55:02.019Z,41.03
2018-12-20T10:57:29.198Z,39.63
2018-12-20T10:59:56.419Z,40.70
2018-12-20T11:02:36.558Z,39.27
2018-12-20T11:05:06.038Z,39.50
2018-12-20T11:07:39.199Z,39.70
2018-12-20T11:10:13.919Z,40.40
2018-12-20T11:12:47.326Z,38.93
2018-12-20T11:15:14.818Z,39.47
2018-12-20T11:17:42.018Z,39.40
2018-12-20T11:20:09.119Z,39.43
2018-12-20T11:22:36.258Z,38.73
2018-12-20T11:25:05.159Z,39.63
2018-12-20T11:27:32.318Z,40.90
2018-12-20T11:29:59.598Z,40.70
2018-12-20T11:32:26.785Z,39.63
2018-12-20T11:34:54.318Z,38.90
2018-12-20T11:37:21.418Z,38.10
2018-12-20T11:39:48.540Z,38.40
2018-12-20T11:42:15.638Z,39.20
2018-12-20T11:44:42.778Z,39.80
2018-12-20T11:47:12.022Z,39.37
2018-12-20T11:49:39.154Z,38.40
2018-12-20T11:52:06.578Z,36.27
2018-12-20T11:54:33.759Z,38.90
2018-12-20T11:57:00.938Z,36.83
2018-12-20T11:59:28.298Z,38.10
2018-12-20T12:01:55.479Z,35.53
2018-12-20T12:04:22.539Z,35.63
2018-12-20T12:06:49.744Z,39.07
2018-12-20T12:09:16.859Z,35.63
2018-12-20T12:11:44.319Z,37.47
2018-12-20T12:14:11.579Z,37.33
2018-12-20T12:16:38.618Z,36.47
2018-12-20T12:19:05.698Z,35.63
2018-12-20T12:21:32.892Z,36.90
2018-12-20T12:24:00.072Z,37.20
2018-12-20T12:26:27.252Z,36.83
2018-12-20T12:28:54.433Z,36.80
2018-12-20T12:31:21.633Z,36.40
2018-12-20T12:33:48.812Z,37.40
2018-12-20T12:36:15.992Z,37.53
2018-12-20T12:38:43.733Z,36.60
2018-12-20T12:41:10.953Z,36.70
2018-12-20T12:43:38.993Z,37.03
2018-12-20T12:46:06.176Z,36.80
2018-12-20T12:48:33.454Z,39.07
2018-12-20T12:51:00.713Z,37.80
2018-12-20T12:53:28.353Z,36.47
2018-12-20T12:55:55.572Z,36.67
2018-12-20T12:58:22.712Z,36.07
2018-12-20T13:00:49.875Z,36.63
2018-12-20T13:03:17.013Z,35.97
2018-12-20T13:05:44.274Z,36.37
2018-12-20T13:08:11.352Z,36.87
2018-12-20T13:10:38.633Z,34.80
2018-12-20T13:13:06.261Z,34.83
2018-12-20T13:15:33.472Z,35.40
2018-12-20T13:18:01.193Z,35.47
2018-12-20T13:20:28.393Z,37.07
2018-12-20T13:22:55.528Z,37.33
2018-12-20T13:25:22.714Z,37.57
2018-12-20T13:27:49.832Z,36.03
2018-12-20T13:30:17.172Z,36.80
2018-12-20T13:32:44.396Z,36.57
2018-12-20T13:35:11.597Z,37.40
2018-12-20T13:37:38.736Z,36.40
2018-12-20T13:40:06.497Z,36.20
2018-12-20T13:42:33.616Z,36.87
2018-12-20T13:45:00.811Z,35.23
2018-12-20T13:47:28.176Z,36.53
2018-12-20T13:49:55.689Z,36.40
2018-12-20T13:52:23.004Z,35.83
2018-12-20T13:54:50.236Z,37.20
2018-12-20T13:57:17.855Z,39.53
2018-12-20T13:59:45.016Z,36.57
2018-12-20T14:02:12.316Z,37.03
2018-12-20T14:04:39.436Z,37.27
2018-12-20T14:07:06.557Z,36.13
2018-12-20T14:09:34.056Z,38.47
2018-12-20T14:12:01.354Z,36.37
2018-12-20T14:14:28.536Z,37.17
2018-12-20T14:16:55.877Z,41.00
2018-12-20T14:19:23.397Z,37.33
2018-12-20T14:21:50.515Z,38.03
2018-12-20T14:24:17.755Z,39.60
2018-12-20T14:26:44.936Z,37.80
2018-12-20T14:29:12.021Z,37.93
2018-12-20T14:31:39.496Z,38.40
2018-12-20T14:34:06.979Z,38.20
2018-12-20T14:36:34.077Z,39.97
2018-12-20T14:39:08.256Z,41.63
2018-12-20T14:41:35.262Z,40.03
2018-12-20T14:44:02.480Z,40.40
2018-12-20T14:46:29.610Z,41.83
2018-12-20T14:48:56.729Z,41.80
2018-12-20T14:51:24.250Z,40.90
2018-12-20T14:53:51.472Z,42.80
2018-12-20T14:56:18.681Z,40.80
2018-12-20T14:58:45.921Z,40.70
2018-12-20T15:01:13.103Z,43.30
2018-12-20T15:03:47.340Z,43.57
2018-12-20T15:06:14.466Z,43.37
2018-12-20T15:08:41.536Z,42.63
2018-12-20T15:11:08.556Z,44.27
2018-12-20T15:13:35.729Z,43.77
2018-12-20T15:16:02.892Z,45.00
2018-12-20T15:18:29.981Z,44.57
2018-12-20T15:20:57.081Z,45.57
2018-12-20T15:23:24.300Z,47.37
2018-12-20T15:25:51.441Z,47.10
2018-12-20T15:28:18.582Z,45.57
2018-12-20T15:30:45.823Z,47.20
2018-12-20T15:33:12.961Z,45.20
2018-12-20T15:35:40.083Z,44.10
2018-12-20T15:38:07.326Z,45.70
2018-12-20T15:40:34.456Z,48.53
2018-12-20T15:43:01.575Z,50.20
2018-12-20T15:45:28.715Z,52.60
2018-12-20T15:47:55.917Z,49.57
2018-12-20T15:50:23.037Z,49.20
2018-12-20T15:52:50.277Z,50.67
2018-12-20T15:55:17.516Z,50.50
2018-12-20T15:57:44.814Z,48.60
2018-12-20T16:00:12.056Z,48.20
2018-12-20T16:02:39.276Z,53.90
2018-12-20T16:05:06.640Z,56.37
2018-12-20T16:07:33.777Z,52.97
2018-12-20T16:10:00.996Z,54.33
2018-12-20T16:12:28.157Z,52.67
2018-12-20T16:14:55.638Z,53.77
2018-12-20T16:17:22.776Z,54.27
2018-12-20T16:19:49.916Z,54.70
2018-12-20T16:22:17.119Z,56.33
2018-12-20T16:24:44.238Z,53.77
2018-12-20T16:27:11.438Z,53.80
2018-12-20T16:29:38.617Z,52.80
2018-12-20T16:32:12.777Z,51.63
2018-12-20T16:34:40.156Z,52.43
2018-12-20T16:37:07.235Z,53.07
2018-12-20T16:39:34.476Z,53.23
2018-12-20T16:42:01.788Z,51.90
2018-12-20T16:44:28.844Z,53.50
2018-12-20T16:46:56.063Z,51.73
2018-12-20T16:49:23.303Z,60.77
2018-12-20T16:51:50.521Z,61.40
2018-12-20T16:54:17.764Z,59.63
2018-12-20T16:56:44.961Z,56.50
2018-12-20T16:59:12.150Z,57.30
2018-12-20T17:01:46.115Z,57.67
2018-12-20T17:04:13.194Z,60.93
2018-12-20T17:06:40.313Z,55.80
2018-12-20T17:09:07.454Z,55.37
2018-12-20T17:11:34.594Z,56.03
2018-12-20T17:14:01.842Z,54.80
2018-12-20T17:16:29.037Z,55.40
2018-12-20T17:18:56.178Z,55.20
2018-12-20T17:21:23.377Z,57.57
2018-12-20T17:23:50.463Z,53.97
2018-12-20T17:26:17.600Z,53.53
2018-12-20T17:28:44.757Z,52.13
2018-12-20T17:31:12.137Z,52.47
2018-12-20T17:33:39.316Z,51.97
2018-12-20T17:36:06.656Z,51.03
2018-12-20T17:38:33.775Z,51.63
2018-12-20T17:41:00.955Z,52.13
2018-12-20T17:46:22.036Z,53.50
2018-12-20T17:48:49.178Z,55.87
2018-12-20T17:51:16.298Z,56.70
2018-12-20T17:53:43.575Z,53.20
2018-12-20T17:56:10.635Z,52.07
2018-12-20T17:58:37.715Z,50.90
2018-12-20T18:01:04.956Z,50.53
2018-12-20T18:03:32.175Z,51.30
2018-12-20T18:05:59.353Z,50.37
2018-12-20T18:08:26.436Z,48.90
2018-12-20T18:10:53.555Z,51.37
2018-12-20T18:13:20.696Z,50.60
2018-12-20T18:15:47.697Z,60.27
2018-12-20T18:18:14.877Z,69.10
2018-12-20T18:20:42.214Z,63.20
2018-12-20T18:23:09.911Z,53.63
2018-12-20T18:25:37.031Z,53.57
2018-12-20T18:28:04.172Z,53.17
2018-12-20T18:30:31.311Z,54.70
2018-12-20T18:32:58.253Z,54.70
2018-12-20T18:35:25.354Z,55.87
2018-12-20T18:37:52.532Z,52.63
2018-12-20T18:40:19.713Z,55.10
2018-12-20T18:42:53.954Z,52.40
2018-12-20T18:45:21.113Z,55.13
2018-12-20T18:47:48.334Z,57.80
2018-12-20T18:50:15.534Z,55.83
2018-12-20T18:52:42.718Z,55.97
2018-12-20T18:55:09.834Z,55.13
2018-12-20T18:57:37.334Z,55.20
2018-12-20T19:00:07.173Z,53.50
2018-12-20T19:02:34.394Z,52.40
2018-12-20T19:05:01.610Z,51.83
2018-12-20T19:07:29.012Z,53.60
2018-12-20T19:09:56.155Z,55.30
2018-12-20T19:12:23.527Z,60.57
2018-12-20T19:14:50.647Z,66.73
2018-12-20T19:17:17.885Z,72.17
2018-12-20T19:19:47.146Z,68.73
2018-12-20T19:22:14.329Z,67.60
2018-12-20T19:24:41.465Z,68.30
2018-12-20T19:27:08.644Z,73.87
2018-12-20T19:29:42.704Z,72.43
2018-12-20T19:32:09.845Z,76.73
2018-12-20T19:34:36.966Z,74.17
2018-12-20T19:37:04.165Z,73.80
2018-12-20T19:39:31.945Z,73.33
2018-12-20T19:42:01.483Z,71.47
2018-12-20T19:44:31.524Z,71.23
2018-12-20T19:46:58.845Z,72.33
2018-12-20T19:49:26.008Z,74.23
2018-12-20T19:51:53.186Z,72.57
2018-12-20T19:54:20.285Z,74.63
2018-12-20T19:56:47.485Z,73.63
2018-12-20T19:59:14.665Z,70.77
2018-12-20T20:01:42.206Z,68.07
2018-12-20T20:04:09.344Z,69.83
2018-12-20T20:06:36.527Z,61.53
2018-12-20T20:09:06.306Z,63.47
2018-12-20T20:11:33.450Z,59.90
2018-12-20T20:14:07.745Z,61.80
2018-12-20T20:16:34.925Z,58.47
2018-12-20T20:19:02.686Z,63.90
2018-12-20T20:21:29.933Z,61.43
2018-12-20T20:23:57.073Z,59.37
2018-12-20T20:26:24.275Z,64.97
2018-12-20T20:28:58.555Z,66.60
2018-12-20T20:31:26.111Z,64.43
2018-12-20T20:33:53.313Z,61.03
2018-12-20T20:36:20.512Z,66.00
2018-12-20T20:38:47.731Z,61.17
2018-12-20T20:41:14.993Z,62.07
2018-12-20T20:43:42.173Z,62.33
2018-12-20T20:46:09.412Z,60.40
2018-12-20T20:48:36.756Z,56.87
2018-12-20T20:51:03.987Z,61.37
2018-12-20T20:53:31.117Z,61.37
2018-12-20T20:55:58.318Z,54.90
2018-12-20T20:58:25.449Z,56.50
2018-12-20T21:00:59.670Z,57.03
2018-12-20T21:03:26.788Z,55.00
2018-12-20T21:05:53.890Z,56.07
2018-12-20T21:08:20.969Z,54.33
2018-12-20T21:10:48.149Z,53.47
2018-12-20T21:13:15.351Z,53.97
2018-12-20T21:15:42.511Z,51.77
2018-12-20T21:18:09.690Z,52.20
2018-12-20T21:20:36.848Z,54.53
2018-12-20T21:23:04.010Z,53.63
2018-12-20T21:25:31.109Z,53.63
2018-12-20T21:27:58.349Z,52.33
2018-12-20T21:30:25.513Z,52.57
2018-12-20T21:32:52.593Z,52.30
2018-12-20T21:35:19.814Z,56.00
2018-12-20T21:37:46.992Z,58.77
2018-12-20T21:40:14.172Z,56.67
2018-12-20T21:42:42.196Z,54.03
2018-12-20T21:45:09.472Z,54.00
2018-12-20T21:47:36.772Z,55.67
2018-12-20T21:50:06.712Z,58.83
2018-12-20T21:52:34.212Z,54.37
2018-12-20T21:55:05.472Z,59.47
2018-12-20T21:57:32.653Z,53.03
2018-12-20T22:00:01.341Z,52.53
2018-12-20T22:02:29.052Z,53.37
2018-12-20T22:04:56.234Z,51.27
2018-12-20T22:07:23.373Z,50.80
2018-12-20T22:09:51.213Z,51.80
2018-12-20T22:12:18.333Z,53.03
2018-12-20T22:14:45.391Z,53.00
2018-12-20T22:17:12.621Z,52.23
2018-12-20T22:19:39.734Z,51.20
2018-12-20T22:22:07.032Z,50.07
2018-12-20T22:24:34.111Z,48.23
2018-12-20T22:27:01.273Z,49.53
2018-12-20T22:29:28.511Z,49.93
2018-12-20T22:31:55.672Z,51.37
2018-12-20T22:34:22.872Z,50.90
2018-12-20T22:36:50.078Z,51.73
2018-12-20T22:39:17.279Z,52.13
2018-12-20T22:41:44.459Z,52.80
2018-12-20T22:44:11.599Z,51.70
2018-12-20T22:46:38.718Z,52.63
2018-12-20T22:49:06.219Z,51.17
2018-12-20T22:51:33.222Z,50.13
2018-12-20T22:54:00.398Z,49.30
2018-12-20T22:56:27.578Z,49.13
2018-12-20T22:58:54.738Z,48.97
2018-12-20T23:01:21.958Z,49.43
2018-12-20T23:03:49.137Z,49.03
2018-12-20T23:06:23.198Z,49.57
2018-12-20T23:08:50.376Z,52.40
2018-12-20T23:11:17.578Z,49.73
2018-12-20T23:13:44.718Z,50.43
2018-12-20T23:16:11.898Z,50.90
2018-12-20T23:18:39.218Z,51.00
2018-12-20T23:21:06.357Z,49.83
2018-12-20T23:23:33.437Z,50.80
2018-12-20T23:26:00.637Z,49.83
2018-12-20T23:28:27.818Z,52.17
2018-12-20T23:30:54.979Z,51.10
2018-12-20T23:33:22.218Z,50.30
2018-12-20T23:35:49.400Z,50.33
2018-12-20T23:38:16.538Z,51.33
2018-12-20T23:40:43.697Z,50.07
2018-12-20T23:43:10.878Z,51.00
2018-12-20T23:45:38.477Z,48.47
2018-12-20T23:48:05.718Z,48.60
2018-12-20T23:50:33.278Z,47.53
2018-12-20T23:53:00.398Z,48.67
2018-12-20T23:55:27.602Z,47.03
2018-12-20T23:57:54.678Z,47.63
