createdAt,value
2022-09-24T00:00:09.850Z,7.78
2022-09-24T00:46:52.090Z,5.82
2022-09-24T00:49:21.382Z,6.05
2022-09-24T00:51:53.373Z,5.97
2022-09-24T00:54:26.605Z,5.88
2022-09-24T00:56:56.629Z,5.25
2022-09-24T00:59:26.508Z,5.93
2022-09-24T01:46:19.906Z,4.95
2022-09-24T01:48:48.316Z,4.40
2022-09-24T01:51:23.125Z,4.72
2022-09-24T01:53:56.935Z,4.90
2022-09-24T01:56:31.839Z,4.32
2022-09-24T01:59:03.992Z,4.35
2022-09-24T02:45:26.445Z,4.25
2022-09-24T02:47:54.563Z,4.88
2022-09-24T02:50:22.695Z,4.15
2022-09-24T02:52:50.783Z,4.22
2022-09-24T02:55:18.956Z,4.78
2022-09-24T02:57:48.072Z,3.80
2022-09-24T03:00:17.632Z,4.00
2022-09-24T03:47:07.571Z,4.40
2022-09-24T03:49:35.984Z,3.88
2022-09-24T03:52:04.344Z,4.03
2022-09-24T03:54:33.104Z,3.63
2022-09-24T03:57:01.506Z,3.72
2022-09-24T03:59:29.704Z,3.72
2022-09-24T04:01:58.215Z,4.03
2022-09-24T04:04:28.645Z,3.97
2022-09-24T04:06:57.193Z,4.22
2022-09-24T04:09:26.111Z,4.03
2022-09-24T04:11:54.448Z,3.92
2022-09-24T04:14:23.194Z,3.72
2022-09-24T04:32:39.580Z,3.47
2022-09-24T04:35:09.420Z,3.45
2022-09-24T04:37:38.648Z,3.53
2022-09-24T04:40:12.547Z,4.10
2022-09-24T04:42:41.557Z,3.35
2022-09-24T04:45:16.809Z,3.30
2022-09-24T04:47:47.838Z,3.65
2022-09-24T04:50:16.508Z,3.53
2022-09-24T04:52:44.765Z,3.75
2022-09-24T04:55:13.531Z,3.50
2022-09-24T04:57:42.309Z,3.65
2022-09-24T05:00:17.713Z,3.22
2022-09-24T05:02:47.944Z,3.10
2022-09-24T05:05:16.761Z,3.42
2022-09-24T05:07:45.003Z,3.50
2022-09-24T05:10:13.357Z,3.40
2022-09-24T05:12:41.963Z,3.20
2022-09-24T05:15:12.567Z,3.35
2022-09-24T05:17:40.966Z,3.70
2022-09-24T05:20:11.647Z,3.10
2022-09-24T05:22:42.905Z,4.00
2022-09-24T05:25:12.097Z,3.67
2022-09-24T05:27:44.826Z,3.50
2022-09-24T05:30:14.770Z,3.58
2022-09-24T05:32:43.017Z,3.50
2022-09-24T05:35:13.672Z,3.42
2022-09-24T05:37:42.757Z,3.40
2022-09-24T05:40:29.235Z,3.78
2022-09-24T05:43:02.385Z,3.85
2022-09-24T05:45:30.758Z,3.00
2022-09-24T05:48:00.250Z,3.58
2022-09-24T05:50:30.061Z,3.47
2022-09-24T05:52:58.509Z,3.33
2022-09-24T05:55:31.460Z,3.50
2022-09-24T05:58:07.729Z,3.00
2022-09-24T06:00:36.969Z,3.88
2022-09-24T06:03:07.948Z,3.50
2022-09-24T06:05:37.741Z,3.42
2022-09-24T06:08:08.650Z,3.28
2022-09-24T06:10:37.589Z,3.28
2022-09-24T06:13:06.162Z,3.30
2022-09-24T06:15:35.022Z,3.28
2022-09-24T06:18:03.150Z,3.63
2022-09-24T06:20:31.368Z,3.30
2022-09-24T06:23:02.348Z,3.42
2022-09-24T06:25:32.059Z,3.65
2022-09-24T06:28:02.176Z,3.30
2022-09-24T06:30:33.973Z,2.85
2022-09-24T06:33:06.408Z,3.20
2022-09-24T06:35:36.335Z,3.15
2022-09-24T06:38:07.198Z,3.38
2022-09-24T06:40:37.478Z,3.30
2022-09-24T06:43:06.682Z,3.10
2022-09-24T06:45:35.439Z,3.47
2022-09-24T06:48:06.048Z,3.50
2022-09-24T06:50:36.413Z,3.40
2022-09-24T06:53:09.884Z,2.97
2022-09-24T06:55:39.257Z,3.28
2022-09-24T06:58:09.557Z,3.70
2022-09-24T07:00:39.692Z,4.28
2022-09-24T07:03:08.642Z,5.18
2022-09-24T07:05:42.536Z,6.65
2022-09-24T07:08:12.917Z,5.28
2022-09-24T07:10:45.135Z,5.18
2022-09-24T07:13:14.606Z,5.25
2022-09-24T07:15:43.333Z,5.50
2022-09-24T07:18:12.077Z,5.20
2022-09-24T07:20:40.934Z,5.18
2022-09-24T07:33:48.306Z,10.18
2022-09-24T07:36:19.050Z,9.45
2022-09-24T07:38:47.597Z,8.75
2022-09-24T07:41:16.011Z,5.40
2022-09-24T07:43:44.226Z,5.88
2022-09-24T07:46:12.420Z,6.50
2022-09-24T07:48:40.533Z,6.28
2022-09-24T07:51:11.481Z,5.10
2022-09-24T07:53:41.099Z,7.43
2022-09-24T07:56:09.514Z,7.80
2022-09-24T07:58:38.020Z,5.90
2022-09-24T08:01:06.689Z,5.72
2022-09-24T08:03:41.160Z,7.30
2022-09-24T08:06:09.622Z,5.40
2022-09-24T08:08:38.918Z,5.35
2022-09-24T08:11:10.733Z,6.85
2022-09-24T08:13:39.154Z,6.00
2022-09-24T08:16:07.750Z,5.40
2022-09-24T08:18:36.309Z,6.35
2022-09-24T08:21:07.118Z,6.18
2022-09-24T08:23:36.310Z,5.70
2022-09-24T08:26:04.986Z,16.95
2022-09-24T08:28:35.548Z,9.30
2022-09-24T08:31:08.920Z,6.47
2022-09-24T08:33:38.802Z,7.50
2022-09-24T08:36:09.520Z,7.63
2022-09-24T08:38:37.745Z,9.30
2022-09-24T08:41:27.099Z,9.70
2022-09-24T08:44:04.192Z,6.15
2022-09-24T08:47:01.607Z,6.25
2022-09-24T08:49:37.616Z,18.80
2022-09-24T08:52:21.588Z,23.80
2022-09-24T08:54:52.088Z,20.92
2022-09-24T08:57:23.260Z,22.30
2022-09-24T08:59:54.583Z,10.07
2022-09-24T09:02:42.333Z,12.80
2022-09-24T09:05:24.981Z,8.48
2022-09-24T09:08:02.817Z,7.93
2022-09-24T09:10:36.622Z,7.20
2022-09-24T09:13:14.017Z,5.65
2022-09-24T09:15:48.622Z,7.00
2022-09-24T09:18:22.829Z,6.70
2022-09-24T09:20:51.661Z,6.22
2022-09-24T09:23:22.718Z,8.40
2022-09-24T09:25:57.174Z,5.90
2022-09-24T09:28:28.033Z,5.25
2022-09-24T09:31:12.199Z,5.90
2022-09-24T09:33:59.874Z,9.60
2022-09-24T09:36:49.457Z,13.50
2022-09-24T09:39:37.287Z,6.25
2022-09-24T09:42:25.054Z,7.13
2022-09-24T09:44:54.114Z,5.35
2022-09-24T09:47:36.215Z,6.40
2022-09-24T09:50:14.907Z,5.70
2022-09-24T09:52:42.971Z,15.95
2022-09-24T09:55:23.657Z,5.20
2022-09-24T09:57:53.214Z,7.90
2022-09-24T10:00:34.357Z,9.65
2022-09-24T10:03:04.625Z,7.72
2022-09-24T10:05:33.090Z,7.05
2022-09-24T10:08:01.254Z,9.88
2022-09-24T10:10:30.271Z,7.97
2022-09-24T10:13:10.773Z,7.78
2022-09-24T10:15:50.001Z,9.07
2022-09-24T10:18:32.724Z,7.13
2022-09-24T10:21:04.479Z,6.78
2022-09-24T10:23:37.578Z,7.57
2022-09-24T10:26:08.194Z,9.30
2022-09-24T10:28:58.481Z,7.88
2022-09-24T10:31:30.608Z,13.50
2022-09-24T10:34:01.615Z,7.68
2022-09-24T10:36:32.509Z,7.55
2022-09-24T10:39:06.089Z,9.68
2022-09-24T10:41:34.419Z,8.32
2022-09-24T10:44:07.425Z,10.15
2022-09-24T10:47:00.644Z,10.20
2022-09-24T10:49:50.126Z,6.35
2022-09-24T10:52:39.673Z,8.15
2022-09-24T10:55:24.903Z,8.35
2022-09-24T10:58:05.486Z,7.82
2022-09-24T11:00:41.242Z,8.18
2022-09-24T11:04:20.935Z,6.00
2022-09-24T11:07:28.156Z,4.82
2022-09-24T11:10:05.398Z,5.13
2022-09-24T11:12:45.252Z,9.45
2022-09-24T11:15:29.780Z,9.25
2022-09-24T11:18:23.279Z,7.88
2022-09-24T11:21:00.746Z,6.10
2022-09-24T11:23:57.524Z,6.20
2022-09-24T11:26:37.940Z,6.25
2022-09-24T11:29:26.022Z,8.60
2022-09-24T11:32:06.907Z,7.70
2022-09-24T11:34:59.740Z,7.93
2022-09-24T11:37:42.171Z,5.60
2022-09-24T11:40:47.636Z,6.32
2022-09-24T11:43:41.102Z,6.00
2022-09-24T11:46:26.351Z,7.50
2022-09-24T11:49:16.664Z,8.73
2022-09-24T11:51:55.284Z,5.03
2022-09-24T11:54:30.926Z,8.07
2022-09-24T11:57:10.629Z,5.38
2022-09-24T11:59:46.504Z,4.93
2022-09-24T12:02:21.238Z,6.10
2022-09-24T12:05:00.528Z,4.53
2022-09-24T12:07:38.044Z,5.15
2022-09-24T12:10:25.063Z,5.43
2022-09-24T12:13:02.453Z,5.15
2022-09-24T12:15:42.151Z,4.57
2022-09-24T12:18:17.370Z,4.60
2022-09-24T12:20:50.923Z,6.65
2022-09-24T12:23:27.860Z,4.72
2022-09-24T12:25:58.557Z,6.05
2022-09-24T12:28:54.297Z,5.43
2022-09-24T12:31:49.548Z,4.68
2022-09-24T12:34:27.829Z,5.45
2022-09-24T12:37:03.683Z,6.53
2022-09-24T12:39:39.651Z,4.35
2022-09-24T12:42:10.830Z,4.93
2022-09-24T12:44:46.099Z,5.50
2022-09-24T12:47:21.755Z,4.60
2022-09-24T12:49:55.680Z,4.90
2022-09-24T12:52:33.865Z,5.25
2022-09-24T12:55:05.088Z,4.70
2022-09-24T12:57:36.856Z,5.10
2022-09-24T13:00:35.049Z,4.32
2022-09-24T13:03:06.344Z,4.40
2022-09-24T13:05:48.542Z,4.22
2022-09-24T13:08:28.317Z,3.95
2022-09-24T13:11:00.525Z,4.30
2022-09-24T13:13:31.890Z,4.30
2022-09-24T13:16:05.404Z,3.78
2022-09-24T13:18:37.047Z,4.30
2022-09-24T13:21:08.175Z,4.28
2022-09-24T13:23:48.541Z,3.75
2022-09-24T13:26:34.694Z,3.90
2022-09-24T13:29:06.158Z,5.13
2022-09-24T13:31:47.593Z,4.03
2022-09-24T13:34:21.634Z,3.97
2022-09-24T13:36:58.502Z,5.30
2022-09-24T13:39:34.932Z,3.75
2022-09-24T13:42:15.907Z,3.70
2022-09-24T13:44:48.281Z,4.30
2022-09-24T13:47:27.575Z,4.15
2022-09-24T13:50:04.638Z,4.00
2022-09-24T13:52:37.648Z,4.38
2022-09-24T13:55:17.256Z,3.65
2022-09-24T13:57:46.461Z,3.80
2022-09-24T14:00:19.930Z,4.20
2022-09-24T14:03:02.306Z,3.72
2022-09-24T14:05:35.507Z,4.88
2022-09-24T14:08:08.585Z,3.75
2022-09-24T14:10:37.456Z,4.20
2022-09-24T14:13:19.098Z,3.72
2022-09-24T14:15:58.769Z,5.25
2022-09-24T14:18:29.997Z,3.72
2022-09-24T14:21:06.097Z,4.00
2022-09-24T14:23:41.717Z,4.05
2022-09-24T14:26:14.955Z,4.00
2022-09-24T14:28:43.596Z,4.13
2022-09-24T14:31:12.205Z,3.65
2022-09-24T14:33:42.739Z,4.25
2022-09-24T14:36:15.122Z,4.45
2022-09-24T14:38:53.952Z,3.80
2022-09-24T14:41:26.796Z,3.42
2022-09-24T14:43:59.419Z,3.35
2022-09-24T14:46:32.355Z,3.40
2022-09-24T14:49:21.615Z,3.97
2022-09-24T14:51:55.728Z,3.47
2022-09-24T14:54:32.971Z,5.13
2022-09-24T14:57:13.063Z,3.50
2022-09-24T14:59:42.789Z,3.78
2022-09-24T15:02:20.115Z,3.90
2022-09-24T15:04:53.542Z,4.05
2022-09-24T15:07:25.945Z,3.70
2022-09-24T15:09:57.451Z,3.38
2022-09-24T15:12:31.195Z,3.40
2022-09-24T15:15:02.634Z,3.30
2022-09-24T15:17:32.953Z,3.63
2022-09-24T15:20:04.995Z,3.58
2022-09-24T15:22:33.373Z,4.00
2022-09-24T15:25:02.631Z,3.38
2022-09-24T15:27:33.187Z,3.35
2022-09-24T15:30:04.649Z,4.82
2022-09-24T15:32:35.944Z,3.67
2022-09-24T15:35:09.327Z,3.55
2022-09-24T15:37:40.964Z,3.70
2022-09-24T15:40:20.554Z,4.18
2022-09-24T15:42:49.327Z,3.67
2022-09-24T15:45:21.471Z,3.47
2022-09-24T15:47:50.241Z,3.25
2022-09-24T15:50:20.599Z,3.33
2022-09-24T15:53:01.397Z,3.60
2022-09-24T15:55:30.955Z,3.30
2022-09-24T15:58:01.919Z,4.13
2022-09-24T16:00:30.362Z,3.42
2022-09-24T16:03:00.195Z,3.38
2022-09-24T16:05:30.271Z,2.95
2022-09-24T16:07:59.419Z,3.50
2022-09-24T16:10:28.171Z,3.42
2022-09-24T16:12:56.759Z,3.30
2022-09-24T16:15:25.079Z,3.55
2022-09-24T16:17:53.416Z,3.20
2022-09-24T16:20:22.133Z,3.10
2022-09-24T16:22:52.159Z,3.10
2022-09-24T16:25:20.335Z,3.35
2022-09-24T16:27:51.034Z,5.07
2022-09-24T16:30:19.699Z,5.05
2022-09-24T16:32:47.944Z,9.57
2022-09-24T16:35:16.384Z,8.73
2022-09-24T16:37:45.038Z,4.18
2022-09-24T16:40:16.090Z,4.78
2022-09-24T16:42:44.580Z,6.32
2022-09-24T16:45:14.141Z,6.07
2022-09-24T16:47:42.495Z,4.07
2022-09-24T16:50:11.431Z,6.57
2022-09-24T16:52:40.122Z,4.53
2022-09-24T16:55:10.021Z,5.65
2022-09-24T16:57:39.756Z,5.68
2022-09-24T17:00:10.515Z,4.55
2022-09-24T17:02:38.781Z,3.67
2022-09-24T17:05:08.887Z,4.80
2022-09-24T17:07:37.208Z,3.63
2022-09-24T17:10:15.859Z,5.20
2022-09-24T17:12:49.287Z,31.13
2022-09-24T17:15:20.694Z,12.18
2022-09-24T17:17:51.094Z,8.85
2022-09-24T17:20:20.586Z,7.60
2022-09-24T17:22:49.819Z,46.75
2022-09-24T17:25:18.533Z,116.78
2022-09-24T17:27:48.266Z,241.15
2022-09-24T17:30:17.123Z,652.22
2022-09-24T17:32:46.098Z,440.77
2022-09-24T17:35:14.889Z,288.85
2022-09-24T17:37:44.239Z,338.15
2022-09-24T17:40:13.353Z,406.27
2022-09-24T17:42:46.990Z,915.17
2022-09-24T17:45:16.949Z,854.88
2022-09-24T17:48:02.555Z,766.15
2022-09-24T17:50:32.467Z,669.20
2022-09-24T17:53:03.740Z,620.20
2022-09-24T17:55:32.096Z,515.70
2022-09-24T17:58:00.878Z,419.27
2022-09-24T18:00:35.783Z,277.13
2022-09-24T18:03:04.496Z,263.23
2022-09-24T18:05:33.152Z,207.95
2022-09-24T18:08:01.710Z,187.80
2022-09-24T18:10:31.260Z,168.00
2022-09-24T18:13:00.483Z,171.88
2022-09-24T18:15:31.358Z,166.85
2022-09-24T18:18:00.821Z,155.38
2022-09-24T18:20:31.845Z,142.07
2022-09-24T18:23:00.487Z,133.57
2022-09-24T18:25:28.951Z,121.75
2022-09-24T18:28:00.994Z,110.45
2022-09-24T18:30:31.561Z,90.22
2022-09-24T18:33:01.235Z,78.30
2022-09-24T18:35:30.903Z,76.40
2022-09-24T18:38:00.521Z,74.85
2022-09-24T18:40:29.389Z,76.80
2022-09-24T18:42:58.744Z,69.13
2022-09-24T18:45:28.628Z,58.15
2022-09-24T18:47:59.326Z,64.30
2022-09-24T18:50:28.266Z,56.25
2022-09-24T18:52:56.744Z,55.90
2022-09-24T18:55:25.446Z,53.67
2022-09-24T18:57:53.917Z,54.47
2022-09-24T19:00:40.056Z,46.85
2022-09-24T19:03:09.901Z,48.47
2022-09-24T19:05:38.641Z,44.78
2022-09-24T19:08:07.665Z,49.45
2022-09-24T19:10:36.073Z,47.63
2022-09-24T19:13:06.713Z,47.50
2022-09-24T19:15:38.772Z,44.55
2022-09-24T19:18:10.398Z,47.90
2022-09-24T19:20:39.111Z,42.42
2022-09-24T19:23:08.521Z,39.45
2022-09-24T19:25:40.196Z,41.13
2022-09-24T19:28:12.250Z,37.20
2022-09-24T19:30:42.102Z,40.45
2022-09-24T19:33:13.532Z,38.40
2022-09-24T19:35:42.152Z,31.88
2022-09-24T19:38:10.548Z,40.08
2022-09-24T19:40:39.317Z,38.38
2022-09-24T19:43:08.034Z,37.85
2022-09-24T19:45:37.244Z,39.38
2022-09-24T19:48:06.025Z,35.22
2022-09-24T19:50:38.398Z,35.90
2022-09-24T19:53:07.080Z,32.38
2022-09-24T19:55:36.958Z,37.00
2022-09-24T19:58:05.358Z,35.25
2022-09-24T20:00:33.683Z,32.28
2022-09-24T20:03:03.034Z,34.70
2022-09-24T20:05:31.863Z,32.38
2022-09-24T20:08:01.820Z,35.42
2022-09-24T20:10:31.677Z,32.47
2022-09-24T20:12:59.953Z,36.53
2022-09-24T20:15:29.406Z,28.75
2022-09-24T20:17:57.866Z,35.95
2022-09-24T20:20:26.587Z,33.55
2022-09-24T20:22:55.304Z,29.35
2022-09-24T20:25:45.006Z,29.90
2022-09-24T20:28:15.698Z,26.63
2022-09-24T20:30:44.785Z,30.05
2022-09-24T20:33:13.807Z,27.85
2022-09-24T20:35:43.137Z,30.08
2022-09-24T20:38:12.164Z,29.30
2022-09-24T20:40:42.728Z,26.27
2022-09-24T20:43:11.060Z,32.15
2022-09-24T20:45:42.249Z,30.30
2022-09-24T20:48:11.353Z,34.10
2022-09-24T20:50:39.626Z,32.67
2022-09-24T20:53:07.898Z,32.38
2022-09-24T20:55:36.446Z,33.33
2022-09-24T20:58:06.479Z,32.63
2022-09-24T21:00:37.649Z,33.67
2022-09-24T21:03:25.501Z,33.17
2022-09-24T21:05:59.935Z,32.58
2022-09-24T21:08:29.004Z,30.80
2022-09-24T21:11:02.666Z,33.15
2022-09-24T21:13:33.773Z,32.10
2022-09-24T21:16:04.441Z,31.83
2022-09-24T21:18:40.096Z,32.53
2022-09-24T21:21:11.608Z,32.22
2022-09-24T21:23:40.323Z,32.45
2022-09-24T21:26:13.697Z,32.33
2022-09-24T21:28:44.263Z,31.33
2022-09-24T21:31:12.503Z,30.38
2022-09-24T21:33:40.858Z,31.25
2022-09-24T21:36:12.028Z,31.98
2022-09-24T21:38:40.353Z,31.15
2022-09-24T21:41:08.971Z,37.88
2022-09-24T21:43:38.138Z,39.72
2022-09-24T21:46:08.961Z,38.78
2022-09-24T21:48:37.351Z,38.33
2022-09-24T21:51:08.559Z,44.35
2022-09-24T21:53:38.223Z,43.10
2022-09-24T21:56:07.995Z,44.53
2022-09-24T21:58:37.110Z,45.78
2022-09-24T22:01:16.193Z,48.60
2022-09-24T22:03:46.708Z,49.65
2022-09-24T22:06:15.786Z,49.20
2022-09-24T22:08:47.562Z,49.40
2022-09-24T22:11:18.791Z,49.88
2022-09-24T22:13:47.860Z,50.55
2022-09-24T22:16:17.833Z,50.33
2022-09-24T22:18:46.111Z,50.58
2022-09-24T22:21:16.487Z,52.20
2022-09-24T22:23:44.797Z,52.63
2022-09-24T22:26:14.833Z,52.55
2022-09-24T22:28:44.010Z,53.33
2022-09-24T22:31:15.823Z,53.33
2022-09-24T22:34:04.007Z,52.20
2022-09-24T22:36:34.134Z,52.65
2022-09-24T22:39:03.917Z,53.85
2022-09-24T22:41:32.981Z,55.10
2022-09-24T22:44:01.289Z,53.00
2022-09-24T22:46:29.869Z,53.25
2022-09-24T22:48:59.708Z,52.65
2022-09-24T22:51:28.657Z,52.08
2022-09-24T22:53:57.231Z,53.63
2022-09-24T22:56:27.924Z,54.15
2022-09-24T22:58:58.847Z,54.90
2022-09-24T23:46:51.480Z,52.83
2022-09-24T23:49:19.922Z,51.60
2022-09-24T23:51:48.128Z,52.63
2022-09-24T23:54:16.417Z,51.58
2022-09-24T23:56:44.588Z,50.88
2022-09-24T23:59:13.385Z,50.92
