createdAt,value
2022-11-30T04:44:51.538Z,99.90
2022-11-30T09:20:50.045Z,99.90
2022-11-30T10:00:17.467Z,99.90
2022-11-30T10:03:07.746Z,99.90
2022-11-30T10:06:02.118Z,99.90
2022-11-30T10:09:10.453Z,99.90
2022-11-30T10:12:34.261Z,99.90
2022-11-30T10:15:19.992Z,99.90
2022-11-30T10:17:57.630Z,99.90
2022-11-30T10:20:33.387Z,99.90
2022-11-30T10:23:19.984Z,99.90
2022-11-30T10:26:05.987Z,99.90
2022-11-30T10:28:52.253Z,99.90
2022-11-30T10:31:29.093Z,99.90
2022-11-30T10:34:02.004Z,99.90
2022-11-30T10:36:44.714Z,99.90
2022-11-30T10:39:31.979Z,99.90
2022-11-30T10:42:14.682Z,99.90
2022-11-30T10:44:47.445Z,99.90
2022-11-30T10:47:24.920Z,99.90
2022-11-30T10:49:53.510Z,99.90
2022-11-30T10:52:35.028Z,99.90
2022-11-30T10:55:05.112Z,99.90
2022-11-30T10:57:34.148Z,99.90
2022-11-30T11:00:05.404Z,99.90
2022-11-30T11:02:47.941Z,99.90
2022-11-30T11:05:27.648Z,99.90
2022-11-30T11:08:06.953Z,99.90
2022-11-30T11:10:43.103Z,99.90
2022-11-30T11:13:44.960Z,99.90
2022-11-30T11:16:17.035Z,99.90
2022-11-30T11:18:56.274Z,99.90
2022-11-30T11:21:29.738Z,99.90
2022-11-30T11:30:10.821Z,99.90
2022-11-30T11:36:38.164Z,99.50
2022-11-30T11:39:31.489Z,99.90
2022-11-30T11:42:22.160Z,99.70
2022-11-30T11:44:57.317Z,99.20
2022-11-30T11:47:46.568Z,99.90
2022-11-30T11:51:06.123Z,99.80
2022-11-30T11:54:05.532Z,99.10
2022-11-30T11:56:56.231Z,98.80
2022-11-30T11:59:52.415Z,98.60
2022-11-30T12:02:52.936Z,98.70
2022-11-30T12:05:34.792Z,98.30
2022-11-30T12:08:27.942Z,98.40
2022-11-30T12:11:40.037Z,99.20
2022-11-30T12:14:18.060Z,97.70
2022-11-30T12:17:13.371Z,97.00
2022-11-30T12:20:03.149Z,96.80
2022-11-30T12:22:34.385Z,97.80
2022-11-30T12:25:24.895Z,97.20
2022-11-30T12:28:25.114Z,99.50
2022-11-30T12:31:22.778Z,99.90
2022-11-30T12:34:07.177Z,99.90
2022-11-30T12:36:44.018Z,99.90
2022-11-30T12:39:47.183Z,99.90
2022-11-30T12:42:22.962Z,99.90
2022-11-30T12:45:24.939Z,99.90
2022-11-30T12:48:21.994Z,99.90
2022-11-30T12:50:58.458Z,99.90
2022-11-30T12:53:41.114Z,99.90
2022-11-30T12:56:27.237Z,99.90
2022-11-30T12:59:16.334Z,99.90
2022-11-30T13:02:03.455Z,99.90
2022-11-30T13:04:46.687Z,99.90
2022-11-30T13:07:34.521Z,99.90
2022-11-30T13:10:37.413Z,99.90
2022-11-30T13:13:21.838Z,99.90
2022-11-30T13:15:49.883Z,99.90
2022-11-30T13:18:24.041Z,99.90
2022-11-30T13:21:21.811Z,99.90
2022-11-30T13:24:17.189Z,99.90
2022-11-30T13:27:21.833Z,99.90
2022-11-30T13:30:21.600Z,99.90
2022-11-30T13:32:59.033Z,99.90
2022-11-30T13:35:30.077Z,99.90
2022-11-30T13:38:35.102Z,99.90
2022-11-30T13:41:04.923Z,99.90
2022-11-30T13:43:48.351Z,99.90
2022-11-30T13:46:24.349Z,99.90
2022-11-30T13:49:43.219Z,99.90
2022-11-30T13:52:24.541Z,99.90
2022-11-30T13:54:58.331Z,99.90
2022-11-30T13:57:29.129Z,99.90
2022-11-30T14:00:01.076Z,99.90
2022-11-30T14:02:36.505Z,99.90
2022-11-30T14:05:19.042Z,99.90
2022-11-30T14:08:08.004Z,99.90
2022-11-30T14:10:36.803Z,99.90
2022-11-30T14:13:11.230Z,99.90
2022-11-30T14:15:38.736Z,99.90
2022-11-30T14:18:09.440Z,99.90
2022-11-30T14:20:42.873Z,99.90
2022-11-30T14:23:36.187Z,99.90
2022-11-30T14:26:46.548Z,99.90
2022-11-30T14:29:37.844Z,99.90
2022-11-30T14:32:13.571Z,99.90
2022-11-30T14:34:52.805Z,99.90
2022-11-30T14:37:36.043Z,99.90
2022-11-30T14:40:19.025Z,99.90
2022-11-30T14:43:05.370Z,99.90
2022-11-30T14:45:35.020Z,99.90
2022-11-30T14:48:11.462Z,99.90
2022-11-30T14:50:53.335Z,99.90
2022-11-30T14:53:45.335Z,99.90
2022-11-30T14:56:27.050Z,99.90
2022-11-30T14:59:32.511Z,99.90
2022-11-30T15:02:07.372Z,99.90
2022-11-30T15:04:37.316Z,99.90
2022-11-30T15:07:04.979Z,99.90
2022-11-30T15:09:43.582Z,99.90
2022-11-30T15:12:15.360Z,99.90
2022-11-30T15:15:03.977Z,99.90
2022-11-30T15:17:32.009Z,99.90
2022-11-30T15:19:59.689Z,99.90
2022-11-30T15:22:35.116Z,99.90
2022-11-30T15:25:02.784Z,99.90
2022-11-30T15:27:37.585Z,99.90
2022-11-30T15:30:05.984Z,99.90
2022-11-30T15:32:33.586Z,99.90
2022-11-30T15:35:04.987Z,99.90
2022-11-30T15:37:41.274Z,99.90
2022-11-30T15:40:12.843Z,99.90
2022-11-30T15:42:52.351Z,99.90
2022-11-30T15:45:25.744Z,99.90
2022-11-30T15:48:00.222Z,99.90
2022-11-30T15:50:43.510Z,99.90
2022-11-30T15:53:43.183Z,99.90
2022-11-30T15:59:34.463Z,99.90
2022-11-30T16:02:49.697Z,99.90
2022-11-30T16:09:35.409Z,99.90
2022-11-30T16:44:16.360Z,99.90
2022-11-30T16:50:07.489Z,99.90
2022-11-30T16:52:41.984Z,99.90
2022-11-30T17:02:33.139Z,99.90
2022-11-30T17:05:01.774Z,99.90
2022-11-30T17:07:31.893Z,99.90
2022-11-30T17:10:00.502Z,99.90
2022-11-30T17:12:45.888Z,99.90
2022-11-30T17:15:37.540Z,99.90
2022-11-30T17:19:04.311Z,99.90
2022-11-30T17:21:53.456Z,99.90
2022-11-30T17:24:38.668Z,99.90
2022-11-30T17:27:07.115Z,99.90
2022-11-30T17:29:35.693Z,99.90
2022-11-30T17:32:03.707Z,99.90
2022-11-30T17:37:46.426Z,99.90
2022-11-30T17:40:17.996Z,99.90
2022-11-30T17:42:48.486Z,99.90
2022-11-30T17:45:26.787Z,99.90
2022-11-30T17:47:56.004Z,99.90
2022-11-30T17:50:23.708Z,99.90
2022-11-30T17:52:53.355Z,99.90
2022-11-30T17:55:26.087Z,99.90
2022-11-30T17:57:56.877Z,99.90
2022-11-30T18:00:30.693Z,99.90
2022-11-30T18:03:05.112Z,99.90
2022-11-30T18:05:38.616Z,99.90
2022-11-30T18:08:06.592Z,99.90
2022-11-30T18:10:34.656Z,99.90
2022-11-30T18:13:34.395Z,99.90
2022-11-30T18:16:37.342Z,99.90
2022-11-30T18:19:16.820Z,99.90
2022-11-30T18:21:48.342Z,99.90
2022-11-30T18:24:25.002Z,99.90
2022-11-30T18:26:53.692Z,99.90
2022-11-30T18:29:25.127Z,99.90
2022-11-30T18:31:53.803Z,99.90
2022-11-30T18:34:24.128Z,99.90
2022-11-30T18:36:52.152Z,99.90
2022-11-30T18:39:20.457Z,99.90
2022-11-30T18:41:49.514Z,99.90
2022-11-30T18:44:17.500Z,99.90
2022-11-30T18:46:52.580Z,99.90
2022-11-30T18:49:28.004Z,99.90
2022-11-30T18:51:58.211Z,99.90
2022-11-30T18:54:26.275Z,99.90
2022-11-30T18:56:59.863Z,99.90
2022-11-30T18:59:32.421Z,99.90
2022-11-30T19:02:04.005Z,99.90
2022-11-30T19:04:32.996Z,99.90
2022-11-30T19:07:09.676Z,99.90
2022-11-30T19:09:37.720Z,99.90
2022-11-30T19:12:10.348Z,99.90
2022-11-30T19:14:39.289Z,99.90
2022-11-30T19:17:07.220Z,99.90
2022-11-30T19:19:35.278Z,99.90
2022-11-30T19:22:03.121Z,99.90
2022-11-30T19:24:31.158Z,99.90
2022-11-30T19:26:59.157Z,99.90
2022-11-30T19:29:27.443Z,99.90
2022-11-30T19:32:14.674Z,99.90
2022-11-30T19:34:46.564Z,99.90
2022-11-30T19:37:18.365Z,99.90
2022-11-30T19:39:52.767Z,99.90
2022-11-30T19:42:20.544Z,99.90
2022-11-30T19:44:48.421Z,99.90
2022-11-30T19:47:16.220Z,99.90
2022-11-30T19:49:44.071Z,99.90
2022-11-30T19:52:11.693Z,99.90
2022-11-30T19:54:39.290Z,99.90
2022-11-30T19:57:07.118Z,99.90
2022-11-30T19:59:35.051Z,99.90
2022-11-30T20:02:02.901Z,99.90
2022-11-30T20:04:31.147Z,99.90
2022-11-30T20:07:01.295Z,99.90
2022-11-30T20:09:29.033Z,99.90
2022-11-30T20:11:56.884Z,99.90
2022-11-30T20:14:24.715Z,99.90
2022-11-30T20:16:53.178Z,99.90
2022-11-30T20:19:20.933Z,99.90
2022-11-30T20:21:48.861Z,99.90
2022-11-30T20:24:16.583Z,99.90
2022-11-30T20:26:45.809Z,99.90
2022-11-30T20:29:20.665Z,99.90
2022-11-30T20:31:49.490Z,99.90
2022-11-30T20:34:17.664Z,99.90
2022-11-30T20:36:45.634Z,99.90
2022-11-30T20:39:14.086Z,99.90
2022-11-30T20:41:42.476Z,99.90
2022-11-30T20:44:16.477Z,99.90
2022-11-30T20:46:44.318Z,99.90
2022-11-30T20:49:18.245Z,99.90
2022-11-30T20:51:47.607Z,99.90
2022-11-30T20:54:16.548Z,99.90
2022-11-30T20:56:51.383Z,99.90
2022-11-30T20:59:26.620Z,99.90
2022-11-30T21:01:56.163Z,99.90
2022-11-30T21:04:26.328Z,99.90
2022-11-30T21:06:59.015Z,99.90
2022-11-30T21:09:26.875Z,99.90
2022-11-30T21:11:54.821Z,99.90
2022-11-30T21:14:22.615Z,99.90
2022-11-30T21:16:50.635Z,99.90
2022-11-30T21:19:18.625Z,99.90
2022-11-30T21:21:49.181Z,99.90
2022-11-30T21:24:16.912Z,99.90
2022-11-30T21:26:44.868Z,99.90
2022-11-30T21:29:18.112Z,99.90
2022-11-30T21:31:46.417Z,99.90
2022-11-30T21:34:14.616Z,99.90
2022-11-30T21:36:42.833Z,99.90
2022-11-30T21:39:16.403Z,99.90
2022-11-30T21:41:44.619Z,99.90
2022-11-30T21:44:16.199Z,99.90
2022-11-30T21:46:48.157Z,99.90
2022-11-30T21:49:16.780Z,99.90
2022-11-30T21:51:44.678Z,99.90
2022-11-30T21:54:13.368Z,99.90
2022-11-30T21:56:42.771Z,99.90
2022-11-30T21:59:14.647Z,99.90
2022-11-30T22:01:45.682Z,99.90
2022-11-30T22:04:16.460Z,99.90
2022-11-30T22:06:45.038Z,99.90
2022-11-30T22:09:16.007Z,99.90
2022-11-30T22:11:47.393Z,99.90
2022-11-30T22:14:16.923Z,99.90
2022-11-30T22:16:48.453Z,99.90
2022-11-30T22:19:17.377Z,99.90
2022-11-30T22:21:50.085Z,99.90
2022-11-30T22:24:18.731Z,99.90
2022-11-30T22:26:49.096Z,99.90
2022-11-30T22:29:22.883Z,99.90
2022-11-30T22:31:52.887Z,99.90
2022-11-30T22:34:21.640Z,99.90
2022-11-30T22:36:52.133Z,99.90
2022-11-30T22:39:22.881Z,99.90
2022-11-30T22:41:55.655Z,99.90
2022-11-30T22:44:26.544Z,99.90
2022-11-30T22:46:54.662Z,99.90
2022-11-30T22:49:24.239Z,99.90
2022-11-30T22:51:52.684Z,99.90
2022-11-30T22:54:20.460Z,99.90
2022-11-30T22:56:51.003Z,99.90
2022-11-30T22:59:19.198Z,99.90
2022-11-30T23:01:49.706Z,99.90
2022-11-30T23:04:20.364Z,99.90
2022-11-30T23:06:53.648Z,99.90
2022-11-30T23:09:23.181Z,99.90
2022-11-30T23:11:54.981Z,99.90
2022-11-30T23:14:23.060Z,99.90
2022-11-30T23:16:51.148Z,99.90
2022-11-30T23:19:19.397Z,99.90
2022-11-30T23:21:47.565Z,99.90
2022-11-30T23:24:20.362Z,99.90
2022-11-30T23:26:48.872Z,99.90
2022-11-30T23:29:18.188Z,99.90
2022-11-30T23:31:47.738Z,99.90
2022-11-30T23:34:20.070Z,99.90
2022-11-30T23:36:58.013Z,99.90
2022-11-30T23:39:25.754Z,99.90
2022-11-30T23:41:53.709Z,99.90
2022-11-30T23:44:24.611Z,99.90
2022-11-30T23:46:56.405Z,99.90
2022-11-30T23:49:24.521Z,99.90
2022-11-30T23:51:55.765Z,99.90
2022-11-30T23:54:23.405Z,99.90
2022-11-30T23:56:51.015Z,99.90
2022-11-30T23:59:18.864Z,99.90
