createdAt,value
2023-03-22T00:10:57.014Z,88308.00
2023-03-22T00:11:56.972Z,88306.00
2023-03-22T00:12:56.911Z,88306.00
2023-03-22T00:13:56.857Z,88306.00
2023-03-22T00:14:56.813Z,88302.00
2023-03-22T00:15:56.791Z,88302.00
2023-03-22T00:16:56.737Z,88300.00
2023-03-22T00:17:56.674Z,88298.00
2023-03-22T00:18:56.630Z,88296.00
2023-03-22T00:19:56.581Z,88296.00
2023-03-22T00:20:56.547Z,88298.00
2023-03-22T00:21:56.492Z,88298.00
2023-03-22T00:22:56.431Z,88296.00
2023-03-22T00:23:56.392Z,88298.00
2023-03-22T00:24:56.339Z,88296.00
2023-03-22T00:25:56.310Z,88298.00
2023-03-22T00:26:56.252Z,88298.00
2023-03-22T00:27:56.185Z,88296.00
2023-03-22T00:28:56.143Z,88296.00
2023-03-22T00:29:56.091Z,88296.00
2023-03-22T00:30:56.057Z,88296.00
2023-03-22T00:31:56.001Z,88298.00
2023-03-22T00:32:55.952Z,88296.00
2023-03-22T00:33:55.909Z,88298.00
2023-03-22T00:34:55.861Z,88294.00
2023-03-22T00:35:55.863Z,88292.00
2023-03-22T00:36:55.759Z,88296.00
2023-03-22T00:37:55.705Z,88292.00
2023-03-22T00:38:55.687Z,88292.00
2023-03-22T00:39:55.606Z,88290.00
2023-03-22T00:40:55.547Z,88290.00
2023-03-22T00:41:55.516Z,88288.00
2023-03-22T00:42:55.442Z,88286.00
2023-03-22T00:43:55.399Z,88286.00
2023-03-22T00:44:55.334Z,88288.00
2023-03-22T00:45:55.292Z,88286.00
2023-03-22T00:46:55.238Z,88286.00
2023-03-22T00:47:55.200Z,88285.00
2023-03-22T00:48:55.138Z,88285.00
2023-03-22T00:49:55.063Z,88283.00
2023-03-22T00:50:55.009Z,88283.00
2023-03-22T00:51:54.971Z,88279.00
2023-03-22T00:52:54.907Z,88279.00
2023-03-22T00:53:54.845Z,88277.00
2023-03-22T00:54:54.808Z,88277.00
2023-03-22T00:55:54.728Z,88277.00
2023-03-22T00:56:54.696Z,88275.00
2023-03-22T00:57:54.629Z,88277.00
2023-03-22T00:58:54.578Z,88275.00
2023-03-22T00:59:54.513Z,88269.00
2023-03-22T01:00:54.495Z,88267.00
2023-03-22T01:01:54.420Z,88271.00
2023-03-22T01:02:54.354Z,88271.00
2023-03-22T01:03:54.447Z,88271.00
2023-03-22T01:04:54.235Z,88273.00
2023-03-22T01:05:54.166Z,88269.00
2023-03-22T01:06:54.111Z,88271.00
2023-03-22T01:07:54.052Z,88273.00
2023-03-22T01:08:53.994Z,88269.00
2023-03-22T01:09:53.941Z,88269.00
2023-03-22T01:10:53.897Z,88269.00
2023-03-22T01:11:53.850Z,88269.00
2023-03-22T01:12:53.774Z,88269.00
2023-03-22T01:13:53.730Z,88271.00
2023-03-22T01:14:53.664Z,88273.00
2023-03-22T01:15:53.642Z,88275.00
2023-03-22T01:16:53.624Z,88275.00
2023-03-22T01:17:53.506Z,88271.00
2023-03-22T01:18:53.464Z,88273.00
2023-03-22T01:19:53.413Z,88273.00
2023-03-22T01:20:53.353Z,88273.00
2023-03-22T01:21:53.317Z,88273.00
2023-03-22T01:22:53.257Z,88275.00
2023-03-22T01:23:53.213Z,88273.00
2023-03-22T01:24:53.162Z,88273.00
2023-03-22T01:25:53.101Z,88273.00
2023-03-22T01:26:53.059Z,88273.00
2023-03-22T01:27:53.014Z,88273.00
2023-03-22T01:28:52.957Z,88273.00
2023-03-22T01:29:52.903Z,88271.00
2023-03-22T01:30:52.895Z,88275.00
2023-03-22T01:31:52.799Z,88273.00
2023-03-22T01:32:52.778Z,88275.00
2023-03-22T01:33:52.705Z,88275.00
2023-03-22T01:34:52.661Z,88275.00
2023-03-22T01:35:52.609Z,88273.00
2023-03-22T01:36:52.559Z,88273.00
2023-03-22T01:37:52.546Z,88273.00
2023-03-22T01:38:52.471Z,88275.00
2023-03-22T01:39:52.415Z,88275.00
2023-03-22T01:40:52.359Z,88273.00
2023-03-22T01:41:52.315Z,88271.00
2023-03-22T01:42:52.265Z,88273.00
2023-03-22T01:43:52.252Z,88271.00
2023-03-22T01:44:52.164Z,88271.00
2023-03-22T01:45:52.178Z,88269.00
2023-03-22T01:46:52.076Z,88271.00
2023-03-22T01:47:52.162Z,88271.00
2023-03-22T01:48:52.001Z,88271.00
2023-03-22T01:49:51.988Z,88273.00
2023-03-22T01:50:51.906Z,88273.00
2023-03-22T01:51:51.864Z,88277.00
2023-03-22T01:52:51.822Z,88277.00
2023-03-22T01:53:51.769Z,88277.00
2023-03-22T01:54:51.741Z,88277.00
2023-03-22T01:55:51.660Z,88277.00
2023-03-22T01:56:51.619Z,88279.00
2023-03-22T01:57:51.571Z,88279.00
2023-03-22T01:58:51.510Z,88281.00
2023-03-22T01:59:51.479Z,88279.00
2023-03-22T02:00:51.422Z,88277.00
2023-03-22T02:01:51.373Z,88279.00
2023-03-22T02:02:51.340Z,88275.00
2023-03-22T02:03:51.290Z,88275.00
2023-03-22T02:04:51.214Z,88273.00
2023-03-22T02:05:51.156Z,88273.00
2023-03-22T02:06:51.111Z,88271.00
2023-03-22T02:07:51.052Z,88267.00
2023-03-22T02:08:51.005Z,88269.00
2023-03-22T02:09:50.965Z,88267.00
2023-03-22T02:10:50.925Z,88271.00
2023-03-22T02:11:50.854Z,88271.00
2023-03-22T02:12:50.947Z,88267.00
2023-03-22T02:13:50.762Z,88269.00
2023-03-22T02:14:50.695Z,88269.00
2023-03-22T02:15:50.676Z,88267.00
2023-03-22T02:16:50.600Z,88267.00
2023-03-22T02:17:50.551Z,88269.00
2023-03-22T02:18:50.513Z,88269.00
2023-03-22T02:19:50.486Z,88269.00
2023-03-22T02:20:50.420Z,88269.00
2023-03-22T02:21:50.370Z,88271.00
2023-03-22T02:22:50.309Z,88271.00
2023-03-22T02:23:50.299Z,88269.00
2023-03-22T02:24:50.219Z,88269.00
2023-03-22T02:25:50.178Z,88269.00
2023-03-22T02:26:50.128Z,88269.00
2023-03-22T02:27:50.096Z,88267.00
2023-03-22T02:28:50.030Z,88265.00
2023-03-22T02:29:49.986Z,88265.00
2023-03-22T02:30:50.024Z,88265.00
2023-03-22T02:31:49.892Z,88269.00
2023-03-22T02:32:49.846Z,88263.00
2023-03-22T02:33:49.813Z,88263.00
2023-03-22T02:34:49.751Z,88263.00
2023-03-22T02:35:49.729Z,88261.00
2023-03-22T02:36:49.664Z,88261.00
2023-03-22T02:37:49.613Z,88259.00
2023-03-22T02:38:49.549Z,88259.00
2023-03-22T02:39:49.494Z,88261.00
2023-03-22T02:40:49.454Z,88257.00
2023-03-22T02:41:49.393Z,88257.00
2023-03-22T02:42:49.357Z,88257.00
2023-03-22T02:43:49.334Z,88251.00
2023-03-22T02:44:49.258Z,88253.00
2023-03-22T02:45:49.231Z,88251.00
2023-03-22T02:46:49.172Z,88251.00
2023-03-22T02:47:49.190Z,88249.00
2023-03-22T02:48:49.099Z,88249.00
2023-03-22T02:49:49.040Z,88249.00
2023-03-22T02:50:49.014Z,88247.00
2023-03-22T02:51:48.977Z,88245.00
2023-03-22T02:52:48.953Z,88243.00
2023-03-22T02:53:48.926Z,88243.00
2023-03-22T02:54:48.894Z,88241.00
2023-03-22T02:55:48.869Z,88237.00
2023-03-22T02:56:48.835Z,88239.00
2023-03-22T02:57:48.813Z,88239.00
2023-03-22T02:58:48.791Z,88237.00
2023-03-22T02:59:48.772Z,88239.00
2023-03-22T03:00:48.754Z,88241.00
2023-03-22T03:01:48.741Z,88243.00
2023-03-22T03:02:48.692Z,88241.00
2023-03-22T03:03:48.663Z,88241.00
2023-03-22T03:04:48.651Z,88239.00
2023-03-22T03:05:48.629Z,88239.00
2023-03-22T03:06:48.593Z,88239.00
2023-03-22T03:07:48.567Z,88241.00
2023-03-22T03:08:48.517Z,88241.00
2023-03-22T03:09:48.505Z,88243.00
2023-03-22T03:10:48.470Z,88245.00
2023-03-22T03:11:48.454Z,88247.00
2023-03-22T03:12:48.422Z,88245.00
2023-03-22T03:13:48.401Z,88247.00
2023-03-22T03:14:48.405Z,88245.00
2023-03-22T03:15:48.353Z,88247.00
2023-03-22T03:16:48.317Z,88245.00
2023-03-22T03:17:48.290Z,88249.00
2023-03-22T03:18:48.268Z,88249.00
2023-03-22T03:19:48.263Z,88249.00
2023-03-22T03:20:48.226Z,88251.00
2023-03-22T03:21:48.217Z,88247.00
2023-03-22T03:22:48.184Z,88251.00
2023-03-22T03:23:48.163Z,88247.00
2023-03-22T03:24:48.150Z,88249.00
2023-03-22T03:25:48.127Z,88249.00
2023-03-22T03:26:48.110Z,88249.00
2023-03-22T03:27:48.107Z,88247.00
2023-03-22T03:28:48.064Z,88247.00
2023-03-22T03:29:48.060Z,88245.00
2023-03-22T03:30:48.046Z,88243.00
2023-03-22T03:31:48.065Z,88245.00
2023-03-22T03:32:47.997Z,88249.00
2023-03-22T03:33:47.984Z,88249.00
2023-03-22T03:34:47.993Z,88245.00
2023-03-22T03:35:48.042Z,88245.00
2023-03-22T03:36:47.939Z,88245.00
2023-03-22T03:37:47.922Z,88243.00
2023-03-22T03:38:47.894Z,88245.00
2023-03-22T03:39:47.873Z,88245.00
2023-03-22T03:40:47.882Z,88245.00
2023-03-22T03:41:47.867Z,88243.00
2023-03-22T03:42:47.827Z,88241.00
2023-03-22T03:43:47.822Z,88243.00
2023-03-22T03:44:47.791Z,88241.00
2023-03-22T03:45:47.820Z,88239.00
2023-03-22T03:46:47.762Z,88239.00
2023-03-22T03:47:47.765Z,88241.00
2023-03-22T03:48:47.730Z,88241.00
2023-03-22T03:49:47.735Z,88239.00
2023-03-22T03:50:47.697Z,88243.00
2023-03-22T03:51:47.693Z,88245.00
2023-03-22T03:52:47.659Z,88243.00
2023-03-22T03:53:47.640Z,88243.00
2023-03-22T03:54:47.628Z,88241.00
2023-03-22T03:55:47.622Z,88239.00
2023-03-22T03:56:47.589Z,88239.00
2023-03-22T03:57:47.580Z,88237.00
2023-03-22T03:58:47.563Z,88235.00
2023-03-22T03:59:47.554Z,88237.00
2023-03-22T04:00:47.533Z,88233.00
2023-03-22T04:01:47.505Z,88231.00
2023-03-22T04:02:47.501Z,88231.00
2023-03-22T04:03:47.461Z,88223.00
2023-03-22T04:04:47.493Z,88223.00
2023-03-22T04:05:47.479Z,88221.00
2023-03-22T04:06:47.414Z,88221.00
2023-03-22T04:07:47.406Z,88219.00
2023-03-22T04:08:47.393Z,88221.00
2023-03-22T04:09:47.370Z,88219.00
2023-03-22T04:10:47.373Z,88219.00
2023-03-22T04:11:47.363Z,88219.00
2023-03-22T04:12:47.351Z,88219.00
2023-03-22T04:13:47.332Z,88221.00
2023-03-22T04:14:47.311Z,88221.00
2023-03-22T04:15:47.312Z,88221.00
2023-03-22T04:16:47.401Z,88221.00
2023-03-22T04:17:47.265Z,88223.00
2023-03-22T04:18:47.264Z,88221.00
2023-03-22T04:19:47.248Z,88223.00
2023-03-22T04:20:47.237Z,88217.00
2023-03-22T04:21:47.225Z,88219.00
2023-03-22T04:22:47.216Z,88217.00
2023-03-22T04:23:47.208Z,88219.00
2023-03-22T04:24:47.187Z,88217.00
2023-03-22T04:25:47.180Z,88217.00
2023-03-22T04:26:47.151Z,88219.00
2023-03-22T04:27:47.154Z,88217.00
2023-03-22T04:28:47.137Z,88219.00
2023-03-22T04:29:47.129Z,88219.00
2023-03-22T04:30:47.148Z,88223.00
2023-03-22T04:31:47.112Z,88223.00
2023-03-22T04:32:47.102Z,88221.00
2023-03-22T04:33:47.076Z,88219.00
2023-03-22T04:34:47.062Z,88221.00
2023-03-22T04:35:47.120Z,88219.00
2023-03-22T04:36:47.044Z,88219.00
2023-03-22T04:37:47.041Z,88219.00
2023-03-22T04:38:47.032Z,88217.00
2023-03-22T04:39:47.023Z,88217.00
2023-03-22T04:40:47.019Z,88213.00
2023-03-22T04:41:47.003Z,88215.00
2023-03-22T04:42:46.996Z,88211.00
2023-03-22T04:43:47.072Z,88209.00
2023-03-22T04:44:46.975Z,88211.00
2023-03-22T04:45:46.964Z,88211.00
2023-03-22T04:46:47.060Z,88213.00
2023-03-22T04:47:46.996Z,88209.00
2023-03-22T04:48:46.940Z,88209.00
2023-03-22T04:49:46.930Z,88209.00
2023-03-22T04:50:46.938Z,88209.00
2023-03-22T04:51:46.927Z,88207.00
2023-03-22T04:52:46.903Z,88207.00
2023-03-22T04:53:46.901Z,88205.00
2023-03-22T04:54:46.900Z,88203.00
2023-03-22T04:55:46.882Z,88203.00
2023-03-22T04:56:46.891Z,88203.00
2023-03-22T04:57:46.872Z,88205.00
2023-03-22T04:58:46.857Z,88207.00
2023-03-22T04:59:46.860Z,88207.00
2023-03-22T05:00:46.866Z,88209.00
2023-03-22T06:56:44.885Z,88237.00
2023-03-22T06:59:44.770Z,88237.00
2023-03-22T07:00:44.729Z,88235.00
2023-03-22T07:01:44.750Z,88235.00
2023-03-22T07:03:44.622Z,88235.00
2023-03-22T07:04:44.629Z,88233.00
2023-03-22T07:05:44.575Z,88235.00
2023-03-22T07:06:44.524Z,88231.00
2023-03-22T07:07:44.473Z,88231.00
2023-03-22T07:08:44.515Z,88231.00
2023-03-22T07:09:44.400Z,88233.00
2023-03-22T07:10:44.413Z,88225.00
2023-03-22T07:12:44.336Z,88231.00
2023-03-22T07:13:44.259Z,88225.00
2023-03-22T07:14:44.220Z,88223.00
2023-03-22T07:15:44.196Z,88223.00
2023-03-22T07:16:44.141Z,88225.00
2023-03-22T07:17:44.128Z,88225.00
2023-03-22T07:18:44.096Z,88231.00
2023-03-22T07:19:44.022Z,88231.00
2023-03-22T07:21:43.957Z,88225.00
2023-03-22T07:23:43.889Z,88225.00
2023-03-22T07:24:55.541Z,88231.00
2023-03-22T07:25:44.809Z,88231.00
2023-03-22T07:26:43.762Z,88225.00
2023-03-22T07:27:43.726Z,88225.00
2023-03-22T07:29:43.637Z,88223.00
2023-03-22T07:30:43.601Z,88223.00
2023-03-22T07:31:43.573Z,88225.00
2023-03-22T07:32:43.524Z,88225.00
2023-03-22T07:33:43.489Z,88221.00
2023-03-22T07:34:43.436Z,88231.00
2023-03-22T07:35:43.387Z,88223.00
2023-03-22T07:36:43.331Z,88221.00
2023-03-22T07:37:43.500Z,88219.00
2023-03-22T07:38:43.226Z,88221.00
2023-03-22T07:39:43.182Z,88223.00
2023-03-22T07:40:43.139Z,88221.00
2023-03-22T07:41:43.085Z,88217.00
2023-03-22T07:42:43.041Z,88219.00
2023-03-22T07:43:54.053Z,88215.00
2023-03-22T07:45:42.900Z,88215.00
2023-03-22T07:46:42.917Z,88211.00
2023-03-22T07:47:42.902Z,88217.00
2023-03-22T07:48:42.804Z,88211.00
2023-03-22T07:49:42.770Z,88211.00
2023-03-22T07:50:42.718Z,88213.00
2023-03-22T07:51:42.775Z,88209.00
2023-03-22T07:52:42.615Z,88211.00
2023-03-22T07:53:42.569Z,88211.00
2023-03-22T07:54:42.534Z,88209.00
2023-03-22T07:55:42.499Z,88207.00
2023-03-22T07:56:42.463Z,88207.00
2023-03-22T07:57:42.420Z,88207.00
2023-03-22T07:58:42.395Z,88203.00
2023-03-22T07:59:42.320Z,88203.00
2023-03-22T08:00:42.282Z,88201.00
2023-03-22T08:01:42.302Z,88203.00
2023-03-22T08:02:42.225Z,88203.00
2023-03-22T08:03:42.145Z,88197.00
2023-03-22T08:04:42.215Z,88195.00
2023-03-22T08:05:42.701Z,88193.00
2023-03-22T08:06:42.197Z,88193.00
2023-03-22T08:07:42.042Z,88189.00
2023-03-22T08:08:41.916Z,88187.00
2023-03-22T08:09:41.885Z,88189.00
2023-03-22T08:10:41.953Z,88187.00
2023-03-22T08:11:41.789Z,88187.00
2023-03-22T08:12:41.734Z,88187.00
2023-03-22T08:13:41.703Z,88183.00
2023-03-22T08:14:41.656Z,88185.00
2023-03-22T08:15:41.689Z,88183.00
2023-03-22T08:16:41.645Z,88181.00
2023-03-22T08:17:41.519Z,88185.00
2023-03-22T08:18:43.602Z,88181.00
2023-03-22T08:19:41.410Z,88183.00
2023-03-22T08:20:41.915Z,88177.00
2023-03-22T08:21:41.289Z,88177.00
2023-03-22T08:22:41.241Z,88183.00
2023-03-22T08:23:42.435Z,88183.00
2023-03-22T08:24:41.196Z,88179.00
2023-03-22T08:25:41.110Z,88179.00
2023-03-22T08:26:41.064Z,88177.00
2023-03-22T08:27:41.031Z,88177.00
2023-03-22T08:28:40.963Z,88179.00
2023-03-22T08:29:40.919Z,88179.00
2023-03-22T08:30:41.169Z,88173.00
2023-03-22T08:31:40.873Z,88173.00
2023-03-22T08:32:40.768Z,88181.00
2023-03-22T08:33:40.715Z,88177.00
2023-03-22T08:34:40.678Z,88179.00
2023-03-22T08:35:40.962Z,88181.00
2023-03-22T08:36:40.563Z,88177.00
2023-03-22T08:37:40.523Z,88175.00
2023-03-22T08:38:40.470Z,88173.00
2023-03-22T08:39:40.438Z,88173.00
2023-03-22T08:40:40.425Z,88173.00
2023-03-22T08:41:40.371Z,88170.00
2023-03-22T08:42:40.333Z,88168.00
2023-03-22T08:43:40.304Z,88168.00
2023-03-22T08:44:40.310Z,88168.00
2023-03-22T08:45:40.616Z,88164.00
2023-03-22T08:46:40.211Z,88164.00
2023-03-22T08:47:40.175Z,88164.00
2023-03-22T08:48:40.161Z,88164.00
2023-03-22T08:49:40.129Z,88162.00
2023-03-22T08:50:40.100Z,88160.00
2023-03-22T08:51:40.057Z,88160.00
2023-03-22T08:52:40.056Z,88158.00
2023-03-22T08:53:40.005Z,88156.00
2023-03-22T08:54:39.983Z,88164.00
2023-03-22T08:55:40.266Z,88162.00
2023-03-22T08:56:39.923Z,88158.00
2023-03-22T08:57:39.885Z,88154.00
2023-03-22T08:58:39.871Z,88156.00
2023-03-22T08:59:39.848Z,88154.00
2023-03-22T09:00:48.542Z,88158.00
2023-03-22T09:01:40.893Z,88160.00
2023-03-22T09:02:39.762Z,88152.00
2023-03-22T09:03:39.757Z,88156.00
2023-03-22T09:04:39.770Z,88154.00
2023-03-22T09:05:39.822Z,88156.00
2023-03-22T09:06:39.659Z,88152.00
2023-03-22T09:07:39.664Z,88158.00
2023-03-22T09:08:39.630Z,88156.00
2023-03-22T09:09:39.605Z,88152.00
2023-03-22T09:10:39.579Z,88150.00
2023-03-22T09:11:39.567Z,88152.00
2023-03-22T09:12:39.525Z,88154.00
2023-03-22T09:13:39.515Z,88152.00
2023-03-22T09:14:39.476Z,88150.00
2023-03-22T09:15:39.903Z,88146.00
2023-03-22T09:16:39.527Z,88150.00
2023-03-22T09:17:39.380Z,88150.00
2023-03-22T09:18:39.424Z,88152.00
2023-03-22T09:19:39.333Z,88144.00
2023-03-22T09:20:39.742Z,88142.00
2023-03-22T09:21:39.302Z,88144.00
2023-03-22T09:22:39.315Z,88146.00
2023-03-22T09:23:39.270Z,88140.00
2023-03-22T09:24:39.258Z,88138.00
2023-03-22T09:25:39.566Z,88130.00
2023-03-22T09:26:39.212Z,88132.00
2023-03-22T09:27:39.266Z,88136.00
2023-03-22T09:28:39.213Z,88134.00
2023-03-22T09:29:39.155Z,88134.00
2023-03-22T09:30:39.489Z,88132.00
2023-03-22T09:31:39.153Z,88130.00
2023-03-22T09:32:39.105Z,88128.00
2023-03-22T09:33:39.111Z,88132.00
2023-03-22T09:34:39.076Z,88130.00
2023-03-22T09:35:39.551Z,88123.00
2023-03-22T09:36:39.059Z,88124.00
2023-03-22T09:37:39.027Z,88121.00
2023-03-22T09:38:39.022Z,88126.00
2023-03-22T09:39:39.005Z,88123.00
2023-03-22T09:40:38.977Z,88126.00
2023-03-22T09:41:39.019Z,88123.00
2023-03-22T09:42:38.976Z,88119.00
2023-03-22T09:44:38.897Z,88121.00
2023-03-22T09:45:39.300Z,88121.00
2023-03-22T09:48:38.829Z,88119.00
2023-03-22T09:49:52.718Z,88124.00
2023-03-22T09:50:39.741Z,88121.00
2023-03-22T09:52:38.695Z,88113.00
2023-03-22T09:53:38.662Z,88113.00
2023-03-22T09:54:38.685Z,88113.00
2023-03-22T09:55:38.818Z,88105.00
2023-03-22T09:56:38.531Z,88109.00
2023-03-22T09:57:39.066Z,88109.00
2023-03-22T09:58:38.520Z,88111.00
2023-03-22T09:59:38.432Z,88103.00
2023-03-22T10:00:38.610Z,88103.00
2023-03-22T10:01:38.763Z,88105.00
2023-03-22T10:02:38.326Z,88107.00
2023-03-22T10:03:38.269Z,88109.00
2023-03-22T10:04:38.238Z,88105.00
2023-03-22T10:05:38.397Z,88101.00
2023-03-22T10:06:38.165Z,88107.00
2023-03-22T10:07:38.077Z,88107.00
2023-03-22T10:08:38.024Z,88105.00
2023-03-22T10:09:37.984Z,88101.00
2023-03-22T10:10:37.937Z,88103.00
2023-03-22T10:11:37.887Z,88097.00
2023-03-22T10:12:37.849Z,88095.00
2023-03-22T10:13:37.786Z,88099.00
2023-03-22T10:14:37.773Z,88095.00
2023-03-22T10:15:37.883Z,88091.00
2023-03-22T10:16:37.982Z,88097.00
2023-03-22T10:17:37.601Z,88089.00
2023-03-22T10:18:37.556Z,88097.00
2023-03-22T10:19:37.522Z,88097.00
2023-03-22T10:20:37.468Z,88091.00
2023-03-22T10:21:37.409Z,88095.00
2023-03-22T10:22:37.462Z,88091.00
2023-03-22T10:23:37.327Z,88089.00
2023-03-22T10:24:37.246Z,88093.00
2023-03-22T10:25:37.209Z,88089.00
2023-03-22T10:26:37.190Z,88087.00
2023-03-22T10:27:37.091Z,88087.00
2023-03-22T10:28:37.027Z,88091.00
2023-03-22T10:29:36.980Z,88091.00
2023-03-22T10:30:36.916Z,88089.00
2023-03-22T10:31:36.889Z,88091.00
2023-03-22T10:32:45.235Z,88089.00
2023-03-22T10:33:37.775Z,88095.00
2023-03-22T10:34:36.692Z,88093.00
2023-03-22T10:35:36.678Z,88093.00
2023-03-22T10:36:36.619Z,88089.00
2023-03-22T10:37:36.523Z,88091.00
2023-03-22T10:38:36.456Z,88093.00
2023-03-22T10:39:38.430Z,88091.00
2023-03-22T10:40:36.385Z,88089.00
2023-03-22T10:41:36.336Z,88089.00
2023-03-22T10:42:36.277Z,88095.00
2023-03-22T10:43:36.217Z,88087.00
2023-03-22T10:44:36.144Z,88083.00
2023-03-22T10:45:36.107Z,88089.00
2023-03-22T10:46:36.143Z,88083.00
2023-03-22T10:47:36.046Z,88091.00
2023-03-22T10:48:36.089Z,88085.00
2023-03-22T10:49:35.903Z,88081.00
2023-03-22T10:50:35.892Z,88089.00
2023-03-22T10:51:35.831Z,88089.00
2023-03-22T10:52:35.724Z,88085.00
2023-03-22T10:53:35.667Z,88087.00
2023-03-22T10:54:35.594Z,88097.00
2023-03-22T10:55:35.573Z,88091.00
2023-03-22T10:56:35.513Z,88085.00
2023-03-22T10:57:35.450Z,88083.00
2023-03-22T10:58:35.435Z,88085.00
2023-03-22T10:59:35.364Z,88083.00
2023-03-22T11:00:38.332Z,88087.00
2023-03-22T11:01:36.291Z,88089.00
2023-03-22T11:02:35.345Z,88097.00
2023-03-22T11:03:35.041Z,88085.00
2023-03-22T11:04:35.045Z,88083.00
2023-03-22T11:05:34.930Z,88081.00
2023-03-22T11:06:34.867Z,88087.00
2023-03-22T11:07:34.817Z,88085.00
2023-03-22T11:08:34.770Z,88095.00
2023-03-22T11:09:34.791Z,88085.00
2023-03-22T11:10:34.706Z,88087.00
2023-03-22T11:11:34.601Z,88083.00
2023-03-22T11:12:34.564Z,88079.00
2023-03-22T11:13:34.501Z,88085.00
2023-03-22T11:14:34.425Z,88079.00
2023-03-22T11:15:34.373Z,88077.00
2023-03-22T11:16:34.352Z,88079.00
2023-03-22T11:17:34.260Z,88081.00
2023-03-22T11:18:34.188Z,88081.00
2023-03-22T11:19:34.143Z,88081.00
2023-03-22T11:20:34.107Z,88085.00
2023-03-22T11:21:34.032Z,88083.00
2023-03-22T11:22:33.972Z,88077.00
2023-03-22T11:23:33.937Z,88083.00
2023-03-22T11:24:33.867Z,88075.00
2023-03-22T11:25:33.815Z,88069.00
2023-03-22T11:26:34.716Z,88075.00
2023-03-22T11:27:33.724Z,88069.00
2023-03-22T11:28:33.656Z,88069.00
2023-03-22T11:29:33.632Z,88073.00
2023-03-22T11:30:33.581Z,88071.00
2023-03-22T11:31:33.557Z,88068.00
2023-03-22T11:32:33.522Z,88069.00
2023-03-22T11:33:33.407Z,88056.00
2023-03-22T11:34:33.338Z,88066.00
2023-03-22T11:35:33.370Z,88056.00
2023-03-22T11:36:33.255Z,88058.00
2023-03-22T11:37:33.188Z,88062.00
2023-03-22T11:38:33.120Z,88056.00
2023-03-22T11:39:33.121Z,88056.00
2023-03-22T11:40:33.024Z,88062.00
2023-03-22T11:41:32.961Z,88071.00
2023-03-22T11:42:32.914Z,88058.00
2023-03-22T11:43:32.859Z,88060.00
2023-03-22T11:44:32.804Z,88062.00
2023-03-22T11:45:32.762Z,88060.00
2023-03-22T11:46:32.811Z,88056.00
2023-03-22T11:47:32.673Z,88060.00
2023-03-22T11:48:32.726Z,88068.00
2023-03-22T11:49:32.577Z,88058.00
2023-03-22T11:50:32.475Z,88054.00
2023-03-22T11:51:32.465Z,88052.00
2023-03-22T11:52:32.408Z,88056.00
2023-03-22T11:53:32.330Z,88050.00
2023-03-22T11:54:32.290Z,88054.00
2023-03-22T11:55:32.232Z,88058.00
2023-03-22T11:56:32.147Z,88052.00
2023-03-22T11:57:32.096Z,88052.00
2023-03-22T11:58:32.047Z,88050.00
2023-03-22T11:59:31.990Z,88058.00
2023-03-22T12:00:31.940Z,88044.00
2023-03-22T12:01:31.877Z,88038.00
2023-03-22T12:02:31.993Z,88042.00
2023-03-22T12:03:32.020Z,88034.00
2023-03-22T12:04:31.740Z,88032.00
2023-03-22T12:05:31.648Z,88030.00
2023-03-22T12:06:31.631Z,88038.00
2023-03-22T12:07:31.528Z,88032.00
2023-03-22T12:08:31.478Z,88030.00
2023-03-22T12:09:31.444Z,88030.00
2023-03-22T12:10:31.378Z,88026.00
2023-03-22T12:11:31.303Z,88032.00
2023-03-22T12:12:31.251Z,88024.00
2023-03-22T12:13:31.222Z,88026.00
2023-03-22T12:14:31.143Z,88022.00
2023-03-22T12:15:31.105Z,88020.00
2023-03-22T12:16:31.073Z,88018.00
2023-03-22T12:17:31.025Z,88022.00
2023-03-22T12:18:30.942Z,88018.00
2023-03-22T12:19:30.861Z,88016.00
2023-03-22T12:20:30.795Z,88018.00
2023-03-22T12:21:30.745Z,88016.00
2023-03-22T12:22:30.706Z,88011.00
2023-03-22T12:23:30.721Z,88011.00
2023-03-22T12:24:30.569Z,88013.00
2023-03-22T12:25:30.510Z,88011.00
2023-03-22T12:26:30.461Z,88020.00
2023-03-22T12:27:30.402Z,88018.00
2023-03-22T12:28:30.384Z,88011.00
2023-03-22T12:29:30.266Z,88009.00
2023-03-22T12:30:30.199Z,88011.00
2023-03-22T12:31:30.217Z,88007.00
2023-03-22T12:32:30.113Z,88011.00
2023-03-22T12:33:30.063Z,88007.00
2023-03-22T12:34:29.966Z,88009.00
2023-03-22T12:35:29.894Z,88009.00
2023-03-22T12:36:29.867Z,88003.00
2023-03-22T12:37:31.403Z,88011.00
2023-03-22T12:38:29.723Z,88011.00
2023-03-22T12:39:29.658Z,88007.00
2023-03-22T12:40:29.614Z,88007.00
2023-03-22T12:41:29.544Z,88005.00
2023-03-22T12:42:30.788Z,88005.00
2023-03-22T12:43:29.451Z,88003.00
2023-03-22T12:44:29.372Z,87999.00
2023-03-22T12:45:29.317Z,87995.00
2023-03-22T12:46:29.256Z,87999.00
2023-03-22T12:47:29.192Z,88003.00
2023-03-22T12:48:29.223Z,87999.00
2023-03-22T12:49:29.204Z,88001.00
2023-03-22T12:50:28.997Z,88001.00
2023-03-22T12:51:28.951Z,87997.00
2023-03-22T12:52:32.248Z,88003.00
2023-03-22T12:53:29.845Z,88001.00
2023-03-22T12:54:28.751Z,88001.00
2023-03-22T12:55:28.693Z,88001.00
2023-03-22T12:56:28.625Z,88003.00
2023-03-22T12:57:28.578Z,87999.00
2023-03-22T12:58:28.501Z,88001.00
2023-03-22T12:59:28.482Z,87997.00
2023-03-22T13:00:28.409Z,87993.00
2023-03-22T13:01:28.360Z,87993.00
2023-03-22T13:02:28.327Z,87997.00
2023-03-22T13:03:28.459Z,87995.00
2023-03-22T13:04:28.176Z,87995.00
2023-03-22T13:05:28.130Z,87997.00
2023-03-22T13:06:28.049Z,88001.00
2023-03-22T13:07:27.971Z,87999.00
2023-03-22T13:08:27.902Z,88001.00
2023-03-22T13:09:27.855Z,87997.00
2023-03-22T13:10:27.794Z,87993.00
2023-03-22T13:11:27.719Z,87991.00
2023-03-22T13:12:27.681Z,87987.00
2023-03-22T13:13:27.597Z,87987.00
2023-03-22T13:14:27.568Z,87987.00
2023-03-22T13:15:34.772Z,87995.00
2023-03-22T13:16:28.476Z,87989.00
2023-03-22T13:17:27.409Z,87987.00
2023-03-22T13:18:27.304Z,87989.00
2023-03-22T13:19:27.212Z,87983.00
2023-03-22T13:20:27.165Z,87977.00
2023-03-22T13:21:27.098Z,87964.00
2023-03-22T13:22:27.032Z,87977.00
2023-03-22T13:23:26.964Z,87975.00
2023-03-22T13:24:26.920Z,87962.00
2023-03-22T13:25:26.814Z,87954.00
2023-03-22T13:26:26.768Z,87954.00
2023-03-22T13:27:26.712Z,87960.00
2023-03-22T13:28:26.654Z,87958.00
2023-03-22T13:29:26.587Z,87956.00
2023-03-22T13:30:26.586Z,87953.00
2023-03-22T13:31:26.459Z,87958.00
2023-03-22T13:32:26.415Z,87954.00
2023-03-22T13:33:26.303Z,87956.00
2023-03-22T13:34:26.240Z,87949.00
2023-03-22T13:35:26.244Z,87953.00
2023-03-22T13:36:26.119Z,87954.00
2023-03-22T13:37:26.053Z,87953.00
2023-03-22T13:38:25.971Z,87947.00
2023-03-22T13:39:26.024Z,87953.00
2023-03-22T13:40:25.878Z,87953.00
2023-03-22T13:41:25.775Z,87954.00
2023-03-22T13:42:25.719Z,87954.00
2023-03-22T13:43:25.715Z,87954.00
2023-03-22T13:44:25.592Z,87949.00
2023-03-22T13:45:25.679Z,87951.00
2023-03-22T13:46:25.540Z,87947.00
2023-03-22T13:47:25.411Z,87953.00
2023-03-22T13:48:25.429Z,87949.00
2023-03-22T13:49:25.254Z,87951.00
2023-03-22T13:50:25.183Z,87953.00
2023-03-22T13:51:25.101Z,87953.00
2023-03-22T13:52:25.035Z,87949.00
2023-03-22T13:53:24.988Z,87943.00
2023-03-22T13:54:24.913Z,87949.00
2023-03-22T13:55:24.858Z,87947.00
2023-03-22T13:56:24.771Z,87951.00
2023-03-22T13:57:24.702Z,87947.00
2023-03-22T13:58:24.640Z,87949.00
2023-03-22T13:59:24.584Z,87951.00
2023-03-22T14:00:24.498Z,87947.00
2023-03-22T14:01:24.471Z,87943.00