createdAt,value
2017-12-03T00:00:44.579Z,1020.21
2017-12-03T00:01:44.508Z,1020.17
2017-12-03T00:02:44.450Z,1020.17
2017-12-03T00:03:44.395Z,1020.18
2017-12-03T00:04:44.310Z,1020.18
2017-12-03T00:05:44.240Z,1020.19
2017-12-03T00:06:44.176Z,1020.25
2017-12-03T00:07:44.115Z,1020.27
2017-12-03T00:08:44.056Z,1020.29
2017-12-03T00:09:43.983Z,1020.28
2017-12-03T00:10:43.918Z,1020.25
2017-12-03T00:11:43.845Z,1020.24
2017-12-03T00:12:43.785Z,1020.27
2017-12-03T00:13:43.718Z,1020.28
2017-12-03T00:14:43.663Z,1020.27
2017-12-03T00:15:43.585Z,1020.25
2017-12-03T00:16:43.527Z,1020.31
2017-12-03T00:17:43.446Z,1020.24
2017-12-03T00:18:43.386Z,1020.25
2017-12-03T00:19:43.325Z,1020.23
2017-12-03T00:20:43.270Z,1020.26
2017-12-03T00:21:43.188Z,1020.23
2017-12-03T00:22:43.115Z,1020.20
2017-12-03T00:23:43.051Z,1020.19
2017-12-03T00:24:42.989Z,1020.23
2017-12-03T00:25:42.932Z,1020.19
2017-12-03T00:26:42.855Z,1020.27
2017-12-03T00:27:42.795Z,1020.20
2017-12-03T00:28:42.718Z,1020.21
2017-12-03T00:29:42.658Z,1020.23
2017-12-03T00:30:42.597Z,1020.21
2017-12-03T00:31:42.538Z,1020.25
2017-12-03T00:32:42.461Z,1020.20
2017-12-03T00:33:42.392Z,1020.18
2017-12-03T00:34:42.322Z,1020.19
2017-12-03T00:35:42.259Z,1020.15
2017-12-03T00:36:42.202Z,1020.13
2017-12-03T00:37:42.145Z,1020.14
2017-12-03T00:38:42.062Z,1020.07
2017-12-03T00:39:41.987Z,1020.09
2017-12-03T00:40:41.929Z,1020.11
2017-12-03T00:41:41.862Z,1020.06
2017-12-03T00:42:41.807Z,1020.12
2017-12-03T00:43:41.729Z,1020.12
2017-12-03T00:44:41.663Z,1020.09
2017-12-03T00:45:41.594Z,1020.07
2017-12-03T00:46:41.531Z,1020.08
2017-12-03T00:47:41.469Z,1020.07
2017-12-03T00:48:41.413Z,1020.08
2017-12-03T00:49:41.331Z,1020.07
2017-12-03T00:50:41.259Z,1020.02
2017-12-03T00:51:41.195Z,1020.06
2017-12-03T00:52:41.134Z,1020.06
2017-12-03T00:53:41.075Z,1020.09
2017-12-03T00:54:40.997Z,1020.10
2017-12-03T00:55:40.927Z,1020.09
2017-12-03T00:56:40.862Z,1020.03
2017-12-03T00:57:40.800Z,1020.07
2017-12-03T00:58:40.738Z,1020.05
2017-12-03T00:59:40.681Z,1020.06
2017-12-03T01:00:40.603Z,1020.00
2017-12-03T01:01:40.537Z,1019.94
2017-12-03T01:02:40.464Z,1019.90
2017-12-03T01:03:40.402Z,1019.93
2017-12-03T01:04:40.343Z,1019.88
2017-12-03T01:05:40.268Z,1019.88
2017-12-03T01:06:40.203Z,1019.87
2017-12-03T01:07:40.135Z,1019.90
2017-12-03T01:08:40.067Z,1019.88
2017-12-03T01:09:40.010Z,1019.87
2017-12-03T01:10:39.949Z,1019.92
2017-12-03T01:11:39.870Z,1019.86
2017-12-03T01:12:39.804Z,1019.85
2017-12-03T01:13:39.733Z,1019.84
2017-12-03T01:14:39.671Z,1019.87
2017-12-03T01:15:39.611Z,1019.86
2017-12-03T01:16:39.544Z,1019.86
2017-12-03T01:17:39.471Z,1019.83
2017-12-03T01:18:39.398Z,1019.82
2017-12-03T01:19:39.338Z,1019.78
2017-12-03T01:20:39.275Z,1019.79
2017-12-03T01:21:39.217Z,1019.76
2017-12-03T01:22:39.139Z,1019.76
2017-12-03T01:23:39.086Z,1019.74
2017-12-03T01:24:39.001Z,1019.72
2017-12-03T01:25:38.939Z,1019.72
2017-12-03T01:26:38.886Z,1019.73
2017-12-03T01:27:38.825Z,1019.68
2017-12-03T01:28:38.739Z,1019.64
2017-12-03T01:29:38.668Z,1019.65
2017-12-03T01:30:38.607Z,1019.65
2017-12-03T01:31:38.543Z,1019.65
2017-12-03T01:32:38.495Z,1019.69
2017-12-03T01:33:38.408Z,1019.70
2017-12-03T01:34:38.340Z,1019.68
2017-12-03T01:35:38.271Z,1019.68
2017-12-03T01:36:38.208Z,1019.67
2017-12-03T01:37:38.151Z,1019.68
2017-12-03T01:38:38.093Z,1019.67
2017-12-03T01:39:38.009Z,1019.68
2017-12-03T01:40:37.937Z,1019.66
2017-12-03T01:41:37.874Z,1019.67
2017-12-03T01:42:37.811Z,1019.65
2017-12-03T01:43:37.754Z,1019.64
2017-12-03T01:44:37.680Z,1019.62
2017-12-03T01:45:37.609Z,1019.60
2017-12-03T01:46:37.540Z,1019.65
2017-12-03T01:47:37.477Z,1019.62
2017-12-03T01:48:37.417Z,1019.60
2017-12-03T01:49:37.361Z,1019.60
2017-12-03T01:50:37.277Z,1019.55
2017-12-03T01:51:37.206Z,1019.53
2017-12-03T01:52:37.142Z,1019.52
2017-12-03T01:53:37.081Z,1019.53
2017-12-03T01:54:37.023Z,1019.51
2017-12-03T01:55:36.944Z,1019.52
2017-12-03T01:56:36.878Z,1019.51
2017-12-03T01:57:36.806Z,1019.49
2017-12-03T01:58:36.747Z,1019.48
2017-12-03T01:59:36.685Z,1019.51
2017-12-03T02:00:36.629Z,1019.48
2017-12-03T02:01:36.544Z,1019.47
2017-12-03T02:02:36.475Z,1019.48
2017-12-03T02:03:36.414Z,1019.45
2017-12-03T02:04:36.346Z,1019.48
2017-12-03T02:05:36.291Z,1019.48
2017-12-03T02:06:36.211Z,1019.46
2017-12-03T02:07:36.146Z,1019.49
2017-12-03T02:08:36.074Z,1019.44
2017-12-03T02:09:36.013Z,1019.46
2017-12-03T02:10:35.952Z,1019.46
2017-12-03T02:11:35.880Z,1019.41
2017-12-03T02:12:35.815Z,1019.49
2017-12-03T02:13:35.748Z,1019.44
2017-12-03T02:14:35.679Z,1019.41
2017-12-03T02:15:35.615Z,1019.43
2017-12-03T02:16:35.559Z,1019.41
2017-12-03T02:17:35.480Z,1019.42
2017-12-03T02:18:35.414Z,1019.42
2017-12-03T02:19:35.342Z,1019.42
2017-12-03T02:20:35.280Z,1019.44
2017-12-03T02:21:35.221Z,1019.44
2017-12-03T02:22:35.165Z,1019.45
2017-12-03T02:23:35.081Z,1019.41
2017-12-03T02:24:35.011Z,1019.38
2017-12-03T02:25:34.942Z,1019.38
2017-12-03T02:26:34.884Z,1019.35
2017-12-03T02:27:34.832Z,1019.35
2017-12-03T02:28:34.748Z,1019.35
2017-12-03T02:29:34.701Z,1019.32
2017-12-03T02:30:34.612Z,1019.30
2017-12-03T02:31:34.550Z,1019.30
2017-12-03T02:32:34.490Z,1019.25
2017-12-03T02:33:34.418Z,1019.21
2017-12-03T02:34:34.350Z,1019.23
2017-12-03T02:35:34.278Z,1019.18
2017-12-03T02:36:34.214Z,1019.20
2017-12-03T02:37:34.153Z,1019.19
2017-12-03T02:38:34.081Z,1019.21
2017-12-03T02:39:34.018Z,1019.19
2017-12-03T02:40:33.953Z,1019.22
2017-12-03T02:41:33.880Z,1019.16
2017-12-03T02:42:33.818Z,1019.16
2017-12-03T02:43:33.758Z,1019.16
2017-12-03T02:44:33.703Z,1019.20
2017-12-03T02:45:33.617Z,1019.23
2017-12-03T02:46:33.549Z,1019.23
2017-12-03T02:47:33.484Z,1019.21
2017-12-03T02:48:33.420Z,1019.26
2017-12-03T02:49:33.363Z,1019.19
2017-12-03T02:50:33.286Z,1019.21
2017-12-03T02:51:33.219Z,1019.21
2017-12-03T02:52:33.148Z,1019.19
2017-12-03T02:53:33.085Z,1019.19
2017-12-03T02:54:33.025Z,1019.18
2017-12-03T02:55:32.970Z,1019.15
2017-12-03T02:56:32.891Z,1019.18
2017-12-03T02:57:32.812Z,1019.14
2017-12-03T02:58:32.752Z,1019.10
2017-12-03T02:59:32.688Z,1019.07
2017-12-03T03:00:32.618Z,1019.11
2017-12-03T03:01:32.553Z,1019.08
2017-12-03T03:02:32.479Z,1019.05
2017-12-03T03:03:32.415Z,1019.04
2017-12-03T03:04:32.355Z,1019.07
2017-12-03T03:05:32.287Z,1019.00
2017-12-03T03:06:32.239Z,1019.01
2017-12-03T03:07:32.156Z,1019.01
2017-12-03T03:08:32.084Z,1019.00
2017-12-03T03:09:32.018Z,1019.02
2017-12-03T03:10:31.953Z,1019.01
2017-12-03T03:11:31.899Z,1018.98
2017-12-03T03:12:31.821Z,1018.97
2017-12-03T03:13:31.752Z,1018.95
2017-12-03T03:14:31.681Z,1018.93
2017-12-03T03:15:31.620Z,1018.99
2017-12-03T03:16:31.561Z,1018.95
2017-12-03T03:17:31.506Z,1018.94
2017-12-03T03:18:31.420Z,1018.92
2017-12-03T03:19:31.349Z,1018.93
2017-12-03T03:20:31.286Z,1018.87
2017-12-03T03:21:31.223Z,1018.88
2017-12-03T03:22:31.170Z,1018.85
2017-12-03T03:23:31.087Z,1018.81
2017-12-03T03:24:31.022Z,1018.80
2017-12-03T03:25:30.949Z,1018.77
2017-12-03T03:26:30.888Z,1018.76
2017-12-03T03:27:30.829Z,1018.76
2017-12-03T03:28:30.776Z,1018.74
2017-12-03T03:29:30.693Z,1018.73
2017-12-03T03:30:30.616Z,1018.75
2017-12-03T03:31:30.554Z,1018.71
2017-12-03T03:32:30.487Z,1018.70
2017-12-03T03:33:30.436Z,1018.73
2017-12-03T03:34:30.352Z,1018.73
2017-12-03T03:35:30.290Z,1018.72
2017-12-03T03:36:30.218Z,1018.75
2017-12-03T03:37:30.154Z,1018.74
2017-12-03T03:38:30.097Z,1018.69
2017-12-03T03:39:30.020Z,1018.73
2017-12-03T03:40:29.957Z,1018.67
2017-12-03T03:41:29.885Z,1018.66
2017-12-03T03:42:29.819Z,1018.68
2017-12-03T03:43:29.758Z,1018.65
2017-12-03T03:44:29.704Z,1018.63
2017-12-03T03:45:29.620Z,1018.62
2017-12-03T03:46:29.547Z,1018.66
2017-12-03T03:47:29.482Z,1018.59
2017-12-03T03:48:29.422Z,1018.60
2017-12-03T03:49:29.365Z,1018.55
2017-12-03T03:50:29.290Z,1018.56
2017-12-03T03:51:29.221Z,1018.53
2017-12-03T03:52:29.147Z,1018.56
2017-12-03T03:53:29.087Z,1018.52
2017-12-03T03:54:29.026Z,1018.49
2017-12-03T03:55:28.972Z,1018.47
2017-12-03T03:56:28.886Z,1018.50
2017-12-03T03:57:28.812Z,1018.50
2017-12-03T03:58:28.749Z,1018.49
2017-12-03T03:59:28.685Z,1018.48
2017-12-03T04:00:28.636Z,1018.47
2017-12-03T04:01:28.551Z,1018.47
2017-12-03T04:02:28.480Z,1018.44
2017-12-03T04:03:28.414Z,1018.44
2017-12-03T04:04:28.351Z,1018.48
2017-12-03T04:05:28.295Z,1018.46
2017-12-03T04:06:28.219Z,1018.50
2017-12-03T04:07:28.152Z,1018.49
2017-12-03T04:08:28.079Z,1018.50
2017-12-03T04:09:28.018Z,1018.45
2017-12-03T04:10:27.956Z,1018.46
2017-12-03T04:11:27.902Z,1018.48
2017-12-03T04:12:27.816Z,1018.45
2017-12-03T04:13:27.754Z,1018.43
2017-12-03T04:14:27.682Z,1018.42
2017-12-03T04:15:27.618Z,1018.43
2017-12-03T04:16:27.564Z,1018.43
2017-12-03T04:17:27.484Z,1018.44
2017-12-03T04:18:27.416Z,1018.42
2017-12-03T04:19:27.347Z,1018.41
2017-12-03T04:20:27.283Z,1018.45
2017-12-03T04:21:27.224Z,1018.42
2017-12-03T04:22:27.150Z,1018.38
2017-12-03T04:23:27.084Z,1018.36
2017-12-03T04:24:27.010Z,1018.36
2017-12-03T04:25:26.947Z,1018.33
2017-12-03T04:26:26.883Z,1018.29
2017-12-03T04:27:26.831Z,1018.31
2017-12-03T04:28:26.748Z,1018.31
2017-12-03T04:29:26.679Z,1018.34
2017-12-03T04:30:26.613Z,1018.34
2017-12-03T04:31:26.548Z,1018.30
2017-12-03T04:32:26.492Z,1018.33
2017-12-03T04:33:26.413Z,1018.30
2017-12-03T04:34:26.346Z,1018.30
2017-12-03T04:35:26.276Z,1018.30
2017-12-03T04:36:26.214Z,1018.35
2017-12-03T04:37:26.158Z,1018.38
2017-12-03T04:38:26.099Z,1018.36
2017-12-03T04:39:26.018Z,1018.37
2017-12-03T04:40:25.942Z,1018.37
2017-12-03T04:41:25.878Z,1018.37
2017-12-03T04:42:25.816Z,1018.38
2017-12-03T04:43:25.761Z,1018.36
2017-12-03T04:44:25.682Z,1018.38
2017-12-03T04:45:25.614Z,1018.36
2017-12-03T04:46:25.545Z,1018.37
2017-12-03T04:47:25.480Z,1018.37
2017-12-03T04:48:25.421Z,1018.36
2017-12-03T04:49:25.344Z,1018.40
2017-12-03T04:50:25.277Z,1018.44
2017-12-03T04:51:25.205Z,1018.41
2017-12-03T04:52:25.147Z,1018.37
2017-12-03T04:53:25.084Z,1018.39
2017-12-03T04:54:25.028Z,1018.36
2017-12-03T04:55:24.942Z,1018.31
2017-12-03T04:56:24.872Z,1018.24
2017-12-03T04:57:24.807Z,1018.26
2017-12-03T04:58:24.746Z,1018.26
2017-12-03T04:59:24.690Z,1018.24
2017-12-03T05:00:24.612Z,1018.30
2017-12-03T05:01:24.534Z,1018.26
2017-12-03T05:02:24.471Z,1018.25
2017-12-03T05:03:24.409Z,1018.24
2017-12-03T05:04:24.350Z,1018.23
2017-12-03T05:05:24.275Z,1018.20
2017-12-03T05:06:24.209Z,1018.25
2017-12-03T05:07:24.138Z,1018.16
2017-12-03T05:08:24.074Z,1018.20
2017-12-03T05:09:24.013Z,1018.20
2017-12-03T05:10:23.958Z,1018.21
2017-12-03T05:11:23.874Z,1018.20
2017-12-03T05:12:23.799Z,1018.19
2017-12-03T05:13:23.736Z,1018.21
2017-12-03T05:14:23.676Z,1018.19
2017-12-03T05:15:23.620Z,1018.18
2017-12-03T05:16:23.541Z,1018.16
2017-12-03T05:17:23.472Z,1018.19
2017-12-03T05:18:23.407Z,1018.19
2017-12-03T05:19:23.342Z,1018.14
2017-12-03T05:20:23.283Z,1018.16
2017-12-03T05:21:23.206Z,1018.19
2017-12-03T05:22:23.139Z,1018.16
2017-12-03T05:23:23.072Z,1018.16
2017-12-03T05:24:23.008Z,1018.15
2017-12-03T05:25:22.943Z,1018.18
2017-12-03T05:26:22.880Z,1018.14
2017-12-03T05:27:22.806Z,1018.13
2017-12-03T05:28:22.740Z,1018.13
2017-12-03T05:29:22.669Z,1018.15
2017-12-03T05:30:22.607Z,1018.16
2017-12-03T05:31:22.556Z,1018.16
2017-12-03T05:32:22.472Z,1018.13
2017-12-03T05:33:22.405Z,1018.13
2017-12-03T05:34:22.333Z,1018.12
2017-12-03T05:35:22.272Z,1018.13
2017-12-03T05:36:22.211Z,1018.13
2017-12-03T05:37:22.156Z,1018.12
2017-12-03T05:38:22.076Z,1018.09
2017-12-03T05:39:22.001Z,1018.07
2017-12-03T05:40:21.938Z,1018.09
2017-12-03T05:41:21.876Z,1018.05
2017-12-03T05:42:21.818Z,1018.07
2017-12-03T05:43:21.742Z,1018.02
2017-12-03T05:44:21.675Z,1018.02
2017-12-03T05:45:21.605Z,1018.01
2017-12-03T05:46:21.540Z,1017.96
2017-12-03T05:47:21.480Z,1017.99
2017-12-03T05:48:21.424Z,1017.98
2017-12-03T05:49:21.346Z,1018.02
2017-12-03T05:50:21.276Z,1017.97
2017-12-03T05:51:21.208Z,1018.00
2017-12-03T05:52:21.145Z,1017.96
2017-12-03T05:53:21.084Z,1017.99
2017-12-03T05:54:21.015Z,1018.01
2017-12-03T05:55:20.944Z,1017.95
2017-12-03T05:56:20.876Z,1017.99
2017-12-03T05:57:20.811Z,1018.00
2017-12-03T05:58:20.749Z,1017.98
2017-12-03T05:59:20.692Z,1018.01
2017-12-03T06:00:20.612Z,1018.00
2017-12-03T06:01:20.548Z,1017.97
2017-12-03T06:02:20.473Z,1017.91
2017-12-03T06:03:20.413Z,1017.96
2017-12-03T06:04:20.353Z,1017.95
2017-12-03T06:05:20.278Z,1017.94
2017-12-03T06:06:20.212Z,1017.95
2017-12-03T06:07:20.140Z,1017.94
2017-12-03T06:08:20.082Z,1017.88
2017-12-03T06:09:20.012Z,1017.93
2017-12-03T06:10:19.960Z,1017.89
2017-12-03T06:11:19.880Z,1017.90
2017-12-03T06:12:19.813Z,1017.85
2017-12-03T06:13:19.742Z,1017.92
2017-12-03T06:14:19.679Z,1017.93
2017-12-03T06:15:19.622Z,1017.86
2017-12-03T06:16:19.567Z,1017.90
2017-12-03T06:17:19.480Z,1017.94
2017-12-03T06:18:19.410Z,1017.89
2017-12-03T06:19:19.348Z,1017.84
2017-12-03T06:20:19.283Z,1017.89
2017-12-03T06:21:19.229Z,1017.88
2017-12-03T06:22:19.149Z,1017.92
2017-12-03T06:23:19.088Z,1017.86
2017-12-03T06:24:19.011Z,1017.85
2017-12-03T06:25:18.950Z,1017.88
2017-12-03T06:26:18.889Z,1017.85
2017-12-03T06:27:18.822Z,1017.86
2017-12-03T06:28:18.785Z,1017.89
2017-12-03T06:29:18.675Z,1017.87
2017-12-03T06:30:18.613Z,1017.84
2017-12-03T06:31:18.553Z,1017.85
2017-12-03T06:32:18.496Z,1017.87
2017-12-03T06:33:18.414Z,1017.86
2017-12-03T06:34:18.406Z,1017.87
2017-12-03T06:35:18.285Z,1017.85
2017-12-03T06:36:18.219Z,1017.82
2017-12-03T06:37:18.160Z,1017.82
2017-12-03T06:38:18.101Z,1017.79
2017-12-03T06:39:18.019Z,1017.80
2017-12-03T06:40:17.945Z,1017.79
2017-12-03T06:41:17.882Z,1017.76
2017-12-03T06:42:17.820Z,1017.77
2017-12-03T06:43:17.752Z,1017.79
2017-12-03T06:44:17.687Z,1017.81
2017-12-03T06:45:17.617Z,1017.81
2017-12-03T06:46:17.555Z,1017.78
2017-12-03T06:47:17.485Z,1017.80
2017-12-03T06:48:17.426Z,1017.81
2017-12-03T06:49:17.371Z,1017.74
2017-12-03T06:50:17.287Z,1017.76
2017-12-03T06:51:17.212Z,1017.79
2017-12-03T06:52:17.155Z,1017.80
2017-12-03T06:53:17.089Z,1017.78
2017-12-03T06:54:17.032Z,1017.82
2017-12-03T06:55:16.954Z,1017.76
2017-12-03T06:56:16.906Z,1017.78
2017-12-03T06:57:16.817Z,1017.77
2017-12-03T06:58:16.754Z,1017.75
2017-12-03T06:59:16.694Z,1017.79
2017-12-03T07:00:16.639Z,1017.80
2017-12-03T07:01:16.555Z,1017.74
2017-12-03T07:02:16.480Z,1017.78
2017-12-03T07:03:16.421Z,1017.79
2017-12-03T07:04:16.357Z,1017.79
2017-12-03T07:05:16.300Z,1017.81
2017-12-03T07:06:16.222Z,1017.84
2017-12-03T07:07:16.156Z,1017.82
2017-12-03T07:08:16.096Z,1017.84
2017-12-03T07:09:16.023Z,1017.83
2017-12-03T07:10:15.964Z,1017.91
2017-12-03T07:11:15.907Z,1017.84
2017-12-03T07:12:15.830Z,1017.83
2017-12-03T07:13:15.752Z,1017.80
2017-12-03T07:14:15.688Z,1017.84
2017-12-03T07:15:15.624Z,1017.77
2017-12-03T07:16:15.570Z,1017.82
2017-12-03T07:17:15.491Z,1017.83
2017-12-03T07:18:15.417Z,1017.80
2017-12-03T07:19:15.352Z,1017.83
2017-12-03T07:20:15.290Z,1017.81
2017-12-03T07:21:15.230Z,1017.78
2017-12-03T07:22:15.175Z,1017.75
2017-12-03T07:23:15.091Z,1017.80
2017-12-03T07:24:15.017Z,1017.78
2017-12-03T07:25:14.955Z,1017.83
2017-12-03T07:26:14.895Z,1017.78
2017-12-03T07:27:14.836Z,1017.78
2017-12-03T07:28:14.758Z,1017.84
2017-12-03T07:29:14.690Z,1017.82
2017-12-03T07:30:14.625Z,1017.80
2017-12-03T07:31:14.558Z,1017.80
2017-12-03T07:32:14.497Z,1017.78
2017-12-03T07:33:14.425Z,1017.80
2017-12-03T07:34:14.360Z,1017.84
2017-12-03T07:35:14.291Z,1017.86
2017-12-03T07:36:14.227Z,1017.87
2017-12-03T07:37:14.160Z,1017.85
2017-12-03T07:38:14.104Z,1017.83
2017-12-03T07:39:14.027Z,1017.89
2017-12-03T07:40:13.960Z,1017.83
2017-12-03T07:41:13.889Z,1017.80
2017-12-03T07:42:13.829Z,1017.81
2017-12-03T07:43:13.766Z,1017.80
2017-12-03T07:44:13.711Z,1017.84
2017-12-03T07:45:13.628Z,1017.76
2017-12-03T07:46:13.554Z,1017.79
2017-12-03T07:47:13.492Z,1017.75
2017-12-03T07:48:13.430Z,1017.81
2017-12-03T07:49:13.373Z,1017.84
2017-12-03T07:50:13.297Z,1017.82
2017-12-03T07:51:13.230Z,1017.82
2017-12-03T07:52:13.161Z,1017.81
2017-12-03T07:53:13.096Z,1017.81
2017-12-03T07:54:13.035Z,1017.74
2017-12-03T07:55:12.979Z,1017.78
2017-12-03T07:56:12.896Z,1017.72
2017-12-03T07:57:12.824Z,1017.77
2017-12-03T07:58:12.761Z,1017.76
2017-12-03T07:59:12.701Z,1017.75
2017-12-03T08:00:12.643Z,1017.79
2017-12-03T08:01:12.585Z,1017.77
2017-12-03T08:02:12.506Z,1017.78
2017-12-03T08:03:12.452Z,1017.83
2017-12-03T08:04:12.368Z,1017.85
2017-12-03T08:05:12.304Z,1017.90
2017-12-03T08:06:12.247Z,1017.88
2017-12-03T08:07:12.168Z,1017.89
2017-12-03T08:08:12.105Z,1017.89
2017-12-03T08:09:12.032Z,1017.90
2017-12-03T08:10:11.972Z,1017.91
2017-12-03T08:11:11.910Z,1017.95
2017-12-03T08:12:11.854Z,1017.91
2017-12-03T08:13:11.778Z,1017.91
2017-12-03T08:14:11.711Z,1017.93
2017-12-03T08:15:11.639Z,1017.92
2017-12-03T08:16:11.580Z,1017.96
2017-12-03T08:17:11.517Z,1017.95
2017-12-03T08:18:11.452Z,1017.95
2017-12-03T08:19:11.404Z,1017.99
2017-12-03T08:20:11.321Z,1018.04
2017-12-03T08:21:11.254Z,1018.00
2017-12-03T08:22:11.187Z,1017.98
2017-12-03T08:23:11.124Z,1018.00
2017-12-03T08:24:11.066Z,1018.00
2017-12-03T08:25:11.012Z,1017.97
2017-12-03T08:26:10.933Z,1018.01
2017-12-03T08:27:10.871Z,1018.04
2017-12-03T08:28:10.801Z,1018.03
2017-12-03T08:29:10.735Z,1018.02
2017-12-03T08:30:10.675Z,1018.02
2017-12-03T08:31:10.618Z,1018.02
2017-12-03T08:32:10.573Z,1017.98
2017-12-03T08:33:10.487Z,1017.98
2017-12-03T08:34:10.408Z,1018.01
2017-12-03T08:35:10.347Z,1017.96
2017-12-03T08:36:10.288Z,1017.98
2017-12-03T08:37:10.226Z,1017.95
2017-12-03T08:38:10.172Z,1017.93
2017-12-03T08:39:10.094Z,1017.94
2017-12-03T08:40:10.029Z,1017.86
2017-12-03T08:41:09.961Z,1017.86
2017-12-03T08:42:09.897Z,1017.86
2017-12-03T08:43:09.839Z,1017.85
2017-12-03T08:44:09.778Z,1017.89
2017-12-03T08:45:09.721Z,1017.90
2017-12-03T08:46:09.644Z,1017.96
2017-12-03T08:47:09.582Z,1017.92
2017-12-03T08:48:09.519Z,1017.86
2017-12-03T08:49:09.455Z,1017.94
2017-12-03T08:50:09.389Z,1017.94
2017-12-03T08:51:09.335Z,1017.88
2017-12-03T08:52:09.274Z,1017.95
2017-12-03T08:53:09.219Z,1017.85
2017-12-03T08:54:09.137Z,1017.93
2017-12-03T08:55:09.076Z,1017.89
2017-12-03T08:56:09.008Z,1017.88
2017-12-03T08:57:08.945Z,1017.97
2017-12-03T08:58:08.883Z,1017.93
2017-12-03T08:59:08.828Z,1017.95
2017-12-03T09:00:08.760Z,1017.88
2017-12-03T09:01:08.715Z,1017.85
2017-12-03T09:02:08.633Z,1017.87
2017-12-03T09:03:08.571Z,1017.78
2017-12-03T09:04:08.509Z,1017.81
2017-12-03T09:05:08.446Z,1017.79
2017-12-03T09:06:08.385Z,1017.79
2017-12-03T09:07:08.322Z,1017.79
2017-12-03T09:08:08.268Z,1017.74
2017-12-03T09:09:08.214Z,1017.75
2017-12-03T09:10:08.134Z,1017.76
2017-12-03T09:11:08.072Z,1017.74
2017-12-03T09:12:08.010Z,1017.70
2017-12-03T09:13:07.942Z,1017.70
2017-12-03T09:14:07.882Z,1017.68
2017-12-03T09:15:07.827Z,1017.69
2017-12-03T09:16:07.764Z,1017.62
2017-12-03T09:17:07.711Z,1017.63
2017-12-03T09:18:07.655Z,1017.64
2017-12-03T09:19:07.576Z,1017.66
2017-12-03T09:20:07.514Z,1017.63
2017-12-03T09:21:07.452Z,1017.63
2017-12-03T09:22:07.386Z,1017.65
2017-12-03T09:23:07.328Z,1017.60
2017-12-03T09:24:07.268Z,1017.65
2017-12-03T09:25:07.208Z,1017.59
2017-12-03T09:26:07.150Z,1017.59
2017-12-03T09:27:07.097Z,1017.56
2017-12-03T09:28:07.041Z,1017.60
2017-12-03T09:29:06.963Z,1017.59
2017-12-03T09:30:06.901Z,1017.60
2017-12-03T09:31:06.839Z,1017.62
2017-12-03T09:32:06.772Z,1017.58
2017-12-03T09:33:06.715Z,1017.56
2017-12-03T09:34:06.653Z,1017.52
2017-12-03T09:35:06.595Z,1017.56
2017-12-03T09:36:06.532Z,1017.49
2017-12-03T09:37:06.471Z,1017.49
2017-12-03T09:38:06.413Z,1017.49
2017-12-03T09:39:06.349Z,1017.47
2017-12-03T09:40:06.288Z,1017.51
2017-12-03T09:41:06.219Z,1017.47
2017-12-03T09:42:06.160Z,1017.47
2017-12-03T09:43:06.099Z,1017.45
2017-12-03T09:44:06.042Z,1017.45
2017-12-03T09:45:05.979Z,1017.47
2017-12-03T09:46:05.925Z,1017.53
2017-12-03T09:47:05.869Z,1017.53
2017-12-03T09:48:05.815Z,1017.52
2017-12-03T09:49:05.733Z,1017.44
2017-12-03T09:50:05.717Z,1017.48
2017-12-03T09:51:05.605Z,1017.48
2017-12-03T09:52:05.545Z,1017.45
2017-12-03T09:53:05.485Z,1017.38
2017-12-03T09:54:05.440Z,1017.40
2017-12-03T09:55:05.368Z,1017.42
2017-12-03T09:56:05.318Z,1017.33
2017-12-03T09:57:05.241Z,1017.36
2017-12-03T09:58:05.179Z,1017.35
2017-12-03T09:59:05.113Z,1017.34
2017-12-03T10:00:05.057Z,1017.26
2017-12-03T10:01:04.987Z,1017.24
2017-12-03T10:02:04.928Z,1017.19
2017-12-03T10:03:04.869Z,1017.15
2017-12-03T10:04:04.811Z,1017.17
2017-12-03T10:05:04.753Z,1017.12
2017-12-03T10:06:04.699Z,1017.13
2017-12-03T10:07:04.623Z,1017.05
2017-12-03T10:08:04.560Z,1017.05
2017-12-03T10:09:04.497Z,1017.02
2017-12-03T10:10:04.431Z,1017.01
2017-12-03T10:11:04.372Z,1017.03
2017-12-03T10:12:04.422Z,1016.96
2017-12-03T10:13:04.269Z,1017.00
2017-12-03T10:14:04.187Z,1016.96
2017-12-03T10:15:04.168Z,1017.01
2017-12-03T10:16:04.134Z,1016.91
2017-12-03T10:17:04.017Z,1016.94
2017-12-03T10:18:04.152Z,1016.93
2017-12-03T10:19:03.903Z,1016.86
2017-12-03T10:20:03.997Z,1016.86
2017-12-03T10:21:04.369Z,1016.87
2017-12-03T10:22:03.710Z,1016.83
2017-12-03T10:23:12.893Z,1016.84
2017-12-03T10:24:56.676Z,1016.76
2017-12-03T10:25:56.550Z,1016.72
2017-12-03T10:27:49.545Z,1016.71
2017-12-03T10:28:49.503Z,1016.68
2017-12-03T10:30:42.351Z,1016.66
2017-12-03T10:31:42.183Z,1016.68
2017-12-03T10:33:34.970Z,1016.62
2017-12-03T10:34:34.914Z,1016.60
2017-12-03T10:36:29.084Z,1016.60
2017-12-03T10:37:28.918Z,1016.59
2017-12-03T10:39:21.842Z,1016.52
2017-12-03T10:40:21.722Z,1016.51
2017-12-03T10:42:14.556Z,1016.55
2017-12-03T10:43:14.446Z,1016.47
2017-12-03T10:45:07.282Z,1016.47
2017-12-03T10:46:07.288Z,1016.46
2017-12-03T10:48:02.013Z,1016.38
2017-12-03T10:49:01.979Z,1016.39
2017-12-03T10:50:01.837Z,1016.35
2017-12-03T10:51:01.798Z,1016.33
2017-12-03T10:52:01.772Z,1016.31
2017-12-03T10:53:01.644Z,1016.29
2017-12-03T10:54:01.665Z,1016.28
2017-12-03T10:55:01.567Z,1016.26
2017-12-03T10:56:01.508Z,1016.26
2017-12-03T10:57:01.408Z,1016.25
2017-12-03T10:58:01.350Z,1016.25
2017-12-03T10:59:01.390Z,1016.23
2017-12-03T11:00:01.318Z,1016.23
2017-12-03T11:01:01.194Z,1016.20
2017-12-03T11:02:01.120Z,1016.23
2017-12-03T11:03:01.019Z,1016.19
2017-12-03T11:04:00.989Z,1016.18
2017-12-03T11:05:00.929Z,1016.15
2017-12-03T11:06:00.848Z,1016.17
2017-12-03T11:07:00.782Z,1016.12
2017-12-03T11:08:00.725Z,1016.14
2017-12-03T11:09:00.714Z,1016.12
2017-12-03T11:10:00.597Z,1016.11
2017-12-03T11:11:00.542Z,1016.07
2017-12-03T11:12:00.504Z,1015.99
2017-12-03T11:13:00.593Z,1016.02
2017-12-03T11:14:00.343Z,1016.05
2017-12-03T11:15:01.120Z,1016.00
2017-12-03T11:16:00.223Z,1016.03
2017-12-03T11:17:00.167Z,1015.98
2017-12-03T11:18:00.079Z,1015.96
2017-12-03T11:19:00.120Z,1016.00
2017-12-03T11:19:59.948Z,1015.94
2017-12-03T11:20:59.942Z,1015.97
2017-12-03T11:21:59.819Z,1015.97
2017-12-03T11:22:59.759Z,1015.96
2017-12-03T11:23:59.724Z,1015.92
2017-12-03T11:24:59.734Z,1015.91
2017-12-03T11:25:59.655Z,1015.88
2017-12-03T11:26:59.522Z,1015.89
2017-12-03T11:27:59.447Z,1015.86
2017-12-03T11:28:59.387Z,1015.86
2017-12-03T11:29:59.324Z,1015.87
2017-12-03T11:30:59.269Z,1015.81
2017-12-03T11:31:59.216Z,1015.83
2017-12-03T11:32:59.129Z,1015.81
2017-12-03T11:33:59.064Z,1015.84
2017-12-03T11:34:59.032Z,1015.86
2017-12-03T11:35:58.951Z,1015.86
2017-12-03T11:36:58.877Z,1015.76
2017-12-03T11:37:58.821Z,1015.71
2017-12-03T11:38:58.792Z,1015.73
2017-12-03T11:39:58.687Z,1015.61
2017-12-03T11:40:58.637Z,1015.65
2017-12-03T11:41:58.698Z,1015.62
2017-12-03T11:42:58.494Z,1015.60
2017-12-03T11:43:58.474Z,1015.61
2017-12-03T11:44:58.395Z,1015.57
2017-12-03T11:45:58.751Z,1015.58
2017-12-03T11:46:58.238Z,1015.53
2017-12-03T11:47:58.173Z,1015.48
2017-12-03T11:48:58.118Z,1015.44
2017-12-03T11:49:58.074Z,1015.49
2017-12-03T11:50:57.995Z,1015.46
2017-12-03T11:51:57.928Z,1015.34
2017-12-03T11:52:57.937Z,1015.36
2017-12-03T11:53:57.812Z,1015.37
2017-12-03T11:54:57.766Z,1015.38
2017-12-03T11:55:57.668Z,1015.41
2017-12-03T11:56:57.649Z,1015.39
2017-12-03T11:57:58.590Z,1015.38
2017-12-03T11:58:57.521Z,1015.38
2017-12-03T11:59:57.421Z,1015.35
2017-12-03T12:00:57.368Z,1015.29
2017-12-03T12:01:57.285Z,1015.24
2017-12-03T12:02:57.296Z,1015.26
2017-12-03T12:03:57.163Z,1015.23
2017-12-03T12:04:57.261Z,1015.20
2017-12-03T12:05:57.058Z,1015.17
2017-12-03T12:06:56.990Z,1015.19
2017-12-03T12:07:56.943Z,1015.15
2017-12-03T12:08:56.879Z,1015.14
2017-12-03T12:09:56.821Z,1015.11
2017-12-03T12:10:56.774Z,1015.11
2017-12-03T12:11:56.653Z,1015.17
2017-12-03T12:12:56.655Z,1015.09