createdAt,value
2023-05-15T00:01:36.181Z,100704.22
2023-05-15T00:04:40.591Z,100707.66
2023-05-15T00:07:43.678Z,100695.91
2023-05-15T00:10:57.516Z,100688.03
2023-05-15T00:14:03.642Z,100689.78
2023-05-15T00:17:07.753Z,100682.09
2023-05-15T00:20:13.241Z,100676.38
2023-05-15T00:23:16.333Z,100683.38
2023-05-15T00:26:19.426Z,100673.06
2023-05-15T00:29:22.533Z,100669.00
2023-05-15T00:32:25.638Z,100666.84
2023-05-15T00:35:29.926Z,100663.41
2023-05-15T00:38:34.330Z,100659.59
2023-05-15T00:41:38.611Z,100657.09
2023-05-15T00:44:45.121Z,100647.84
2023-05-15T00:47:49.073Z,100639.19
2023-05-15T00:50:54.610Z,100633.50
2023-05-15T00:53:59.867Z,100640.88
2023-05-15T00:57:06.789Z,100635.09
2023-05-15T01:00:11.829Z,100630.19
2023-05-15T01:03:15.012Z,100629.50
2023-05-15T01:06:19.519Z,100623.78
2023-05-15T01:09:25.677Z,100620.56
2023-05-15T01:12:31.672Z,100624.94
2023-05-15T01:15:35.251Z,100612.22
2023-05-15T01:18:38.573Z,100613.88
2023-05-15T01:22:34.350Z,100621.19
2023-05-15T01:26:00.408Z,100623.41
2023-05-15T01:29:10.460Z,100621.22
2023-05-15T01:32:21.790Z,100626.75
2023-05-15T01:35:32.149Z,100625.28
2023-05-15T01:38:40.709Z,100622.16
2023-05-15T01:41:52.173Z,100632.91
2023-05-15T01:45:01.595Z,100623.31
2023-05-15T01:48:09.199Z,100617.69
2023-05-15T01:51:16.015Z,100613.22
2023-05-15T01:54:23.726Z,100614.38
2023-05-15T01:57:27.881Z,100602.31
2023-05-15T02:00:34.315Z,100598.25
2023-05-15T02:03:38.470Z,100592.50
2023-05-15T02:06:42.450Z,100588.22
2023-05-15T02:09:47.230Z,100592.50
2023-05-15T02:12:51.185Z,100582.81
2023-05-15T02:15:57.186Z,100582.09
2023-05-15T02:19:02.663Z,100575.44
2023-05-15T02:22:06.115Z,100575.53
2023-05-15T02:25:10.563Z,100574.72
2023-05-15T02:28:27.530Z,100576.28
2023-05-15T02:31:39.374Z,100583.59
2023-05-15T02:34:56.963Z,100577.63
2023-05-15T02:38:04.108Z,100575.47
2023-05-15T02:41:08.706Z,100568.22
2023-05-15T02:44:13.260Z,100562.38
2023-05-15T02:47:18.772Z,100560.94
2023-05-15T02:50:22.292Z,100558.19
2023-05-15T02:53:25.350Z,100560.91
2023-05-15T02:56:28.416Z,100547.41
2023-05-15T02:59:31.567Z,100542.41
2023-05-15T03:02:36.161Z,100545.34
2023-05-15T03:05:39.369Z,100543.88
2023-05-15T03:08:42.998Z,100537.66
2023-05-15T03:11:46.102Z,100530.88
2023-05-15T03:14:49.376Z,100524.22
2023-05-15T03:17:53.936Z,100523.38
2023-05-15T03:20:57.110Z,100526.31
2023-05-15T03:24:00.168Z,100521.22
2023-05-15T03:27:03.286Z,100522.88
2023-05-15T03:30:11.165Z,100511.66
2023-05-15T03:33:15.522Z,100513.41
2023-05-15T03:36:18.820Z,100507.69
2023-05-15T03:39:21.858Z,100509.34
2023-05-15T03:42:25.651Z,100509.69
2023-05-15T03:45:28.966Z,100508.75
2023-05-15T03:48:33.489Z,100510.69
2023-05-15T03:51:36.909Z,100503.41
2023-05-15T03:54:40.741Z,100508.53
2023-05-15T03:57:43.811Z,100515.28
2023-05-15T04:00:46.905Z,100513.31
2023-05-15T04:03:51.173Z,100509.53
2023-05-15T04:06:54.593Z,100506.22
2023-05-15T04:10:01.333Z,100497.88
2023-05-15T04:13:04.404Z,100491.00
2023-05-15T04:16:08.354Z,100487.78
2023-05-15T04:19:12.819Z,100484.97
2023-05-15T04:22:15.842Z,100494.50
2023-05-15T04:25:20.359Z,100488.34
2023-05-15T04:28:25.717Z,100494.97
2023-05-15T04:31:28.881Z,100492.38
2023-05-15T04:34:33.740Z,100491.72
2023-05-15T04:37:36.993Z,100491.09
2023-05-15T04:40:40.499Z,100491.09
2023-05-15T04:43:43.652Z,100488.66
2023-05-15T04:46:46.795Z,100495.31
2023-05-15T04:49:51.181Z,100487.16
2023-05-15T04:52:54.251Z,100489.91
2023-05-15T04:55:57.295Z,100479.41
2023-05-15T04:59:05.861Z,100474.97
2023-05-15T05:02:10.909Z,100476.06
2023-05-15T05:05:15.569Z,100473.38
2023-05-15T05:08:18.669Z,100471.00
2023-05-15T05:11:22.345Z,100478.25
2023-05-15T05:14:25.425Z,100470.38
2023-05-15T05:17:28.538Z,100460.97
2023-05-15T05:20:32.913Z,100460.28
2023-05-15T05:23:36.090Z,100460.69
2023-05-15T05:26:39.408Z,100453.03
2023-05-15T05:29:42.406Z,100453.94
2023-05-15T05:32:45.468Z,100455.66
2023-05-15T05:35:49.856Z,100453.69
2023-05-15T05:38:52.831Z,100453.56
2023-05-15T05:41:55.858Z,100443.41
2023-05-15T05:44:59.126Z,100446.53
2023-05-15T05:48:02.283Z,100445.50
2023-05-15T05:51:06.891Z,100445.06
2023-05-15T05:54:09.868Z,100448.69
2023-05-15T05:57:12.965Z,100447.72
2023-05-15T06:00:17.166Z,100445.78
2023-05-15T06:03:20.243Z,100441.72
2023-05-15T06:06:24.828Z,100440.06
2023-05-15T06:09:27.997Z,100439.81
2023-05-15T06:12:31.282Z,100439.41
2023-05-15T06:15:34.404Z,100437.38
2023-05-15T06:18:37.661Z,100427.22
2023-05-15T06:21:42.027Z,100429.31
2023-05-15T06:24:45.034Z,100421.72
2023-05-15T06:27:48.412Z,100410.97
2023-05-15T06:30:51.478Z,100407.09
2023-05-15T06:33:54.515Z,100409.84
2023-05-15T06:36:58.860Z,100407.59
2023-05-15T06:40:01.876Z,100411.56
2023-05-15T06:43:05.041Z,100406.41
2023-05-15T06:46:08.272Z,100410.00
2023-05-15T06:49:11.268Z,100411.22
2023-05-15T06:52:15.607Z,100404.41
2023-05-15T06:55:19.240Z,100401.03
2023-05-15T06:58:22.314Z,100397.22
2023-05-15T07:01:25.496Z,100393.88
2023-05-15T07:04:28.957Z,100393.38
2023-05-15T07:07:33.340Z,100394.81
2023-05-15T07:10:36.281Z,100394.44
2023-05-15T07:13:39.291Z,100395.56
2023-05-15T07:16:42.375Z,100399.81
2023-05-15T07:19:45.511Z,100387.88
2023-05-15T07:22:56.198Z,100395.28
2023-05-15T07:26:00.139Z,100385.91
2023-05-15T07:29:04.135Z,100385.38
2023-05-15T07:32:08.418Z,100375.06
2023-05-15T07:35:12.398Z,100381.91
2023-05-15T07:38:16.878Z,100375.34
2023-05-15T07:41:19.917Z,100370.56
2023-05-15T07:44:23.042Z,100375.41
2023-05-15T07:47:26.150Z,100370.44
2023-05-15T07:50:29.126Z,100366.13
2023-05-15T07:53:34.011Z,100365.91
2023-05-15T07:56:37.753Z,100364.69
2023-05-15T07:59:41.178Z,100361.91
2023-05-15T08:02:46.401Z,100364.81
2023-05-15T08:05:49.686Z,100358.63
2023-05-15T08:08:54.065Z,100348.44
2023-05-15T08:12:17.506Z,100344.88
2023-05-15T08:15:21.050Z,100338.66
2023-05-15T08:18:24.137Z,100342.09
2023-05-15T08:21:27.450Z,100333.84
2023-05-15T08:24:31.711Z,100337.63
2023-05-15T08:27:34.649Z,100332.75
2023-05-15T08:30:38.033Z,100335.38
2023-05-15T08:33:41.209Z,100334.06
2023-05-15T08:36:45.725Z,100328.28
2023-05-15T08:39:50.347Z,100324.03
2023-05-15T08:42:56.303Z,100323.00
2023-05-15T08:46:00.690Z,100323.31
2023-05-15T08:49:12.867Z,100313.97
2023-05-15T08:52:19.198Z,100313.00
2023-05-15T08:55:24.013Z,100307.59
2023-05-15T08:58:28.729Z,100310.00
2023-05-15T09:01:32.233Z,100301.44
2023-05-15T09:04:35.280Z,100301.00
2023-05-15T09:07:40.901Z,100289.38
2023-05-15T09:10:45.607Z,100288.06
2023-05-15T09:13:48.978Z,100286.09
2023-05-15T09:16:53.440Z,100281.63
2023-05-15T09:19:56.655Z,100290.69
2023-05-15T09:23:04.173Z,100272.28
2023-05-15T09:26:13.714Z,100279.84
2023-05-15T09:29:19.151Z,100276.34
2023-05-15T09:32:22.734Z,100276.72
2023-05-15T09:35:34.053Z,100273.59
2023-05-15T09:38:42.604Z,100276.56
2023-05-15T09:41:47.134Z,100271.94
2023-05-15T09:44:50.109Z,100283.16
2023-05-15T09:47:53.581Z,100283.13
2023-05-15T09:50:56.938Z,100282.31
2023-05-15T10:00:08.247Z,100281.16
2023-05-15T10:09:42.698Z,100268.72
2023-05-15T10:28:00.344Z,100274.59
2023-05-15T10:32:01.118Z,100269.84
2023-05-15T10:35:14.048Z,100265.06
2023-05-15T10:38:27.541Z,100259.41
2023-05-15T10:41:31.876Z,100257.09
2023-05-15T10:44:35.234Z,100249.56
2023-05-15T10:47:40.952Z,100244.94
2023-05-15T10:50:45.410Z,100241.44
2023-05-15T10:53:48.551Z,100230.44
2023-05-15T10:56:52.443Z,100230.78
2023-05-15T10:59:55.735Z,100236.91
2023-05-15T11:02:59.321Z,100235.44
2023-05-15T11:06:11.535Z,100220.66
2023-05-15T11:09:38.140Z,100218.47
2023-05-15T11:12:57.739Z,100220.75
2023-05-15T11:16:01.535Z,100217.63
2023-05-15T11:19:04.645Z,100213.25
2023-05-15T11:22:21.264Z,100212.25
2023-05-15T11:25:31.631Z,100211.19
2023-05-15T11:28:44.380Z,100201.84
2023-05-15T11:31:47.584Z,100208.31
2023-05-15T11:34:51.255Z,100209.72
2023-05-15T11:37:57.856Z,100206.91
2023-05-15T11:41:03.496Z,100201.84
2023-05-15T11:44:06.617Z,100197.78
2023-05-15T11:47:11.239Z,100195.25
2023-05-15T11:50:14.350Z,100190.59
2023-05-15T11:53:20.100Z,100174.56
2023-05-15T11:56:26.519Z,100174.59
2023-05-15T11:59:31.944Z,100168.09
2023-05-15T12:02:39.601Z,100177.81
2023-05-15T12:05:56.869Z,100182.69
2023-05-15T12:09:07.745Z,100167.78
2023-05-15T12:12:50.376Z,100163.56
2023-05-15T12:15:56.110Z,100164.78
2023-05-15T12:18:59.453Z,100153.44
2023-05-15T12:22:06.393Z,100153.91
2023-05-15T12:25:14.875Z,100155.81
2023-05-15T12:28:18.629Z,100159.56
2023-05-15T12:31:24.015Z,100150.75
2023-05-15T12:34:27.411Z,100151.00
2023-05-15T12:37:33.651Z,100145.69
2023-05-15T12:40:38.344Z,100140.28
2023-05-15T12:43:42.153Z,100139.84
2023-05-15T12:46:45.397Z,100137.25
2023-05-15T12:49:48.703Z,100137.59
2023-05-15T12:52:53.439Z,100131.81
2023-05-15T12:55:57.961Z,100133.72
2023-05-15T12:59:03.929Z,100125.97
2023-05-15T13:02:11.387Z,100131.28
2023-05-15T13:06:05.085Z,100123.94
2023-05-15T13:09:31.140Z,100120.25
2023-05-15T13:12:49.010Z,100125.97
2023-05-15T13:15:52.406Z,100111.09
2023-05-15T13:23:19.538Z,100105.44
2023-05-15T13:26:38.227Z,100100.78
2023-05-15T13:29:46.589Z,100101.97
2023-05-15T13:32:49.597Z,100101.78
2023-05-15T13:36:00.456Z,100139.34
2023-05-15T13:39:09.834Z,100160.47
2023-05-15T13:42:17.384Z,100170.44
2023-05-15T13:45:36.286Z,100171.47
2023-05-15T13:48:42.411Z,100167.00
2023-05-15T13:51:49.001Z,100172.88
2023-05-15T13:54:52.598Z,100186.53
2023-05-15T13:57:58.265Z,100188.19
2023-05-15T14:01:17.466Z,100193.97
2023-05-15T14:05:01.029Z,100205.78
2023-05-15T14:08:12.322Z,100211.19
2023-05-15T14:11:18.053Z,100225.69
2023-05-15T14:14:24.290Z,100231.06
2023-05-15T14:17:31.968Z,100221.38
2023-05-15T14:20:35.235Z,100222.97
2023-05-15T14:23:41.249Z,100225.50
2023-05-15T14:26:45.294Z,100214.06
2023-05-15T14:29:49.545Z,100218.88
2023-05-15T14:32:54.100Z,100207.63
2023-05-15T14:35:58.030Z,100206.25
2023-05-15T14:39:01.014Z,100213.41
2023-05-15T14:42:04.774Z,100204.91
2023-05-15T14:45:09.032Z,100191.91
2023-05-15T14:48:13.369Z,100196.75
2023-05-15T14:51:18.414Z,100189.50
2023-05-15T14:54:22.825Z,100183.16
2023-05-15T14:57:36.741Z,100175.31
2023-05-15T15:00:40.659Z,100169.78
2023-05-15T15:03:53.866Z,100167.78
2023-05-15T15:07:18.801Z,100173.56
2023-05-15T15:10:28.368Z,100179.47
2023-05-15T15:13:41.810Z,100173.38
2023-05-15T15:16:46.464Z,100177.81
2023-05-15T15:19:53.079Z,100175.50
2023-05-15T15:22:56.827Z,100170.91
2023-05-15T15:26:00.109Z,100164.66
2023-05-15T15:29:04.160Z,100170.91
2023-05-15T15:32:08.686Z,100160.38
2023-05-15T15:35:13.465Z,100163.03
2023-05-15T15:38:16.523Z,100160.41
2023-05-15T15:41:21.547Z,100161.66
2023-05-15T15:44:25.686Z,100153.09
2023-05-15T15:47:53.367Z,100152.44
2023-05-15T15:50:59.401Z,100147.19
2023-05-15T15:54:02.571Z,100152.47
2023-05-15T15:57:08.782Z,100140.91
2023-05-15T16:00:13.340Z,100134.34
2023-05-15T16:03:16.554Z,100132.53
2023-05-15T16:06:21.318Z,100130.91
2023-05-15T16:09:24.414Z,100132.06
2023-05-15T16:12:27.940Z,100136.19
2023-05-15T16:15:30.961Z,100128.94
2023-05-15T16:18:34.908Z,100130.22
2023-05-15T16:21:43.648Z,100135.69
2023-05-15T16:25:25.127Z,100137.66
2023-05-15T16:29:43.161Z,100144.25
2023-05-15T16:37:06.069Z,100150.34
2023-05-15T16:40:10.522Z,100155.09
2023-05-15T16:43:14.618Z,100154.78
2023-05-15T16:46:18.145Z,100151.50
2023-05-15T16:49:21.173Z,100152.78
2023-05-15T16:52:25.865Z,100153.75
2023-05-15T16:55:31.281Z,100159.72
2023-05-15T16:58:34.300Z,100159.03
2023-05-15T17:01:40.325Z,100164.31
2023-05-15T17:04:48.194Z,100167.59
2023-05-15T17:07:53.015Z,100167.94
2023-05-15T17:10:56.747Z,100162.16
2023-05-15T17:14:00.096Z,100156.41
2023-05-15T17:17:26.901Z,100158.69
2023-05-15T17:20:32.874Z,100166.63
2023-05-15T17:23:37.283Z,100163.97
2023-05-15T17:26:40.265Z,100163.00
2023-05-15T17:29:43.604Z,100163.34
2023-05-15T17:32:49.509Z,100164.97
2023-05-15T17:35:52.609Z,100172.56
2023-05-15T17:38:56.899Z,100170.91
2023-05-15T17:42:18.876Z,100177.47
2023-05-15T17:45:36.201Z,100177.16
2023-05-15T17:48:53.581Z,100171.88
2023-05-15T17:52:07.022Z,100178.47
2023-05-15T17:55:15.773Z,100177.16
2023-05-15T17:58:18.854Z,100171.22
2023-05-15T18:01:22.130Z,100176.34
2023-05-15T18:04:25.336Z,100177.13
2023-05-15T18:07:28.392Z,100182.75
2023-05-15T18:10:33.246Z,100178.78
2023-05-15T18:13:36.346Z,100181.06
2023-05-15T18:16:45.310Z,100184.34
2023-05-15T18:19:49.080Z,100186.63
2023-05-15T18:22:55.599Z,100186.00
2023-05-15T18:26:05.958Z,100190.56
2023-05-15T18:29:09.444Z,100194.00
2023-05-15T18:32:12.620Z,100199.75
2023-05-15T18:35:15.717Z,100194.00
2023-05-15T18:38:18.868Z,100200.09
2023-05-15T18:41:23.158Z,100190.81
2023-05-15T18:44:26.275Z,100192.47
2023-05-15T18:47:29.349Z,100188.38
2023-05-15T18:50:34.198Z,100193.63
2023-05-15T18:53:37.599Z,100194.72
2023-05-15T18:56:50.301Z,100190.28
2023-05-15T18:59:54.569Z,100187.84
2023-05-15T19:02:57.624Z,100184.06
2023-05-15T19:06:00.850Z,100185.56
2023-05-15T19:09:06.292Z,100186.22
2023-05-15T19:12:10.787Z,100196.38
2023-05-15T19:15:15.830Z,100194.09
2023-05-15T19:18:19.053Z,100196.38
2023-05-15T19:21:22.201Z,100206.91
2023-05-15T19:24:25.910Z,100208.94
2023-05-15T19:27:30.602Z,100206.56
2023-05-15T19:30:33.580Z,100203.31
2023-05-15T19:33:36.786Z,100229.91
2023-05-15T19:36:42.718Z,100233.00
2023-05-15T19:39:45.928Z,100225.88
2023-05-15T19:42:50.167Z,100239.91
2023-05-15T19:45:53.729Z,100235.94
2023-05-15T19:48:56.756Z,100238.19
2023-05-15T19:51:59.861Z,100242.97
2023-05-15T19:55:02.914Z,100248.00
2023-05-15T19:58:07.347Z,100250.72
2023-05-15T20:01:10.564Z,100253.25
2023-05-15T20:04:14.172Z,100248.38
2023-05-15T20:07:17.197Z,100252.84
2023-05-15T20:10:20.593Z,100258.72
2023-05-15T20:13:25.227Z,100258.16
2023-05-15T20:16:28.327Z,100258.72
2023-05-15T20:19:31.914Z,100268.66
2023-05-15T20:22:36.740Z,100259.31
2023-05-15T20:25:40.092Z,100260.56
2023-05-15T20:28:45.304Z,100264.84
2023-05-15T20:31:48.571Z,100262.72
2023-05-15T20:34:52.064Z,100259.16
2023-05-15T20:37:56.400Z,100263.53
2023-05-15T20:40:59.879Z,100263.69
2023-05-15T20:44:04.685Z,100266.03
2023-05-15T20:47:08.169Z,100273.22
2023-05-15T20:50:12.242Z,100273.22
2023-05-15T20:53:15.226Z,100271.56
2023-05-15T20:56:18.304Z,100270.16
2023-05-15T20:59:23.068Z,100269.34
2023-05-15T21:02:26.367Z,100270.00
2023-05-15T21:05:31.690Z,100262.81
2023-05-15T21:08:34.783Z,100259.97
2023-05-15T21:11:37.792Z,100257.19
2023-05-15T21:14:42.107Z,100266.03
2023-05-15T21:17:45.151Z,100255.94
2023-05-15T21:20:48.277Z,100272.78
2023-05-15T21:23:51.406Z,100261.41
2023-05-15T21:26:54.521Z,100266.03
2023-05-15T21:29:59.540Z,100272.13
2023-05-15T21:33:03.041Z,100271.88
2023-05-15T21:36:07.105Z,100272.72
2023-05-15T21:39:10.655Z,100275.84
2023-05-15T21:42:13.665Z,100271.88
2023-05-15T21:45:18.090Z,100278.78
2023-05-15T21:48:21.075Z,100284.03
2023-05-15T21:51:24.063Z,100282.06
2023-05-15T21:54:27.096Z,100282.66
2023-05-15T21:57:31.187Z,100285.44
2023-05-15T22:00:35.558Z,100284.31
2023-05-15T22:03:38.684Z,100280.19
2023-05-15T22:06:41.827Z,100289.03
2023-05-15T22:09:45.055Z,100289.31
2023-05-15T22:12:48.704Z,100294.03
2023-05-15T22:15:54.456Z,100296.25
2023-05-15T22:18:57.585Z,100287.72
2023-05-15T22:22:01.116Z,100293.56
2023-05-15T22:25:04.540Z,100296.84
2023-05-15T22:28:08.204Z,100296.84
2023-05-15T22:31:12.719Z,100293.31
2023-05-15T22:34:15.721Z,100299.06
2023-05-15T22:37:19.129Z,100298.56
2023-05-15T22:40:22.151Z,100296.84
2023-05-15T22:43:25.371Z,100299.47
2023-05-15T22:46:30.104Z,100303.06
2023-05-15T22:49:33.677Z,100302.69
2023-05-15T22:52:38.068Z,100314.81
2023-05-15T22:55:41.074Z,100319.78
2023-05-15T22:58:44.136Z,100322.44
2023-05-15T23:01:50.275Z,100331.69
2023-05-15T23:04:53.542Z,100324.91
2023-05-15T23:07:56.711Z,100328.81
2023-05-15T23:10:59.681Z,100323.44
2023-05-15T23:14:03.635Z,100331.47
2023-05-15T23:17:08.143Z,100330.78
2023-05-15T23:20:13.001Z,100323.19
2023-05-15T23:23:16.070Z,100322.09
2023-05-15T23:26:19.145Z,100315.75
2023-05-15T23:29:22.198Z,100333.28
2023-05-15T23:32:28.092Z,100330.25
2023-05-15T23:35:31.413Z,100338.53
2023-05-15T23:38:34.589Z,100332.91
2023-05-15T23:41:37.561Z,100337.84
2023-05-15T23:44:40.686Z,100330.41
2023-05-15T23:47:46.482Z,100337.03
2023-05-15T23:50:49.538Z,100336.38
2023-05-15T23:53:52.740Z,100327.97
2023-05-15T23:56:55.946Z,100329.06
2023-05-15T23:59:59.579Z,100331.84
