createdAt,value
2018-12-12T00:00:00.481Z,2.60
2018-12-12T00:01:00.497Z,2.50
2018-12-12T00:02:00.511Z,3.20
2018-12-12T00:03:00.523Z,3.90
2018-12-12T00:04:00.536Z,2.90
2018-12-12T00:05:00.537Z,3.00
2018-12-12T00:06:00.550Z,2.50
2018-12-12T00:07:00.564Z,3.90
2018-12-12T00:08:00.590Z,3.90
2018-12-12T00:09:00.591Z,4.10
2018-12-12T00:10:00.604Z,3.90
2018-12-12T00:11:00.618Z,3.40
2018-12-12T00:12:00.620Z,2.50
2018-12-12T00:13:00.632Z,5.10
2018-12-12T00:14:00.646Z,4.40
2018-12-12T00:15:00.659Z,3.00
2018-12-12T00:16:00.675Z,3.90
2018-12-12T00:17:00.687Z,4.90
2018-12-12T00:18:00.705Z,4.60
2018-12-12T00:19:00.705Z,3.60
2018-12-12T00:20:00.715Z,3.20
2018-12-12T00:21:00.729Z,3.80
2018-12-12T00:22:00.742Z,3.60
2018-12-12T00:23:00.759Z,3.60
2018-12-12T00:24:00.769Z,3.50
2018-12-12T00:25:00.784Z,3.40
2018-12-12T00:26:00.784Z,2.80
2018-12-12T00:27:00.797Z,3.40
2018-12-12T00:28:00.811Z,3.20
2018-12-12T00:29:00.825Z,3.30
2018-12-12T00:30:00.838Z,2.90
2018-12-12T00:31:00.865Z,4.00
2018-12-12T00:32:00.866Z,2.70
2018-12-12T00:33:00.867Z,3.10
2018-12-12T00:34:00.879Z,2.80
2018-12-12T00:35:00.895Z,2.80
2018-12-12T00:36:00.907Z,4.10
2018-12-12T00:37:00.920Z,3.30
2018-12-12T00:38:00.935Z,2.70
2018-12-12T00:39:00.936Z,3.10
2018-12-12T00:40:00.949Z,2.90
2018-12-12T00:41:00.962Z,3.80
2018-12-12T00:42:00.975Z,2.40
2018-12-12T00:43:00.988Z,4.20
2018-12-12T00:44:01.003Z,3.70
2018-12-12T00:45:01.015Z,3.80
2018-12-12T00:46:01.030Z,3.30
2018-12-12T00:47:01.032Z,2.40
2018-12-12T00:48:01.044Z,3.10
2018-12-12T00:49:01.058Z,3.40
2018-12-12T00:50:01.075Z,4.70
2018-12-12T00:51:01.086Z,2.90
2018-12-12T00:52:01.104Z,4.70
2018-12-12T00:53:01.118Z,5.70
2018-12-12T00:54:01.115Z,3.70
2018-12-12T00:55:01.126Z,4.10
2018-12-12T00:56:01.146Z,3.80
2018-12-12T00:57:01.156Z,3.20
2018-12-12T00:58:01.172Z,5.10
2018-12-12T00:59:01.180Z,3.40
2018-12-12T01:00:01.182Z,4.00
2018-12-12T01:01:01.200Z,4.80
2018-12-12T01:02:01.209Z,2.70
2018-12-12T01:03:01.227Z,3.80
2018-12-12T01:04:01.235Z,2.90
2018-12-12T01:05:01.254Z,4.00
2018-12-12T01:06:01.275Z,3.60
2018-12-12T01:07:01.264Z,4.90
2018-12-12T01:08:01.277Z,3.30
2018-12-12T01:09:01.291Z,5.20
2018-12-12T01:10:01.304Z,4.20
2018-12-12T01:11:01.317Z,3.70
2018-12-12T01:12:01.333Z,6.00
2018-12-12T01:13:01.345Z,2.80
2018-12-12T01:14:01.346Z,3.70
2018-12-12T01:15:01.359Z,3.40
2018-12-12T01:16:01.373Z,4.90
2018-12-12T01:17:01.387Z,3.80
2018-12-12T01:18:01.400Z,3.30
2018-12-12T01:19:01.413Z,4.40
2018-12-12T01:20:01.426Z,4.40
2018-12-12T01:21:01.428Z,6.60
2018-12-12T01:22:01.444Z,6.00
2018-12-12T01:23:01.455Z,3.70
2018-12-12T01:24:01.471Z,4.20
2018-12-12T01:25:01.485Z,4.60
2018-12-12T01:26:01.497Z,3.60
2018-12-12T01:27:01.510Z,4.50
2018-12-12T01:28:01.511Z,4.10
2018-12-12T01:29:01.530Z,4.20
2018-12-12T01:30:01.538Z,3.90
2018-12-12T01:31:01.555Z,3.30
2018-12-12T01:32:01.565Z,3.60
2018-12-12T01:33:01.578Z,4.60
2018-12-12T01:34:01.591Z,4.80
2018-12-12T01:35:01.592Z,5.40
2018-12-12T01:36:01.607Z,3.80
2018-12-12T01:37:01.620Z,3.60
2018-12-12T01:38:01.638Z,6.10
2018-12-12T01:39:01.647Z,5.20
2018-12-12T01:40:01.664Z,3.70
2018-12-12T01:41:01.679Z,4.70
2018-12-12T01:42:01.676Z,5.50
2018-12-12T01:43:01.696Z,4.40
2018-12-12T01:44:01.703Z,4.00
2018-12-12T01:45:01.718Z,3.60
2018-12-12T01:46:01.741Z,4.30
2018-12-12T01:47:01.743Z,3.60
2018-12-12T01:48:01.745Z,6.30
2018-12-12T01:49:01.757Z,4.10
2018-12-12T01:50:01.787Z,6.00
2018-12-12T01:51:01.788Z,4.50
2018-12-12T01:52:01.828Z,5.00
2018-12-12T01:53:01.811Z,4.50
2018-12-12T01:54:01.826Z,3.50
2018-12-12T01:55:01.830Z,6.00
2018-12-12T01:56:01.841Z,4.40
2018-12-12T01:57:01.856Z,5.50
2018-12-12T01:58:01.867Z,4.50
2018-12-12T01:59:01.884Z,4.50
2018-12-12T02:00:01.903Z,6.90
2018-12-12T02:01:01.908Z,5.40
2018-12-12T02:02:01.909Z,4.70
2018-12-12T02:03:01.926Z,7.00
2018-12-12T02:04:01.936Z,4.10
2018-12-12T02:05:01.948Z,4.20
2018-12-12T02:06:01.966Z,4.80
2018-12-12T02:07:01.977Z,4.80
2018-12-12T02:08:02.052Z,4.30
2018-12-12T02:09:01.998Z,4.90
2018-12-12T02:10:02.004Z,4.30
2018-12-12T02:11:02.019Z,3.50
2018-12-12T02:12:02.031Z,6.20
2018-12-12T02:13:02.045Z,4.60
2018-12-12T02:14:02.058Z,4.20
2018-12-12T02:15:02.072Z,4.80
2018-12-12T02:16:02.086Z,4.30
2018-12-12T02:17:02.086Z,4.40
2018-12-12T02:18:02.104Z,4.30
2018-12-12T02:19:02.114Z,4.30
2018-12-12T02:20:02.130Z,4.20
2018-12-12T02:21:02.141Z,4.60
2018-12-12T02:22:02.155Z,4.40
2018-12-12T02:23:02.168Z,4.30
2018-12-12T02:24:02.169Z,4.30
2018-12-12T02:25:02.183Z,4.30
2018-12-12T02:26:02.215Z,5.40
2018-12-12T02:27:02.212Z,5.00
2018-12-12T02:28:02.223Z,3.80
2018-12-12T02:29:02.237Z,4.50
2018-12-12T02:30:02.251Z,5.30
2018-12-12T02:31:02.272Z,5.70
2018-12-12T02:32:02.265Z,5.50
2018-12-12T02:33:02.278Z,3.90
2018-12-12T02:34:02.293Z,5.10
2018-12-12T02:35:02.306Z,5.70
2018-12-12T02:36:02.321Z,5.80
2018-12-12T02:37:02.332Z,5.00
2018-12-12T02:38:02.347Z,5.30
2018-12-12T02:39:02.361Z,4.40
2018-12-12T02:40:02.364Z,6.10
2018-12-12T02:41:02.375Z,4.90
2018-12-12T02:42:02.388Z,6.20
2018-12-12T02:43:02.402Z,4.30
2018-12-12T02:44:02.415Z,3.80
2018-12-12T02:45:02.433Z,4.10
2018-12-12T02:46:02.464Z,4.20
2018-12-12T02:47:02.455Z,4.80
2018-12-12T02:48:02.456Z,5.70
2018-12-12T02:49:02.473Z,6.80
2018-12-12T02:50:02.484Z,5.40
2018-12-12T02:51:02.498Z,4.20
2018-12-12T02:52:02.510Z,6.10
2018-12-12T02:53:02.523Z,4.70
2018-12-12T02:54:02.548Z,7.70
2018-12-12T02:55:02.550Z,5.00
2018-12-12T02:56:02.552Z,4.50
2018-12-12T02:57:02.565Z,5.50
2018-12-12T02:58:02.580Z,4.70
2018-12-12T02:59:02.593Z,5.80
2018-12-12T03:00:02.605Z,5.50
2018-12-12T03:01:02.620Z,5.40
2018-12-12T03:02:02.632Z,6.40
2018-12-12T03:03:02.646Z,5.80
2018-12-12T03:04:02.653Z,6.20
2018-12-12T03:05:02.661Z,4.20
2018-12-12T03:06:02.674Z,4.50
2018-12-12T03:07:02.687Z,6.80
2018-12-12T03:08:02.707Z,4.40
2018-12-12T03:09:02.715Z,6.00
2018-12-12T03:10:02.729Z,5.30
2018-12-12T03:11:02.747Z,5.40
2018-12-12T03:12:02.745Z,5.80
2018-12-12T03:13:02.761Z,4.90
2018-12-12T03:14:02.770Z,5.20
2018-12-12T03:15:02.786Z,5.80
2018-12-12T03:16:02.797Z,5.20
2018-12-12T03:17:02.813Z,4.20
2018-12-12T03:18:02.831Z,3.90
2018-12-12T03:19:02.838Z,4.90
2018-12-12T03:20:02.852Z,4.40
2018-12-12T03:21:02.866Z,6.30
2018-12-12T03:22:02.869Z,5.20
2018-12-12T03:23:02.882Z,4.70
2018-12-12T03:24:02.895Z,6.30
2018-12-12T03:25:02.914Z,5.10
2018-12-12T03:26:02.930Z,6.00
2018-12-12T03:27:02.944Z,4.90
2018-12-12T03:28:02.934Z,5.30
2018-12-12T03:29:02.968Z,6.80
2018-12-12T03:30:02.981Z,5.20
2018-12-12T03:31:03.010Z,3.80
2018-12-12T03:32:02.990Z,6.30
2018-12-12T03:33:03.004Z,6.90
2018-12-12T03:34:03.021Z,5.50
2018-12-12T03:35:03.033Z,5.30
2018-12-12T03:36:03.042Z,5.10
2018-12-12T03:37:03.046Z,7.10
2018-12-12T03:38:03.057Z,5.00
2018-12-12T03:39:03.070Z,5.50
2018-12-12T03:40:03.086Z,4.40
2018-12-12T03:41:03.111Z,4.50
2018-12-12T03:42:03.114Z,4.20
2018-12-12T03:43:03.126Z,4.70
2018-12-12T03:44:03.126Z,7.10
2018-12-12T03:45:03.145Z,6.10
2018-12-12T03:46:03.153Z,3.70
2018-12-12T03:47:03.170Z,4.40
2018-12-12T03:48:03.180Z,4.30
2018-12-12T03:49:03.195Z,5.00
2018-12-12T03:50:03.222Z,3.90
2018-12-12T03:51:03.222Z,4.90
2018-12-12T03:52:03.222Z,4.30
2018-12-12T03:53:03.238Z,4.90
2018-12-12T03:54:03.250Z,4.20
2018-12-12T03:55:03.262Z,4.70
2018-12-12T03:56:03.302Z,4.70
2018-12-12T03:57:03.290Z,5.00
2018-12-12T03:58:03.304Z,5.20
2018-12-12T03:59:03.319Z,4.40
2018-12-12T04:00:03.330Z,6.00
2018-12-12T04:01:03.332Z,4.80
2018-12-12T04:02:03.345Z,4.60
2018-12-12T04:03:03.360Z,5.00
2018-12-12T04:04:03.373Z,5.10
2018-12-12T04:05:03.385Z,5.60
2018-12-12T04:06:03.400Z,6.60
2018-12-12T04:07:03.418Z,5.20
2018-12-12T04:08:03.426Z,6.00
2018-12-12T04:09:03.428Z,5.40
2018-12-12T04:10:03.441Z,5.20
2018-12-12T04:11:03.454Z,5.80
2018-12-12T04:12:03.469Z,4.40
2018-12-12T04:13:03.481Z,6.10
2018-12-12T04:14:03.494Z,5.60
2018-12-12T04:15:03.510Z,5.30
2018-12-12T04:16:03.524Z,7.10
2018-12-12T04:17:03.534Z,5.50
2018-12-12T04:18:03.538Z,4.80
2018-12-12T04:19:03.550Z,5.30
2018-12-12T04:20:03.577Z,5.60
2018-12-12T04:21:03.576Z,5.10
2018-12-12T04:22:03.591Z,5.10
2018-12-12T04:23:04.685Z,5.30
2018-12-12T04:24:03.617Z,6.00
2018-12-12T04:25:03.632Z,5.60
2018-12-12T04:26:03.644Z,5.10
2018-12-12T04:27:03.645Z,6.50
2018-12-12T04:28:03.670Z,7.10
2018-12-12T04:29:03.671Z,5.70
2018-12-12T04:30:03.686Z,6.00
2018-12-12T04:31:03.699Z,5.80
2018-12-12T04:32:03.713Z,5.80
2018-12-12T04:33:03.726Z,6.00
2018-12-12T04:34:03.750Z,5.30
2018-12-12T04:35:03.753Z,6.80
2018-12-12T04:36:03.758Z,8.80
2018-12-12T04:37:03.768Z,7.20
2018-12-12T04:38:03.787Z,7.50
2018-12-12T04:39:03.796Z,6.70
2018-12-12T04:40:03.807Z,7.00
2018-12-12T04:41:03.824Z,8.40
2018-12-12T04:42:03.835Z,7.40
2018-12-12T04:43:03.849Z,7.30
2018-12-12T04:44:03.863Z,7.80
2018-12-12T04:45:03.864Z,8.70
2018-12-12T04:46:03.882Z,9.30
2018-12-12T04:47:03.891Z,7.50
2018-12-12T04:48:03.904Z,6.90
2018-12-12T04:49:03.917Z,8.50
2018-12-12T04:50:03.933Z,9.50
2018-12-12T04:51:03.944Z,10.10
2018-12-12T04:52:03.959Z,8.20
2018-12-12T04:53:03.972Z,9.40
2018-12-12T04:54:03.985Z,10.70
2018-12-12T04:55:03.987Z,8.20
2018-12-12T04:56:03.999Z,8.50
2018-12-12T04:57:04.013Z,8.30
2018-12-12T04:58:04.026Z,9.80
2018-12-12T04:59:04.040Z,12.50
2018-12-12T05:00:04.053Z,9.00
2018-12-12T05:01:04.070Z,9.30
2018-12-12T05:02:04.081Z,10.40
2018-12-12T05:03:04.082Z,9.20
2018-12-12T05:04:04.096Z,11.40
2018-12-12T05:05:04.109Z,10.80
2018-12-12T05:06:04.123Z,9.40
2018-12-12T05:07:04.136Z,12.90
2018-12-12T05:08:04.149Z,11.30
2018-12-12T05:09:04.171Z,9.60
2018-12-12T05:10:04.178Z,11.00
2018-12-12T05:11:04.191Z,11.20
2018-12-12T05:12:04.191Z,10.20
2018-12-12T05:13:04.206Z,10.10
2018-12-12T05:14:04.231Z,9.40
2018-12-12T05:15:04.232Z,12.50
2018-12-12T05:16:04.245Z,13.30
2018-12-12T05:17:04.259Z,14.80
2018-12-12T05:18:04.276Z,16.90
2018-12-12T05:19:04.286Z,14.80
2018-12-12T05:20:04.288Z,17.00
2018-12-12T05:21:04.301Z,14.20
2018-12-12T05:22:04.315Z,13.80
2018-12-12T05:23:04.327Z,16.80
2018-12-12T05:24:04.342Z,14.90
2018-12-12T05:25:04.355Z,17.20
2018-12-12T05:26:04.368Z,13.90
2018-12-12T05:27:04.382Z,16.20
2018-12-12T05:28:04.399Z,15.00
2018-12-12T05:29:04.398Z,16.10
2018-12-12T05:30:04.409Z,16.50
2018-12-12T05:31:04.424Z,16.90
2018-12-12T05:32:04.437Z,14.00
2018-12-12T05:33:04.450Z,15.00
2018-12-12T05:34:04.467Z,15.20
2018-12-12T05:35:04.478Z,14.90
2018-12-12T05:36:04.493Z,16.50
2018-12-12T05:37:04.506Z,16.40
2018-12-12T05:38:04.506Z,16.40
2018-12-12T05:39:04.519Z,16.20
2018-12-12T05:40:04.537Z,16.80
2018-12-12T05:41:04.548Z,17.70
2018-12-12T05:42:04.560Z,18.30
2018-12-12T05:43:04.573Z,19.90
2018-12-12T05:44:04.587Z,17.20
2018-12-12T05:45:04.600Z,20.80
2018-12-12T05:46:04.601Z,18.60
2018-12-12T05:47:04.617Z,19.50
2018-12-12T05:48:04.628Z,20.20
2018-12-12T05:49:04.642Z,18.70
2018-12-12T05:50:04.655Z,20.80
2018-12-12T05:51:04.669Z,20.90
2018-12-12T05:52:04.696Z,20.80
2018-12-12T05:53:04.697Z,22.40
2018-12-12T05:54:04.697Z,22.60
2018-12-12T05:55:04.710Z,22.00
2018-12-12T05:56:04.732Z,21.40
2018-12-12T05:57:04.738Z,23.20
2018-12-12T05:58:04.752Z,24.50
2018-12-12T05:59:04.768Z,21.70
2018-12-12T06:00:04.768Z,23.20
2018-12-12T06:01:04.782Z,23.80
2018-12-12T06:02:04.793Z,25.60
2018-12-12T06:03:04.807Z,21.40
2018-12-12T06:04:04.820Z,25.00
2018-12-12T06:05:04.834Z,24.50
2018-12-12T06:06:04.848Z,26.20
2018-12-12T06:07:04.850Z,23.60
2018-12-12T06:08:04.862Z,24.70
2018-12-12T06:09:04.875Z,24.90
2018-12-12T06:10:04.891Z,25.90
2018-12-12T06:11:04.905Z,22.90
2018-12-12T06:12:04.919Z,22.50
2018-12-12T06:13:04.932Z,23.70
2018-12-12T06:14:04.946Z,22.20
2018-12-12T06:15:04.945Z,25.30
2018-12-12T06:16:04.964Z,22.10
2018-12-12T06:17:04.974Z,21.70
2018-12-12T06:18:04.985Z,20.60
2018-12-12T06:19:05.003Z,19.90
2018-12-12T06:20:05.012Z,17.50
2018-12-12T06:21:05.026Z,17.80
2018-12-12T06:22:05.039Z,18.00
2018-12-12T06:23:05.044Z,15.90
2018-12-12T06:24:05.054Z,17.40
2018-12-12T06:25:05.072Z,21.70
2018-12-12T06:26:05.081Z,18.40
2018-12-12T06:27:05.107Z,16.20
2018-12-12T06:28:05.108Z,16.40
2018-12-12T06:29:05.121Z,18.10
2018-12-12T06:30:05.123Z,16.40
2018-12-12T06:31:05.138Z,16.30
2018-12-12T06:32:05.163Z,15.60
2018-12-12T06:33:05.164Z,18.20
2018-12-12T06:34:05.176Z,19.10
2018-12-12T06:35:05.192Z,17.90
2018-12-12T06:36:05.203Z,16.90
2018-12-12T06:37:05.205Z,16.40
2018-12-12T06:38:05.219Z,14.80
2018-12-12T06:39:05.233Z,15.60
2018-12-12T06:40:05.247Z,15.90
2018-12-12T06:41:05.260Z,16.30
2018-12-12T06:42:05.272Z,15.90
2018-12-12T06:43:05.285Z,16.60
2018-12-12T06:44:05.287Z,15.60
2018-12-12T06:45:05.301Z,19.20
2018-12-12T06:46:05.313Z,17.30
2018-12-12T06:47:05.328Z,23.70
2018-12-12T06:48:05.342Z,16.60
2018-12-12T06:49:05.355Z,18.50
2018-12-12T06:50:05.367Z,18.70
2018-12-12T06:51:05.385Z,16.70
2018-12-12T06:52:05.383Z,17.70
2018-12-12T06:53:05.398Z,17.30
2018-12-12T06:54:05.410Z,16.20
2018-12-12T06:55:05.424Z,19.80
2018-12-12T06:56:05.437Z,15.50
2018-12-12T06:57:05.449Z,16.50
2018-12-12T06:58:05.466Z,15.80
2018-12-12T06:59:05.467Z,15.10
2018-12-12T07:00:05.478Z,15.80
2018-12-12T07:01:05.491Z,17.40
2018-12-12T07:02:05.505Z,16.40
2018-12-12T07:03:05.519Z,16.30
2018-12-12T07:04:05.532Z,16.70
2018-12-12T07:05:05.548Z,16.00
2018-12-12T07:06:05.547Z,15.50
2018-12-12T07:07:05.565Z,15.50
2018-12-12T07:08:05.574Z,17.50
2018-12-12T07:09:05.588Z,17.10
2018-12-12T07:10:05.602Z,13.60
2018-12-12T07:11:05.627Z,16.90
2018-12-12T07:12:05.628Z,14.90
2018-12-12T07:13:05.630Z,16.80
2018-12-12T07:14:05.645Z,13.10
2018-12-12T07:15:05.657Z,16.40
2018-12-12T07:16:05.675Z,13.50
2018-12-12T07:17:05.683Z,14.70
2018-12-12T07:18:05.697Z,15.20
2018-12-12T07:19:05.698Z,15.00
2018-12-12T07:20:05.736Z,16.50
2018-12-12T07:21:05.724Z,15.10
2018-12-12T07:22:05.739Z,23.70
2018-12-12T07:23:05.751Z,23.60
2018-12-12T07:24:05.765Z,20.30
2018-12-12T07:25:05.779Z,18.60
2018-12-12T07:26:05.780Z,19.20
2018-12-12T07:27:05.795Z,16.00
2018-12-12T07:28:05.810Z,14.40
2018-12-12T07:29:05.821Z,18.30
2018-12-12T07:30:05.833Z,16.90
2018-12-12T07:31:05.850Z,16.30
2018-12-12T07:32:05.849Z,18.60
2018-12-12T07:33:05.866Z,21.40
2018-12-12T07:34:05.876Z,18.80
2018-12-12T07:35:05.888Z,23.20
2018-12-12T07:36:05.903Z,18.90
2018-12-12T07:37:05.919Z,18.20
2018-12-12T07:38:05.932Z,17.50
2018-12-12T07:39:05.932Z,20.10
2018-12-12T07:40:05.947Z,20.70
2018-12-12T07:41:05.962Z,21.40
2018-12-12T07:42:05.971Z,19.40
2018-12-12T07:43:05.988Z,17.10
2018-12-12T07:44:05.998Z,15.70
2018-12-12T07:45:06.013Z,17.50
2018-12-12T07:46:06.014Z,13.00
2018-12-12T07:47:06.028Z,15.80
2018-12-12T07:48:06.045Z,13.90
2018-12-12T07:49:06.054Z,13.90
2018-12-12T07:50:06.070Z,15.70
2018-12-12T07:51:06.094Z,13.50
2018-12-12T07:52:06.096Z,12.50
2018-12-12T07:53:06.096Z,14.20
2018-12-12T07:54:06.108Z,13.60
2018-12-12T07:55:06.123Z,11.90
2018-12-12T07:56:06.136Z,14.00
2018-12-12T07:57:06.151Z,14.10
2018-12-12T07:58:06.163Z,11.30
2018-12-12T07:59:06.178Z,12.90
2018-12-12T08:00:06.179Z,14.30
2018-12-12T08:01:06.196Z,13.80
2018-12-12T08:02:06.205Z,14.60
2018-12-12T08:03:06.666Z,14.50
2018-12-12T08:04:06.232Z,15.70
2018-12-12T08:05:06.246Z,15.70
2018-12-12T08:06:06.261Z,20.60
2018-12-12T08:07:06.263Z,18.80
2018-12-12T08:08:06.274Z,19.70
2018-12-12T08:09:06.287Z,23.00
2018-12-12T08:10:06.303Z,20.20
2018-12-12T08:11:06.315Z,24.30
2018-12-12T08:12:06.327Z,26.20
2018-12-12T08:13:06.342Z,24.90
2018-12-12T08:14:06.354Z,21.80
2018-12-12T08:15:06.356Z,20.90
2018-12-12T08:16:06.370Z,26.90
2018-12-12T08:17:06.390Z,23.70
2018-12-12T08:18:06.397Z,23.80
2018-12-12T08:19:06.411Z,22.50
2018-12-12T08:20:06.424Z,25.70
2018-12-12T08:21:06.437Z,19.60
2018-12-12T08:22:06.451Z,21.60
2018-12-12T08:23:06.452Z,19.60
2018-12-12T08:24:06.464Z,21.00
2018-12-12T08:25:06.480Z,19.70
2018-12-12T08:26:06.494Z,20.30
2018-12-12T08:27:06.506Z,17.10
2018-12-12T08:28:06.519Z,18.10
2018-12-12T08:29:06.533Z,17.20
2018-12-12T08:30:06.545Z,18.00
2018-12-12T08:31:06.559Z,17.10
2018-12-12T08:32:06.574Z,17.80
2018-12-12T08:33:11.153Z,14.80
2018-12-12T08:34:06.589Z,14.80
2018-12-12T08:35:06.602Z,11.90
2018-12-12T08:36:06.616Z,14.20
2018-12-12T08:37:06.627Z,12.90
2018-12-12T08:38:06.642Z,12.50
2018-12-12T08:39:06.656Z,14.00
2018-12-12T08:40:06.669Z,11.50
2018-12-12T08:41:06.685Z,15.60
2018-12-12T08:42:06.696Z,13.20
2018-12-12T08:43:06.709Z,12.20
2018-12-12T08:44:06.714Z,12.60
2018-12-12T08:45:06.726Z,14.10
2018-12-12T08:46:06.751Z,11.80
2018-12-12T08:47:06.752Z,13.60
2018-12-12T08:48:06.764Z,12.50
2018-12-12T08:49:08.163Z,13.00
2018-12-12T08:50:06.804Z,11.30
2018-12-12T08:51:06.806Z,11.10
2018-12-12T08:52:06.819Z,10.70
2018-12-12T08:53:06.833Z,12.40
2018-12-12T08:54:06.846Z,14.50
2018-12-12T08:55:06.859Z,13.60
2018-12-12T08:56:06.873Z,12.20
2018-12-12T08:57:06.887Z,15.10
2018-12-12T08:58:06.899Z,13.50
2018-12-12T08:59:06.901Z,13.90
2018-12-12T09:00:06.917Z,13.50
2018-12-12T09:01:06.928Z,12.60
2018-12-12T09:02:06.942Z,13.20
2018-12-12T09:03:06.956Z,15.40
2018-12-12T09:04:06.969Z,13.50
2018-12-12T09:05:06.982Z,16.60
2018-12-12T09:06:06.996Z,14.80
2018-12-12T09:07:07.437Z,13.90
2018-12-12T09:08:07.023Z,13.70
2018-12-12T09:09:07.036Z,12.70
2018-12-12T09:10:07.050Z,12.20
2018-12-12T09:11:07.065Z,12.00
2018-12-12T09:12:07.078Z,10.60
2018-12-12T09:13:07.091Z,9.90
2018-12-12T09:14:07.093Z,14.10
2018-12-12T09:15:07.108Z,13.60
2018-12-12T09:16:07.118Z,11.20
2018-12-12T09:17:09.758Z,13.70
2018-12-12T09:18:07.160Z,13.00
2018-12-12T09:19:07.161Z,12.00
2018-12-12T09:20:07.174Z,11.20
2018-12-12T09:21:07.187Z,15.10
2018-12-12T09:22:07.200Z,13.40
2018-12-12T09:23:07.215Z,10.40
2018-12-12T09:24:07.227Z,15.00
2018-12-12T09:25:07.243Z,12.80
2018-12-12T09:26:07.253Z,12.00
2018-12-12T09:27:07.269Z,12.90
2018-12-12T09:28:07.281Z,13.70
2018-12-12T09:29:07.296Z,13.40
2018-12-12T09:30:07.308Z,13.60
2018-12-12T09:31:07.309Z,12.00
2018-12-12T09:32:07.324Z,10.80
2018-12-12T09:33:07.337Z,11.60
2018-12-12T09:34:07.351Z,12.60
2018-12-12T09:35:07.363Z,12.80
2018-12-12T09:36:07.377Z,12.50
2018-12-12T09:37:07.392Z,12.00
2018-12-12T09:38:07.405Z,12.60
2018-12-12T09:39:07.704Z,12.80
2018-12-12T09:40:07.434Z,12.50
2018-12-12T09:41:07.444Z,11.20
2018-12-12T09:42:07.458Z,13.80
2018-12-12T09:43:07.473Z,11.60
2018-12-12T09:44:07.486Z,13.70
2018-12-12T09:45:07.499Z,12.00
2018-12-12T09:46:07.512Z,13.80
2018-12-12T09:47:07.525Z,12.40
2018-12-12T09:48:07.539Z,11.80
2018-12-12T09:49:07.552Z,11.40
2018-12-12T09:50:07.567Z,13.70
2018-12-12T09:51:07.644Z,13.60
2018-12-12T09:52:07.593Z,14.10
2018-12-12T09:53:07.606Z,11.30
2018-12-12T09:54:07.621Z,10.80
2018-12-12T09:55:07.633Z,13.70
2018-12-12T09:56:07.648Z,13.00
2018-12-12T09:57:07.660Z,12.30
2018-12-12T09:58:07.676Z,11.20
2018-12-12T09:59:07.687Z,13.80
2018-12-12T10:00:07.693Z,13.10
2018-12-12T10:01:07.702Z,12.40
2018-12-12T10:02:07.718Z,10.80
2018-12-12T10:03:07.731Z,12.10
2018-12-12T10:04:07.742Z,11.50
2018-12-12T10:05:07.760Z,10.60
2018-12-12T10:06:07.771Z,10.10
2018-12-12T10:07:07.784Z,10.10
2018-12-12T10:08:07.797Z,9.50
2018-12-12T10:09:07.811Z,11.70
2018-12-12T10:10:07.823Z,11.50
2018-12-12T10:11:07.838Z,10.60
2018-12-12T10:12:07.851Z,15.20
2018-12-12T10:13:07.866Z,10.40
2018-12-12T10:14:07.878Z,17.90
2018-12-12T10:15:07.892Z,12.10
2018-12-12T10:16:07.905Z,11.00
2018-12-12T10:17:07.919Z,9.30
2018-12-12T10:18:07.931Z,10.30
2018-12-12T10:19:07.946Z,8.90
2018-12-12T10:20:07.982Z,10.70
2018-12-12T10:21:07.973Z,7.40
2018-12-12T10:22:07.988Z,9.00
2018-12-12T10:23:08.001Z,10.20
2018-12-12T10:24:08.013Z,8.70
2018-12-12T10:25:08.026Z,8.50
2018-12-12T10:26:08.040Z,9.20
2018-12-12T10:27:08.059Z,9.90
2018-12-12T10:28:08.070Z,9.20
2018-12-12T10:29:08.082Z,9.90
2018-12-12T10:30:08.094Z,12.40
2018-12-12T10:31:08.109Z,10.60
2018-12-12T10:32:08.137Z,10.90
2018-12-12T10:33:08.142Z,9.70
2018-12-12T10:34:08.162Z,9.40
2018-12-12T10:35:08.163Z,13.50
2018-12-12T10:36:08.190Z,10.10
2018-12-12T10:37:08.193Z,8.50
2018-12-12T10:38:08.202Z,10.20
2018-12-12T10:39:08.217Z,9.90
2018-12-12T10:40:08.231Z,10.00
2018-12-12T10:41:08.246Z,11.80
2018-12-12T10:42:08.258Z,11.80
2018-12-12T10:43:08.273Z,10.60
2018-12-12T10:44:08.284Z,10.70
2018-12-12T10:45:08.298Z,11.10
2018-12-12T10:46:08.311Z,12.40
2018-12-12T10:47:08.326Z,11.00
2018-12-12T10:48:08.390Z,12.10
2018-12-12T10:49:08.353Z,8.50
2018-12-12T10:50:08.365Z,8.70
2018-12-12T10:51:08.381Z,10.00
2018-12-12T10:52:08.392Z,6.90
2018-12-12T10:53:09.654Z,9.10
2018-12-12T10:54:08.419Z,8.00
2018-12-12T10:55:08.434Z,8.10
2018-12-12T10:56:08.447Z,8.90
2018-12-12T10:57:08.461Z,10.30
2018-12-12T10:58:08.475Z,8.10
2018-12-12T10:59:08.487Z,8.20
2018-12-12T11:00:12.678Z,7.40
2018-12-12T11:01:08.528Z,6.90
2018-12-12T11:02:08.541Z,8.60
2018-12-12T11:03:08.554Z,9.20
2018-12-12T11:04:08.567Z,8.20
2018-12-12T11:05:08.581Z,8.70
2018-12-12T11:06:08.595Z,6.60
2018-12-12T11:07:08.610Z,9.10
2018-12-12T11:08:08.622Z,8.50
2018-12-12T11:09:08.638Z,7.10
2018-12-12T11:10:08.649Z,8.60
2018-12-12T11:11:08.662Z,7.30
2018-12-12T11:12:08.676Z,9.00
2018-12-12T11:13:08.689Z,6.80
2018-12-12T11:14:08.708Z,6.50
2018-12-12T11:15:08.716Z,10.10
2018-12-12T11:16:08.730Z,8.20
2018-12-12T11:17:08.742Z,7.90
2018-12-12T11:18:08.757Z,6.30
2018-12-12T11:19:08.770Z,7.90
2018-12-12T11:20:08.784Z,7.20
2018-12-12T11:21:08.798Z,9.10
2018-12-12T11:22:08.812Z,8.00
2018-12-12T11:23:08.827Z,8.50
2018-12-12T11:24:08.839Z,6.60
2018-12-12T11:25:08.852Z,7.70
2018-12-12T11:26:08.865Z,6.10
2018-12-12T11:27:08.878Z,8.60
2018-12-12T11:28:08.896Z,7.80
2018-12-12T11:29:08.908Z,7.20
2018-12-12T11:30:08.920Z,8.80
2018-12-12T11:31:08.933Z,7.80
2018-12-12T11:32:08.949Z,6.10
2018-12-12T11:33:08.978Z,7.40
2018-12-12T11:34:08.987Z,7.70
2018-12-12T11:35:08.999Z,7.40
2018-12-12T11:36:09.015Z,7.20
2018-12-12T11:37:09.027Z,7.60
2018-12-12T11:38:09.043Z,9.30
2018-12-12T11:39:09.056Z,7.60
2018-12-12T11:40:09.066Z,7.20
2018-12-12T11:41:09.081Z,5.60
2018-12-12T11:42:09.094Z,7.60
2018-12-12T11:43:09.108Z,8.60
2018-12-12T11:44:09.120Z,6.50
2018-12-12T11:45:09.135Z,7.40
2018-12-12T11:46:09.148Z,8.60
2018-12-12T11:47:09.162Z,8.10
2018-12-12T11:48:09.175Z,9.20
2018-12-12T11:49:09.188Z,7.60
2018-12-12T11:50:09.202Z,8.20
2018-12-12T11:51:09.216Z,8.00
2018-12-12T11:52:09.229Z,8.30
2018-12-12T11:53:09.244Z,8.40
2018-12-12T11:54:09.256Z,9.20
2018-12-12T11:55:09.271Z,8.10
2018-12-12T11:56:09.283Z,11.20
2018-12-12T11:57:09.300Z,10.60
2018-12-12T11:58:09.311Z,8.80
2018-12-12T11:59:09.324Z,8.60
2018-12-12T12:00:09.338Z,11.20
2018-12-12T12:01:09.363Z,12.20
2018-12-12T12:02:09.378Z,9.70
2018-12-12T12:03:09.391Z,14.00
2018-12-12T12:04:09.404Z,9.00
2018-12-12T12:05:09.418Z,8.60
2018-12-12T12:06:09.438Z,9.50
2018-12-12T12:07:09.444Z,10.20
2018-12-12T12:08:09.459Z,8.90
2018-12-12T12:09:09.474Z,7.20
2018-12-12T12:10:09.489Z,10.50
2018-12-12T12:11:09.498Z,9.20
2018-12-12T12:12:09.514Z,9.60
2018-12-12T12:13:09.527Z,10.30
2018-12-12T12:14:09.542Z,9.50
2018-12-12T12:15:09.553Z,10.60
2018-12-12T12:16:09.568Z,9.70
2018-12-12T12:17:09.580Z,7.90
2018-12-12T12:18:09.594Z,11.70
2018-12-12T12:19:09.607Z,8.10
2018-12-12T12:20:09.621Z,8.30
2018-12-12T12:21:09.634Z,9.10
2018-12-12T12:22:09.649Z,11.40
2018-12-12T12:23:09.662Z,7.90
2018-12-12T12:24:09.675Z,11.30
2018-12-12T12:25:09.689Z,6.80
2018-12-12T12:26:09.714Z,8.90
2018-12-12T12:27:09.716Z,10.10
2018-12-12T12:28:09.742Z,9.80
2018-12-12T12:29:09.755Z,10.80
2018-12-12T12:30:09.768Z,12.10
2018-12-12T12:31:09.785Z,9.80
2018-12-12T12:32:09.796Z,8.90
2018-12-12T12:33:09.810Z,10.20
2018-12-12T12:34:09.822Z,13.00
2018-12-12T12:35:09.837Z,10.40
2018-12-12T12:36:09.852Z,9.10
2018-12-12T12:37:09.866Z,9.90
2018-12-12T12:38:09.877Z,10.20
2018-12-12T12:39:09.891Z,12.00
2018-12-12T12:40:09.904Z,14.80
2018-12-12T12:41:09.917Z,18.20
2018-12-12T12:42:09.930Z,13.20
2018-12-12T12:43:09.947Z,12.10
2018-12-12T12:44:09.958Z,10.10
2018-12-12T12:45:09.972Z,13.20
2018-12-12T12:46:09.991Z,13.20
2018-12-12T12:47:09.998Z,11.90
2018-12-12T12:48:10.011Z,14.50
2018-12-12T12:49:10.027Z,13.50
2018-12-12T12:50:10.040Z,14.10
2018-12-12T12:51:10.054Z,20.20
2018-12-12T12:52:10.066Z,11.00
2018-12-12T12:53:10.082Z,13.40
2018-12-12T12:54:10.094Z,17.20
2018-12-12T12:55:10.174Z,17.30
2018-12-12T12:56:10.121Z,16.20
2018-12-12T12:57:10.146Z,12.60
2018-12-12T12:58:10.160Z,13.90
2018-12-12T12:59:10.175Z,13.70
2018-12-12T13:00:10.187Z,12.20
2018-12-12T13:01:10.200Z,15.80
2018-12-12T13:02:10.215Z,11.60
2018-12-12T13:03:10.241Z,13.90
2018-12-12T13:04:10.242Z,14.60
2018-12-12T13:05:10.254Z,14.40