createdAt,value
2022-10-17T00:00:35.634Z,1.10
2022-10-17T00:03:05.071Z,1.00
2022-10-17T00:05:32.845Z,1.00
2022-10-17T00:08:00.640Z,0.90
2022-10-17T00:10:28.508Z,1.03
2022-10-17T00:12:56.317Z,0.93
2022-10-17T00:15:24.459Z,1.00
2022-10-17T00:17:52.257Z,1.10
2022-10-17T00:20:21.402Z,1.10
2022-10-17T00:22:49.173Z,1.30
2022-10-17T00:25:17.005Z,1.30
2022-10-17T00:27:45.189Z,1.47
2022-10-17T00:30:15.317Z,1.30
2022-10-17T00:32:43.197Z,1.00
2022-10-17T00:35:11.363Z,1.20
2022-10-17T00:37:40.578Z,1.23
2022-10-17T00:40:09.800Z,1.17
2022-10-17T00:42:37.570Z,0.77
2022-10-17T00:45:18.627Z,1.00
2022-10-17T00:47:51.610Z,0.77
2022-10-17T00:50:20.459Z,1.33
2022-10-17T00:52:50.374Z,0.90
2022-10-17T00:55:24.321Z,0.83
2022-10-17T00:57:53.418Z,1.00
2022-10-17T01:00:21.680Z,1.10
2022-10-17T01:02:49.946Z,1.23
2022-10-17T01:05:18.888Z,1.50
2022-10-17T01:07:49.965Z,1.10
2022-10-17T01:10:19.527Z,1.13
2022-10-17T01:12:58.158Z,1.30
2022-10-17T01:15:37.003Z,1.20
2022-10-17T01:18:14.224Z,1.30
2022-10-17T01:21:08.688Z,1.23
2022-10-17T01:24:22.162Z,1.30
2022-10-17T01:27:10.848Z,1.40
2022-10-17T01:30:06.702Z,1.40
2022-10-17T01:32:40.310Z,1.43
2022-10-17T01:35:14.252Z,1.40
2022-10-17T01:37:48.595Z,1.53
2022-10-17T01:40:22.201Z,1.73
2022-10-17T01:42:57.033Z,1.37
2022-10-17T01:45:32.855Z,1.40
2022-10-17T01:48:08.310Z,1.67
2022-10-17T01:50:42.278Z,1.70
2022-10-17T01:53:14.273Z,1.67
2022-10-17T01:55:45.487Z,1.50
2022-10-17T01:58:19.005Z,1.43
2022-10-17T02:00:49.430Z,1.20
2022-10-17T02:03:21.039Z,1.30
2022-10-17T02:05:49.148Z,1.80
2022-10-17T02:08:26.484Z,1.57
2022-10-17T02:10:59.107Z,1.60
2022-10-17T02:13:35.644Z,1.50
2022-10-17T02:16:19.581Z,1.20
2022-10-17T02:19:10.455Z,1.50
2022-10-17T02:21:47.174Z,1.53
2022-10-17T02:24:25.499Z,1.30
2022-10-17T02:27:00.133Z,1.70
2022-10-17T02:29:33.778Z,1.53
2022-10-17T02:32:09.296Z,1.37
2022-10-17T02:34:41.873Z,1.27
2022-10-17T02:37:12.478Z,1.43
2022-10-17T02:39:42.011Z,1.63
2022-10-17T02:42:12.918Z,1.63
2022-10-17T02:44:44.004Z,1.40
2022-10-17T02:47:19.075Z,1.70
2022-10-17T02:49:52.470Z,1.20
2022-10-17T02:52:28.757Z,1.50
2022-10-17T02:55:02.079Z,1.40
2022-10-17T02:57:36.622Z,1.37
2022-10-17T03:00:07.848Z,1.30
2022-10-17T03:02:41.168Z,1.30
2022-10-17T03:05:11.864Z,1.50
2022-10-17T03:07:39.678Z,1.40
2022-10-17T03:10:08.398Z,1.20
2022-10-17T03:12:36.145Z,1.20
2022-10-17T03:15:04.393Z,1.50
2022-10-17T03:17:32.468Z,1.40
2022-10-17T03:20:00.293Z,1.63
2022-10-17T03:22:29.623Z,1.63
2022-10-17T03:24:57.561Z,1.20
2022-10-17T03:27:25.355Z,1.33
2022-10-17T03:29:53.085Z,1.53
2022-10-17T03:32:20.834Z,1.43
2022-10-17T03:34:48.527Z,1.50
2022-10-17T03:37:16.416Z,1.20
2022-10-17T03:39:45.456Z,1.30
2022-10-17T03:42:13.183Z,1.30
2022-10-17T03:44:40.894Z,2.03
2022-10-17T03:47:10.548Z,1.20
2022-10-17T03:49:41.094Z,1.20
2022-10-17T03:52:12.358Z,1.60
2022-10-17T03:54:40.098Z,1.73
2022-10-17T03:57:09.163Z,1.43
2022-10-17T03:59:36.938Z,1.00
2022-10-17T04:02:04.751Z,1.20
2022-10-17T04:04:32.485Z,1.00
2022-10-17T04:07:00.310Z,1.40
2022-10-17T04:09:28.016Z,1.50
2022-10-17T04:11:55.707Z,1.43
2022-10-17T04:14:24.778Z,1.40
2022-10-17T04:16:53.448Z,1.03
2022-10-17T04:19:21.393Z,1.30
2022-10-17T04:21:49.511Z,1.30
2022-10-17T04:24:17.317Z,1.37
2022-10-17T04:26:45.447Z,1.40
2022-10-17T04:29:13.214Z,1.23
2022-10-17T04:31:42.433Z,1.37
2022-10-17T04:34:10.157Z,1.40
2022-10-17T04:36:37.908Z,1.00
2022-10-17T04:39:06.062Z,1.20
2022-10-17T04:41:33.851Z,1.33
2022-10-17T04:44:01.624Z,1.50
2022-10-17T04:46:29.367Z,1.33
2022-10-17T04:48:58.496Z,1.40
2022-10-17T04:51:26.724Z,1.23
2022-10-17T04:53:54.739Z,1.30
2022-10-17T04:56:24.891Z,1.60
2022-10-17T04:58:52.996Z,1.37
2022-10-17T05:01:22.082Z,1.57
2022-10-17T05:03:50.149Z,1.20
2022-10-17T05:06:21.791Z,1.47
2022-10-17T05:08:50.135Z,1.47
2022-10-17T05:11:19.939Z,1.20
2022-10-17T05:13:52.544Z,1.70
2022-10-17T05:16:21.045Z,1.37
2022-10-17T05:18:53.297Z,1.50
2022-10-17T05:21:23.353Z,1.53
2022-10-17T05:23:51.992Z,1.60
2022-10-17T05:26:20.774Z,1.40
2022-10-17T05:28:48.648Z,1.80
2022-10-17T05:31:16.474Z,1.33
2022-10-17T05:33:44.410Z,1.40
2022-10-17T05:36:12.307Z,1.50
2022-10-17T05:38:41.363Z,1.80
2022-10-17T05:41:10.981Z,1.37
2022-10-17T05:43:38.712Z,1.67
2022-10-17T05:46:07.024Z,1.60
2022-10-17T05:48:35.301Z,1.70
2022-10-17T05:51:05.459Z,1.50
2022-10-17T05:53:34.252Z,2.00
2022-10-17T05:56:06.295Z,1.53
2022-10-17T05:58:52.398Z,1.90
2022-10-17T06:01:21.929Z,2.10
2022-10-17T06:03:49.638Z,2.30
2022-10-17T06:06:18.337Z,2.13
2022-10-17T06:08:46.954Z,1.83
2022-10-17T06:11:16.409Z,2.00
2022-10-17T06:13:44.204Z,1.70
2022-10-17T06:16:11.931Z,1.70
2022-10-17T06:18:39.917Z,1.40
2022-10-17T06:21:09.524Z,1.93
2022-10-17T06:23:37.327Z,1.90
2022-10-17T06:26:06.731Z,1.67
2022-10-17T06:28:36.472Z,1.40
2022-10-17T06:31:06.684Z,2.00
2022-10-17T06:33:34.649Z,1.63
2022-10-17T06:36:02.677Z,1.67
2022-10-17T06:38:30.753Z,1.40
2022-10-17T06:41:04.883Z,1.93
2022-10-17T06:43:32.680Z,1.63
2022-10-17T06:46:01.810Z,1.87
2022-10-17T06:48:29.623Z,2.10
2022-10-17T06:51:00.642Z,2.07
2022-10-17T06:53:29.583Z,1.80
2022-10-17T06:56:01.377Z,1.70
2022-10-17T06:58:29.237Z,1.40
2022-10-17T07:01:01.927Z,1.40
2022-10-17T07:03:30.376Z,1.10
2022-10-17T07:05:58.824Z,1.57
2022-10-17T07:08:27.690Z,1.43
2022-10-17T07:10:55.948Z,1.50
2022-10-17T07:13:24.258Z,1.07
2022-10-17T07:15:52.131Z,1.60
2022-10-17T07:18:21.300Z,1.50
2022-10-17T07:20:54.630Z,1.20
2022-10-17T07:23:22.523Z,1.20
2022-10-17T07:25:50.420Z,1.30
2022-10-17T07:28:18.356Z,1.00
2022-10-17T07:30:49.318Z,0.80
2022-10-17T07:33:18.515Z,1.27
2022-10-17T07:35:47.664Z,1.00
2022-10-17T07:38:15.363Z,1.10
2022-10-17T07:40:43.153Z,1.00
2022-10-17T07:43:10.893Z,1.27
2022-10-17T07:45:38.709Z,1.40
2022-10-17T07:48:06.807Z,1.30
2022-10-17T07:50:34.493Z,1.33
2022-10-17T07:53:03.785Z,1.13
2022-10-17T07:55:31.507Z,1.00
2022-10-17T07:58:00.391Z,0.70
2022-10-17T08:00:28.423Z,1.03
2022-10-17T08:02:56.220Z,0.97
2022-10-17T08:05:23.988Z,1.00
2022-10-17T08:07:51.733Z,0.90
2022-10-17T08:10:21.398Z,0.80
2022-10-17T08:12:49.208Z,0.93
2022-10-17T08:15:17.157Z,1.00
2022-10-17T08:17:44.929Z,1.00
2022-10-17T08:20:13.519Z,1.00
2022-10-17T08:22:41.317Z,1.00
2022-10-17T08:25:10.336Z,1.47
2022-10-17T08:27:39.719Z,1.00
2022-10-17T08:30:08.789Z,1.30
2022-10-17T08:32:36.559Z,1.00
2022-10-17T08:35:04.396Z,0.90
2022-10-17T08:37:32.773Z,0.70
2022-10-17T08:40:00.736Z,0.87
2022-10-17T08:42:43.666Z,1.20
2022-10-17T08:45:19.457Z,0.87
2022-10-17T08:47:50.980Z,1.00
2022-10-17T08:50:26.594Z,1.07
2022-10-17T08:53:00.498Z,1.23
2022-10-17T08:55:34.305Z,1.27
2022-10-17T08:58:02.159Z,0.80
2022-10-17T09:00:33.196Z,0.90
2022-10-17T09:03:15.950Z,1.07
2022-10-17T09:05:51.276Z,0.90
2022-10-17T09:08:35.230Z,0.97
2022-10-17T09:11:16.678Z,0.90
2022-10-17T09:14:00.810Z,0.60
2022-10-17T09:16:53.905Z,0.75
2022-10-17T09:19:25.097Z,0.93
2022-10-17T09:21:57.262Z,0.90
2022-10-17T09:24:34.341Z,1.15
2022-10-17T09:27:02.177Z,1.13
2022-10-17T09:29:36.063Z,1.13
2022-10-17T09:32:16.447Z,1.00
2022-10-17T09:34:44.600Z,0.90
2022-10-17T09:37:15.458Z,0.90
2022-10-17T09:39:43.972Z,1.30
2022-10-17T09:42:15.381Z,1.13
2022-10-17T09:44:52.153Z,1.00
2022-10-17T09:47:28.648Z,0.90
2022-10-17T09:49:56.577Z,0.70
2022-10-17T09:52:29.333Z,1.10
2022-10-17T09:55:02.202Z,0.90
2022-10-17T09:57:30.048Z,0.88
2022-10-17T10:00:00.877Z,1.10
2022-10-17T10:02:33.497Z,0.98
2022-10-17T10:05:06.093Z,1.33
2022-10-17T10:07:37.151Z,0.93
2022-10-17T10:10:07.696Z,1.00
2022-10-17T10:12:38.274Z,1.10
2022-10-17T10:15:33.309Z,1.20
2022-10-17T10:18:02.582Z,1.35
2022-10-17T10:20:34.481Z,0.90
2022-10-17T10:23:14.347Z,1.00
2022-10-17T10:25:53.849Z,1.08
2022-10-17T10:28:26.612Z,0.70
2022-10-17T10:30:56.396Z,1.30
2022-10-17T10:33:30.348Z,1.15
2022-10-17T10:36:01.785Z,1.15
2022-10-17T10:38:30.240Z,1.15
2022-10-17T10:41:04.361Z,1.20
2022-10-17T10:43:35.886Z,1.20
2022-10-17T10:46:07.114Z,0.98
2022-10-17T10:48:38.229Z,1.25
2022-10-17T10:51:12.931Z,1.08
2022-10-17T10:53:48.052Z,1.42
2022-10-17T10:56:19.297Z,1.10
2022-10-17T10:58:54.544Z,0.90
2022-10-17T11:01:30.065Z,1.17
2022-10-17T11:04:09.207Z,1.00
2022-10-17T11:06:39.195Z,1.30
2022-10-17T11:09:20.505Z,1.20
2022-10-17T11:11:54.563Z,1.20
2022-10-17T11:14:33.333Z,1.10
2022-10-17T11:17:07.824Z,1.10
2022-10-17T11:19:40.908Z,0.90
2022-10-17T11:22:16.075Z,1.00
2022-10-17T11:24:49.875Z,0.70
2022-10-17T11:27:17.598Z,1.20
2022-10-17T11:29:46.811Z,1.10
2022-10-17T11:32:20.471Z,1.05
2022-10-17T11:34:53.967Z,1.30
2022-10-17T11:37:26.396Z,1.17
2022-10-17T11:39:58.624Z,1.10
2022-10-17T11:42:31.856Z,1.00
2022-10-17T11:45:04.742Z,1.35
2022-10-17T11:47:39.375Z,0.98
2022-10-17T11:53:13.896Z,1.08
2022-10-17T11:55:43.231Z,1.23
2022-10-17T11:58:30.878Z,1.10
2022-10-17T12:01:07.783Z,1.33
2022-10-17T12:03:53.376Z,1.20
2022-10-17T12:06:35.793Z,1.17
2022-10-17T12:09:08.928Z,1.08
2022-10-17T12:11:46.339Z,1.40
2022-10-17T12:14:37.814Z,1.20
2022-10-17T12:17:07.058Z,1.15
2022-10-17T12:19:36.316Z,1.10
2022-10-17T12:22:21.076Z,1.20
2022-10-17T12:24:57.772Z,1.17
2022-10-17T12:27:43.743Z,1.30
2022-10-17T12:30:24.001Z,1.25
2022-10-17T12:33:08.177Z,1.20
2022-10-17T12:35:38.499Z,1.33
2022-10-17T12:38:27.068Z,1.52
2022-10-17T12:40:59.861Z,1.45
2022-10-17T12:46:43.290Z,1.42
2022-10-17T12:49:39.405Z,1.42
2022-10-17T12:52:18.204Z,1.42
2022-10-17T12:55:00.202Z,1.20
2022-10-17T12:57:39.725Z,1.55
2022-10-17T13:00:17.996Z,1.25
2022-10-17T13:02:46.353Z,1.40
2022-10-17T13:05:20.269Z,1.20
2022-10-17T13:07:49.986Z,1.60
2022-10-17T13:10:24.307Z,1.52
2022-10-17T13:12:57.102Z,1.48
2022-10-17T13:15:25.468Z,1.60
2022-10-17T13:18:00.717Z,1.27
2022-10-17T13:20:31.903Z,1.67
2022-10-17T13:23:00.708Z,1.38
2022-10-17T13:25:29.898Z,1.70
2022-10-17T13:28:13.516Z,1.75
2022-10-17T13:30:47.891Z,1.50
2022-10-17T13:33:33.110Z,1.48
2022-10-17T13:36:02.416Z,1.80
2022-10-17T13:38:34.878Z,1.63
2022-10-17T13:41:34.355Z,1.30
2022-10-17T13:44:03.675Z,1.63
2022-10-17T13:46:39.271Z,1.70
2022-10-17T13:49:14.022Z,1.90
2022-10-17T13:51:45.651Z,1.60
2022-10-17T13:54:35.073Z,2.20
2022-10-17T13:57:05.666Z,1.70
2022-10-17T13:59:39.534Z,1.52
2022-10-17T14:02:12.670Z,1.90
2022-10-17T14:05:11.798Z,1.75
2022-10-17T14:07:51.684Z,1.80
2022-10-17T14:10:24.658Z,1.30
2022-10-17T14:12:55.372Z,1.50
2022-10-17T14:15:26.509Z,1.50
2022-10-17T14:17:57.653Z,2.10
2022-10-17T14:20:57.429Z,1.73
2022-10-17T14:23:31.017Z,1.83
2022-10-17T14:26:11.246Z,2.30
2022-10-17T14:28:41.095Z,1.33
2022-10-17T14:31:30.767Z,2.00
2022-10-17T14:34:00.905Z,2.03
2022-10-17T14:36:39.001Z,2.10
2022-10-17T14:39:14.199Z,2.10
2022-10-17T14:41:45.499Z,2.30
2022-10-17T14:44:23.310Z,1.70
2022-10-17T14:46:55.481Z,2.25
2022-10-17T14:49:29.568Z,1.75
2022-10-17T14:52:28.638Z,1.50
2022-10-17T14:54:57.846Z,2.22
2022-10-17T14:57:29.549Z,2.10
2022-10-17T14:59:59.153Z,1.90
2022-10-17T15:02:31.227Z,2.33
2022-10-17T15:04:59.274Z,2.05
2022-10-17T15:07:28.254Z,1.80
2022-10-17T15:09:56.012Z,2.13
2022-10-17T15:12:26.000Z,2.30
2022-10-17T15:14:54.265Z,2.05
2022-10-17T15:17:26.336Z,1.90
2022-10-17T15:19:54.531Z,2.63
2022-10-17T15:22:22.805Z,2.33
2022-10-17T15:24:50.935Z,2.10
2022-10-17T15:27:20.441Z,2.47
2022-10-17T15:29:49.035Z,1.85
2022-10-17T15:32:16.959Z,1.73
2022-10-17T15:34:46.230Z,2.13
2022-10-17T15:37:21.964Z,2.00
2022-10-17T15:39:53.406Z,1.60
2022-10-17T15:42:22.704Z,1.60
2022-10-17T15:44:50.616Z,1.70
2022-10-17T15:47:25.671Z,1.80
2022-10-17T15:49:54.895Z,1.55
2022-10-17T15:52:22.721Z,1.80
2022-10-17T15:54:51.007Z,1.90
2022-10-17T15:57:26.520Z,2.03
2022-10-17T15:59:56.094Z,1.52
2022-10-17T16:02:24.670Z,1.83
2022-10-17T16:04:54.665Z,1.40
2022-10-17T16:07:22.592Z,1.83
2022-10-17T16:09:50.723Z,1.67
2022-10-17T16:14:55.568Z,1.70
2022-10-17T16:17:23.287Z,1.87
2022-10-17T16:19:51.138Z,1.90
2022-10-17T16:22:25.304Z,2.27
2022-10-17T16:24:58.292Z,2.23
2022-10-17T16:27:26.290Z,1.87
2022-10-17T16:29:54.009Z,2.27
2022-10-17T16:32:21.954Z,2.20
2022-10-17T16:34:49.816Z,2.30
2022-10-17T16:37:17.578Z,2.50
2022-10-17T16:39:49.155Z,2.10
2022-10-17T16:42:17.032Z,2.80
2022-10-17T16:44:44.871Z,2.50
2022-10-17T16:47:12.608Z,2.38
2022-10-17T16:49:42.976Z,2.88
2022-10-17T16:52:13.047Z,2.63
2022-10-17T16:54:40.807Z,2.40
2022-10-17T16:57:10.556Z,2.50
2022-10-17T16:59:38.572Z,2.33
2022-10-17T17:02:06.811Z,2.53
2022-10-17T17:04:36.211Z,2.33
2022-10-17T17:07:04.129Z,2.75
2022-10-17T17:09:31.878Z,2.53
2022-10-17T17:11:59.639Z,2.17
2022-10-17T17:14:30.786Z,2.83
2022-10-17T17:16:58.553Z,2.42
2022-10-17T17:19:29.191Z,2.30
2022-10-17T17:21:56.978Z,2.23
2022-10-17T17:24:25.585Z,2.72
2022-10-17T17:26:54.961Z,2.20
2022-10-17T17:29:23.577Z,3.00
2022-10-17T17:31:54.266Z,2.95
2022-10-17T17:34:22.034Z,2.17
2022-10-17T17:36:49.857Z,2.33
2022-10-17T17:39:17.800Z,2.30
2022-10-17T17:41:49.420Z,2.40
2022-10-17T17:44:17.426Z,2.33
2022-10-17T17:46:45.944Z,2.27
2022-10-17T17:49:15.151Z,2.30
2022-10-17T17:51:46.501Z,2.60
2022-10-17T17:54:15.098Z,2.30
2022-10-17T17:56:45.098Z,2.10
2022-10-17T17:59:17.203Z,2.67
2022-10-17T18:01:45.165Z,2.63
2022-10-17T18:04:13.243Z,2.40
2022-10-17T18:06:42.559Z,2.67
2022-10-17T18:09:10.696Z,2.77
2022-10-17T18:11:39.017Z,2.23
2022-10-17T18:14:08.500Z,3.00
2022-10-17T18:16:38.019Z,3.27
2022-10-17T18:19:07.444Z,2.97
2022-10-17T18:21:35.467Z,2.80
2022-10-17T18:24:05.664Z,3.03
2022-10-17T18:26:33.908Z,2.57
2022-10-17T18:29:01.883Z,2.90
2022-10-17T18:31:32.203Z,3.28
2022-10-17T18:34:00.951Z,3.03
2022-10-17T18:36:30.525Z,2.80
2022-10-17T18:39:02.471Z,3.00
2022-10-17T18:41:31.980Z,3.03
2022-10-17T18:43:59.760Z,3.17
2022-10-17T18:46:30.986Z,3.20
2022-10-17T18:48:59.106Z,3.40
2022-10-17T18:51:27.669Z,3.37
2022-10-17T18:53:58.539Z,2.77
2022-10-17T18:56:27.053Z,3.53
2022-10-17T18:58:56.626Z,2.63
2022-10-17T19:01:26.355Z,3.00
2022-10-17T19:03:56.423Z,3.13
2022-10-17T19:06:25.730Z,3.13
2022-10-17T19:08:53.471Z,3.10
2022-10-17T19:11:23.724Z,2.73
2022-10-17T19:13:52.252Z,2.97
2022-10-17T19:16:24.398Z,3.50
2022-10-17T19:18:53.329Z,3.20
2022-10-17T19:21:24.418Z,2.80
2022-10-17T19:23:53.229Z,2.93
2022-10-17T19:26:22.181Z,2.90
2022-10-17T19:28:53.583Z,3.10
2022-10-17T19:31:26.797Z,2.90
2022-10-17T19:33:55.818Z,2.47
2022-10-17T19:36:28.954Z,2.10
2022-10-17T19:39:01.560Z,1.70
2022-10-17T19:41:29.455Z,2.42
2022-10-17T19:43:57.346Z,1.80
2022-10-17T19:46:27.932Z,1.87
2022-10-17T19:48:56.372Z,1.63
2022-10-17T19:51:28.048Z,1.90
2022-10-17T19:53:57.377Z,1.97
2022-10-17T19:56:25.954Z,1.87
2022-10-17T19:58:55.454Z,2.10
2022-10-17T20:01:31.306Z,1.87
2022-10-17T20:03:59.326Z,2.23
2022-10-17T20:06:27.894Z,2.33
2022-10-17T20:08:56.023Z,2.50
2022-10-17T20:11:25.962Z,2.37
2022-10-17T20:13:54.485Z,2.90
2022-10-17T20:16:24.598Z,2.93
2022-10-17T20:18:55.910Z,2.30
2022-10-17T20:21:27.174Z,3.23
2022-10-17T20:23:55.407Z,2.60
2022-10-17T20:26:36.891Z,2.73
2022-10-17T20:29:08.947Z,2.50
2022-10-17T20:31:36.938Z,2.80
2022-10-17T20:34:06.247Z,2.47
2022-10-17T20:36:37.073Z,2.60
2022-10-17T20:39:07.152Z,2.30
2022-10-17T20:41:35.506Z,2.40
2022-10-17T20:44:03.667Z,2.00
2022-10-17T20:46:44.700Z,1.93
2022-10-17T20:49:16.624Z,1.93
2022-10-17T20:51:44.458Z,1.63
2022-10-17T20:54:12.769Z,1.30
2022-10-17T20:56:40.811Z,1.40
2022-10-17T20:59:13.522Z,1.70
2022-10-17T21:01:43.774Z,1.40
2022-10-17T21:07:05.588Z,1.57
2022-10-17T21:09:33.680Z,1.00
2022-10-17T21:12:02.444Z,1.33
2022-10-17T21:14:30.252Z,1.37
2022-10-17T21:17:03.753Z,1.30
2022-10-17T21:19:34.347Z,1.20
2022-10-17T21:22:02.313Z,1.10
2022-10-17T21:24:30.379Z,1.73
2022-10-17T21:27:00.706Z,1.10
2022-10-17T21:29:28.593Z,1.40
2022-10-17T21:31:56.498Z,1.70
2022-10-17T21:34:25.226Z,1.70
2022-10-17T21:36:54.557Z,1.63
2022-10-17T21:39:24.021Z,1.80
2022-10-17T21:41:52.239Z,1.47
2022-10-17T21:44:22.648Z,1.40
2022-10-17T21:46:53.785Z,1.47
2022-10-17T21:49:23.951Z,1.60
2022-10-17T21:51:55.112Z,1.57
2022-10-17T21:54:24.611Z,1.60
2022-10-17T21:56:53.397Z,1.60
2022-10-17T21:59:21.192Z,1.50
2022-10-17T22:01:49.197Z,1.37
2022-10-17T22:04:20.997Z,1.30
2022-10-17T22:06:52.311Z,1.73
2022-10-17T22:09:22.717Z,1.63
2022-10-17T22:11:54.301Z,1.80
2022-10-17T22:14:24.373Z,1.67
2022-10-17T22:16:52.506Z,1.57
2022-10-17T22:19:22.480Z,1.73
2022-10-17T22:21:50.392Z,2.00
2022-10-17T22:26:49.063Z,1.30
2022-10-17T22:29:18.548Z,1.50
2022-10-17T22:31:46.556Z,1.97
2022-10-17T22:34:16.253Z,1.70
2022-10-17T22:36:44.234Z,1.67
2022-10-17T22:39:12.389Z,1.50
2022-10-17T22:41:40.306Z,1.60
2022-10-17T22:44:08.312Z,1.80
2022-10-17T22:46:37.544Z,1.87
2022-10-17T22:49:05.720Z,1.67
2022-10-17T22:51:33.505Z,1.20
2022-10-17T22:54:01.284Z,1.70
2022-10-17T22:56:29.064Z,1.70
2022-10-17T22:58:56.843Z,1.70
2022-10-17T23:01:26.590Z,1.70
2022-10-17T23:03:55.816Z,1.50
2022-10-17T23:06:23.993Z,1.60
2022-10-17T23:08:52.177Z,1.50
2022-10-17T23:11:20.751Z,1.50
2022-10-17T23:13:48.581Z,1.93
2022-10-17T23:16:16.510Z,1.60
2022-10-17T23:18:44.594Z,2.10
2022-10-17T23:21:13.755Z,1.67
2022-10-17T23:23:41.478Z,1.60
2022-10-17T23:26:10.873Z,2.07
2022-10-17T23:28:39.082Z,2.00
2022-10-17T23:31:12.364Z,1.93
2022-10-17T23:33:41.557Z,1.90
2022-10-17T23:36:10.786Z,1.80
2022-10-17T23:38:40.391Z,2.23
2022-10-17T23:41:08.246Z,1.60
2022-10-17T23:43:36.428Z,2.10
2022-10-17T23:46:05.844Z,2.43
2022-10-17T23:48:33.910Z,2.30
2022-10-17T23:51:01.928Z,2.00
2022-10-17T23:53:29.735Z,2.00
2022-10-17T23:55:58.831Z,2.00
2022-10-17T23:58:26.850Z,2.10
