createdAt,value
2023-02-18T00:00:21.557Z,5.44
2023-02-18T00:01:21.632Z,5.85
2023-02-18T00:02:18.481Z,5.44
2023-02-18T00:03:15.387Z,5.37
2023-02-18T00:04:12.447Z,5.17
2023-02-18T00:05:09.312Z,5.22
2023-02-18T00:06:27.027Z,5.83
2023-02-18T00:07:23.873Z,6.07
2023-02-18T00:08:21.839Z,5.18
2023-02-18T00:09:18.587Z,5.38
2023-02-18T00:10:16.424Z,5.31
2023-02-18T00:11:14.108Z,5.58
2023-02-18T00:12:10.889Z,5.16
2023-02-18T00:13:08.029Z,5.51
2023-02-18T00:14:07.929Z,5.28
2023-02-18T00:15:05.822Z,4.58
2023-02-18T00:16:04.752Z,5.61
2023-02-18T00:17:01.588Z,5.58
2023-02-18T00:17:58.390Z,5.34
2023-02-18T00:18:57.162Z,6.08
2023-02-18T00:19:53.932Z,5.60
2023-02-18T00:20:50.701Z,4.68
2023-02-18T00:21:47.799Z,4.93
2023-02-18T00:22:44.615Z,5.88
2023-02-18T00:23:43.819Z,5.51
2023-02-18T00:24:40.814Z,2.98
2023-02-18T00:25:37.538Z,4.48
2023-02-18T00:26:35.705Z,5.16
2023-02-18T00:27:32.725Z,6.02
2023-02-18T00:28:29.657Z,5.01
2023-02-18T00:29:26.454Z,4.20
2023-02-18T00:30:23.346Z,4.73
2023-02-18T00:31:24.379Z,5.13
2023-02-18T00:32:21.292Z,5.30
2023-02-18T00:33:17.999Z,4.50
2023-02-18T00:34:14.859Z,5.36
2023-02-18T00:35:11.609Z,5.33
2023-02-18T00:36:12.212Z,4.62
2023-02-18T00:37:08.936Z,4.75
2023-02-18T00:38:05.745Z,5.56
2023-02-18T00:39:06.453Z,5.62
2023-02-18T00:40:04.139Z,5.84
2023-02-18T00:41:01.641Z,5.50
2023-02-18T00:41:58.476Z,5.62
2023-02-18T00:42:55.309Z,4.82
2023-02-18T00:43:52.843Z,4.56
2023-02-18T00:44:49.558Z,5.51
2023-02-18T00:45:46.330Z,4.97
2023-02-18T00:46:43.402Z,4.88
2023-02-18T00:47:40.296Z,5.46
2023-02-18T00:48:37.460Z,5.15
2023-02-18T00:49:34.250Z,6.06
2023-02-18T00:50:31.058Z,5.77
2023-02-18T00:51:28.244Z,4.89
2023-02-18T00:52:25.048Z,5.19
2023-02-18T00:53:22.707Z,5.04
2023-02-18T00:54:19.443Z,5.68
2023-02-18T00:55:16.331Z,5.63
2023-02-18T00:56:13.220Z,4.95
2023-02-18T00:57:09.963Z,5.17
2023-02-18T00:58:06.755Z,6.11
2023-02-18T00:59:03.594Z,4.87
2023-02-18T01:00:00.320Z,5.75
2023-02-18T01:00:57.228Z,5.64
2023-02-18T01:01:55.165Z,5.42
2023-02-18T01:02:55.329Z,5.31
2023-02-18T01:03:52.176Z,5.18
2023-02-18T01:04:49.016Z,4.91
2023-02-18T01:05:46.387Z,4.68
2023-02-18T01:06:43.172Z,5.26
2023-02-18T01:07:39.958Z,5.44
2023-02-18T01:08:37.900Z,5.51
2023-02-18T01:09:34.665Z,5.57
2023-02-18T01:10:31.645Z,4.86
2023-02-18T01:11:28.476Z,5.08
2023-02-18T01:12:25.262Z,4.23
2023-02-18T01:13:22.328Z,5.24
2023-02-18T01:14:19.239Z,5.32
2023-02-18T01:15:17.271Z,5.10
2023-02-18T01:16:14.209Z,4.57
2023-02-18T01:17:11.000Z,5.21
2023-02-18T01:18:09.265Z,4.15
2023-02-18T01:19:06.082Z,4.77
2023-02-18T01:20:03.479Z,5.58
2023-02-18T01:21:01.190Z,5.36
2023-02-18T01:21:58.152Z,4.78
2023-02-18T01:22:54.944Z,5.36
2023-02-18T01:23:51.804Z,4.85
2023-02-18T01:24:48.593Z,4.30
2023-02-18T01:25:45.370Z,4.95
2023-02-18T01:26:42.169Z,4.56
2023-02-18T01:27:42.017Z,4.86
2023-02-18T01:28:40.934Z,4.91
2023-02-18T01:29:37.711Z,4.74
2023-02-18T01:30:34.747Z,3.65
2023-02-18T01:31:31.633Z,4.84
2023-02-18T01:32:28.598Z,5.58
2023-02-18T01:33:25.417Z,5.53
2023-02-18T01:34:22.197Z,5.60
2023-02-18T01:35:20.767Z,5.19
2023-02-18T01:36:18.595Z,5.36
2023-02-18T01:37:15.418Z,5.55
2023-02-18T01:38:12.487Z,4.89
2023-02-18T01:39:09.301Z,4.89
2023-02-18T01:40:08.753Z,4.76
2023-02-18T01:41:06.498Z,5.33
2023-02-18T01:42:03.985Z,4.58
2023-02-18T01:43:01.716Z,5.37
2023-02-18T01:44:21.238Z,4.48
2023-02-18T01:45:39.073Z,5.38
2023-02-18T01:46:35.910Z,5.19
2023-02-18T01:47:32.788Z,3.77
2023-02-18T01:48:33.019Z,4.36
2023-02-18T01:49:37.684Z,5.42
2023-02-18T01:50:38.736Z,5.44
2023-02-18T01:51:45.193Z,5.29
2023-02-18T01:52:42.166Z,5.59
2023-02-18T01:53:50.900Z,5.14
2023-02-18T01:54:56.737Z,5.22
2023-02-18T01:55:53.549Z,5.49
2023-02-18T01:56:57.413Z,5.12
2023-02-18T01:57:55.055Z,4.51
2023-02-18T01:58:57.458Z,5.13
2023-02-18T02:00:03.807Z,4.89
2023-02-18T02:01:00.673Z,5.14
2023-02-18T02:01:58.927Z,5.20
2023-02-18T02:02:55.793Z,4.52
2023-02-18T02:03:52.811Z,4.43
2023-02-18T02:04:54.700Z,4.63
2023-02-18T02:05:51.584Z,5.20
2023-02-18T02:06:48.446Z,4.04
2023-02-18T02:07:47.499Z,5.27
2023-02-18T02:08:47.870Z,4.91
2023-02-18T02:09:45.979Z,4.74
2023-02-18T02:11:06.760Z,4.39
2023-02-18T02:12:41.671Z,3.52
2023-02-18T02:13:52.965Z,4.36
2023-02-18T02:15:23.633Z,4.94
2023-02-18T02:16:30.094Z,5.42
2023-02-18T02:17:54.218Z,4.93
2023-02-18T02:19:32.103Z,4.28
2023-02-18T02:20:43.516Z,4.33
2023-02-18T02:21:43.239Z,4.56
2023-02-18T02:23:02.022Z,4.31
2023-02-18T02:24:17.254Z,4.80
2023-02-18T02:25:13.966Z,4.65
2023-02-18T02:26:32.540Z,4.26
2023-02-18T02:27:43.622Z,4.25
2023-02-18T02:29:16.217Z,5.12
2023-02-18T02:30:15.970Z,5.14
2023-02-18T02:31:12.752Z,4.68
2023-02-18T02:32:32.964Z,4.46
2023-02-18T02:33:38.466Z,4.28
2023-02-18T02:34:47.550Z,4.33
2023-02-18T02:36:07.358Z,4.82
2023-02-18T02:37:14.729Z,3.94
2023-02-18T02:38:44.121Z,4.99
2023-02-18T02:40:02.472Z,4.59
2023-02-18T02:41:23.404Z,4.64
2023-02-18T02:42:37.290Z,4.37
2023-02-18T02:43:56.574Z,3.39
2023-02-18T02:44:53.300Z,3.95
2023-02-18T02:46:02.423Z,4.16
2023-02-18T02:47:09.751Z,3.54
2023-02-18T02:48:35.346Z,3.50
2023-02-18T02:50:20.463Z,4.32
2023-02-18T02:51:55.623Z,4.31
2023-02-18T02:52:59.128Z,4.63
2023-02-18T02:54:08.914Z,4.07
2023-02-18T02:55:09.699Z,5.09
2023-02-18T02:56:06.870Z,5.39
2023-02-18T02:57:07.565Z,4.65
2023-02-18T02:58:04.400Z,5.43
2023-02-18T02:59:05.916Z,5.20
2023-02-18T03:00:10.404Z,5.64
2023-02-18T03:01:19.163Z,5.79
2023-02-18T03:02:48.418Z,5.84
2023-02-18T03:03:50.773Z,5.88
2023-02-18T03:05:14.313Z,5.86
2023-02-18T03:06:41.723Z,5.98
2023-02-18T03:07:54.677Z,6.12
2023-02-18T03:09:18.801Z,6.00
2023-02-18T03:10:15.589Z,5.71
2023-02-18T03:11:15.894Z,5.68
2023-02-18T03:12:40.953Z,5.37
2023-02-18T03:14:10.478Z,5.79
2023-02-18T03:15:37.382Z,5.58
2023-02-18T03:16:46.321Z,5.76
2023-02-18T03:18:01.603Z,1.76
2023-02-18T03:19:07.917Z,5.56
2023-02-18T03:20:17.699Z,6.20
2023-02-18T03:21:51.727Z,5.98
2023-02-18T03:22:53.339Z,4.77
2023-02-18T03:23:57.547Z,6.00
2023-02-18T03:24:57.975Z,6.18
2023-02-18T03:25:59.552Z,5.67
2023-02-18T03:27:10.389Z,5.74
2023-02-18T03:28:17.686Z,6.44
2023-02-18T03:29:18.513Z,6.56
2023-02-18T03:30:24.661Z,5.62
2023-02-18T03:31:28.706Z,5.33
2023-02-18T03:32:29.461Z,5.65
2023-02-18T03:33:37.156Z,5.02
2023-02-18T03:34:41.554Z,5.40
2023-02-18T03:35:39.368Z,5.47
2023-02-18T03:36:37.597Z,5.58
2023-02-18T03:37:42.239Z,4.54
2023-02-18T03:39:00.828Z,5.76
2023-02-18T03:40:02.186Z,5.89
2023-02-18T03:40:59.424Z,5.77
2023-02-18T03:41:56.644Z,2.40
2023-02-18T03:42:53.567Z,5.94
2023-02-18T03:43:58.212Z,5.59
2023-02-18T03:44:55.700Z,5.85
2023-02-18T03:45:52.782Z,5.62
2023-02-18T03:46:49.652Z,5.51
2023-02-18T03:47:46.613Z,5.06
2023-02-18T03:48:43.752Z,4.69
2023-02-18T03:49:40.579Z,5.42
2023-02-18T03:50:37.421Z,4.44
2023-02-18T03:51:34.188Z,5.26
2023-02-18T03:52:31.604Z,5.13
2023-02-18T03:53:28.361Z,5.06
2023-02-18T03:54:25.210Z,4.77
2023-02-18T03:55:21.956Z,4.88
2023-02-18T03:56:20.220Z,4.60
2023-02-18T03:57:17.035Z,5.21
2023-02-18T03:58:13.870Z,5.84
2023-02-18T03:59:11.903Z,5.74
2023-02-18T04:00:10.594Z,5.79
2023-02-18T04:01:07.426Z,5.44
2023-02-18T04:02:04.148Z,5.30
2023-02-18T04:03:00.980Z,6.13
2023-02-18T04:03:57.830Z,5.15
2023-02-18T04:04:54.767Z,6.17
2023-02-18T04:05:51.537Z,6.34
2023-02-18T04:06:48.310Z,6.34
2023-02-18T04:07:45.123Z,5.39
2023-02-18T04:08:41.948Z,5.94
2023-02-18T04:09:38.702Z,5.36
2023-02-18T04:10:35.505Z,5.36
2023-02-18T04:11:32.350Z,6.02
2023-02-18T04:12:29.280Z,5.31
2023-02-18T04:13:26.107Z,5.47
2023-02-18T04:14:22.844Z,5.69
2023-02-18T04:15:19.727Z,5.87
2023-02-18T04:16:16.783Z,6.51
2023-02-18T04:17:13.650Z,5.77
2023-02-18T04:18:10.433Z,6.67
2023-02-18T04:19:07.488Z,6.39
2023-02-18T04:20:04.947Z,6.72
2023-02-18T04:21:01.760Z,6.77
2023-02-18T04:21:58.479Z,6.77
2023-02-18T04:22:55.480Z,6.70
2023-02-18T04:23:52.296Z,6.53
2023-02-18T04:24:49.016Z,6.78
2023-02-18T04:25:45.790Z,6.32
2023-02-18T04:26:42.591Z,6.82
2023-02-18T04:27:39.346Z,6.02
2023-02-18T04:28:36.323Z,6.66
2023-02-18T04:29:33.169Z,6.18
2023-02-18T04:30:30.080Z,5.99
2023-02-18T04:31:27.179Z,6.60
2023-02-18T04:32:24.088Z,6.67
2023-02-18T04:33:20.867Z,6.47
2023-02-18T04:34:17.596Z,6.46
2023-02-18T04:35:17.739Z,6.51
2023-02-18T04:36:14.586Z,6.60
2023-02-18T04:37:11.318Z,6.11
2023-02-18T04:38:09.794Z,6.44
2023-02-18T04:39:06.577Z,6.66
2023-02-18T04:40:04.149Z,5.92
2023-02-18T04:41:01.037Z,5.25
2023-02-18T04:41:57.838Z,6.39
2023-02-18T04:42:54.617Z,6.65
2023-02-18T04:43:51.498Z,5.99
2023-02-18T04:44:48.339Z,5.55
2023-02-18T04:45:45.118Z,6.46
2023-02-18T04:46:42.568Z,6.68
2023-02-18T04:47:39.419Z,5.78
2023-02-18T04:48:36.275Z,6.01
2023-02-18T04:49:33.906Z,6.59
2023-02-18T04:50:34.222Z,5.90
2023-02-18T04:51:30.980Z,5.31
2023-02-18T04:52:27.878Z,6.69
2023-02-18T04:53:24.719Z,6.04
2023-02-18T04:54:21.525Z,6.78
2023-02-18T04:55:18.540Z,6.33
2023-02-18T04:56:15.892Z,6.85
2023-02-18T04:57:13.181Z,6.30
2023-02-18T04:58:10.805Z,6.91
2023-02-18T04:59:07.687Z,6.39
2023-02-18T05:00:07.338Z,6.16
2023-02-18T05:01:07.338Z,6.15
2023-02-18T05:02:04.850Z,6.24
2023-02-18T05:03:01.644Z,6.43
2023-02-18T05:03:58.515Z,5.92
2023-02-18T05:04:55.344Z,6.20
2023-02-18T05:05:52.144Z,6.60
2023-02-18T05:06:49.183Z,5.69
2023-02-18T05:07:46.069Z,4.41
2023-02-18T05:08:42.844Z,5.42
2023-02-18T05:09:39.784Z,5.60
2023-02-18T05:10:38.680Z,5.29
2023-02-18T05:11:35.839Z,4.45
2023-02-18T05:12:32.689Z,5.00
2023-02-18T05:13:36.937Z,5.25
2023-02-18T05:14:34.122Z,6.45
2023-02-18T05:15:30.953Z,6.05
2023-02-18T05:16:27.827Z,5.63
2023-02-18T05:17:24.662Z,5.53
2023-02-18T05:18:21.385Z,5.59
2023-02-18T05:19:18.158Z,6.22
2023-02-18T05:20:15.047Z,4.84
2023-02-18T05:21:12.302Z,5.72
2023-02-18T05:22:09.197Z,5.57
2023-02-18T05:23:05.944Z,5.18
2023-02-18T05:24:20.817Z,5.11
2023-02-18T05:25:17.618Z,5.07
2023-02-18T05:26:14.582Z,4.96
2023-02-18T05:27:11.426Z,4.91
2023-02-18T05:28:08.153Z,5.07
2023-02-18T05:29:05.093Z,5.17
2023-02-18T05:30:05.131Z,5.86
2023-02-18T05:31:02.042Z,6.20
2023-02-18T05:31:58.938Z,6.33
2023-02-18T05:32:55.747Z,5.49
2023-02-18T05:33:52.463Z,5.85
2023-02-18T05:34:49.316Z,6.24
2023-02-18T05:35:46.085Z,4.97
2023-02-18T05:36:42.938Z,4.00
2023-02-18T05:37:39.768Z,5.71
2023-02-18T05:38:36.657Z,5.62
2023-02-18T05:39:33.510Z,5.67
2023-02-18T05:40:30.758Z,4.84
2023-02-18T05:41:46.201Z,5.33
2023-02-18T05:42:43.086Z,5.29
2023-02-18T05:44:00.616Z,5.36
2023-02-18T05:44:57.364Z,4.92
2023-02-18T05:45:54.181Z,5.53
2023-02-18T05:46:50.972Z,5.58
2023-02-18T05:47:47.732Z,5.78
2023-02-18T05:48:44.509Z,2.43
2023-02-18T05:49:42.857Z,6.08
2023-02-18T05:50:40.046Z,6.39
2023-02-18T05:51:36.840Z,6.16
2023-02-18T05:52:33.670Z,5.86
2023-02-18T05:53:33.435Z,4.78
2023-02-18T05:54:31.077Z,6.14
2023-02-18T05:55:27.911Z,6.13
2023-02-18T05:56:24.692Z,5.91
2023-02-18T05:57:21.549Z,6.15
2023-02-18T05:58:18.725Z,5.85
2023-02-18T05:59:16.059Z,6.77
2023-02-18T06:00:13.653Z,6.59
2023-02-18T06:01:10.456Z,6.44
2023-02-18T06:02:07.245Z,6.45
2023-02-18T06:03:04.201Z,5.97
2023-02-18T06:04:00.989Z,5.76
2023-02-18T06:04:57.729Z,5.84
2023-02-18T06:05:57.090Z,5.71
2023-02-18T06:06:54.848Z,5.48
2023-02-18T06:07:51.837Z,5.87
2023-02-18T06:08:48.632Z,5.27
2023-02-18T06:09:45.484Z,4.41
2023-02-18T06:10:42.361Z,5.54
2023-02-18T06:11:39.504Z,5.85
2023-02-18T06:12:39.133Z,5.81
2023-02-18T06:13:36.164Z,5.69
2023-02-18T06:14:33.054Z,6.51
2023-02-18T06:15:30.064Z,6.70
2023-02-18T06:16:30.413Z,6.72
2023-02-18T06:17:29.136Z,6.85
2023-02-18T06:18:25.875Z,5.57
2023-02-18T06:19:23.293Z,6.12
2023-02-18T06:20:20.080Z,5.50
2023-02-18T06:21:17.053Z,6.45
2023-02-18T06:22:13.797Z,6.21
2023-02-18T06:23:13.269Z,7.06
2023-02-18T06:24:10.062Z,7.02
2023-02-18T06:25:07.079Z,7.17
2023-02-18T06:26:04.030Z,6.03
2023-02-18T06:27:01.052Z,6.16
2023-02-18T06:27:57.862Z,5.20
2023-02-18T06:29:13.358Z,5.72
2023-02-18T06:30:10.689Z,5.15
2023-02-18T06:31:07.614Z,5.05
2023-02-18T06:32:04.849Z,6.19
2023-02-18T06:33:04.587Z,6.12
2023-02-18T06:34:01.396Z,6.18
2023-02-18T06:34:58.412Z,6.08
2023-02-18T06:36:07.979Z,5.80
2023-02-18T06:37:05.080Z,6.17
2023-02-18T06:38:02.140Z,6.20
2023-02-18T06:38:59.351Z,5.71
2023-02-18T06:39:56.243Z,6.42
2023-02-18T06:40:53.545Z,6.17
2023-02-18T06:41:56.412Z,6.64
2023-02-18T06:42:53.145Z,6.12
2023-02-18T06:43:50.033Z,7.10
2023-02-18T06:44:46.776Z,6.44
2023-02-18T06:45:43.519Z,5.44
2023-02-18T06:46:40.351Z,6.06
2023-02-18T06:47:37.162Z,6.51
2023-02-18T06:48:34.418Z,7.56
2023-02-18T06:49:31.250Z,7.07
2023-02-18T06:50:28.034Z,7.29
2023-02-18T06:51:25.126Z,7.54
2023-02-18T06:52:21.890Z,7.30
2023-02-18T06:53:20.869Z,7.80
2023-02-18T06:54:17.654Z,6.88
2023-02-18T06:55:14.485Z,6.99
2023-02-18T06:56:12.283Z,7.65
2023-02-18T06:57:09.139Z,7.02
2023-02-18T06:58:06.244Z,7.15
2023-02-18T06:59:03.009Z,7.30
2023-02-18T06:59:59.910Z,6.62
2023-02-18T07:00:56.678Z,7.41
2023-02-18T07:01:53.454Z,7.25
2023-02-18T07:02:50.394Z,7.24
2023-02-18T07:03:49.852Z,6.38
2023-02-18T07:04:46.984Z,6.34
2023-02-18T07:05:43.766Z,7.07
2023-02-18T07:06:40.564Z,7.09
2023-02-18T07:07:37.398Z,7.78
2023-02-18T07:08:36.279Z,7.07
2023-02-18T07:09:33.053Z,8.03
2023-02-18T07:10:29.929Z,8.28
2023-02-18T07:11:26.816Z,7.75
2023-02-18T07:12:23.748Z,7.51
2023-02-18T07:13:20.511Z,8.09
2023-02-18T07:14:17.322Z,8.44
2023-02-18T07:15:24.319Z,7.95
2023-02-18T07:16:21.281Z,8.70
2023-02-18T07:17:18.667Z,8.09
2023-02-18T07:18:15.486Z,7.27
2023-02-18T07:19:16.443Z,8.66
2023-02-18T07:20:13.500Z,4.46
2023-02-18T07:21:10.293Z,7.97
2023-02-18T07:22:07.186Z,4.73
2023-02-18T07:23:04.003Z,7.99
2023-02-18T07:24:00.869Z,6.21
2023-02-18T07:24:57.675Z,6.41
2023-02-18T07:26:06.320Z,7.36
2023-02-18T07:27:03.349Z,7.54
2023-02-18T07:28:00.200Z,7.60
2023-02-18T07:28:56.904Z,7.95
2023-02-18T07:29:53.842Z,8.03
2023-02-18T07:30:50.746Z,7.97
2023-02-18T07:31:47.719Z,7.39
2023-02-18T07:32:50.544Z,7.25
2023-02-18T07:33:47.353Z,8.46
2023-02-18T07:34:44.327Z,7.79
2023-02-18T07:35:41.116Z,8.09
2023-02-18T07:36:38.403Z,7.80
2023-02-18T07:37:35.217Z,8.30
2023-02-18T07:38:32.116Z,8.63
2023-02-18T07:39:28.955Z,8.21
2023-02-18T07:40:25.821Z,8.22
2023-02-18T07:41:26.164Z,8.16
2023-02-18T07:42:23.097Z,7.96
2023-02-18T07:43:19.967Z,6.70
2023-02-18T07:44:16.899Z,8.04
2023-02-18T07:45:14.293Z,8.03
2023-02-18T07:46:11.744Z,7.05
2023-02-18T07:47:12.660Z,7.95
2023-02-18T07:48:09.491Z,8.00
2023-02-18T07:49:06.302Z,7.94
2023-02-18T07:50:04.037Z,7.38
2023-02-18T07:51:00.862Z,8.01
2023-02-18T07:51:57.701Z,8.70
2023-02-18T07:52:54.597Z,8.25
2023-02-18T07:53:51.464Z,8.95
2023-02-18T07:54:48.238Z,7.53
2023-02-18T07:55:50.970Z,8.32
2023-02-18T07:56:48.555Z,8.95
2023-02-18T07:57:57.526Z,9.29
2023-02-18T07:58:54.239Z,8.32
2023-02-18T07:59:51.180Z,7.52
2023-02-18T08:00:49.526Z,9.02
2023-02-18T08:01:46.409Z,9.07
2023-02-18T08:02:43.182Z,9.29
2023-02-18T08:03:39.963Z,9.45
2023-02-18T08:04:36.715Z,9.67
2023-02-18T08:05:33.485Z,9.42
2023-02-18T08:06:50.617Z,8.98
2023-02-18T08:07:47.486Z,9.04
2023-02-18T08:08:45.362Z,9.43
2023-02-18T08:09:42.732Z,9.79
2023-02-18T08:10:39.540Z,9.44
2023-02-18T08:11:36.364Z,8.32
2023-02-18T08:12:33.136Z,9.60
2023-02-18T08:13:30.896Z,9.88
2023-02-18T08:14:27.773Z,10.37
2023-02-18T08:15:24.542Z,10.02
2023-02-18T08:16:22.501Z,10.83
2023-02-18T08:17:19.393Z,10.87
2023-02-18T08:18:22.321Z,11.15
2023-02-18T08:19:19.089Z,10.11
2023-02-18T08:20:16.040Z,10.29
2023-02-18T08:21:13.424Z,10.70
2023-02-18T08:22:10.512Z,10.31
2023-02-18T08:23:07.288Z,10.80
2023-02-18T08:24:04.410Z,11.01
2023-02-18T08:25:01.265Z,10.93
2023-02-18T08:25:58.063Z,10.43
2023-02-18T08:27:00.697Z,10.71
2023-02-18T08:27:57.855Z,10.88
2023-02-18T08:28:55.979Z,10.04
2023-02-18T08:29:53.067Z,10.99
2023-02-18T08:30:52.466Z,11.01
2023-02-18T08:31:49.374Z,11.05
2023-02-18T08:32:46.241Z,11.00
2023-02-18T08:33:43.040Z,7.12
2023-02-18T08:34:40.007Z,10.23
2023-02-18T08:35:36.812Z,10.21
2023-02-18T08:36:33.595Z,10.54
2023-02-18T08:37:31.159Z,10.57
2023-02-18T08:38:47.928Z,10.70
2023-02-18T08:39:44.703Z,10.38
2023-02-18T08:40:42.662Z,9.61
2023-02-18T08:41:39.457Z,11.03
2023-02-18T08:42:36.333Z,10.10
2023-02-18T08:43:33.528Z,11.43
2023-02-18T08:44:30.818Z,10.79
2023-02-18T08:45:27.926Z,10.51
2023-02-18T08:46:35.227Z,10.05
2023-02-18T08:48:17.902Z,11.26
2023-02-18T08:48:49.861Z,11.27
2023-02-18T08:49:55.197Z,10.80
2023-02-18T08:50:52.105Z,11.41
2023-02-18T08:51:49.205Z,11.59
2023-02-18T08:52:46.003Z,11.30
2023-02-18T08:53:45.202Z,11.77
2023-02-18T08:54:42.029Z,11.77
2023-02-18T08:55:41.176Z,11.69
2023-02-18T08:56:38.652Z,11.37
2023-02-18T08:57:35.450Z,11.90
2023-02-18T08:58:32.233Z,11.38
2023-02-18T08:59:28.964Z,11.87
2023-02-18T09:00:26.411Z,11.78
2023-02-18T09:01:23.417Z,11.92
2023-02-18T09:02:20.176Z,10.98
2023-02-18T09:03:17.043Z,11.80
2023-02-18T09:04:15.254Z,11.78
2023-02-18T09:05:12.946Z,11.71
2023-02-18T09:06:10.153Z,11.23
2023-02-18T09:07:06.928Z,11.01
2023-02-18T09:08:05.184Z,11.71
2023-02-18T09:09:02.353Z,11.82
2023-02-18T09:10:02.083Z,11.99
2023-02-18T09:11:02.032Z,11.15
2023-02-18T09:11:58.959Z,11.75
2023-02-18T09:12:55.681Z,9.79
2023-02-18T09:13:52.538Z,11.60
2023-02-18T09:14:49.384Z,12.19
2023-02-18T09:15:46.288Z,12.07
2023-02-18T09:16:43.379Z,11.45
2023-02-18T09:17:40.159Z,12.31
2023-02-18T09:18:37.112Z,12.50
2023-02-18T09:19:33.955Z,12.07
2023-02-18T09:20:30.773Z,11.27
2023-02-18T09:21:28.042Z,11.63
2023-02-18T09:22:24.938Z,11.84
2023-02-18T09:23:21.751Z,12.22
2023-02-18T09:24:19.028Z,12.13
2023-02-18T09:25:15.999Z,12.75
2023-02-18T09:26:21.322Z,13.00
2023-02-18T09:27:18.199Z,13.13
2023-02-18T09:28:14.930Z,12.25
2023-02-18T09:29:11.764Z,13.14
2023-02-18T09:30:08.891Z,13.22
2023-02-18T09:31:12.722Z,12.39
2023-02-18T09:32:11.119Z,13.06
2023-02-18T09:33:07.971Z,13.28
2023-02-18T09:34:05.635Z,13.65
2023-02-18T09:35:04.283Z,13.45
2023-02-18T09:36:01.746Z,13.81
2023-02-18T09:36:58.647Z,14.01
2023-02-18T09:37:55.376Z,13.88
2023-02-18T09:38:52.362Z,14.25
2023-02-18T09:39:49.127Z,13.92
2023-02-18T09:40:52.162Z,14.35
2023-02-18T09:41:53.506Z,14.33
2023-02-18T09:42:50.330Z,13.93
2023-02-18T09:43:53.953Z,14.04
2023-02-18T09:45:00.631Z,14.43
2023-02-18T09:46:00.926Z,13.90
2023-02-18T09:47:10.848Z,13.84
2023-02-18T09:48:10.256Z,14.45
2023-02-18T09:49:25.413Z,13.83
2023-02-18T09:50:24.523Z,14.38
2023-02-18T09:51:21.452Z,13.53
2023-02-18T09:52:20.929Z,14.30
2023-02-18T09:53:18.014Z,14.68
2023-02-18T09:54:18.385Z,14.89
2023-02-18T09:55:20.347Z,14.81
2023-02-18T09:56:28.553Z,14.83
2023-02-18T09:57:45.131Z,15.00
2023-02-18T09:58:44.513Z,14.47
2023-02-18T09:59:44.353Z,15.04
2023-02-18T10:00:44.843Z,14.79
2023-02-18T10:01:44.515Z,14.82
2023-02-18T10:02:53.346Z,14.61
2023-02-18T10:03:50.230Z,14.22
2023-02-18T10:04:52.234Z,15.28
2023-02-18T10:06:10.810Z,15.09
2023-02-18T10:07:23.788Z,15.13
2023-02-18T10:08:27.884Z,15.31
2023-02-18T10:09:26.925Z,15.09
2023-02-18T10:10:39.810Z,12.41
2023-02-18T10:11:42.302Z,14.43
2023-02-18T10:12:40.903Z,12.82
2023-02-18T10:13:38.666Z,15.28
2023-02-18T10:14:36.094Z,15.42
2023-02-18T10:15:34.268Z,15.27
2023-02-18T10:16:31.382Z,14.92
2023-02-18T10:17:33.595Z,15.01
2023-02-18T10:18:35.616Z,15.51
2023-02-18T10:19:41.046Z,14.76
2023-02-18T10:20:38.187Z,14.88
2023-02-18T10:21:36.301Z,15.55
2023-02-18T10:22:33.660Z,15.35
2023-02-18T10:23:34.554Z,15.59
2023-02-18T10:24:36.659Z,14.35
2023-02-18T10:25:42.738Z,15.17
2023-02-18T10:26:40.489Z,15.35
2023-02-18T10:27:41.019Z,14.83
2023-02-18T10:28:40.895Z,15.18
2023-02-18T10:29:37.656Z,15.61
2023-02-18T10:30:39.090Z,14.56
2023-02-18T10:31:44.599Z,15.49
2023-02-18T10:32:44.924Z,15.52
2023-02-18T10:34:00.753Z,15.74
2023-02-18T10:35:15.954Z,15.77
2023-02-18T10:36:25.883Z,15.79
2023-02-18T10:37:40.857Z,15.90
2023-02-18T10:39:02.440Z,15.76
2023-02-18T10:40:21.756Z,15.94
2023-02-18T10:41:50.506Z,15.00
2023-02-18T10:42:59.076Z,16.09
2023-02-18T10:44:04.866Z,16.08
2023-02-18T10:45:19.148Z,16.09
2023-02-18T10:46:28.986Z,15.54
2023-02-18T10:47:38.575Z,16.06
2023-02-18T10:49:04.736Z,16.08
2023-02-18T10:50:22.449Z,16.13
2023-02-18T10:51:23.136Z,16.29
2023-02-18T10:52:22.326Z,16.45
2023-02-18T10:53:39.173Z,16.04
2023-02-18T10:54:59.113Z,15.48
2023-02-18T10:55:56.870Z,15.98
2023-02-18T10:57:00.149Z,15.61
2023-02-18T10:57:57.851Z,15.99
2023-02-18T10:59:09.028Z,15.60
2023-02-18T11:00:24.172Z,15.77
2023-02-18T11:01:28.302Z,14.24
2023-02-18T11:02:30.907Z,15.34
2023-02-18T11:03:46.111Z,15.26
2023-02-18T11:04:45.984Z,15.09
2023-02-18T11:05:44.129Z,14.55
2023-02-18T11:06:53.161Z,14.83
2023-02-18T11:08:00.653Z,15.48
2023-02-18T11:08:59.123Z,15.49
2023-02-18T11:09:59.945Z,14.40
2023-02-18T11:10:58.348Z,15.47
2023-02-18T11:12:35.532Z,15.20
2023-02-18T11:13:35.371Z,12.85
2023-02-18T11:14:47.031Z,15.45
2023-02-18T11:16:05.510Z,15.42
2023-02-18T11:17:22.327Z,14.40
2023-02-18T11:18:30.996Z,15.13
2023-02-18T11:19:37.930Z,15.10
2023-02-18T11:20:39.383Z,14.96
2023-02-18T11:21:41.787Z,14.38
2023-02-18T11:22:41.153Z,14.96
2023-02-18T11:24:06.684Z,14.37
2023-02-18T11:25:20.650Z,15.16
2023-02-18T11:26:37.486Z,15.19
2023-02-18T11:28:02.873Z,14.12
2023-02-18T11:29:13.130Z,13.11
2023-02-18T11:30:23.582Z,15.29
2023-02-18T11:31:55.077Z,14.89
2023-02-18T11:33:03.582Z,14.87
2023-02-18T11:34:11.145Z,15.32
2023-02-18T11:35:20.096Z,15.59
2023-02-18T11:36:31.818Z,14.72
2023-02-18T11:37:31.161Z,14.87
2023-02-18T11:39:13.030Z,15.38
2023-02-18T11:40:26.513Z,14.92
2023-02-18T11:41:37.039Z,15.23
2023-02-18T11:42:36.104Z,15.36
2023-02-18T11:43:54.014Z,15.38
2023-02-18T11:44:56.444Z,15.83
2023-02-18T11:46:29.788Z,15.17
2023-02-18T11:47:40.034Z,15.40
2023-02-18T11:48:36.929Z,16.27
2023-02-18T11:49:35.907Z,15.54
2023-02-18T11:50:34.676Z,15.80
2023-02-18T11:51:38.872Z,15.33
2023-02-18T11:52:41.039Z,14.72
2023-02-18T11:53:38.151Z,15.52
2023-02-18T11:54:38.423Z,14.71
2023-02-18T11:55:35.247Z,16.26
2023-02-18T11:56:34.965Z,15.51
2023-02-18T11:57:40.904Z,14.83
2023-02-18T11:58:50.185Z,15.95
2023-02-18T11:59:46.961Z,15.32
2023-02-18T12:00:46.827Z,16.13
2023-02-18T12:01:51.770Z,15.46
2023-02-18T12:02:52.855Z,15.99
2023-02-18T12:04:16.275Z,15.16
2023-02-18T12:05:27.845Z,16.30
2023-02-18T12:06:59.516Z,15.79
2023-02-18T12:08:28.018Z,16.49
2023-02-18T12:09:44.982Z,16.22
2023-02-18T12:10:50.406Z,15.23
2023-02-18T12:12:00.273Z,16.53
2023-02-18T12:13:32.508Z,16.53
2023-02-18T12:14:35.909Z,15.55
2023-02-18T12:16:02.221Z,14.69
2023-02-18T12:19:17.233Z,16.34
2023-02-18T12:20:56.152Z,13.93
2023-02-18T12:22:08.740Z,16.33
2023-02-18T12:23:36.184Z,16.46
2023-02-18T12:25:16.106Z,16.00
2023-02-18T12:26:37.227Z,16.37
2023-02-18T12:27:51.203Z,16.56
2023-02-18T12:29:15.357Z,16.56
2023-02-18T12:30:51.940Z,16.49
2023-02-18T12:32:12.689Z,16.42
2023-02-18T12:33:44.276Z,16.47
2023-02-18T12:34:58.573Z,16.55
2023-02-18T12:36:23.951Z,16.53
2023-02-18T12:37:59.304Z,15.53
2023-02-18T12:39:40.476Z,16.46
2023-02-18T12:40:51.991Z,16.17
2023-02-18T12:42:21.671Z,15.65
2023-02-18T12:43:33.584Z,16.41
2023-02-18T12:44:54.921Z,16.47
2023-02-18T12:46:20.028Z,16.31
2023-02-18T12:47:31.729Z,16.19
2023-02-18T12:48:46.800Z,16.38
2023-02-18T12:50:00.029Z,16.36
2023-02-18T12:51:11.364Z,15.53
2023-02-18T12:52:36.469Z,16.37
2023-02-18T12:53:42.038Z,16.33
2023-02-18T12:54:50.859Z,16.56
2023-02-18T12:56:21.381Z,16.39
2023-02-18T12:57:23.711Z,16.57
2023-02-18T12:59:14.428Z,16.55
2023-02-18T13:00:49.849Z,16.28
2023-02-18T13:02:11.131Z,14.20
2023-02-18T13:03:52.245Z,16.82
2023-02-18T13:05:18.260Z,16.94
2023-02-18T13:06:53.130Z,16.70
2023-02-18T13:08:28.878Z,16.75
2023-02-18T13:09:48.387Z,16.37
2023-02-18T13:11:06.545Z,16.42
2023-02-18T13:12:24.121Z,16.42
2023-02-18T13:13:26.247Z,16.30
2023-02-18T13:15:00.383Z,15.44
2023-02-18T13:16:04.826Z,16.17
2023-02-18T13:17:05.689Z,16.00
2023-02-18T13:18:25.131Z,15.26
2023-02-18T13:19:41.407Z,15.66
2023-02-18T13:20:50.758Z,15.96
2023-02-18T13:22:13.544Z,15.65
2023-02-18T13:23:22.395Z,16.61
2023-02-18T13:24:37.808Z,15.58
2023-02-18T13:25:48.404Z,16.00
2023-02-18T13:26:53.851Z,15.72
2023-02-18T13:28:27.785Z,16.41
2023-02-18T13:29:30.647Z,16.43
2023-02-18T13:31:01.216Z,16.59
2023-02-18T13:32:05.382Z,16.36
2023-02-18T13:33:40.970Z,16.41
2023-02-18T13:35:00.708Z,16.44
2023-02-18T13:36:23.315Z,16.15
2023-02-18T13:38:04.596Z,16.17
2023-02-18T13:39:20.340Z,16.41
2023-02-18T13:40:32.787Z,16.02
2023-02-18T13:41:39.340Z,16.14
2023-02-18T13:42:39.051Z,16.05
2023-02-18T13:45:29.582Z,16.21
2023-02-18T13:45:34.628Z,14.15
2023-02-18T13:46:28.361Z,14.12
2023-02-18T13:47:49.664Z,15.97
2023-02-18T13:48:52.149Z,16.11