createdAt,value
2019-04-01T00:00:36.032Z,10.35
2019-04-01T00:03:05.982Z,10.25
2019-04-01T00:05:34.619Z,9.58
2019-04-01T00:08:03.367Z,11.68
2019-04-01T00:10:32.058Z,9.95
2019-04-01T00:13:00.620Z,11.75
2019-04-01T00:15:29.258Z,11.35
2019-04-01T00:17:57.939Z,9.75
2019-04-01T00:20:26.579Z,9.80
2019-04-01T00:22:55.209Z,10.50
2019-04-01T00:25:24.314Z,12.33
2019-04-01T00:27:52.958Z,10.13
2019-04-01T00:30:21.603Z,9.40
2019-04-01T00:32:50.311Z,10.05
2019-04-01T00:35:18.963Z,11.65
2019-04-01T00:37:47.593Z,10.32
2019-04-01T00:40:17.500Z,10.65
2019-04-01T00:42:53.671Z,11.80
2019-04-01T00:45:23.991Z,13.28
2019-04-01T00:47:52.492Z,15.13
2019-04-01T00:50:21.136Z,10.30
2019-04-01T00:52:49.825Z,10.58
2019-04-01T00:55:18.425Z,11.80
2019-04-01T00:57:46.981Z,13.28
2019-04-01T01:00:18.096Z,13.20
2019-04-01T01:02:46.755Z,16.35
2019-04-01T01:05:15.399Z,20.77
2019-04-01T01:07:44.012Z,19.10
2019-04-01T01:10:13.082Z,19.55
2019-04-01T01:12:41.731Z,20.27
2019-04-01T01:15:10.431Z,17.40
2019-04-01T01:17:39.002Z,21.25
2019-04-01T01:20:07.737Z,15.32
2019-04-01T01:22:36.424Z,11.88
2019-04-01T01:25:05.468Z,11.03
2019-04-01T01:27:34.111Z,14.00
2019-04-01T01:30:03.413Z,9.85
2019-04-01T01:32:32.061Z,12.53
2019-04-01T01:35:00.702Z,12.53
2019-04-01T01:37:29.401Z,10.88
2019-04-01T01:39:58.049Z,13.25
2019-04-01T01:42:26.688Z,11.88
2019-04-01T01:44:55.382Z,18.17
2019-04-01T01:47:24.022Z,10.88
2019-04-01T01:49:52.665Z,13.53
2019-04-01T01:52:21.298Z,9.68
2019-04-01T01:54:49.914Z,8.53
2019-04-01T01:57:18.563Z,9.80
2019-04-01T01:59:47.476Z,11.53
2019-04-01T02:02:16.122Z,10.10
2019-04-01T02:04:44.772Z,11.15
2019-04-01T02:07:13.843Z,12.78
2019-04-01T02:09:42.482Z,15.15
2019-04-01T02:12:11.191Z,12.33
2019-04-01T02:14:39.873Z,16.77
2019-04-01T02:17:08.510Z,15.55
2019-04-01T02:19:37.154Z,16.50
2019-04-01T02:22:05.843Z,16.23
2019-04-01T02:24:34.485Z,16.37
2019-04-01T02:27:03.128Z,12.37
2019-04-01T02:29:31.738Z,12.35
2019-04-01T02:32:00.381Z,15.13
2019-04-01T02:34:28.946Z,12.68
2019-04-01T02:36:57.503Z,12.35
2019-04-01T02:39:28.397Z,9.75
2019-04-01T02:41:57.031Z,11.40
2019-04-01T02:44:25.704Z,12.07
2019-04-01T02:46:54.285Z,11.80
2019-04-01T02:49:22.938Z,10.08
2019-04-01T02:51:51.621Z,14.53
2019-04-01T02:54:20.397Z,10.65
2019-04-01T02:56:48.859Z,12.85
2019-04-01T02:59:17.806Z,15.55
2019-04-01T03:01:47.038Z,17.12
2019-04-01T03:04:15.695Z,11.40
2019-04-01T03:06:45.946Z,12.25
2019-04-01T03:09:14.704Z,12.15
2019-04-01T03:11:43.335Z,11.95
2019-04-01T03:14:12.019Z,11.45
2019-04-01T03:16:40.588Z,13.32
2019-04-01T03:19:09.692Z,11.53
2019-04-01T03:21:38.312Z,13.43
2019-04-01T03:24:06.963Z,16.17
2019-04-01T03:26:35.604Z,14.63
2019-04-01T03:29:05.986Z,17.70
2019-04-01T03:31:34.692Z,16.23
2019-04-01T03:34:03.837Z,13.65
2019-04-01T03:36:32.487Z,26.48
2019-04-01T03:39:01.141Z,24.20
2019-04-01T03:41:30.074Z,17.27
2019-04-01T03:43:59.059Z,18.05
2019-04-01T03:46:27.698Z,14.10
2019-04-01T03:48:56.399Z,13.98
2019-04-01T03:51:25.050Z,15.40
2019-04-01T03:53:53.704Z,18.07
2019-04-01T03:56:22.910Z,17.77
2019-04-01T03:58:51.557Z,12.73
2019-04-01T04:01:20.198Z,15.78
2019-04-01T04:03:48.847Z,16.93
2019-04-01T04:06:17.384Z,13.10
2019-04-01T04:08:45.947Z,15.88
2019-04-01T04:11:14.784Z,13.32
2019-04-01T04:13:43.357Z,11.08
2019-04-01T04:16:12.005Z,14.00
2019-04-01T04:18:40.625Z,12.43
2019-04-01T04:21:09.157Z,16.15
2019-04-01T04:23:37.898Z,13.48
2019-04-01T04:26:06.771Z,11.35
2019-04-01T04:28:35.416Z,12.43
2019-04-01T04:31:04.071Z,16.30
2019-04-01T04:33:33.147Z,21.05
2019-04-01T04:36:01.718Z,19.60
2019-04-01T04:38:30.283Z,16.15
2019-04-01T04:40:58.967Z,15.08
2019-04-01T04:43:28.524Z,18.17
2019-04-01T04:45:57.179Z,19.73
2019-04-01T04:48:25.893Z,19.95
2019-04-01T04:50:54.557Z,15.55
2019-04-01T04:53:23.209Z,14.87
2019-04-01T04:55:52.764Z,14.23
2019-04-01T04:58:21.412Z,15.70
2019-04-01T05:00:50.059Z,14.20
2019-04-01T05:03:18.831Z,19.92
2019-04-01T05:05:47.547Z,16.77
2019-04-01T05:08:16.190Z,17.27
2019-04-01T05:10:45.302Z,19.35
2019-04-01T05:13:13.948Z,23.22
2019-04-01T05:15:42.675Z,19.65
2019-04-01T05:18:11.380Z,20.68
2019-04-01T05:20:40.796Z,21.95
2019-04-01T05:23:10.150Z,30.40
2019-04-01T05:25:40.437Z,38.95
2019-04-01T05:28:11.612Z,29.92
2019-04-01T05:30:41.646Z,42.45
2019-04-01T05:33:12.963Z,52.03
2019-04-01T05:35:41.639Z,58.42
2019-04-01T05:38:11.155Z,69.70
2019-04-01T05:40:39.880Z,67.30
2019-04-01T05:43:08.547Z,79.22
2019-04-01T05:45:37.193Z,82.17
2019-04-01T05:48:07.543Z,57.30
2019-04-01T05:50:39.128Z,62.17
2019-04-01T05:53:07.786Z,68.12
2019-04-01T05:55:38.421Z,70.83
2019-04-01T05:58:07.459Z,52.23
2019-04-01T06:00:56.150Z,44.88
2019-04-01T06:03:25.374Z,47.27
2019-04-01T06:05:56.294Z,64.75
2019-04-01T06:08:26.460Z,42.65
2019-04-01T06:10:55.132Z,51.50
2019-04-01T06:13:25.446Z,57.45
2019-04-01T06:15:54.723Z,55.83
2019-04-01T06:18:23.495Z,58.05
2019-04-01T06:20:52.761Z,43.70
2019-04-01T06:23:21.491Z,41.48
2019-04-01T06:25:50.200Z,40.85
2019-04-01T06:28:20.153Z,39.90
2019-04-01T06:30:48.902Z,45.63
2019-04-01T06:33:17.660Z,43.60
2019-04-01T06:35:46.380Z,44.55
2019-04-01T06:38:16.843Z,38.63
2019-04-01T06:40:45.513Z,42.33
2019-04-01T06:43:14.253Z,35.52
2019-04-01T06:45:43.487Z,39.35
2019-04-01T06:48:12.147Z,35.75
2019-04-01T06:50:42.242Z,32.83
2019-04-01T06:53:10.973Z,35.65
2019-04-01T06:55:41.283Z,38.17
2019-04-01T06:58:11.944Z,23.05
2019-04-01T07:00:40.851Z,28.47
2019-04-01T07:03:09.506Z,34.05
2019-04-01T07:05:38.183Z,24.15
2019-04-01T07:08:07.233Z,32.90
2019-04-01T07:10:35.869Z,21.87
2019-04-01T07:13:06.027Z,24.20
2019-04-01T07:15:34.741Z,30.23
2019-04-01T07:18:04.862Z,26.57
2019-04-01T07:20:33.501Z,26.80
2019-04-01T07:23:02.487Z,31.70
2019-04-01T07:25:34.044Z,26.68
2019-04-01T07:28:01.649Z,24.57
2019-04-01T07:30:31.929Z,30.50
2019-04-01T07:33:00.576Z,30.15
2019-04-01T07:35:29.432Z,19.35
2019-04-01T07:37:59.397Z,23.67
2019-04-01T07:40:28.070Z,21.75
2019-04-01T07:42:57.114Z,22.00
2019-04-01T07:45:25.834Z,26.68
2019-04-01T07:47:57.303Z,28.60
2019-04-01T07:50:26.322Z,27.58
2019-04-01T07:52:55.529Z,21.80
2019-04-01T07:55:24.664Z,19.95
2019-04-01T07:57:54.016Z,25.48
2019-04-01T08:00:24.143Z,27.10
2019-04-01T08:02:52.734Z,22.55
2019-04-01T08:05:25.895Z,21.15
2019-04-01T08:08:00.175Z,28.42
2019-04-01T08:10:24.011Z,21.17
2019-04-01T08:12:52.901Z,22.58
2019-04-01T08:15:21.678Z,20.82
2019-04-01T08:17:50.350Z,22.75
2019-04-01T08:20:19.215Z,24.27
2019-04-01T08:22:47.851Z,26.57
2019-04-01T08:25:16.540Z,27.95
2019-04-01T08:27:50.307Z,27.20
2019-04-01T08:30:20.623Z,19.40
2019-04-01T08:32:49.312Z,20.15
2019-04-01T08:35:18.014Z,25.23
2019-04-01T08:37:46.766Z,26.68
2019-04-01T08:40:15.434Z,21.52
2019-04-01T08:42:44.115Z,18.48
2019-04-01T08:45:14.933Z,23.92
2019-04-01T08:47:48.564Z,21.33
2019-04-01T08:50:17.755Z,28.17
2019-04-01T08:52:46.474Z,23.10
2019-04-01T08:55:15.231Z,23.27
2019-04-01T08:57:45.874Z,25.02
2019-04-01T09:00:16.025Z,21.07
2019-04-01T09:02:45.040Z,18.92
2019-04-01T09:05:14.624Z,17.32
2019-04-01T09:07:43.785Z,19.73
2019-04-01T09:10:13.811Z,22.35
2019-04-01T09:12:42.901Z,17.80
2019-04-01T09:15:12.363Z,20.15
2019-04-01T09:17:46.298Z,22.10
2019-04-01T09:20:14.966Z,22.48
2019-04-01T09:22:43.614Z,18.17
2019-04-01T09:25:13.082Z,21.97
2019-04-01T09:27:41.733Z,16.57
2019-04-01T09:30:10.880Z,19.27
2019-04-01T09:32:40.071Z,17.37
2019-04-01T09:35:09.291Z,21.45
2019-04-01T09:37:38.206Z,16.62
2019-04-01T09:40:07.980Z,24.07
2019-04-01T09:42:38.177Z,19.23
2019-04-01T09:45:08.495Z,18.80
2019-04-01T09:47:37.155Z,17.20
2019-04-01T09:50:07.707Z,17.77
2019-04-01T09:52:36.350Z,18.62
2019-04-01T09:55:06.625Z,18.02
2019-04-01T09:57:35.428Z,15.15
2019-04-01T10:00:09.860Z,18.35
2019-04-01T10:02:40.071Z,13.50
2019-04-01T10:05:10.303Z,21.40
2019-04-01T10:07:39.173Z,20.80
2019-04-01T10:10:08.379Z,10.68
2019-04-01T10:12:38.461Z,11.85
2019-04-01T10:15:08.095Z,10.35
2019-04-01T10:17:42.221Z,15.03
2019-04-01T10:20:11.584Z,15.63
2019-04-01T10:22:40.250Z,11.03
2019-04-01T10:25:09.603Z,10.20
2019-04-01T10:27:38.273Z,12.43
2019-04-01T10:30:11.146Z,14.63
2019-04-01T10:32:39.790Z,13.25
2019-04-01T10:35:09.159Z,11.88
2019-04-01T10:37:37.909Z,12.03
2019-04-01T10:40:07.987Z,10.95
2019-04-01T10:42:36.698Z,9.83
2019-04-01T10:45:09.907Z,12.07
2019-04-01T10:47:38.705Z,10.03
2019-04-01T10:50:09.110Z,11.55
2019-04-01T10:52:37.864Z,8.03
2019-04-01T10:55:07.974Z,13.65
2019-04-01T10:57:43.534Z,8.90
2019-04-01T11:00:12.291Z,15.70
2019-04-01T11:02:41.064Z,9.75
2019-04-01T11:05:11.538Z,14.75
2019-04-01T11:07:40.371Z,11.73
2019-04-01T11:10:11.707Z,14.33
2019-04-01T11:12:40.232Z,9.38
2019-04-01T11:15:15.179Z,10.08
2019-04-01T11:17:41.661Z,9.85
2019-04-01T11:20:10.512Z,17.30
2019-04-01T11:22:39.149Z,8.23
2019-04-01T11:25:08.887Z,10.28
2019-04-01T11:27:37.472Z,8.15
2019-04-01T11:30:08.384Z,7.35
2019-04-01T11:32:37.535Z,8.55
2019-04-01T11:35:08.954Z,8.45
2019-04-01T11:37:39.147Z,8.35
2019-04-01T11:40:11.337Z,10.53
2019-04-01T11:42:40.613Z,13.10
2019-04-01T11:45:09.894Z,8.18
2019-04-01T11:47:38.626Z,8.78
2019-04-01T11:50:07.528Z,10.95
2019-04-01T11:52:37.126Z,9.45
2019-04-01T11:55:09.131Z,14.10
2019-04-01T11:57:38.603Z,10.90
2019-04-01T12:00:12.657Z,9.30
2019-04-01T12:02:41.959Z,15.78
2019-04-01T12:05:10.704Z,9.33
2019-04-01T12:07:40.891Z,12.80
2019-04-01T12:10:10.147Z,9.58
2019-04-01T12:12:38.732Z,9.00
2019-04-01T12:15:11.646Z,10.55
2019-04-01T12:17:41.329Z,9.23
2019-04-01T12:20:11.831Z,13.05
2019-04-01T12:22:41.268Z,15.30
2019-04-01T12:25:10.930Z,10.05
2019-04-01T12:27:39.509Z,12.65
2019-04-01T12:30:10.366Z,9.20
2019-04-01T12:32:39.021Z,12.07
2019-04-01T12:35:08.664Z,10.60
2019-04-01T12:37:37.392Z,11.88
2019-04-01T12:40:07.476Z,12.30
2019-04-01T12:42:36.190Z,11.10
2019-04-01T12:45:07.326Z,9.43
2019-04-01T12:47:36.419Z,9.05
2019-04-01T12:50:05.776Z,10.78
2019-04-01T12:52:34.500Z,12.53
2019-04-01T12:55:03.247Z,9.68
2019-04-01T12:57:31.952Z,9.78
2019-04-01T13:00:00.736Z,9.75
2019-04-01T13:02:30.396Z,9.43
2019-04-01T13:04:58.996Z,9.90
2019-04-01T13:07:27.821Z,7.30
2019-04-01T13:09:56.378Z,13.05
2019-04-01T13:12:27.297Z,12.43
2019-04-01T13:14:56.990Z,10.90
2019-04-01T13:17:25.671Z,12.18
2019-04-01T13:19:55.111Z,8.33
2019-04-01T13:22:24.614Z,11.28
2019-04-01T13:24:53.342Z,13.18
2019-04-01T13:27:23.655Z,9.10
2019-04-01T13:29:52.910Z,10.38
2019-04-01T13:32:21.726Z,9.98
2019-04-01T13:34:50.332Z,15.78
2019-04-01T13:37:19.728Z,9.88
2019-04-01T13:39:48.395Z,12.68
2019-04-01T13:42:17.040Z,12.53
2019-04-01T13:44:46.084Z,9.43
2019-04-01T13:47:14.749Z,14.63
2019-04-01T13:49:43.254Z,12.60
2019-04-01T13:52:12.392Z,12.73
2019-04-01T13:54:41.439Z,11.88
2019-04-01T13:57:10.381Z,11.00
2019-04-01T13:59:49.118Z,12.07
2019-04-01T14:02:09.499Z,20.50
2019-04-01T14:04:38.207Z,10.78
2019-04-01T14:07:12.211Z,10.58
2019-04-01T14:09:40.778Z,13.30
2019-04-01T14:12:09.442Z,12.15
2019-04-01T14:14:38.598Z,11.08
2019-04-01T14:17:08.161Z,9.78
2019-04-01T14:19:36.669Z,16.67
2019-04-01T14:22:05.355Z,15.63
2019-04-01T14:24:35.448Z,13.65
2019-04-01T14:27:04.095Z,12.33
2019-04-01T14:29:32.820Z,18.75
2019-04-01T14:32:04.335Z,10.88
2019-04-01T14:34:33.416Z,13.80
2019-04-01T14:37:02.138Z,12.47
2019-04-01T14:39:35.021Z,11.22
2019-04-01T14:42:03.760Z,9.10
2019-04-01T14:44:32.501Z,9.53
2019-04-01T14:47:01.247Z,11.93
2019-04-01T14:49:29.979Z,11.55
2019-04-01T14:51:58.665Z,10.88
2019-04-01T14:54:27.317Z,14.80
2019-04-01T14:56:56.256Z,10.08
2019-04-01T14:59:25.915Z,11.45
2019-04-01T15:01:55.706Z,12.80
2019-04-01T15:04:24.351Z,9.10
2019-04-01T15:06:53.067Z,9.05
2019-04-01T15:09:23.499Z,9.70
2019-04-01T15:11:52.250Z,10.65
2019-04-01T15:14:20.972Z,16.07
2019-04-01T15:16:52.613Z,11.25
2019-04-01T15:19:21.291Z,13.70
2019-04-01T15:21:52.054Z,14.93
2019-04-01T15:24:21.162Z,12.23
2019-04-01T15:26:49.847Z,10.82
2019-04-01T15:29:18.475Z,12.28
2019-04-01T15:31:47.138Z,11.15
2019-04-01T15:34:17.211Z,13.55
2019-04-01T15:36:45.985Z,12.78
2019-04-01T15:39:17.777Z,16.40
2019-04-01T15:41:46.457Z,13.53
2019-04-01T15:44:14.977Z,10.38
2019-04-01T15:46:44.861Z,13.90
2019-04-01T15:49:13.534Z,12.73
2019-04-01T15:51:42.241Z,12.78
2019-04-01T15:54:10.892Z,12.03
2019-04-01T15:56:41.832Z,12.35
2019-04-01T15:59:09.997Z,12.88
2019-04-01T16:01:38.758Z,11.50
2019-04-01T16:04:08.501Z,14.18
2019-04-01T16:06:37.417Z,12.47
2019-04-01T16:09:07.242Z,13.22
2019-04-01T16:11:36.775Z,11.30
2019-04-01T16:14:08.761Z,13.93
2019-04-01T16:16:37.604Z,14.25
2019-04-01T16:19:06.281Z,11.63
2019-04-01T16:21:34.938Z,14.90
2019-04-01T16:24:03.581Z,12.23
2019-04-01T16:26:32.322Z,17.92
2019-04-01T16:29:01.014Z,16.02
2019-04-01T16:31:29.672Z,13.00
2019-04-01T16:33:58.361Z,15.85
2019-04-01T16:36:27.030Z,12.82
2019-04-01T16:38:55.605Z,19.20
2019-04-01T16:41:24.293Z,12.30
2019-04-01T16:43:52.952Z,12.85
2019-04-01T16:46:21.595Z,12.10
2019-04-01T16:48:51.230Z,12.03
2019-04-01T16:51:21.351Z,13.10
2019-04-01T16:53:50.300Z,13.20
2019-04-01T16:56:19.482Z,11.53
2019-04-01T16:58:48.855Z,15.53
2019-04-01T17:01:17.505Z,16.27
2019-04-01T17:03:46.198Z,21.37
2019-04-01T17:06:15.111Z,13.32
2019-04-01T17:08:44.693Z,14.40
2019-04-01T17:11:13.395Z,15.50
2019-04-01T17:13:42.060Z,17.40
2019-04-01T17:16:10.923Z,11.10
2019-04-01T17:18:39.572Z,13.10
2019-04-01T17:21:08.259Z,17.42
2019-04-01T17:23:36.909Z,15.65
2019-04-01T17:26:05.755Z,14.63
2019-04-01T17:28:34.871Z,16.02
2019-04-01T17:31:03.451Z,11.65
2019-04-01T17:33:32.113Z,12.73
2019-04-01T17:36:00.806Z,20.27
2019-04-01T17:38:29.462Z,13.25
2019-04-01T17:40:58.046Z,21.87
2019-04-01T17:43:26.989Z,17.05
2019-04-01T17:45:57.059Z,13.68
2019-04-01T17:48:25.706Z,15.45
2019-04-01T17:50:54.698Z,19.20
2019-04-01T17:53:23.359Z,15.48
2019-04-01T17:55:52.142Z,27.42
2019-04-01T17:58:21.217Z,28.45
2019-04-01T18:00:59.969Z,26.93
2019-04-01T18:03:28.711Z,22.37
2019-04-01T18:05:57.431Z,29.12
2019-04-01T18:08:26.297Z,20.77
2019-04-01T18:10:55.057Z,22.98
2019-04-01T18:13:23.744Z,24.10
2019-04-01T18:15:53.209Z,21.68
2019-04-01T18:18:27.083Z,26.85
2019-04-01T18:20:52.293Z,30.68
2019-04-01T18:23:22.183Z,36.20
2019-04-01T18:25:51.438Z,26.07
2019-04-01T18:28:20.126Z,25.65
2019-04-01T18:30:49.468Z,27.58
2019-04-01T18:33:19.752Z,22.85
2019-04-01T18:35:50.583Z,23.65
2019-04-01T18:38:19.108Z,28.15
2019-04-01T18:40:47.756Z,18.17
2019-04-01T18:43:16.458Z,27.37
2019-04-01T18:45:48.130Z,24.12
2019-04-01T18:48:16.784Z,21.02
2019-04-01T18:50:45.443Z,29.12
2019-04-01T18:53:14.097Z,27.93
2019-04-01T18:55:42.786Z,26.45
2019-04-01T18:58:11.550Z,33.90
2019-04-01T19:00:40.211Z,27.67
2019-04-01T19:03:10.442Z,28.67
2019-04-01T19:05:39.268Z,26.60
2019-04-01T19:08:07.870Z,23.12
2019-04-01T19:10:39.189Z,23.25
2019-04-01T19:13:12.053Z,30.00
2019-04-01T19:15:41.693Z,37.63
2019-04-01T19:18:08.690Z,29.40
2019-04-01T19:20:37.271Z,29.37
2019-04-01T19:23:06.266Z,28.27
2019-04-01T19:25:34.969Z,44.85
2019-04-01T19:28:03.632Z,32.88
2019-04-01T19:30:32.215Z,36.73
2019-04-01T19:33:00.842Z,34.25
2019-04-01T19:35:29.486Z,27.17
2019-04-01T19:38:03.371Z,32.05
2019-04-01T19:40:32.073Z,32.55
2019-04-01T19:43:03.462Z,51.05
2019-04-01T19:45:31.377Z,54.55
2019-04-01T19:48:00.272Z,53.90
2019-04-01T19:50:28.866Z,41.55
2019-04-01T19:52:57.499Z,43.40
2019-04-01T19:55:26.887Z,44.42
2019-04-01T19:57:57.481Z,38.48
2019-04-01T20:00:28.055Z,38.10
2019-04-01T20:02:56.846Z,39.70
2019-04-01T20:05:25.781Z,34.25
2019-04-01T20:07:54.362Z,28.17
2019-04-01T20:10:23.023Z,32.30
2019-04-01T20:12:51.723Z,27.15
2019-04-01T20:15:20.571Z,27.42
2019-04-01T20:17:49.241Z,33.00
2019-04-01T20:20:17.942Z,31.02
2019-04-01T20:22:46.590Z,33.60
2019-04-01T20:25:17.004Z,31.25
2019-04-01T20:27:45.736Z,28.45
2019-04-01T20:30:14.876Z,29.95
2019-04-01T20:32:43.528Z,30.12
2019-04-01T20:35:22.782Z,30.75
2019-04-01T20:37:42.930Z,33.80
2019-04-01T20:40:12.106Z,32.78
2019-04-01T20:42:40.715Z,27.05
2019-04-01T20:45:11.153Z,27.85
2019-04-01T20:47:40.375Z,24.45
2019-04-01T20:50:10.797Z,28.15
2019-04-01T20:52:39.444Z,25.32
2019-04-01T20:55:08.297Z,23.65
2019-04-01T20:57:36.991Z,21.27
2019-04-01T21:00:09.268Z,26.48
2019-04-01T21:02:38.179Z,23.30
2019-04-01T21:05:09.075Z,24.32
2019-04-01T21:07:37.852Z,21.62
2019-04-01T21:10:07.997Z,25.57
2019-04-01T21:12:37.242Z,20.43
2019-04-01T21:15:07.532Z,23.57
2019-04-01T21:17:37.196Z,20.57
2019-04-01T21:20:09.148Z,17.42
2019-04-01T21:22:37.871Z,20.68
2019-04-01T21:25:08.674Z,19.05
2019-04-01T21:27:37.496Z,21.62
2019-04-01T21:30:11.071Z,16.27
2019-04-01T21:32:39.724Z,15.65
2019-04-01T21:35:09.438Z,16.90
2019-04-01T21:37:38.535Z,17.95
2019-04-01T21:40:07.889Z,20.15
2019-04-01T21:42:36.912Z,16.70
2019-04-01T21:45:07.765Z,18.77
2019-04-01T21:47:36.513Z,22.07
2019-04-01T21:50:06.969Z,18.55
2019-04-01T21:52:37.737Z,15.75
2019-04-01T21:55:08.348Z,16.52
2019-04-01T21:57:37.389Z,16.20
2019-04-01T22:00:11.085Z,17.40
2019-04-01T22:02:39.812Z,15.68
2019-04-01T22:05:10.157Z,19.75
2019-04-01T22:07:39.574Z,22.73
2019-04-01T22:10:08.437Z,18.92
2019-04-01T22:12:37.082Z,18.55
2019-04-01T22:15:06.744Z,19.05
2019-04-01T22:17:35.397Z,14.87
2019-04-01T22:20:06.274Z,16.67
2019-04-01T22:22:34.959Z,14.78
2019-04-01T22:25:04.818Z,18.30
2019-04-01T22:27:35.084Z,14.43
2019-04-01T22:30:05.934Z,14.50
2019-04-01T22:32:34.578Z,17.67
2019-04-01T22:35:05.417Z,19.25
2019-04-01T22:37:37.228Z,19.07
2019-04-01T22:40:06.971Z,18.60
2019-04-01T22:42:35.653Z,18.17
2019-04-01T22:45:08.133Z,17.23
2019-04-01T22:47:36.730Z,16.77
2019-04-01T22:50:10.274Z,16.82
2019-04-01T22:52:42.072Z,15.00
2019-04-01T22:55:09.791Z,16.73
2019-04-01T22:57:38.414Z,21.40
2019-04-01T23:00:07.954Z,14.13
2019-04-01T23:02:38.065Z,13.90
2019-04-01T23:05:09.520Z,16.17
2019-04-01T23:07:38.096Z,15.08
2019-04-01T23:10:07.948Z,16.15
2019-04-01T23:12:36.845Z,14.05
2019-04-01T23:15:09.028Z,17.00
2019-04-01T23:17:38.739Z,18.82
2019-04-01T23:20:08.221Z,13.53
2019-04-01T23:22:36.813Z,16.80
2019-04-01T23:25:06.756Z,16.10
2019-04-01T23:27:35.453Z,18.75
2019-04-01T23:30:07.035Z,18.60
2019-04-01T23:32:35.543Z,15.85
2019-04-01T23:35:05.207Z,14.73
2019-04-01T23:37:33.902Z,17.12
2019-04-01T23:40:03.395Z,14.13
2019-04-01T23:42:32.235Z,15.25
2019-04-01T23:45:00.923Z,16.85
2019-04-01T23:47:34.599Z,16.07
2019-04-01T23:50:03.243Z,20.43
2019-04-01T23:52:31.835Z,14.35
2019-04-01T23:55:00.649Z,13.05
2019-04-01T23:57:29.329Z,14.47
2019-04-01T23:59:58.926Z,13.25
