createdAt,value
2023-10-15T00:02:06.081Z,100.00
2023-10-15T00:07:07.653Z,100.00
2023-10-15T00:12:09.094Z,100.00
2023-10-15T00:17:10.658Z,100.00
2023-10-15T00:22:12.393Z,100.00
2023-10-15T00:27:13.905Z,100.00
2023-10-15T00:32:15.340Z,100.00
2023-10-15T00:37:18.817Z,100.00
2023-10-15T00:42:20.371Z,100.00
2023-10-15T00:47:22.028Z,100.00
2023-10-15T00:52:23.653Z,100.00
2023-10-15T00:57:25.355Z,100.00
2023-10-15T01:02:27.185Z,100.00
2023-10-15T01:07:28.884Z,100.00
2023-10-15T01:12:30.426Z,100.00
2023-10-15T01:17:32.107Z,100.00
2023-10-15T01:22:33.963Z,100.00
2023-10-15T01:27:35.462Z,100.00
2023-10-15T01:32:37.492Z,100.00
2023-10-15T01:37:39.132Z,100.00
2023-10-15T01:42:40.814Z,100.00
2023-10-15T01:47:46.666Z,100.00
2023-10-15T01:52:48.311Z,100.00
2023-10-15T01:57:49.862Z,100.00
2023-10-15T02:02:51.570Z,100.00
2023-10-15T02:07:53.632Z,100.00
2023-10-15T02:12:55.297Z,100.00
2023-10-15T02:17:56.996Z,100.00
2023-10-15T02:22:58.703Z,100.00
2023-10-15T02:28:00.216Z,100.00
2023-10-15T02:33:01.709Z,100.00
2023-10-15T02:38:04.585Z,100.00
2023-10-15T02:43:06.079Z,100.00
2023-10-15T02:48:07.738Z,100.00
2023-10-15T02:53:09.280Z,100.00
2023-10-15T02:58:10.795Z,100.00
2023-10-15T03:03:12.337Z,100.00
2023-10-15T03:08:15.116Z,100.00
2023-10-15T03:13:16.660Z,100.00
2023-10-15T03:18:18.298Z,100.00
2023-10-15T03:23:19.751Z,100.00
2023-10-15T03:28:21.284Z,100.00
2023-10-15T03:33:22.814Z,100.00
2023-10-15T03:38:24.387Z,100.00
2023-10-15T03:43:26.004Z,100.00
2023-10-15T03:48:27.536Z,100.00
2023-10-15T03:53:29.604Z,100.00
2023-10-15T03:58:31.796Z,100.00
2023-10-15T04:03:33.481Z,100.00
2023-10-15T04:08:34.980Z,100.00
2023-10-15T04:13:36.571Z,100.00
2023-10-15T04:18:38.319Z,100.00
2023-10-15T04:23:39.832Z,100.00
2023-10-15T04:28:41.590Z,100.00
2023-10-15T04:33:43.118Z,100.00
2023-10-15T04:38:44.804Z,100.00
2023-10-15T04:43:46.341Z,100.00
2023-10-15T04:48:48.345Z,100.00
2023-10-15T04:53:50.091Z,100.00
2023-10-15T04:58:51.660Z,100.00
2023-10-15T05:03:53.337Z,100.00
2023-10-15T05:08:55.044Z,100.00
2023-10-15T05:13:56.572Z,100.00
2023-10-15T05:19:01.368Z,100.00
2023-10-15T05:24:03.471Z,100.00
2023-10-15T05:29:05.097Z,100.00
2023-10-15T05:34:06.677Z,100.00
2023-10-15T05:39:08.132Z,100.00
2023-10-15T05:44:09.701Z,100.00
2023-10-15T05:49:11.159Z,100.00
2023-10-15T05:54:12.599Z,100.00
2023-10-15T05:59:14.043Z,100.00
2023-10-15T06:04:15.634Z,100.00
2023-10-15T06:09:17.152Z,100.00
2023-10-15T06:14:18.678Z,100.00
2023-10-15T06:19:20.230Z,100.00
2023-10-15T06:24:21.932Z,100.00
2023-10-15T06:29:23.377Z,100.00
2023-10-15T06:34:25.101Z,100.00
2023-10-15T06:39:26.819Z,100.00
2023-10-15T06:44:28.463Z,100.00
2023-10-15T06:49:30.055Z,100.00
2023-10-15T06:54:34.701Z,100.00
2023-10-15T06:59:37.984Z,100.00
2023-10-15T07:04:41.031Z,100.00
2023-10-15T07:09:42.694Z,100.00
2023-10-15T07:14:47.862Z,100.00
2023-10-15T07:19:49.504Z,100.00
2023-10-15T07:24:51.181Z,100.00
2023-10-15T07:29:52.645Z,100.00
2023-10-15T07:34:54.283Z,100.00
2023-10-15T07:39:55.763Z,100.00
2023-10-15T07:44:57.329Z,100.00
2023-10-15T07:49:58.882Z,100.00
2023-10-15T07:55:01.096Z,100.00
2023-10-15T08:00:02.718Z,100.00
2023-10-15T08:05:15.159Z,100.00
2023-10-15T08:10:18.646Z,100.00
2023-10-15T08:15:20.384Z,100.00
2023-10-15T08:20:22.013Z,100.00
2023-10-15T08:25:23.884Z,100.00
2023-10-15T08:30:26.097Z,100.00
2023-10-15T08:35:27.790Z,100.00
2023-10-15T08:40:31.349Z,100.00
2023-10-15T08:45:36.252Z,100.00
2023-10-15T08:50:38.673Z,100.00
2023-10-15T08:55:40.857Z,100.00
2023-10-15T09:00:43.138Z,100.00
2023-10-15T09:05:44.858Z,100.00
2023-10-15T09:10:46.497Z,100.00
2023-10-15T09:15:49.066Z,100.00
2023-10-15T09:20:50.862Z,100.00
2023-10-15T09:25:53.319Z,100.00
2023-10-15T09:31:04.863Z,100.00
2023-10-15T09:36:06.675Z,100.00
2023-10-15T09:41:08.272Z,100.00
2023-10-15T09:46:09.814Z,100.00
2023-10-15T09:51:12.265Z,100.00
2023-10-15T09:56:14.330Z,100.00
2023-10-15T10:01:17.935Z,100.00
2023-10-15T10:06:28.719Z,100.00
2023-10-15T10:11:46.105Z,100.00
2023-10-15T10:16:47.941Z,100.00
2023-10-15T10:21:49.599Z,100.00
2023-10-15T10:26:54.908Z,100.00
2023-10-15T10:31:56.502Z,100.00
2023-10-15T10:36:58.177Z,100.00
2023-10-15T10:42:01.112Z,100.00
2023-10-15T10:47:22.554Z,100.00
2023-10-15T10:52:30.811Z,100.00
2023-10-15T10:57:32.447Z,100.00
2023-10-15T11:02:34.423Z,100.00
2023-10-15T11:07:36.989Z,100.00
2023-10-15T11:12:38.773Z,100.00
2023-10-15T11:17:54.038Z,100.00
2023-10-15T11:22:55.724Z,100.00
2023-10-15T11:28:02.169Z,100.00
2023-10-15T11:33:03.910Z,100.00
2023-10-15T11:38:09.259Z,100.00
2023-10-15T11:43:20.019Z,100.00
2023-10-15T11:48:21.548Z,100.00
2023-10-15T11:53:23.426Z,100.00
2023-10-15T11:58:24.958Z,100.00
2023-10-15T12:03:26.913Z,100.00
2023-10-15T12:08:30.249Z,100.00
2023-10-15T12:13:33.260Z,100.00
2023-10-15T12:18:34.822Z,100.00
2023-10-15T12:23:36.306Z,100.00
2023-10-15T12:28:38.402Z,100.00
2023-10-15T12:33:40.304Z,100.00
2023-10-15T12:38:41.859Z,100.00
2023-10-15T12:43:43.362Z,100.00
2023-10-15T12:48:44.821Z,100.00
2023-10-15T12:53:46.500Z,100.00
2023-10-15T12:58:48.001Z,100.00
2023-10-15T13:03:49.861Z,100.00
2023-10-15T13:08:51.473Z,100.00
2023-10-15T13:13:53.021Z,100.00
2023-10-15T13:18:54.613Z,100.00
2023-10-15T13:23:56.148Z,100.00
2023-10-15T13:28:57.828Z,100.00
2023-10-15T13:34:00.251Z,100.00
2023-10-15T13:39:01.893Z,89.86
2023-10-15T13:44:03.520Z,86.37
2023-10-15T13:49:05.126Z,93.08
2023-10-15T13:54:07.337Z,79.46
2023-10-15T13:59:12.432Z,74.51
2023-10-15T14:04:17.546Z,71.03
2023-10-15T14:09:19.090Z,68.55
2023-10-15T14:14:20.737Z,72.02
2023-10-15T14:19:22.390Z,74.35
2023-10-15T14:24:24.810Z,72.79
2023-10-15T14:29:26.482Z,73.89
2023-10-15T14:34:27.998Z,70.57
2023-10-15T14:39:29.824Z,68.75
2023-10-15T14:44:31.353Z,68.91
2023-10-15T14:49:32.858Z,70.94
2023-10-15T14:54:34.491Z,66.72
2023-10-15T14:59:36.174Z,67.02
2023-10-15T15:04:37.841Z,66.31
2023-10-15T15:09:41.004Z,71.34
2023-10-15T15:14:43.788Z,76.44
2023-10-15T15:19:45.544Z,79.04
2023-10-15T15:24:47.182Z,82.34
2023-10-15T15:29:49.050Z,81.61
2023-10-15T15:34:50.766Z,78.30
2023-10-15T15:39:52.373Z,78.94
2023-10-15T15:44:54.078Z,81.39
2023-10-15T15:49:55.737Z,82.33
2023-10-15T15:54:57.375Z,82.12
2023-10-15T15:59:58.890Z,81.64
2023-10-15T16:05:00.769Z,78.90
2023-10-15T16:10:03.084Z,79.57
2023-10-15T16:15:05.599Z,83.39
2023-10-15T16:20:08.171Z,91.80
2023-10-15T16:25:10.555Z,100.00
2023-10-15T16:30:14.882Z,100.00
2023-10-15T16:35:16.771Z,100.00
2023-10-15T16:40:18.794Z,100.00
2023-10-15T16:45:20.371Z,100.00
2023-10-15T16:50:22.746Z,100.00
2023-10-15T16:55:25.103Z,100.00
2023-10-15T17:00:26.969Z,100.00
2023-10-15T17:05:28.578Z,100.00
2023-10-15T17:10:30.379Z,100.00
2023-10-15T17:15:33.204Z,100.00
2023-10-15T17:20:35.429Z,100.00
2023-10-15T17:25:37.177Z,100.00
2023-10-15T17:30:38.909Z,100.00
2023-10-15T17:35:40.743Z,100.00
2023-10-15T17:40:43.161Z,100.00
2023-10-15T17:45:48.443Z,100.00
2023-10-15T17:50:53.824Z,100.00
2023-10-15T17:55:59.161Z,100.00
2023-10-15T18:01:02.010Z,100.00
2023-10-15T18:06:03.694Z,100.00
2023-10-15T18:11:05.354Z,100.00
2023-10-15T18:16:07.096Z,100.00
2023-10-15T18:21:09.103Z,100.00
2023-10-15T18:26:10.733Z,100.00
2023-10-15T18:31:12.287Z,100.00
2023-10-15T18:36:13.862Z,100.00
2023-10-15T18:41:15.588Z,100.00
2023-10-15T18:46:17.381Z,100.00
2023-10-15T18:51:36.339Z,100.00
2023-10-15T18:56:39.534Z,100.00
2023-10-15T19:01:41.172Z,100.00
2023-10-15T19:06:42.785Z,100.00
2023-10-15T19:11:44.593Z,100.00
2023-10-15T19:16:46.242Z,100.00
2023-10-15T19:21:47.916Z,100.00
2023-10-15T19:26:49.874Z,100.00
2023-10-15T19:31:51.617Z,100.00
2023-10-15T19:36:53.342Z,100.00
2023-10-15T19:41:55.505Z,100.00
2023-10-15T19:46:57.069Z,100.00
2023-10-15T19:51:58.717Z,100.00
2023-10-15T19:57:03.054Z,100.00
2023-10-15T20:02:06.128Z,100.00
2023-10-15T20:07:07.875Z,100.00
2023-10-15T20:12:09.995Z,100.00
2023-10-15T20:17:11.446Z,100.00
2023-10-15T20:22:12.929Z,100.00
2023-10-15T20:27:14.627Z,100.00
2023-10-15T20:32:16.236Z,100.00
2023-10-15T20:37:17.749Z,100.00
2023-10-15T20:42:19.562Z,100.00
2023-10-15T20:47:21.250Z,100.00
2023-10-15T20:52:23.024Z,100.00
2023-10-15T20:57:24.672Z,100.00
2023-10-15T21:02:26.445Z,100.00
2023-10-15T21:07:28.028Z,100.00
2023-10-15T21:12:29.521Z,100.00
2023-10-15T21:17:31.034Z,100.00
2023-10-15T21:22:32.824Z,100.00
2023-10-15T21:27:34.376Z,100.00
2023-10-15T21:32:36.408Z,100.00
2023-10-15T21:37:38.042Z,100.00
2023-10-15T21:42:39.696Z,100.00
2023-10-15T21:47:41.451Z,100.00
2023-10-15T21:52:43.170Z,100.00
2023-10-15T21:57:44.760Z,100.00
2023-10-15T22:02:46.341Z,100.00
2023-10-15T22:07:47.991Z,100.00
2023-10-15T22:12:49.622Z,100.00
2023-10-15T22:17:51.259Z,100.00
2023-10-15T22:22:52.695Z,100.00
2023-10-15T22:27:54.177Z,100.00
2023-10-15T22:32:55.761Z,100.00
2023-10-15T22:37:57.327Z,100.00
2023-10-15T22:42:58.772Z,100.00
2023-10-15T22:48:00.582Z,100.00
2023-10-15T22:53:02.116Z,100.00
2023-10-15T22:58:03.781Z,100.00
2023-10-15T23:03:08.096Z,100.00
2023-10-15T23:08:09.709Z,100.00
2023-10-15T23:13:11.314Z,100.00
2023-10-15T23:18:12.939Z,100.00
2023-10-15T23:23:14.487Z,100.00
2023-10-15T23:28:16.010Z,100.00
2023-10-15T23:33:17.550Z,100.00
2023-10-15T23:38:19.100Z,100.00
2023-10-15T23:43:20.659Z,100.00
2023-10-15T23:48:22.162Z,100.00
2023-10-15T23:53:24.001Z,100.00
2023-10-15T23:58:25.553Z,100.00
