createdAt,value
2018-06-27T00:00:23.232Z,0
2018-06-27T00:01:03.746Z,0
2018-06-27T00:01:44.273Z,0
2018-06-27T00:02:24.798Z,0
2018-06-27T00:03:05.311Z,0
2018-06-27T00:03:45.835Z,0
2018-06-27T00:04:26.359Z,0
2018-06-27T00:05:06.870Z,0
2018-06-27T00:05:47.387Z,0
2018-06-27T00:06:27.913Z,0
2018-06-27T00:07:08.465Z,0
2018-06-27T00:07:49.006Z,0
2018-06-27T00:08:29.507Z,0
2018-06-27T00:09:10.030Z,0
2018-06-27T00:09:50.574Z,0
2018-06-27T00:10:31.110Z,0
2018-06-27T00:11:11.629Z,0
2018-06-27T00:11:52.152Z,0
2018-06-27T00:12:32.675Z,0
2018-06-27T00:13:13.201Z,0
2018-06-27T00:13:53.735Z,0
2018-06-27T00:14:34.259Z,0
2018-06-27T00:15:14.779Z,0
2018-06-27T00:15:55.295Z,0
2018-06-27T00:16:35.822Z,0
2018-06-27T00:17:16.342Z,0
2018-06-27T00:17:56.877Z,0
2018-06-27T00:18:37.399Z,0
2018-06-27T00:19:18.000Z,0
2018-06-27T00:19:58.456Z,0
2018-06-27T00:20:38.980Z,0
2018-06-27T00:21:19.510Z,0
2018-06-27T00:22:00.030Z,0
2018-06-27T00:22:40.547Z,0
2018-06-27T00:23:21.068Z,0
2018-06-27T00:24:01.590Z,0
2018-06-27T00:24:42.115Z,0
2018-06-27T00:25:22.670Z,0
2018-06-27T00:26:03.175Z,0
2018-06-27T00:26:43.701Z,0
2018-06-27T00:27:24.215Z,0
2018-06-27T00:28:04.735Z,0
2018-06-27T00:28:45.266Z,0
2018-06-27T00:29:25.791Z,0
2018-06-27T00:30:06.303Z,0
2018-06-27T00:30:46.835Z,0
2018-06-27T00:31:27.365Z,0
2018-06-27T00:32:07.888Z,0
2018-06-27T00:32:48.416Z,0
2018-06-27T00:33:28.940Z,0
2018-06-27T00:34:09.487Z,0
2018-06-27T00:34:49.980Z,0
2018-06-27T00:35:30.505Z,0
2018-06-27T00:36:11.105Z,0
2018-06-27T00:36:51.622Z,0
2018-06-27T00:37:32.158Z,0
2018-06-27T00:38:12.678Z,0
2018-06-27T00:38:53.223Z,0
2018-06-27T00:39:33.749Z,0
2018-06-27T00:40:14.271Z,0
2018-06-27T00:40:54.789Z,0
2018-06-27T00:41:35.318Z,0
2018-06-27T00:42:15.873Z,0
2018-06-27T00:42:56.409Z,0
2018-06-27T00:43:36.939Z,0
2018-06-27T00:44:17.452Z,0
2018-06-27T00:44:57.985Z,0
2018-06-27T00:45:38.506Z,0
2018-06-27T00:46:19.026Z,0
2018-06-27T00:46:59.545Z,0
2018-06-27T00:47:40.069Z,0
2018-06-27T00:48:20.603Z,0
2018-06-27T00:49:01.137Z,0
2018-06-27T00:49:41.682Z,0
2018-06-27T00:50:22.218Z,0
2018-06-27T00:51:02.723Z,0
2018-06-27T00:51:43.241Z,0
2018-06-27T00:52:23.755Z,0
2018-06-27T00:53:04.281Z,0
2018-06-27T00:53:44.811Z,0
2018-06-27T00:54:25.354Z,0
2018-06-27T00:55:05.875Z,0
2018-06-27T00:55:46.391Z,0
2018-06-27T00:56:26.931Z,0
2018-06-27T00:57:07.431Z,0
2018-06-27T00:57:47.983Z,0
2018-06-27T00:58:28.500Z,0
2018-06-27T00:59:09.013Z,0
2018-06-27T00:59:49.532Z,0
2018-06-27T01:00:30.049Z,0
2018-06-27T01:01:10.571Z,0
2018-06-27T01:01:51.237Z,0
2018-06-27T01:02:31.774Z,0
2018-06-27T01:03:12.295Z,0
2018-06-27T01:03:52.817Z,0
2018-06-27T01:04:33.333Z,0
2018-06-27T01:05:13.856Z,0
2018-06-27T01:05:54.374Z,0
2018-06-27T01:06:34.900Z,0
2018-06-27T01:07:15.425Z,0
2018-06-27T01:07:55.954Z,0
2018-06-27T01:08:36.485Z,0
2018-06-27T01:09:17.004Z,0
2018-06-27T01:09:57.526Z,0
2018-06-27T01:10:38.059Z,0
2018-06-27T01:11:18.567Z,0
2018-06-27T01:11:59.088Z,0
2018-06-27T01:12:39.627Z,0
2018-06-27T01:13:20.154Z,0
2018-06-27T01:14:00.701Z,0
2018-06-27T01:14:41.197Z,0
2018-06-27T01:15:21.727Z,0
2018-06-27T01:16:02.249Z,0
2018-06-27T01:16:42.760Z,0
2018-06-27T01:17:23.280Z,0
2018-06-27T01:18:03.805Z,0
2018-06-27T01:18:44.326Z,0
2018-06-27T01:19:24.849Z,0
2018-06-27T01:20:05.378Z,0
2018-06-27T01:20:45.873Z,0
2018-06-27T01:21:26.404Z,0
2018-06-27T01:22:06.930Z,0
2018-06-27T01:22:47.449Z,0
2018-06-27T01:23:27.971Z,0
2018-06-27T01:24:08.476Z,0
2018-06-27T01:24:49.006Z,0
2018-06-27T01:25:29.524Z,0
2018-06-27T01:26:10.054Z,0
2018-06-27T01:26:50.571Z,0
2018-06-27T01:27:31.086Z,0
2018-06-27T01:29:49.455Z,0
2018-06-27T01:30:29.983Z,0
2018-06-27T01:31:10.497Z,0
2018-06-27T01:31:51.010Z,0
2018-06-27T01:32:31.526Z,0
2018-06-27T01:33:12.054Z,0
2018-06-27T01:33:52.579Z,0
2018-06-27T01:34:33.106Z,0
2018-06-27T01:35:13.629Z,0
2018-06-27T01:35:54.145Z,0
2018-06-27T01:36:34.691Z,0
2018-06-27T01:37:15.224Z,0
2018-06-27T01:37:55.742Z,0
2018-06-27T01:38:36.255Z,0
2018-06-27T01:39:16.774Z,0
2018-06-27T01:39:57.292Z,0
2018-06-27T01:40:37.814Z,0
2018-06-27T01:41:18.352Z,0
2018-06-27T01:41:58.875Z,0
2018-06-27T01:42:39.417Z,0
2018-06-27T01:43:19.940Z,0
2018-06-27T01:44:00.468Z,0
2018-06-27T01:44:40.977Z,0
2018-06-27T01:45:21.501Z,0
2018-06-27T01:46:02.032Z,0
2018-06-27T01:46:42.550Z,0
2018-06-27T01:47:23.082Z,0
2018-06-27T01:48:03.656Z,0
2018-06-27T01:48:44.176Z,0
2018-06-27T01:49:24.716Z,0
2018-06-27T01:50:05.235Z,0
2018-06-27T01:50:45.756Z,0
2018-06-27T01:51:26.289Z,0
2018-06-27T01:52:06.762Z,0
2018-06-27T01:52:47.296Z,0
2018-06-27T01:53:27.751Z,0
2018-06-27T01:54:08.292Z,0
2018-06-27T01:54:48.776Z,0
2018-06-27T01:55:29.276Z,0
2018-06-27T01:56:09.804Z,0
2018-06-27T01:56:50.313Z,0
2018-06-27T01:57:30.833Z,0
2018-06-27T01:58:11.353Z,0
2018-06-27T01:58:51.865Z,0
2018-06-27T01:59:32.384Z,0
2018-06-27T02:00:12.909Z,0
2018-06-27T02:00:53.428Z,0
2018-06-27T02:01:33.945Z,0
2018-06-27T02:02:14.597Z,0
2018-06-27T02:02:55.089Z,0
2018-06-27T02:03:35.597Z,0
2018-06-27T02:04:16.112Z,0
2018-06-27T02:04:56.645Z,0
2018-06-27T02:05:37.181Z,0
2018-06-27T02:06:17.692Z,0
2018-06-27T02:06:58.212Z,0
2018-06-27T02:07:38.728Z,0
2018-06-27T02:08:19.243Z,0
2018-06-27T02:08:59.769Z,0
2018-06-27T02:09:40.343Z,0
2018-06-27T02:10:20.810Z,0
2018-06-27T02:11:01.332Z,0
2018-06-27T02:11:41.841Z,0
2018-06-27T02:12:22.393Z,0
2018-06-27T02:13:02.908Z,0
2018-06-27T02:13:43.441Z,0
2018-06-27T02:14:23.963Z,0
2018-06-27T02:15:04.562Z,0
2018-06-27T02:15:44.997Z,0
2018-06-27T02:16:25.519Z,0
2018-06-27T02:17:06.014Z,0
2018-06-27T02:17:46.487Z,0
2018-06-27T02:18:27.007Z,0
2018-06-27T02:19:07.512Z,0
2018-06-27T02:19:48.020Z,0
2018-06-27T02:20:28.533Z,0
2018-06-27T02:21:09.045Z,0
2018-06-27T02:21:49.567Z,0
2018-06-27T02:22:30.083Z,0
2018-06-27T02:23:10.609Z,0
2018-06-27T02:23:51.132Z,0
2018-06-27T02:24:31.655Z,0
2018-06-27T02:25:12.179Z,0
2018-06-27T02:25:52.738Z,0
2018-06-27T02:26:33.252Z,0
2018-06-27T02:27:13.771Z,0
2018-06-27T02:27:54.274Z,0
2018-06-27T02:28:34.786Z,0
2018-06-27T02:29:15.306Z,0
2018-06-27T02:29:55.810Z,0
2018-06-27T02:30:36.274Z,0
2018-06-27T02:31:16.783Z,0
2018-06-27T02:31:57.305Z,0
2018-06-27T02:32:37.827Z,0
2018-06-27T02:33:18.331Z,0
2018-06-27T02:33:58.858Z,0
2018-06-27T02:34:39.393Z,0
2018-06-27T02:35:19.921Z,0
2018-06-27T02:36:00.453Z,0
2018-06-27T02:36:40.962Z,0
2018-06-27T02:37:21.526Z,0
2018-06-27T02:38:02.049Z,0
2018-06-27T02:38:42.576Z,0
2018-06-27T02:39:23.101Z,0
2018-06-27T02:40:03.616Z,0
2018-06-27T02:40:44.150Z,0
2018-06-27T02:41:24.647Z,0
2018-06-27T02:42:05.184Z,0
2018-06-27T02:42:45.704Z,0
2018-06-27T02:43:26.228Z,0
2018-06-27T02:44:06.774Z,0
2018-06-27T02:44:47.278Z,0
2018-06-27T02:45:27.796Z,0
2018-06-27T02:46:08.323Z,0
2018-06-27T02:46:48.861Z,0
2018-06-27T02:47:29.398Z,0
2018-06-27T02:48:09.915Z,0
2018-06-27T02:48:50.433Z,0
2018-06-27T02:49:30.949Z,0
2018-06-27T02:50:11.468Z,0
2018-06-27T02:50:51.992Z,0
2018-06-27T02:51:32.487Z,0
2018-06-27T02:52:13.005Z,0
2018-06-27T02:52:53.526Z,0
2018-06-27T02:53:34.047Z,0
2018-06-27T02:54:14.589Z,0
2018-06-27T02:54:55.122Z,0
2018-06-27T02:55:35.650Z,0
2018-06-27T02:56:16.193Z,0
2018-06-27T02:56:56.656Z,0
2018-06-27T02:57:37.193Z,0
2018-06-27T02:58:17.666Z,0
2018-06-27T02:58:58.155Z,0
2018-06-27T02:59:38.663Z,0
2018-06-27T03:00:19.189Z,0
2018-06-27T03:00:59.712Z,0
2018-06-27T03:01:40.219Z,0
2018-06-27T03:02:20.806Z,0
2018-06-27T03:03:01.263Z,0
2018-06-27T03:03:41.783Z,0
2018-06-27T03:04:22.306Z,0
2018-06-27T03:05:02.845Z,0
2018-06-27T03:05:43.347Z,0
2018-06-27T03:06:23.868Z,0
2018-06-27T03:07:04.385Z,0
2018-06-27T03:07:44.897Z,0
2018-06-27T03:08:25.420Z,0
2018-06-27T03:09:06.015Z,0
2018-06-27T03:09:46.465Z,0
2018-06-27T03:10:26.986Z,0
2018-06-27T03:11:07.506Z,0
2018-06-27T03:11:48.021Z,0
2018-06-27T03:12:28.536Z,0
2018-06-27T03:13:09.037Z,0
2018-06-27T03:13:49.567Z,0
2018-06-27T03:14:30.086Z,0
2018-06-27T03:15:10.599Z,0
2018-06-27T03:15:51.123Z,0
2018-06-27T03:16:31.630Z,0
2018-06-27T03:17:12.155Z,0
2018-06-27T03:17:52.699Z,0
2018-06-27T03:18:33.222Z,0
2018-06-27T03:19:13.757Z,0
2018-06-27T03:19:54.258Z,0
2018-06-27T03:20:34.785Z,5
2018-06-27T03:21:15.310Z,5
2018-06-27T03:21:55.818Z,5
2018-06-27T03:22:36.326Z,5
2018-06-27T03:23:16.847Z,5
2018-06-27T03:23:57.371Z,5
2018-06-27T03:24:37.894Z,5
2018-06-27T03:25:18.409Z,5
2018-06-27T03:25:58.929Z,5
2018-06-27T03:26:39.457Z,5
2018-06-27T03:27:19.986Z,5
2018-06-27T03:28:00.514Z,5
2018-06-27T03:28:41.039Z,5
2018-06-27T03:29:21.557Z,5
2018-06-27T03:30:02.084Z,5
2018-06-27T03:30:42.612Z,5
2018-06-27T03:31:23.157Z,5
2018-06-27T03:32:03.609Z,10
2018-06-27T03:32:44.092Z,10
2018-06-27T03:33:24.624Z,10
2018-06-27T03:34:05.141Z,10
2018-06-27T03:34:45.660Z,10
2018-06-27T03:35:26.198Z,10
2018-06-27T03:36:06.806Z,10
2018-06-27T03:36:47.317Z,10
2018-06-27T03:37:27.766Z,10
2018-06-27T03:38:08.285Z,10
2018-06-27T03:38:48.807Z,10
2018-06-27T03:39:29.291Z,15
2018-06-27T03:40:09.778Z,15
2018-06-27T03:40:50.290Z,15
2018-06-27T03:41:30.806Z,15
2018-06-27T03:42:11.327Z,15
2018-06-27T03:42:51.880Z,15
2018-06-27T03:43:32.390Z,15
2018-06-27T03:44:12.906Z,15
2018-06-27T03:44:53.398Z,20
2018-06-27T03:45:33.907Z,20
2018-06-27T03:46:14.394Z,20
2018-06-27T03:46:54.873Z,20
2018-06-27T03:47:35.379Z,20
2018-06-27T03:48:15.914Z,20
2018-06-27T03:48:56.450Z,20
2018-06-27T03:49:36.958Z,20
2018-06-27T03:50:17.645Z,25
2018-06-27T03:50:57.986Z,25
2018-06-27T03:51:38.505Z,25
2018-06-27T03:52:19.028Z,25
2018-06-27T03:52:59.556Z,25
2018-06-27T03:53:40.073Z,25
2018-06-27T03:54:20.597Z,25
2018-06-27T03:55:01.117Z,30
2018-06-27T03:55:41.639Z,30
2018-06-27T03:56:22.161Z,30
2018-06-27T03:57:02.686Z,30
2018-06-27T03:57:43.206Z,30
2018-06-27T03:58:23.719Z,30
2018-06-27T03:59:04.373Z,30
2018-06-27T03:59:44.818Z,35
2018-06-27T04:00:25.302Z,35
2018-06-27T04:01:05.851Z,35
2018-06-27T04:01:46.307Z,35
2018-06-27T04:02:26.812Z,35
2018-06-27T04:03:07.355Z,35
2018-06-27T04:03:47.923Z,40
2018-06-27T04:04:28.379Z,40
2018-06-27T04:05:08.873Z,40
2018-06-27T04:05:49.390Z,45
2018-06-27T04:06:29.911Z,55
2018-06-27T04:07:10.448Z,55
2018-06-27T04:07:50.988Z,55
2018-06-27T04:08:31.469Z,50
2018-06-27T04:09:12.011Z,55
2018-06-27T04:09:52.531Z,60
2018-06-27T04:10:33.654Z,55
2018-06-27T04:11:14.164Z,50
2018-06-27T04:11:54.704Z,50
2018-06-27T04:12:35.228Z,45
2018-06-27T04:13:15.865Z,45
2018-06-27T04:13:56.269Z,50
2018-06-27T04:14:36.894Z,50
2018-06-27T04:15:17.297Z,50
2018-06-27T04:15:57.820Z,50
2018-06-27T04:16:38.362Z,50
2018-06-27T04:17:18.875Z,50
2018-06-27T04:17:59.400Z,50
2018-06-27T04:18:39.930Z,50
2018-06-27T04:19:20.470Z,50
2018-06-27T04:20:01.068Z,55
2018-06-27T04:20:41.525Z,55
2018-06-27T04:21:22.031Z,55
2018-06-27T04:22:02.566Z,55
2018-06-27T04:22:43.104Z,55
2018-06-27T04:23:23.640Z,55
2018-06-27T04:24:04.167Z,55
2018-06-27T04:24:44.691Z,55
2018-06-27T04:25:25.224Z,60
2018-06-27T04:26:05.742Z,60
2018-06-27T04:26:46.210Z,60
2018-06-27T04:27:26.736Z,60
2018-06-27T04:28:07.227Z,60
2018-06-27T04:28:47.743Z,65
2018-06-27T04:29:28.252Z,65
2018-06-27T04:30:08.784Z,65
2018-06-27T04:30:49.262Z,65
2018-06-27T04:31:29.804Z,65
2018-06-27T04:32:10.328Z,65
2018-06-27T04:32:50.854Z,65
2018-06-27T04:33:31.379Z,65
2018-06-27T04:34:11.904Z,65
2018-06-27T04:34:52.435Z,70
2018-06-27T04:35:32.953Z,70
2018-06-27T04:36:13.530Z,70
2018-06-27T04:36:54.012Z,70
2018-06-27T04:37:34.534Z,70
2018-06-27T04:38:15.058Z,70
2018-06-27T04:38:55.580Z,70
2018-06-27T04:39:36.082Z,85
2018-06-27T04:40:16.624Z,90
2018-06-27T04:40:57.155Z,85
2018-06-27T04:41:37.698Z,85
2018-06-27T04:42:18.217Z,90
2018-06-27T04:42:58.755Z,100
2018-06-27T04:43:39.289Z,135
2018-06-27T04:44:19.817Z,245
2018-06-27T04:45:00.343Z,365
2018-06-27T04:45:40.869Z,455
2018-06-27T04:46:21.392Z,395
2018-06-27T04:47:01.930Z,320
2018-06-27T04:47:42.451Z,385
2018-06-27T04:48:22.979Z,220
2018-06-27T04:49:03.499Z,125
2018-06-27T04:49:44.037Z,115
2018-06-27T04:50:24.556Z,95
2018-06-27T04:51:05.072Z,85
2018-06-27T04:51:45.594Z,85
2018-06-27T04:52:26.113Z,95
2018-06-27T04:53:06.625Z,80
2018-06-27T04:53:47.152Z,85
2018-06-27T04:54:27.692Z,85
2018-06-27T04:55:08.212Z,105
2018-06-27T04:55:48.734Z,110
2018-06-27T04:56:29.253Z,140
2018-06-27T04:57:09.778Z,95
2018-06-27T04:57:50.308Z,235
2018-06-27T04:58:30.828Z,175
2018-06-27T04:59:11.360Z,125
2018-06-27T04:59:51.869Z,105
2018-06-27T05:00:32.408Z,90
2018-06-27T05:01:12.919Z,100
2018-06-27T05:01:53.432Z,105
2018-06-27T05:02:33.973Z,110
2018-06-27T05:03:14.473Z,115
2018-06-27T05:03:55.021Z,100
2018-06-27T05:04:35.540Z,105
2018-06-27T05:05:16.075Z,110
2018-06-27T05:05:56.619Z,125
2018-06-27T05:06:37.125Z,125
2018-06-27T05:07:17.650Z,100
2018-06-27T05:07:58.134Z,95
2018-06-27T05:08:38.679Z,115
2018-06-27T05:09:19.136Z,110
2018-06-27T05:09:59.659Z,125
2018-06-27T05:10:40.122Z,90
2018-06-27T05:11:20.640Z,90
2018-06-27T05:12:01.124Z,90
2018-06-27T05:14:03.965Z,90
2018-06-27T05:15:54.888Z,90
2018-06-27T05:16:35.370Z,90
2018-06-27T05:17:15.851Z,110
2018-06-27T05:17:56.383Z,130
2018-06-27T05:18:36.864Z,230
2018-06-27T05:19:17.331Z,295
2018-06-27T05:19:57.849Z,290
2018-06-27T05:20:38.381Z,340
2018-06-27T05:21:18.882Z,125
2018-06-27T05:21:59.462Z,125
2018-06-27T05:22:39.923Z,105
2018-06-27T05:23:20.441Z,115
2018-06-27T05:24:00.975Z,110
2018-06-27T05:24:41.480Z,105
2018-06-27T05:25:22.015Z,105
2018-06-27T05:26:02.496Z,110
2018-06-27T05:26:42.996Z,130
2018-06-27T05:27:23.600Z,105
2018-06-27T05:28:04.058Z,115
2018-06-27T05:28:44.572Z,125
2018-06-27T05:29:25.087Z,115
2018-06-27T05:30:05.631Z,130
2018-06-27T05:30:46.165Z,120
2018-06-27T05:31:26.695Z,105
2018-06-27T05:32:07.211Z,110
2018-06-27T05:32:47.754Z,110
2018-06-27T05:33:28.281Z,110
2018-06-27T05:34:08.796Z,110
2018-06-27T05:34:49.337Z,120
2018-06-27T05:35:30.111Z,115
2018-06-27T05:36:10.615Z,130
2018-06-27T05:36:51.151Z,115
2018-06-27T05:37:31.629Z,110
2018-06-27T05:38:12.146Z,120
2018-06-27T05:38:52.730Z,115
2018-06-27T05:39:33.222Z,110
2018-06-27T05:40:13.753Z,105
2018-06-27T05:40:54.273Z,115
2018-06-27T05:41:34.800Z,105
2018-06-27T05:42:15.317Z,100
2018-06-27T05:42:55.823Z,105
2018-06-27T05:43:36.365Z,100
2018-06-27T05:44:16.916Z,105
2018-06-27T05:44:57.403Z,105
2018-06-27T05:45:37.946Z,105
2018-06-27T05:46:18.488Z,105
2018-06-27T05:46:59.021Z,105
2018-06-27T05:47:39.567Z,110
2018-06-27T05:48:20.082Z,110
2018-06-27T05:49:00.589Z,100
2018-06-27T05:49:41.118Z,105
2018-06-27T05:50:21.645Z,105
2018-06-27T05:51:02.155Z,105
2018-06-27T05:51:42.912Z,105
2018-06-27T05:52:23.233Z,105
2018-06-27T05:53:03.783Z,105
2018-06-27T05:53:44.272Z,105
2018-06-27T05:54:24.758Z,105
2018-06-27T05:55:05.295Z,110
2018-06-27T05:55:45.842Z,115
2018-06-27T05:56:26.282Z,115
2018-06-27T05:57:06.797Z,115
2018-06-27T05:57:47.259Z,120
2018-06-27T05:58:27.803Z,130
2018-06-27T05:59:08.303Z,130
2018-06-27T05:59:48.826Z,140
2018-06-27T06:00:29.355Z,150
2018-06-27T06:01:09.888Z,165
2018-06-27T06:01:50.422Z,195
2018-06-27T06:02:30.946Z,195
2018-06-27T06:03:11.468Z,200
2018-06-27T06:03:52.018Z,215
2018-06-27T06:04:32.513Z,220
2018-06-27T06:05:13.010Z,220
2018-06-27T06:05:53.557Z,220
2018-06-27T06:06:34.128Z,220
2018-06-27T06:07:14.657Z,220
2018-06-27T06:07:55.153Z,220
2018-06-27T06:08:35.677Z,220
2018-06-27T06:09:16.202Z,225
2018-06-27T06:09:56.711Z,225
2018-06-27T06:10:37.250Z,225
2018-06-27T06:11:17.769Z,225
2018-06-27T06:11:58.279Z,220
2018-06-27T06:12:38.807Z,225
2018-06-27T06:13:19.328Z,225
2018-06-27T06:13:59.864Z,225
2018-06-27T06:14:40.378Z,225
2018-06-27T06:15:20.891Z,220
2018-06-27T06:16:01.427Z,220
2018-06-27T06:16:41.960Z,225
2018-06-27T06:17:22.474Z,225
2018-06-27T06:18:02.995Z,220
2018-06-27T06:18:43.517Z,220
2018-06-27T06:19:24.039Z,220
2018-06-27T06:20:04.570Z,220
2018-06-27T06:20:45.084Z,220
2018-06-27T06:21:25.619Z,220
2018-06-27T06:22:06.150Z,220
2018-06-27T06:22:46.690Z,220
2018-06-27T06:23:27.194Z,215
2018-06-27T06:24:07.720Z,215
2018-06-27T06:24:48.242Z,215
2018-06-27T06:25:28.856Z,215
2018-06-27T06:26:09.279Z,215
2018-06-27T06:26:49.803Z,220
2018-06-27T06:27:30.333Z,215
2018-06-27T06:28:10.862Z,210
2018-06-27T06:28:51.382Z,210
2018-06-27T06:29:32.158Z,215
2018-06-27T06:30:12.692Z,215
2018-06-27T06:30:53.231Z,215
2018-06-27T06:31:33.766Z,215
2018-06-27T06:32:14.348Z,210
2018-06-27T06:32:54.829Z,210
2018-06-27T06:33:35.337Z,210
2018-06-27T06:34:15.869Z,210
2018-06-27T06:34:56.395Z,210
2018-06-27T06:35:36.926Z,205
2018-06-27T06:36:17.433Z,210
2018-06-27T06:36:57.977Z,205
2018-06-27T06:37:38.524Z,205
2018-06-27T06:38:19.055Z,210
2018-06-27T06:38:59.602Z,205
2018-06-27T06:39:40.124Z,205
2018-06-27T06:40:20.642Z,210
2018-06-27T06:41:01.167Z,210
2018-06-27T06:41:41.701Z,215
2018-06-27T06:42:22.222Z,205
2018-06-27T06:43:02.780Z,205
2018-06-27T06:43:43.300Z,215
2018-06-27T06:44:23.825Z,205
2018-06-27T06:45:04.337Z,205
2018-06-27T06:45:44.854Z,205
2018-06-27T06:46:25.380Z,210
2018-06-27T06:47:05.902Z,200
2018-06-27T06:47:46.424Z,200
2018-06-27T06:48:26.940Z,205
2018-06-27T06:49:07.469Z,205
2018-06-27T06:49:47.992Z,205
2018-06-27T06:50:28.537Z,205
2018-06-27T06:51:09.035Z,205
2018-06-27T06:51:49.589Z,205
2018-06-27T06:52:30.140Z,205
2018-06-27T06:53:10.671Z,205
2018-06-27T06:53:51.240Z,205
2018-06-27T06:54:31.768Z,205
2018-06-27T06:55:12.295Z,205
2018-06-27T06:55:52.819Z,205
2018-06-27T06:56:33.349Z,200
2018-06-27T06:57:13.923Z,200
2018-06-27T06:57:54.439Z,200
2018-06-27T06:58:34.979Z,200
2018-06-27T06:59:15.492Z,200
2018-06-27T06:59:56.040Z,200
2018-06-27T07:00:36.568Z,200
2018-06-27T07:01:17.094Z,200
2018-06-27T07:01:57.639Z,200
2018-06-27T07:02:38.173Z,200
2018-06-27T07:03:18.690Z,195
2018-06-27T07:03:59.250Z,200
2018-06-27T07:04:39.772Z,200
2018-06-27T07:05:20.296Z,200
2018-06-27T07:06:00.806Z,205
2018-06-27T07:06:41.332Z,200
2018-06-27T07:07:21.843Z,200
2018-06-27T07:08:02.385Z,200
2018-06-27T07:08:42.929Z,205
2018-06-27T07:09:23.461Z,200
2018-06-27T07:10:03.993Z,200
2018-06-27T07:10:44.534Z,200
2018-06-27T07:11:25.180Z,200
2018-06-27T07:12:05.620Z,195
2018-06-27T07:12:46.162Z,200
2018-06-27T07:13:26.699Z,200
2018-06-27T07:14:07.238Z,200
2018-06-27T07:14:47.787Z,200
2018-06-27T07:15:28.319Z,200
2018-06-27T07:16:08.843Z,200
2018-06-27T07:16:49.382Z,205
2018-06-27T07:17:29.902Z,200
2018-06-27T07:18:10.455Z,195
2018-06-27T07:18:50.983Z,195
2018-06-27T07:19:31.485Z,195
2018-06-27T07:20:11.988Z,200
2018-06-27T07:20:52.530Z,195
2018-06-27T07:21:33.057Z,195
2018-06-27T07:22:13.612Z,195
2018-06-27T07:22:54.138Z,195
2018-06-27T07:23:34.667Z,195
2018-06-27T07:24:15.186Z,190
2018-06-27T07:24:55.730Z,190
2018-06-27T07:25:36.262Z,195
2018-06-27T07:26:16.785Z,195
2018-06-27T07:26:57.345Z,190
2018-06-27T07:27:37.856Z,190
2018-06-27T07:28:18.400Z,190
2018-06-27T07:28:58.903Z,190
2018-06-27T07:29:39.436Z,190
2018-06-27T07:30:19.978Z,190
2018-06-27T07:31:00.488Z,185
2018-06-27T07:31:41.028Z,185
2018-06-27T07:32:21.543Z,185
2018-06-27T07:33:02.064Z,185
2018-06-27T07:33:42.590Z,185
2018-06-27T07:34:23.132Z,190
2018-06-27T07:35:03.652Z,185
2018-06-27T07:35:44.188Z,180
2018-06-27T07:36:24.714Z,185
2018-06-27T07:37:05.286Z,180
2018-06-27T07:37:45.817Z,180
2018-06-27T07:38:26.342Z,180
2018-06-27T07:39:06.901Z,180
2018-06-27T07:39:47.440Z,180
2018-06-27T07:40:27.981Z,180
2018-06-27T07:41:08.512Z,180
2018-06-27T07:41:49.041Z,185
2018-06-27T07:42:29.561Z,180
2018-06-27T07:43:10.102Z,175
2018-06-27T07:43:50.660Z,175
2018-06-27T07:44:31.213Z,175
2018-06-27T07:45:11.746Z,175
2018-06-27T07:45:52.256Z,175
2018-06-27T07:46:32.785Z,175
2018-06-27T07:47:13.306Z,175
2018-06-27T07:47:53.852Z,175
2018-06-27T07:48:34.396Z,175
2018-06-27T07:49:14.892Z,170
2018-06-27T07:49:55.459Z,170
2018-06-27T07:50:35.948Z,170
2018-06-27T07:51:16.485Z,170
2018-06-27T07:51:57.023Z,170
2018-06-27T07:52:37.559Z,170
2018-06-27T07:53:18.091Z,170
2018-06-27T07:53:58.617Z,170
2018-06-27T07:54:39.157Z,170
2018-06-27T07:55:19.701Z,165
2018-06-27T07:56:00.231Z,165
2018-06-27T07:56:40.757Z,165
2018-06-27T07:57:21.268Z,165
2018-06-27T07:58:01.810Z,165
2018-06-27T07:58:42.329Z,165
2018-06-27T07:59:22.850Z,165
2018-06-27T08:00:03.379Z,165
2018-06-27T08:00:43.907Z,160
2018-06-27T08:01:24.449Z,160
2018-06-27T08:02:04.990Z,165
2018-06-27T08:02:45.546Z,160
2018-06-27T08:03:26.070Z,160
2018-06-27T08:04:06.592Z,165
2018-06-27T08:04:47.141Z,160
2018-06-27T08:05:27.674Z,160
2018-06-27T08:06:08.215Z,160
2018-06-27T08:06:48.763Z,160
2018-06-27T08:07:29.287Z,160
2018-06-27T08:08:09.861Z,160
2018-06-27T08:08:50.373Z,160
2018-06-27T08:09:30.903Z,160
2018-06-27T08:10:11.450Z,155
2018-06-27T08:10:51.972Z,155
2018-06-27T08:11:32.535Z,155
2018-06-27T08:12:13.142Z,155
2018-06-27T08:12:53.605Z,155
2018-06-27T08:13:34.136Z,155
2018-06-27T08:14:14.665Z,155
2018-06-27T08:14:55.204Z,155
2018-06-27T08:15:35.740Z,155
2018-06-27T08:16:16.358Z,150
2018-06-27T08:16:56.906Z,150
2018-06-27T08:17:37.506Z,155
2018-06-27T08:18:17.990Z,150
2018-06-27T08:18:58.509Z,150
2018-06-27T08:19:39.039Z,145
2018-06-27T08:20:19.584Z,145
2018-06-27T08:21:00.117Z,145
2018-06-27T08:21:40.644Z,150
2018-06-27T08:22:21.165Z,145
2018-06-27T08:23:01.703Z,145
2018-06-27T08:23:42.227Z,140
2018-06-27T08:24:22.776Z,145
2018-06-27T08:25:03.313Z,140
2018-06-27T08:25:43.847Z,140
2018-06-27T08:26:24.613Z,140
2018-06-27T08:27:04.903Z,135
2018-06-27T08:27:45.454Z,140
2018-06-27T08:28:25.974Z,135
2018-06-27T08:29:06.504Z,135
2018-06-27T08:29:47.038Z,130
2018-06-27T08:30:27.562Z,130
2018-06-27T08:31:08.109Z,125
2018-06-27T08:31:48.636Z,120
2018-06-27T08:32:29.226Z,120
2018-06-27T08:33:09.700Z,120
2018-06-27T08:33:50.237Z,120
2018-06-27T08:34:30.762Z,115
2018-06-27T08:35:11.289Z,115
2018-06-27T08:35:51.809Z,115
2018-06-27T08:36:32.343Z,115
2018-06-27T08:37:12.878Z,115
2018-06-27T08:37:53.418Z,115
2018-06-27T08:38:33.944Z,115
2018-06-27T08:39:14.477Z,110
2018-06-27T08:39:55.010Z,110
2018-06-27T08:40:35.523Z,115
2018-06-27T08:41:16.044Z,110
2018-06-27T08:41:56.591Z,110
2018-06-27T08:42:37.142Z,110
2018-06-27T08:43:17.663Z,110
2018-06-27T08:43:58.214Z,110
2018-06-27T08:44:38.751Z,110
2018-06-27T08:45:19.273Z,110
2018-06-27T08:45:59.816Z,110
2018-06-27T08:46:40.350Z,110
2018-06-27T08:47:20.893Z,110
2018-06-27T08:48:01.416Z,110
2018-06-27T08:48:41.952Z,110
2018-06-27T08:49:22.477Z,110
2018-06-27T08:50:03.112Z,110
2018-06-27T08:50:43.556Z,105
2018-06-27T08:51:24.084Z,110
2018-06-27T08:52:04.641Z,105
2018-06-27T08:52:45.167Z,110
2018-06-27T08:53:25.741Z,105
2018-06-27T08:54:06.293Z,110
2018-06-27T08:54:46.844Z,105
2018-06-27T08:55:27.374Z,105
2018-06-27T08:56:07.894Z,105
2018-06-27T08:56:48.416Z,105
2018-06-27T08:57:28.921Z,105
2018-06-27T08:58:09.428Z,105
2018-06-27T08:58:49.995Z,105
2018-06-27T08:59:30.510Z,105
2018-06-27T09:00:11.050Z,105
2018-06-27T09:00:51.572Z,105
2018-06-27T09:01:32.095Z,105
2018-06-27T09:02:12.640Z,100
2018-06-27T09:02:53.153Z,100
2018-06-27T09:03:33.687Z,100
2018-06-27T09:04:14.285Z,100
2018-06-27T09:04:54.802Z,100
2018-06-27T09:05:35.321Z,100
2018-06-27T09:06:15.853Z,100
2018-06-27T09:06:56.373Z,100
2018-06-27T09:07:36.967Z,100
2018-06-27T09:08:17.449Z,100
2018-06-27T09:08:57.984Z,100
2018-06-27T09:09:38.505Z,100
2018-06-27T09:10:19.029Z,100
2018-06-27T09:10:59.543Z,100
2018-06-27T09:11:40.088Z,100
2018-06-27T09:12:20.610Z,100
2018-06-27T09:13:01.140Z,100
2018-06-27T09:13:41.661Z,100
2018-06-27T09:14:22.182Z,100
2018-06-27T09:15:02.699Z,100
2018-06-27T09:15:43.248Z,100
2018-06-27T09:16:23.789Z,100
2018-06-27T09:17:04.314Z,100
2018-06-27T09:17:44.840Z,100
2018-06-27T09:18:25.350Z,105
2018-06-27T09:19:05.878Z,110
2018-06-27T09:19:46.435Z,110
2018-06-27T09:20:26.955Z,110
2018-06-27T09:21:07.495Z,110
2018-06-27T09:21:48.025Z,110
2018-06-27T09:22:28.576Z,110
2018-06-27T09:23:09.108Z,110
2018-06-27T09:23:49.640Z,110
2018-06-27T09:24:30.152Z,110
2018-06-27T09:25:10.686Z,105
2018-06-27T09:25:51.200Z,105
2018-06-27T09:26:31.773Z,105
2018-06-27T09:27:12.283Z,105
2018-06-27T09:27:52.802Z,105
2018-06-27T09:28:33.322Z,105
2018-06-27T09:29:13.847Z,105
2018-06-27T09:29:54.392Z,105
2018-06-27T09:30:34.924Z,105
2018-06-27T09:31:15.474Z,105
2018-06-27T09:31:55.987Z,105
2018-06-27T09:32:36.517Z,105
2018-06-27T09:33:17.040Z,105
2018-06-27T09:33:57.638Z,105
2018-06-27T09:34:38.103Z,105
2018-06-27T09:35:18.636Z,105
2018-06-27T09:35:59.173Z,110
2018-06-27T09:36:39.691Z,110
2018-06-27T09:37:20.212Z,110
2018-06-27T09:38:00.731Z,110
2018-06-27T09:38:41.257Z,115
2018-06-27T09:39:21.784Z,115