createdAt,value
2023-05-06T00:02:48.073Z,41.08
2023-05-06T00:05:50.272Z,42.58
2023-05-06T00:08:54.252Z,49.08
2023-05-06T00:11:55.988Z,44.13
2023-05-06T00:14:57.600Z,45.25
2023-05-06T00:17:59.569Z,41.78
2023-05-06T00:21:01.271Z,37.10
2023-05-06T00:24:02.981Z,40.20
2023-05-06T00:27:04.568Z,37.80
2023-05-06T00:30:06.801Z,39.80
2023-05-06T00:33:08.500Z,37.67
2023-05-06T00:36:10.345Z,41.45
2023-05-06T00:39:11.994Z,35.38
2023-05-06T00:42:13.652Z,35.05
2023-05-06T00:45:15.315Z,31.77
2023-05-06T00:48:19.325Z,36.15
2023-05-06T00:51:21.068Z,36.38
2023-05-06T00:54:25.160Z,35.75
2023-05-06T00:57:27.341Z,34.85
2023-05-06T01:00:29.190Z,34.33
2023-05-06T01:03:32.793Z,34.28
2023-05-06T01:06:53.207Z,29.65
2023-05-06T01:10:13.569Z,33.58
2023-05-06T01:13:30.255Z,34.28
2023-05-06T01:16:36.330Z,34.03
2023-05-06T01:19:50.771Z,36.35
2023-05-06T01:22:53.422Z,36.30
2023-05-06T01:25:55.085Z,36.45
2023-05-06T01:28:58.526Z,36.67
2023-05-06T01:32:21.570Z,36.38
2023-05-06T01:35:35.774Z,39.00
2023-05-06T01:38:51.666Z,33.92
2023-05-06T01:41:55.799Z,32.20
2023-05-06T01:45:01.451Z,36.50
2023-05-06T01:48:03.882Z,33.67
2023-05-06T01:51:05.663Z,35.65
2023-05-06T01:54:07.285Z,36.80
2023-05-06T01:57:08.842Z,38.92
2023-05-06T02:00:11.098Z,34.75
2023-05-06T02:03:12.717Z,37.80
2023-05-06T02:06:14.354Z,37.40
2023-05-06T02:09:15.972Z,39.80
2023-05-06T02:12:17.572Z,39.92
2023-05-06T02:15:19.264Z,40.35
2023-05-06T02:18:20.840Z,39.33
2023-05-06T02:21:23.266Z,35.95
2023-05-06T02:24:28.000Z,42.08
2023-05-06T02:27:29.852Z,39.88
2023-05-06T02:30:33.040Z,34.72
2023-05-06T02:33:34.682Z,35.78
2023-05-06T02:36:36.351Z,38.03
2023-05-06T02:39:38.135Z,40.90
2023-05-06T02:42:39.861Z,38.13
2023-05-06T02:45:41.467Z,40.88
2023-05-06T02:48:43.246Z,40.97
2023-05-06T02:51:44.895Z,41.10
2023-05-06T02:54:46.488Z,43.38
2023-05-06T02:57:48.146Z,39.13
2023-05-06T03:32:36.741Z,39.03
2023-05-06T04:25:32.700Z,35.78
2023-05-06T05:19:48.065Z,39.95
2023-05-06T05:32:01.031Z,34.28
2023-05-06T05:35:51.468Z,37.10
2023-05-06T05:39:51.174Z,35.13
2023-05-06T05:55:44.002Z,34.50
2023-05-06T06:16:17.807Z,30.48
2023-05-06T06:22:47.431Z,25.88
2023-05-06T06:25:48.983Z,24.83
2023-05-06T06:28:50.556Z,21.58
2023-05-06T06:31:52.169Z,24.85
2023-05-06T06:34:53.755Z,22.77
2023-05-06T06:37:56.284Z,21.77
2023-05-06T06:40:57.864Z,18.20
2023-05-06T06:43:59.451Z,18.65
2023-05-06T06:47:01.193Z,20.02
2023-05-06T06:50:03.015Z,19.38
2023-05-06T06:53:06.275Z,18.67
2023-05-06T06:56:11.764Z,14.00
2023-05-06T06:59:13.613Z,13.35
2023-05-06T07:02:15.188Z,13.43
2023-05-06T07:05:20.305Z,16.17
2023-05-06T07:08:22.376Z,13.10
2023-05-06T07:11:24.046Z,14.35
2023-05-06T07:14:26.016Z,13.02
2023-05-06T07:17:27.564Z,13.00
2023-05-06T07:20:29.264Z,11.48
2023-05-06T07:23:32.201Z,12.90
2023-05-06T07:26:37.712Z,12.18
2023-05-06T07:29:39.377Z,13.57
2023-05-06T07:32:41.290Z,10.27
2023-05-06T07:35:42.993Z,11.57
2023-05-06T07:38:45.172Z,12.35
2023-05-06T07:41:46.754Z,12.65
2023-05-06T07:44:48.309Z,11.13
2023-05-06T07:47:50.142Z,10.35
2023-05-06T07:50:51.789Z,10.77
2023-05-06T07:53:53.416Z,9.63
2023-05-06T07:56:55.012Z,9.07
2023-05-06T07:59:58.328Z,8.77
2023-05-06T08:03:00.172Z,7.90
2023-05-06T08:06:01.845Z,8.35
2023-05-06T08:09:03.967Z,8.10
2023-05-06T08:12:06.025Z,8.18
2023-05-06T08:15:08.413Z,7.82
2023-05-06T08:18:21.889Z,7.72
2023-05-06T08:21:24.758Z,8.13
2023-05-06T08:24:26.790Z,6.10
2023-05-06T08:27:28.459Z,7.40
2023-05-06T08:30:30.231Z,7.07
2023-05-06T08:33:32.064Z,6.07
2023-05-06T08:36:33.713Z,5.68
2023-05-06T08:39:35.273Z,5.18
2023-05-06T08:42:38.690Z,6.13
2023-05-06T08:45:41.719Z,5.03
2023-05-06T08:48:43.498Z,4.53
2023-05-06T08:51:46.036Z,6.07
2023-05-06T08:54:50.218Z,4.85
2023-05-06T08:57:53.180Z,4.60
2023-05-06T09:00:56.945Z,4.38
2023-05-06T09:03:59.554Z,12.63
2023-05-06T09:07:01.159Z,4.30
2023-05-06T09:10:12.088Z,4.47
2023-05-06T09:13:15.697Z,4.32
2023-05-06T09:16:30.562Z,3.40
2023-05-06T09:19:32.374Z,2.95
2023-05-06T09:22:34.043Z,2.47
2023-05-06T09:25:36.863Z,2.40
2023-05-06T09:28:38.908Z,2.10
2023-05-06T09:31:45.504Z,2.83
2023-05-06T09:34:49.125Z,2.58
2023-05-06T09:37:51.681Z,2.40
2023-05-06T09:40:53.286Z,3.00
2023-05-06T09:43:56.374Z,3.40
2023-05-06T09:46:58.142Z,3.45
2023-05-06T09:50:01.799Z,1.88
2023-05-06T09:53:04.910Z,2.08
2023-05-06T09:56:07.963Z,2.40
2023-05-06T09:59:11.019Z,1.88
2023-05-06T10:02:15.706Z,1.65
2023-05-06T10:05:17.987Z,2.03
2023-05-06T10:08:22.138Z,2.00
2023-05-06T10:11:25.056Z,1.60
2023-05-06T10:14:26.768Z,2.00
2023-05-06T10:17:29.929Z,2.47
2023-05-06T10:20:33.969Z,2.10
2023-05-06T10:23:44.783Z,2.40
2023-05-06T10:26:46.734Z,2.50
2023-05-06T10:29:49.022Z,2.00
2023-05-06T10:32:54.204Z,1.45
2023-05-06T10:36:04.446Z,1.75
2023-05-06T10:39:10.038Z,1.80
2023-05-06T10:42:11.966Z,1.83
2023-05-06T10:45:15.206Z,1.88
2023-05-06T10:48:17.215Z,2.25
2023-05-06T10:51:19.623Z,1.70
2023-05-06T10:54:21.234Z,1.45
2023-05-06T10:57:27.998Z,1.30
2023-05-06T11:00:33.994Z,1.20
2023-05-06T11:03:36.730Z,1.77
2023-05-06T11:06:54.233Z,2.10
2023-05-06T11:10:07.867Z,1.50
2023-05-06T11:13:18.984Z,2.28
2023-05-06T11:16:52.703Z,1.55
2023-05-06T11:20:18.273Z,1.60
2023-05-06T11:23:19.846Z,1.48
2023-05-06T11:26:21.416Z,1.75
2023-05-06T11:29:23.748Z,1.73
2023-05-06T11:32:28.427Z,1.65
2023-05-06T11:35:35.763Z,1.48
2023-05-06T11:38:56.333Z,2.00
2023-05-06T11:42:06.613Z,1.60
2023-05-06T11:45:08.866Z,1.17
2023-05-06T11:48:14.804Z,1.50
2023-05-06T11:51:21.470Z,1.38
2023-05-06T11:54:25.020Z,1.50
2023-05-06T11:57:26.601Z,1.33
2023-05-06T12:00:28.206Z,1.40
2023-05-06T12:03:31.724Z,1.40
2023-05-06T12:06:37.621Z,1.75
2023-05-06T12:09:45.691Z,1.48
2023-05-06T12:12:47.511Z,1.33
2023-05-06T12:15:52.292Z,1.30
2023-05-06T12:18:54.781Z,1.50
2023-05-06T12:21:57.172Z,1.30
2023-05-06T12:24:58.887Z,1.58
2023-05-06T12:28:00.719Z,1.08
2023-05-06T12:31:18.870Z,1.48
2023-05-06T12:34:39.972Z,1.60
2023-05-06T12:37:41.833Z,1.30
2023-05-06T12:40:52.315Z,1.52
2023-05-06T12:43:53.947Z,1.38
2023-05-06T12:46:55.992Z,1.60
2023-05-06T12:49:58.999Z,1.33
2023-05-06T12:53:01.509Z,1.25
2023-05-06T12:56:03.216Z,1.13
2023-05-06T12:59:04.818Z,1.20
2023-05-06T13:02:06.799Z,1.33
2023-05-06T13:05:08.742Z,1.38
2023-05-06T13:08:10.863Z,1.55
2023-05-06T13:11:12.529Z,1.92
2023-05-06T13:14:14.128Z,1.58
2023-05-06T13:17:15.835Z,1.30
2023-05-06T13:20:18.406Z,2.53
2023-05-06T13:23:20.015Z,1.98
2023-05-06T13:26:21.684Z,1.63
2023-05-06T13:29:23.743Z,1.63
2023-05-06T13:32:25.620Z,1.60
2023-05-06T13:35:27.253Z,1.52
2023-05-06T13:38:29.144Z,1.65
2023-05-06T13:41:30.807Z,1.55
2023-05-06T13:44:32.933Z,1.60
2023-05-06T13:47:34.540Z,1.50
2023-05-06T13:50:37.055Z,1.50
2023-05-06T13:53:39.393Z,1.40
2023-05-06T13:56:41.307Z,1.60
2023-05-06T13:59:42.835Z,2.30
2023-05-06T14:02:44.855Z,3.95
2023-05-06T14:05:46.486Z,3.42
2023-05-06T14:08:48.093Z,1.70
2023-05-06T14:11:49.746Z,1.85
2023-05-06T14:14:51.331Z,1.60
2023-05-06T14:17:52.994Z,1.50
2023-05-06T14:20:54.886Z,1.50
2023-05-06T14:23:56.407Z,1.65
2023-05-06T14:26:58.066Z,1.60
2023-05-06T14:29:59.645Z,1.60
2023-05-06T14:33:01.283Z,1.40
2023-05-06T14:36:03.392Z,1.50
2023-05-06T14:39:04.982Z,1.70
2023-05-06T14:42:06.595Z,1.63
2023-05-06T14:45:08.901Z,1.50
2023-05-06T14:48:10.581Z,1.60
2023-05-06T14:51:14.888Z,1.50
2023-05-06T14:54:17.346Z,1.80
2023-05-06T14:57:18.915Z,1.90
2023-05-06T15:00:20.523Z,2.33
2023-05-06T15:03:22.112Z,2.00
2023-05-06T15:06:23.754Z,2.35
2023-05-06T15:09:26.162Z,2.50
2023-05-06T15:12:28.356Z,1.55
2023-05-06T15:15:29.983Z,2.00
2023-05-06T15:18:31.662Z,1.63
2023-05-06T15:21:33.342Z,1.83
2023-05-06T15:24:35.697Z,2.00
2023-05-06T15:27:37.346Z,1.77
2023-05-06T15:30:39.205Z,2.22
2023-05-06T15:33:41.384Z,1.77
2023-05-06T15:36:42.939Z,2.08
2023-05-06T15:39:44.496Z,1.88
2023-05-06T15:42:46.046Z,2.47
2023-05-06T15:45:47.805Z,2.05
2023-05-06T15:48:54.437Z,1.83
2023-05-06T15:52:11.039Z,2.00
2023-05-06T15:55:13.518Z,2.30
2023-05-06T15:58:15.469Z,1.90
2023-05-06T16:01:20.803Z,1.90
2023-05-06T16:04:27.776Z,2.75
2023-05-06T16:07:29.962Z,2.15
2023-05-06T16:10:31.720Z,2.15
2023-05-06T16:13:34.298Z,2.35
2023-05-06T16:16:36.043Z,2.10
2023-05-06T16:19:37.691Z,2.17
2023-05-06T16:22:40.150Z,1.63
2023-05-06T16:25:42.473Z,1.90
2023-05-06T16:28:44.057Z,1.95
2023-05-06T16:31:45.874Z,1.70
2023-05-06T16:34:47.480Z,2.10
2023-05-06T16:37:49.098Z,2.47
2023-05-06T16:40:51.156Z,2.35
2023-05-06T16:43:52.778Z,2.35
2023-05-06T16:46:54.369Z,2.28
2023-05-06T16:49:55.995Z,2.50
2023-05-06T16:52:58.021Z,1.95
2023-05-06T16:56:01.642Z,2.10
2023-05-06T16:59:04.194Z,1.98
2023-05-06T17:02:05.788Z,2.03
2023-05-06T17:05:07.754Z,2.08
2023-05-06T17:08:10.433Z,1.88
2023-05-06T17:11:12.495Z,1.70
2023-05-06T17:14:14.115Z,1.60
2023-05-06T17:17:15.952Z,1.70
2023-05-06T17:20:19.830Z,1.60
2023-05-06T17:23:21.692Z,1.83
2023-05-06T17:26:23.281Z,1.88
2023-05-06T17:29:24.833Z,2.03
2023-05-06T17:32:26.746Z,2.60
2023-05-06T17:35:28.355Z,2.00
2023-05-06T17:38:29.891Z,1.88
2023-05-06T17:41:31.840Z,1.50
2023-05-06T17:44:35.175Z,1.77
2023-05-06T17:47:36.805Z,1.60
2023-05-06T17:50:39.532Z,1.45
2023-05-06T17:53:41.460Z,1.75
2023-05-06T17:56:49.008Z,1.77
2023-05-06T17:59:50.637Z,1.77
2023-05-06T18:02:52.361Z,2.13
2023-05-06T18:05:54.037Z,1.98
2023-05-06T18:08:55.720Z,2.65
2023-05-06T18:11:57.282Z,2.35
2023-05-06T18:14:58.817Z,2.38
2023-05-06T18:18:00.400Z,2.25
2023-05-06T18:21:02.011Z,2.13
2023-05-06T18:24:15.489Z,2.35
2023-05-06T18:27:18.219Z,2.00
2023-05-06T18:30:19.838Z,2.28
2023-05-06T18:33:21.606Z,2.10
2023-05-06T18:36:23.241Z,2.15
2023-05-06T18:39:24.812Z,2.20
2023-05-06T18:42:27.498Z,2.42
2023-05-06T18:45:29.460Z,2.85
2023-05-06T18:48:32.449Z,2.33
2023-05-06T18:51:34.114Z,2.30
2023-05-06T18:54:35.827Z,2.70
2023-05-06T18:57:37.941Z,2.75
2023-05-06T19:00:39.512Z,2.88
2023-05-06T19:03:41.755Z,2.72
2023-05-06T19:06:43.514Z,4.32
2023-05-06T19:09:45.561Z,3.15
2023-05-06T19:12:47.245Z,2.55
2023-05-06T19:15:48.885Z,2.17
2023-05-06T19:18:50.577Z,2.85
2023-05-06T19:21:52.218Z,2.80
2023-05-06T19:24:53.774Z,3.10
2023-05-06T19:27:55.357Z,2.97
2023-05-06T19:30:56.919Z,2.60
2023-05-06T19:33:58.503Z,2.67
2023-05-06T19:37:00.060Z,2.90
2023-05-06T19:40:02.752Z,2.85
2023-05-06T19:43:04.686Z,2.58
2023-05-06T19:46:06.497Z,2.88
2023-05-06T19:49:10.956Z,3.00
2023-05-06T19:52:12.512Z,3.20
2023-05-06T19:55:14.171Z,3.22
2023-05-06T19:58:17.075Z,3.08
2023-05-06T20:01:22.378Z,3.38
2023-05-06T20:04:24.061Z,3.00
2023-05-06T20:07:25.764Z,3.33
2023-05-06T20:10:28.291Z,3.55
2023-05-06T20:13:29.991Z,4.40
2023-05-06T20:16:31.663Z,3.92
2023-05-06T20:19:33.270Z,3.80
2023-05-06T20:22:36.492Z,4.05
2023-05-06T20:25:41.353Z,4.28
2023-05-06T20:28:45.205Z,4.22
2023-05-06T20:31:47.485Z,4.45
2023-05-06T20:34:50.145Z,4.50
2023-05-06T20:37:54.758Z,4.20
2023-05-06T20:40:58.577Z,3.75
2023-05-06T20:44:00.125Z,4.05
2023-05-06T20:47:02.096Z,4.28
2023-05-06T20:50:03.937Z,4.30
2023-05-06T20:53:05.725Z,4.43
2023-05-06T20:56:18.380Z,5.13
2023-05-06T20:59:20.213Z,4.82
2023-05-06T21:02:21.819Z,5.20
2023-05-06T21:05:23.712Z,4.88
2023-05-06T21:08:25.537Z,5.03
2023-05-06T21:11:28.860Z,5.47
2023-05-06T21:14:30.639Z,4.80
2023-05-06T21:17:32.367Z,4.70
2023-05-06T21:20:34.079Z,4.32
2023-05-06T21:23:35.666Z,4.57
2023-05-06T21:26:38.762Z,4.82
2023-05-06T21:29:40.392Z,4.63
2023-05-06T21:32:42.058Z,4.45
2023-05-06T21:35:43.643Z,4.85
2023-05-06T21:38:47.040Z,4.88
2023-05-06T21:41:48.681Z,5.88
2023-05-06T21:44:50.692Z,4.70
2023-05-06T21:47:52.293Z,4.85
2023-05-06T21:50:57.877Z,5.38
2023-05-06T21:53:59.611Z,5.10
2023-05-06T21:57:01.215Z,5.20
2023-05-06T22:00:08.500Z,5.35
2023-05-06T22:03:13.372Z,5.60
2023-05-06T22:06:15.575Z,5.82
2023-05-06T22:09:17.166Z,5.85
2023-05-06T22:12:18.717Z,5.60
2023-05-06T22:15:44.125Z,6.10
2023-05-06T22:18:45.790Z,6.00
2023-05-06T22:21:47.478Z,5.60
2023-05-06T22:24:49.362Z,5.82
2023-05-06T22:27:51.067Z,5.68
2023-05-06T22:30:52.640Z,5.90
2023-05-06T22:33:57.530Z,5.57
2023-05-06T22:37:00.472Z,5.00
2023-05-06T22:40:02.816Z,5.35
2023-05-06T22:43:04.519Z,4.25
2023-05-06T22:46:06.313Z,4.20
2023-05-06T22:49:08.119Z,4.68
2023-05-06T22:52:09.745Z,4.90
2023-05-06T22:55:11.524Z,3.90
2023-05-06T22:58:13.506Z,4.18
2023-05-06T23:01:15.115Z,3.97
2023-05-06T23:04:16.839Z,4.07
2023-05-06T23:07:18.420Z,3.53
2023-05-06T23:10:20.138Z,3.80
2023-05-06T23:13:21.859Z,3.97
2023-05-06T23:16:23.613Z,4.55
2023-05-06T23:19:25.917Z,4.82
2023-05-06T23:22:27.633Z,4.97
2023-05-06T23:25:29.205Z,5.18
2023-05-06T23:28:30.785Z,4.78
2023-05-06T23:31:32.432Z,4.35
2023-05-06T23:34:34.084Z,4.80
2023-05-06T23:37:35.683Z,5.18
2023-05-06T23:40:37.423Z,4.93
2023-05-06T23:43:39.210Z,4.57
2023-05-06T23:46:40.835Z,4.40
2023-05-06T23:49:42.494Z,5.18
2023-05-06T23:52:44.162Z,5.25
2023-05-06T23:55:45.830Z,5.00
2023-05-06T23:58:47.403Z,5.00
