createdAt,value
2022-08-10T00:02:27.424Z,71.55
2022-08-10T00:06:37.181Z,72.00
2022-08-10T00:10:46.793Z,72.29
2022-08-10T00:14:56.538Z,72.36
2022-08-10T00:18:59.639Z,72.75
2022-08-10T00:23:11.037Z,72.76
2022-08-10T00:27:52.802Z,72.97
2022-08-10T00:31:58.833Z,73.42
2022-08-10T00:36:14.003Z,73.80
2022-08-10T00:40:37.285Z,74.55
2022-08-10T00:45:01.133Z,74.52
2022-08-10T00:49:06.401Z,74.87
2022-08-10T00:53:13.888Z,75.54
2022-08-10T00:57:30.588Z,76.10
2022-08-10T01:02:11.430Z,76.26
2022-08-10T01:06:59.867Z,76.59
2022-08-10T01:12:39.426Z,77.04
2022-08-10T01:16:16.194Z,77.49
2022-08-10T01:20:52.065Z,77.74
2022-08-10T01:26:12.212Z,77.88
2022-08-10T01:30:31.764Z,77.90
2022-08-10T01:34:58.520Z,78.44
2022-08-10T01:39:10.541Z,78.61
2022-08-10T01:43:17.310Z,78.62
2022-08-10T01:47:49.699Z,78.85
2022-08-10T01:52:39.292Z,79.08
2022-08-10T01:57:14.735Z,79.17
2022-08-10T02:01:28.237Z,79.12
2022-08-10T02:05:43.139Z,79.62
2022-08-10T02:14:54.056Z,80.72
2022-08-10T02:23:26.080Z,81.45
2022-08-10T02:27:36.436Z,81.66
2022-08-10T02:31:58.791Z,81.79
2022-08-10T02:36:08.456Z,82.37
2022-08-10T02:45:14.171Z,82.87
2022-08-10T02:45:48.339Z,82.78
2022-08-10T02:50:23.707Z,83.28
2022-08-10T02:55:17.061Z,83.82
2022-08-10T02:59:40.101Z,84.35
2022-08-10T03:04:11.396Z,84.33
2022-08-10T03:08:22.296Z,84.24
2022-08-10T03:12:37.096Z,84.44
2022-08-10T03:21:03.439Z,85.22
2022-08-10T03:25:21.713Z,85.85
2022-08-10T03:29:29.992Z,85.91
2022-08-10T03:34:22.154Z,86.37
2022-08-10T03:38:47.274Z,87.43
2022-08-10T03:43:01.432Z,87.73
2022-08-10T03:47:22.453Z,87.51
2022-08-10T03:51:58.202Z,88.20
2022-08-10T03:56:40.147Z,88.79
2022-08-10T04:01:01.897Z,88.87
2022-08-10T04:05:06.090Z,88.52
2022-08-10T04:09:42.620Z,88.88
2022-08-10T04:14:38.204Z,89.00
2022-08-10T04:18:52.660Z,89.47
2022-08-10T04:23:07.439Z,89.81
2022-08-10T04:28:17.776Z,89.74
2022-08-10T04:58:26.025Z,90.03
2022-08-10T05:08:17.670Z,89.63
2022-08-10T05:38:12.902Z,87.83
2022-08-10T05:48:42.082Z,86.07
2022-08-10T05:53:59.687Z,85.02
2022-08-10T06:03:43.232Z,83.68
2022-08-10T06:14:13.296Z,81.27
2022-08-10T06:18:31.389Z,79.99
2022-08-10T06:33:24.446Z,78.29
2022-08-10T06:44:09.468Z,76.47
2022-08-10T06:49:16.742Z,73.68
2022-08-10T07:16:00.394Z,68.20
2022-08-10T07:21:32.922Z,66.58
