createdAt,value
2019-05-22T00:01:32.196Z,16.37
2019-05-22T00:04:14.439Z,13.97
2019-05-22T00:06:50.938Z,16.00
2019-05-22T00:09:30.225Z,17.07
2019-05-22T00:12:00.936Z,17.40
2019-05-22T00:14:36.682Z,13.47
2019-05-22T00:17:10.294Z,15.00
2019-05-22T00:19:41.122Z,17.20
2019-05-22T00:22:22.459Z,19.13
2019-05-22T00:24:54.561Z,16.77
2019-05-22T00:27:26.483Z,14.17
2019-05-22T00:29:57.483Z,14.83
2019-05-22T00:32:27.440Z,14.00
2019-05-22T00:34:58.319Z,11.00
2019-05-22T00:37:29.148Z,12.83
2019-05-22T00:40:00.254Z,12.17
2019-05-22T00:42:32.378Z,12.17
2019-05-22T00:45:02.508Z,11.47
2019-05-22T00:47:34.351Z,9.33
2019-05-22T00:50:08.548Z,8.77
2019-05-22T00:52:48.680Z,9.07
2019-05-22T00:55:52.339Z,9.20
2019-05-22T00:58:31.052Z,12.33
2019-05-22T01:01:12.759Z,8.93
2019-05-22T01:03:43.372Z,10.47
2019-05-22T01:06:13.271Z,11.03
2019-05-22T01:08:44.543Z,10.60
2019-05-22T01:11:15.389Z,13.43
2019-05-22T01:13:47.161Z,10.03
2019-05-22T01:16:17.607Z,7.63
2019-05-22T01:18:47.481Z,10.27
2019-05-22T01:21:24.358Z,9.40
2019-05-22T01:23:56.177Z,11.43
2019-05-22T01:26:25.966Z,10.70
2019-05-22T01:28:56.453Z,9.47
2019-05-22T01:31:37.429Z,9.87
2019-05-22T01:34:15.796Z,8.33
2019-05-22T01:36:47.918Z,11.20
2019-05-22T01:39:45.724Z,11.03
2019-05-22T01:42:21.792Z,12.33
2019-05-22T01:45:03.196Z,9.33
2019-05-22T01:47:44.511Z,14.07
2019-05-22T01:50:38.366Z,16.00
2019-05-22T01:53:08.786Z,12.37
2019-05-22T01:55:39.045Z,12.13
2019-05-22T01:58:10.676Z,11.63
2019-05-22T02:00:41.680Z,14.03
2019-05-22T02:03:11.970Z,10.63
2019-05-22T02:05:42.559Z,10.07
2019-05-22T02:08:12.856Z,7.90
2019-05-22T02:10:44.436Z,9.03
2019-05-22T02:13:17.280Z,10.23
2019-05-22T02:15:49.526Z,9.70
2019-05-22T02:18:22.961Z,7.43
2019-05-22T02:20:52.556Z,9.97
2019-05-22T02:23:23.372Z,9.37
2019-05-22T02:25:55.468Z,10.53
2019-05-22T02:28:25.711Z,8.53
2019-05-22T02:30:56.324Z,7.93
2019-05-22T02:33:26.949Z,10.70
2019-05-22T02:35:56.710Z,9.33
2019-05-22T02:38:28.846Z,9.83
2019-05-22T02:40:59.788Z,8.13
2019-05-22T02:43:30.877Z,7.63
2019-05-22T02:46:00.844Z,8.40
2019-05-22T02:48:31.577Z,7.87
2019-05-22T02:51:02.301Z,6.93
2019-05-22T02:53:31.552Z,8.67
2019-05-22T02:56:00.815Z,11.63
2019-05-22T02:58:31.703Z,7.10
2019-05-22T03:01:05.013Z,7.67
2019-05-22T03:03:36.817Z,9.40
2019-05-22T03:06:12.651Z,8.80
2019-05-22T03:09:15.978Z,7.90
2019-05-22T03:11:52.818Z,7.40
2019-05-22T03:14:23.238Z,7.33
2019-05-22T03:16:56.355Z,9.43
2019-05-22T03:19:39.064Z,7.83
2019-05-22T03:22:23.461Z,8.17
2019-05-22T03:24:57.172Z,7.67
2019-05-22T03:27:43.262Z,7.30
2019-05-22T03:30:36.762Z,8.77
2019-05-22T03:33:34.374Z,10.50
2019-05-22T03:35:50.808Z,8.90
2019-05-22T03:38:23.357Z,9.83
2019-05-22T03:40:57.830Z,9.90
2019-05-22T03:43:32.224Z,10.90
2019-05-22T03:46:08.304Z,9.50
2019-05-22T03:48:40.261Z,9.63
2019-05-22T03:51:17.622Z,8.60
2019-05-22T03:53:52.190Z,10.70
2019-05-22T03:56:27.206Z,10.23
2019-05-22T03:58:58.467Z,10.40
2019-05-22T04:01:29.390Z,10.20
2019-05-22T04:03:59.669Z,9.10
2019-05-22T04:06:29.986Z,8.33
2019-05-22T04:09:02.871Z,10.70
2019-05-22T04:11:35.884Z,8.97
2019-05-22T04:14:05.948Z,10.10
2019-05-22T04:16:36.221Z,12.70
2019-05-22T04:19:07.998Z,8.17
2019-05-22T04:21:37.722Z,8.87
2019-05-22T04:24:07.530Z,8.70
2019-05-22T04:26:37.571Z,7.27
2019-05-22T04:29:08.201Z,12.50
2019-05-22T04:31:48.842Z,10.03
2019-05-22T04:34:19.791Z,12.03
2019-05-22T04:36:51.448Z,11.47
2019-05-22T04:39:24.325Z,9.30
2019-05-22T04:41:55.834Z,11.20
2019-05-22T04:44:26.494Z,8.47
2019-05-22T04:46:57.045Z,10.10
2019-05-22T04:49:26.644Z,9.27
2019-05-22T04:51:56.354Z,7.33
2019-05-22T04:54:25.586Z,8.23
2019-05-22T04:56:55.914Z,9.00
2019-05-22T04:59:26.490Z,10.40
2019-05-22T05:01:56.560Z,10.80
2019-05-22T05:04:30.512Z,8.33
2019-05-22T05:06:59.753Z,10.07
2019-05-22T05:09:30.406Z,9.43
2019-05-22T05:12:00.329Z,7.67
2019-05-22T05:14:29.498Z,8.63
2019-05-22T05:16:59.034Z,11.07
2019-05-22T05:19:28.560Z,10.77
2019-05-22T05:21:57.917Z,9.07
2019-05-22T05:24:30.968Z,11.50
2019-05-22T05:27:02.334Z,13.03
2019-05-22T05:29:33.819Z,9.17
2019-05-22T05:32:03.473Z,13.50
2019-05-22T05:35:00.593Z,9.47
2019-05-22T05:37:32.767Z,10.23
2019-05-22T05:40:30.034Z,8.93
2019-05-22T05:43:01.745Z,8.23
2019-05-22T05:45:33.921Z,7.30
2019-05-22T05:48:07.380Z,8.03
2019-05-22T05:50:40.308Z,7.80
2019-05-22T05:53:18.783Z,6.47
2019-05-22T05:56:16.648Z,7.23
2019-05-22T05:58:47.666Z,8.07
2019-05-22T06:01:32.559Z,8.37
2019-05-22T06:04:03.958Z,6.27
2019-05-22T06:07:12.581Z,9.17
2019-05-22T06:09:42.113Z,7.00
2019-05-22T06:12:13.796Z,6.20
2019-05-22T06:14:43.269Z,9.53
2019-05-22T06:17:57.846Z,8.30
2019-05-22T06:20:28.489Z,6.50
2019-05-22T06:23:44.855Z,7.53
2019-05-22T06:26:53.214Z,7.27
2019-05-22T06:29:28.665Z,7.83
2019-05-22T06:32:55.636Z,7.53
2019-05-22T06:35:26.720Z,6.27
2019-05-22T06:38:24.684Z,7.27
2019-05-22T06:40:54.430Z,8.27
2019-05-22T06:44:18.974Z,8.50
2019-05-22T06:46:51.558Z,8.23
2019-05-22T06:49:41.921Z,7.20
2019-05-22T06:52:11.773Z,8.33
2019-05-22T06:54:41.401Z,11.97
2019-05-22T06:57:15.183Z,7.63
2019-05-22T06:59:47.845Z,7.67
2019-05-22T07:02:21.319Z,6.27
2019-05-22T07:04:51.275Z,10.67
2019-05-22T07:07:26.633Z,10.00
2019-05-22T07:58:41.479Z,11.23
2019-05-22T08:01:36.256Z,12.33
2019-05-22T08:04:30.783Z,11.40
2019-05-22T08:07:00.780Z,10.73
2019-05-22T08:09:30.027Z,9.83
2019-05-22T08:12:00.087Z,10.63
2019-05-22T08:14:29.628Z,11.53
2019-05-22T08:16:58.801Z,12.30
2019-05-22T08:19:28.233Z,11.77
2019-05-22T08:22:07.221Z,11.37
2019-05-22T08:24:32.229Z,12.23
2019-05-22T08:27:03.473Z,13.40
2019-05-22T08:29:33.630Z,13.30
2019-05-22T08:32:05.037Z,12.87
2019-05-22T08:34:35.487Z,11.67
2019-05-22T08:37:08.725Z,12.10
2019-05-22T08:39:40.923Z,12.50
2019-05-22T08:42:13.166Z,9.73
2019-05-22T08:44:42.608Z,11.67
2019-05-22T08:47:13.203Z,11.53
2019-05-22T08:49:42.716Z,10.50
2019-05-22T08:52:23.006Z,13.70
2019-05-22T08:54:49.056Z,13.07
2019-05-22T08:57:22.769Z,11.77
2019-05-22T08:59:52.355Z,13.17
2019-05-22T09:02:22.477Z,12.53
2019-05-22T09:04:51.698Z,13.70
2019-05-22T09:07:21.070Z,10.00
2019-05-22T09:09:50.340Z,9.97
2019-05-22T09:12:20.660Z,10.37
2019-05-22T09:14:50.093Z,9.10
2019-05-22T09:17:20.519Z,11.27
2019-05-22T09:19:50.531Z,14.13
2019-05-22T09:22:19.860Z,10.70
2019-05-22T09:24:50.741Z,15.43
2019-05-22T09:27:20.055Z,12.90
2019-05-22T09:29:49.379Z,13.47
2019-05-22T09:32:19.808Z,12.07
2019-05-22T09:34:49.932Z,14.27
2019-05-22T09:37:19.316Z,13.30
2019-05-22T09:39:48.514Z,13.53
2019-05-22T09:42:18.789Z,12.10
2019-05-22T09:44:47.988Z,13.23
2019-05-22T09:47:19.003Z,12.03
2019-05-22T09:49:48.414Z,12.87
2019-05-22T09:52:18.258Z,12.40
2019-05-22T09:54:47.554Z,10.83
2019-05-22T09:57:17.440Z,14.83
2019-05-22T09:59:46.620Z,12.13
2019-05-22T10:02:18.392Z,13.70
2019-05-22T10:04:47.758Z,13.40
2019-05-22T10:07:17.586Z,10.87
2019-05-22T10:09:51.160Z,8.50
2019-05-22T10:12:21.088Z,8.40
2019-05-22T10:14:50.530Z,14.47
2019-05-22T10:17:20.855Z,12.80
2019-05-22T10:19:51.255Z,10.50
2019-05-22T10:22:21.094Z,10.60
2019-05-22T10:24:51.955Z,13.83
2019-05-22T10:27:21.915Z,9.73
2019-05-22T10:29:52.561Z,11.50
2019-05-22T10:32:21.733Z,12.40
2019-05-22T10:34:50.991Z,11.67
2019-05-22T10:37:20.266Z,13.20
2019-05-22T10:39:52.879Z,12.67
2019-05-22T10:42:21.969Z,13.73
2019-05-22T10:44:51.120Z,12.50
2019-05-22T10:47:20.547Z,12.80
2019-05-22T10:49:49.750Z,15.00
2019-05-22T10:52:19.030Z,13.27
2019-05-22T10:54:48.265Z,13.37
2019-05-22T10:57:18.860Z,14.53
2019-05-22T10:59:48.061Z,14.27
2019-05-22T11:02:17.860Z,12.37
2019-05-22T11:04:47.139Z,12.30
2019-05-22T11:07:18.055Z,13.97
2019-05-22T11:09:47.397Z,16.80
2019-05-22T11:12:16.629Z,15.77
2019-05-22T11:14:49.859Z,19.20
2019-05-22T11:17:19.225Z,16.67
2019-05-22T11:19:48.419Z,17.00
2019-05-22T11:22:19.573Z,18.27
2019-05-22T11:24:48.798Z,14.57
2019-05-22T11:27:21.593Z,16.47
2019-05-22T11:29:51.626Z,16.47
2019-05-22T11:32:22.165Z,13.93
2019-05-22T11:34:51.403Z,16.63
2019-05-22T11:37:21.534Z,16.10
2019-05-22T11:39:50.814Z,15.57
2019-05-22T11:42:20.238Z,18.00
2019-05-22T11:44:51.495Z,21.57
2019-05-22T11:47:21.768Z,21.33
2019-05-22T11:49:51.023Z,19.63
2019-05-22T11:52:20.927Z,19.93
2019-05-22T11:54:50.289Z,18.70
2019-05-22T11:57:19.655Z,16.97
2019-05-22T11:59:49.113Z,18.17
2019-05-22T12:02:19.543Z,15.67
2019-05-22T12:04:49.735Z,16.60
2019-05-22T12:07:20.459Z,20.97
2019-05-22T12:09:50.089Z,24.40
2019-05-22T12:12:19.989Z,20.10
2019-05-22T12:14:49.237Z,20.20
2019-05-22T12:17:34.783Z,17.40
2019-05-22T12:19:49.435Z,19.57
2019-05-22T12:22:19.976Z,19.00
2019-05-22T12:24:49.677Z,21.17
2019-05-22T12:27:19.809Z,14.17
2019-05-22T12:29:54.354Z,14.93
2019-05-22T12:36:01.279Z,18.57
2019-05-22T12:38:34.170Z,17.42
2019-05-22T12:41:04.917Z,14.75
2019-05-22T12:43:35.662Z,16.00
2019-05-22T12:46:07.164Z,14.53
2019-05-22T12:48:41.533Z,16.62
2019-05-22T12:51:15.180Z,14.18
2019-05-22T12:53:54.100Z,15.25
2019-05-22T12:56:24.400Z,13.05
2019-05-22T12:58:57.581Z,15.30
2019-05-22T13:01:29.368Z,13.90
2019-05-22T13:04:42.100Z,13.30
2019-05-22T13:07:40.805Z,14.75
2019-05-22T13:14:38.861Z,15.68
2019-05-22T13:26:27.024Z,9.00
2019-05-22T13:33:30.683Z,7.08
2019-05-22T13:36:43.817Z,9.48
2019-05-22T13:42:41.489Z,8.80
2019-05-22T13:52:46.685Z,10.80
2019-05-22T13:59:26.778Z,3.98
2019-05-22T14:27:27.812Z,5.50
2019-05-22T14:33:54.486Z,2.72
2019-05-22T14:41:28.715Z,4.92
2019-05-22T14:59:42.396Z,4.65
2019-05-22T15:06:15.427Z,3.60
2019-05-22T15:09:09.986Z,5.08
2019-05-22T15:11:41.926Z,2.23
2019-05-22T15:14:11.727Z,3.50
2019-05-22T15:16:41.029Z,2.73
2019-05-22T15:19:10.764Z,3.53
2019-05-22T15:21:40.115Z,2.67
2019-05-22T15:24:09.360Z,3.73
2019-05-22T15:26:38.805Z,5.10
2019-05-22T15:29:08.543Z,3.20
2019-05-22T15:31:38.181Z,3.67
2019-05-22T15:34:13.200Z,3.47
2019-05-22T15:36:42.123Z,6.17
2019-05-22T15:39:15.437Z,4.93
2019-05-22T15:41:44.899Z,8.43
2019-05-22T15:44:14.528Z,5.27
2019-05-22T15:46:47.993Z,6.03
2019-05-22T15:49:19.537Z,3.23
2019-05-22T15:51:52.555Z,4.30
2019-05-22T15:54:22.973Z,5.60
2019-05-22T15:56:54.726Z,5.83
2019-05-22T15:59:24.446Z,5.90
2019-05-22T16:01:55.166Z,3.73
2019-05-22T16:04:25.083Z,3.57
2019-05-22T16:06:55.000Z,3.03
2019-05-22T16:09:27.401Z,4.37
2019-05-22T16:11:56.632Z,5.90
2019-05-22T16:14:29.686Z,6.57
2019-05-22T16:17:01.445Z,8.07
2019-05-22T16:19:32.750Z,11.97
2019-05-22T16:22:06.809Z,7.83
2019-05-22T16:24:39.071Z,8.93
2019-05-22T16:27:10.729Z,7.80
2019-05-22T16:29:40.564Z,11.10
2019-05-22T16:32:12.084Z,7.67
2019-05-22T16:34:42.589Z,7.67
2019-05-22T16:37:11.750Z,9.77
2019-05-22T16:39:41.911Z,12.13
2019-05-22T16:42:11.843Z,7.90
2019-05-22T16:44:42.540Z,10.43
2019-05-22T16:47:11.897Z,12.07
2019-05-22T16:49:41.066Z,12.23
2019-05-22T16:52:13.308Z,14.40
2019-05-22T16:54:45.681Z,10.27
2019-05-22T16:57:15.439Z,9.20
2019-05-22T16:59:45.976Z,8.90
2019-05-22T17:02:16.952Z,11.37
2019-05-22T17:04:48.875Z,11.20
2019-05-22T17:07:19.687Z,10.40
2019-05-22T17:09:51.323Z,10.07
2019-05-22T17:12:23.327Z,9.17
2019-05-22T17:14:53.600Z,13.33
2019-05-22T17:17:22.909Z,10.27
2019-05-22T17:19:52.727Z,8.17
2019-05-22T17:22:22.555Z,10.30
2019-05-22T17:24:51.935Z,9.57
2019-05-22T17:27:22.789Z,8.83
2019-05-22T17:29:52.688Z,10.20
2019-05-22T17:32:23.515Z,9.23
2019-05-22T17:34:54.050Z,10.53
2019-05-22T17:37:25.602Z,11.07
2019-05-22T17:39:54.987Z,8.53
2019-05-22T17:42:29.538Z,8.20
2019-05-22T17:45:00.336Z,10.17
2019-05-22T17:47:31.572Z,11.70
2019-05-22T17:50:01.980Z,9.70
2019-05-22T17:52:33.062Z,10.07
2019-05-22T17:55:02.442Z,8.20
2019-05-22T17:57:33.230Z,8.10
2019-05-22T18:00:04.222Z,9.73
2019-05-22T18:02:35.566Z,6.57
2019-05-22T18:05:07.481Z,9.30
2019-05-22T18:07:38.622Z,9.97
2019-05-22T18:10:08.723Z,8.90
2019-05-22T18:12:38.034Z,7.50
2019-05-22T18:15:10.065Z,7.23
2019-05-22T18:17:39.867Z,8.77
2019-05-22T18:20:11.343Z,8.90
2019-05-22T18:22:41.312Z,8.70
2019-05-22T18:25:12.024Z,8.73
2019-05-22T18:27:41.174Z,10.07
2019-05-22T18:30:12.161Z,10.20
2019-05-22T18:32:43.109Z,5.63
2019-05-22T18:35:14.428Z,8.67
2019-05-22T18:37:43.724Z,4.83
2019-05-22T18:40:15.228Z,5.87
2019-05-22T18:42:44.423Z,8.50
2019-05-22T18:45:16.299Z,6.07
2019-05-22T18:47:45.530Z,5.00
2019-05-22T18:50:16.647Z,5.90
2019-05-22T18:52:49.372Z,7.20
2019-05-22T18:55:19.623Z,4.57
2019-05-22T18:57:49.624Z,7.57
2019-05-22T19:00:22.435Z,4.97
2019-05-22T19:02:52.169Z,6.80
2019-05-22T19:05:25.397Z,7.93
2019-05-22T19:07:55.727Z,7.30
2019-05-22T19:10:26.013Z,6.20
2019-05-22T19:12:55.203Z,8.10
2019-05-22T19:15:24.841Z,7.97
2019-05-22T19:17:55.214Z,8.20
2019-05-22T19:20:24.541Z,6.07
2019-05-22T19:23:00.705Z,6.60
2019-05-22T19:25:26.664Z,6.00
2019-05-22T19:28:02.145Z,5.90
2019-05-22T19:30:31.967Z,4.70
2019-05-22T19:33:01.162Z,5.77
2019-05-22T19:35:30.641Z,5.20
2019-05-22T19:38:00.830Z,5.33
2019-05-22T19:40:30.064Z,8.87
2019-05-22T19:42:59.502Z,7.27
2019-05-22T19:45:31.147Z,7.33
2019-05-22T19:48:00.026Z,8.47
2019-05-22T19:50:31.209Z,7.77
2019-05-22T19:53:17.507Z,6.00
2019-05-22T19:55:32.473Z,8.50
2019-05-22T19:58:01.956Z,5.87
2019-05-22T20:00:31.695Z,5.57
2019-05-22T20:03:02.015Z,7.17
2019-05-22T20:05:33.463Z,7.30
2019-05-22T20:08:03.870Z,6.07
2019-05-22T20:10:33.162Z,8.53
2019-05-22T20:13:02.907Z,5.33
2019-05-22T20:15:32.804Z,7.33
2019-05-22T20:18:03.229Z,5.33
2019-05-22T20:20:32.965Z,6.53
2019-05-22T20:23:03.390Z,6.60
2019-05-22T20:25:34.072Z,7.37
2019-05-22T20:28:03.586Z,5.67
2019-05-22T20:30:32.968Z,6.30
2019-05-22T20:33:02.382Z,6.03
2019-05-22T20:35:33.161Z,5.37
2019-05-22T20:38:02.640Z,7.10
2019-05-22T20:40:32.418Z,8.07
2019-05-22T20:43:02.148Z,6.10
2019-05-22T20:45:32.494Z,8.33
2019-05-22T20:48:11.928Z,6.87
2019-05-22T20:50:43.122Z,7.47
2019-05-22T20:53:16.320Z,7.93
2019-05-22T20:55:47.785Z,8.23
2019-05-22T20:58:19.372Z,8.43
2019-05-22T21:00:51.435Z,8.10
2019-05-22T21:03:22.201Z,8.83
2019-05-22T21:05:52.915Z,6.63
2019-05-22T21:08:25.212Z,6.80
2019-05-22T21:10:56.182Z,7.73
2019-05-22T21:13:26.189Z,7.77
2019-05-22T21:15:55.940Z,7.93
2019-05-22T21:18:31.136Z,4.20
2019-05-22T21:21:00.814Z,4.83
2019-05-22T21:23:30.261Z,5.20
2019-05-22T21:25:59.528Z,6.37
2019-05-22T21:28:28.910Z,4.73
2019-05-22T21:30:59.048Z,6.30
2019-05-22T21:33:28.901Z,6.27
2019-05-22T21:35:58.116Z,4.90
2019-05-22T21:38:29.734Z,6.77
2019-05-22T21:40:59.448Z,4.73
2019-05-22T21:43:28.682Z,7.73
2019-05-22T21:45:58.893Z,4.97
2019-05-22T21:48:29.042Z,7.90
2019-05-22T21:50:58.790Z,6.53
2019-05-22T21:53:29.518Z,7.77
2019-05-22T21:56:05.289Z,4.80
2019-05-22T21:58:30.734Z,6.77
2019-05-22T22:01:19.306Z,9.63
2019-05-22T22:03:53.309Z,6.83
2019-05-22T22:06:22.512Z,7.57
2019-05-22T22:08:52.182Z,7.20
2019-05-22T22:11:25.181Z,7.37
2019-05-22T22:13:54.652Z,8.87
2019-05-22T22:16:24.909Z,6.73
2019-05-22T22:18:55.005Z,6.87
2019-05-22T22:21:24.320Z,5.77
2019-05-22T22:23:53.802Z,9.23
2019-05-22T22:26:25.873Z,8.73
2019-05-22T22:28:55.530Z,4.73
2019-05-22T22:31:26.938Z,7.37
2019-05-22T22:34:03.469Z,6.80
2019-05-22T22:36:33.892Z,6.97
2019-05-22T22:39:03.627Z,4.50
2019-05-22T22:41:32.803Z,8.73
2019-05-22T22:44:05.645Z,6.30
2019-05-22T22:46:39.874Z,8.20
2019-05-22T22:49:15.295Z,11.27
2019-05-22T22:51:45.691Z,11.67
2019-05-22T22:54:16.028Z,7.57
2019-05-22T22:56:45.465Z,10.43
2019-05-22T22:59:15.828Z,9.20
2019-05-22T23:01:50.247Z,9.23
2019-05-22T23:04:22.401Z,9.00
2019-05-22T23:06:52.595Z,9.47
2019-05-22T23:09:23.135Z,8.20
2019-05-22T23:11:53.929Z,7.83
2019-05-22T23:14:24.336Z,6.97
2019-05-22T23:16:56.041Z,9.23
2019-05-22T23:19:34.009Z,8.57
2019-05-22T23:22:03.891Z,9.40
2019-05-22T23:24:37.551Z,7.00
2019-05-22T23:27:08.618Z,10.03
2019-05-22T23:29:41.002Z,9.83
2019-05-22T23:32:11.953Z,6.60
2019-05-22T23:34:43.582Z,10.87
2019-05-22T23:37:14.927Z,10.33
2019-05-22T23:39:47.561Z,6.37
2019-05-22T23:42:24.490Z,8.50
2019-05-22T23:44:57.004Z,8.33
2019-05-22T23:47:27.868Z,6.70
2019-05-22T23:49:57.219Z,9.80
2019-05-22T23:52:26.574Z,11.13
2019-05-22T23:54:55.932Z,7.60
2019-05-22T23:57:27.263Z,9.40
2019-05-22T23:59:58.644Z,6.90
