createdAt,value
2018-12-09T00:00:22.688Z,100.00
2018-12-09T00:02:51.759Z,100.00
2018-12-09T00:05:20.603Z,100.00
2018-12-09T00:07:49.573Z,100.00
2018-12-09T00:10:18.413Z,100.00
2018-12-09T00:12:47.435Z,100.00
2018-12-09T00:15:16.515Z,100.00
2018-12-09T00:17:45.482Z,100.00
2018-12-09T00:20:14.727Z,100.00
2018-12-09T00:22:43.548Z,100.00
2018-12-09T00:25:12.777Z,100.00
2018-12-09T00:27:41.878Z,100.00
2018-12-09T00:30:11.186Z,100.00
2018-12-09T00:32:40.115Z,100.00
2018-12-09T00:35:09.269Z,100.00
2018-12-09T00:37:38.467Z,100.00
2018-12-09T00:40:07.653Z,100.00
2018-12-09T00:42:43.445Z,100.00
2018-12-09T00:45:08.306Z,100.00
2018-12-09T00:47:38.234Z,100.00
2018-12-09T00:50:07.704Z,100.00
2018-12-09T00:52:37.647Z,100.00
2018-12-09T00:55:07.048Z,100.00
2018-12-09T00:57:36.151Z,100.00
2018-12-09T01:00:05.972Z,100.00
2018-12-09T01:02:35.687Z,100.00
2018-12-09T01:05:05.250Z,100.00
2018-12-09T01:07:34.382Z,100.00
2018-12-09T01:10:03.654Z,100.00
2018-12-09T01:12:32.470Z,100.00
2018-12-09T01:15:01.567Z,100.00
2018-12-09T01:17:30.500Z,100.00
2018-12-09T01:19:59.659Z,100.00
2018-12-09T01:22:28.865Z,100.00
2018-12-09T01:24:57.944Z,100.00
2018-12-09T01:27:26.988Z,100.00
2018-12-09T01:29:55.827Z,100.00
2018-12-09T01:32:24.879Z,100.00
2018-12-09T01:34:53.638Z,100.00
2018-12-09T01:37:23.114Z,100.00
2018-12-09T01:39:52.743Z,100.00
2018-12-09T01:42:22.023Z,100.00
2018-12-09T01:44:51.713Z,100.00
2018-12-09T01:47:20.679Z,100.00
2018-12-09T01:49:50.104Z,100.00
2018-12-09T01:52:19.327Z,100.00
2018-12-09T01:54:48.311Z,100.00
2018-12-09T01:57:17.832Z,100.00
2018-12-09T01:59:47.018Z,100.00
2018-12-09T02:02:16.159Z,100.00
2018-12-09T02:04:45.023Z,100.00
2018-12-09T02:07:14.252Z,100.00
2018-12-09T02:09:43.614Z,100.00
2018-12-09T02:12:12.844Z,100.00
2018-12-09T02:14:42.014Z,100.00
2018-12-09T02:17:11.202Z,100.00
2018-12-09T02:19:40.403Z,100.00
2018-12-09T02:22:10.029Z,100.00
2018-12-09T02:24:38.919Z,100.00
2018-12-09T02:27:07.722Z,100.00
2018-12-09T02:29:37.811Z,100.00
2018-12-09T02:32:07.079Z,100.00
2018-12-09T02:34:36.059Z,100.00
2018-12-09T02:37:05.107Z,100.00
2018-12-09T02:39:34.036Z,100.00
2018-12-09T02:42:03.304Z,100.00
2018-12-09T02:44:32.397Z,100.00
2018-12-09T02:47:01.260Z,100.00
2018-12-09T02:49:30.374Z,100.00
2018-12-09T02:51:59.665Z,100.00
2018-12-09T02:54:28.669Z,100.00
2018-12-09T02:56:57.870Z,100.00
2018-12-09T02:59:26.763Z,100.00
2018-12-09T03:01:55.877Z,100.00
2018-12-09T03:04:25.359Z,100.00
2018-12-09T03:06:54.464Z,100.00
2018-12-09T03:09:23.754Z,100.00
2018-12-09T03:11:52.594Z,100.00
2018-12-09T03:14:21.688Z,100.00
2018-12-09T03:16:50.568Z,100.00
2018-12-09T03:19:20.552Z,100.00
2018-12-09T03:21:49.755Z,100.00
2018-12-09T03:24:19.164Z,100.00
2018-12-09T03:26:48.039Z,100.00
2018-12-09T03:29:16.958Z,100.00
2018-12-09T03:31:46.259Z,100.00
2018-12-09T03:34:15.436Z,100.00
2018-12-09T03:36:44.391Z,100.00
2018-12-09T03:39:13.627Z,100.00
2018-12-09T03:41:42.552Z,100.00
2018-12-09T03:44:11.823Z,100.00
2018-12-09T03:46:41.101Z,100.00
2018-12-09T03:49:10.241Z,100.00
2018-12-09T03:51:39.424Z,100.00
2018-12-09T03:54:08.395Z,100.00
2018-12-09T03:56:37.204Z,100.00
2018-12-09T03:59:06.396Z,100.00
2018-12-09T04:01:35.418Z,100.00
2018-12-09T04:04:04.676Z,100.00
2018-12-09T04:06:33.548Z,100.00
2018-12-09T04:09:02.822Z,100.00
2018-12-09T04:11:31.808Z,100.00
2018-12-09T04:14:00.593Z,100.00
2018-12-09T04:16:29.663Z,100.00
2018-12-09T04:18:58.865Z,100.00
2018-12-09T04:21:28.064Z,100.00
2018-12-09T04:23:57.251Z,100.00
2018-12-09T04:26:26.465Z,100.00
2018-12-09T04:28:55.365Z,100.00
2018-12-09T04:31:24.198Z,100.00
2018-12-09T04:33:53.066Z,100.00
2018-12-09T04:36:22.527Z,100.00
2018-12-09T04:38:51.309Z,100.00
2018-12-09T04:41:20.224Z,100.00
2018-12-09T04:43:49.442Z,100.00
2018-12-09T04:46:18.497Z,100.00
2018-12-09T04:48:47.307Z,100.00
2018-12-09T04:51:16.151Z,100.00
2018-12-09T04:53:45.248Z,100.00
2018-12-09T04:56:14.277Z,100.00
2018-12-09T04:58:57.412Z,100.00
2018-12-09T05:01:26.223Z,100.00
2018-12-09T05:03:55.040Z,100.00
2018-12-09T05:06:24.278Z,100.00
2018-12-09T05:08:53.204Z,100.00
2018-12-09T05:11:22.336Z,100.00
2018-12-09T05:13:51.581Z,100.00
2018-12-09T05:16:21.075Z,100.00
2018-12-09T05:18:50.274Z,100.00
2018-12-09T05:21:19.105Z,100.00
2018-12-09T05:23:48.756Z,100.00
2018-12-09T05:26:17.595Z,100.00
2018-12-09T05:28:46.400Z,100.00
2018-12-09T05:31:15.276Z,100.00
2018-12-09T05:33:44.188Z,100.00
2018-12-09T05:36:13.070Z,100.00
2018-12-09T05:38:42.470Z,100.00
2018-12-09T05:41:11.457Z,100.00
2018-12-09T05:43:40.392Z,100.00
2018-12-09T05:46:09.532Z,100.00
2018-12-09T05:48:38.693Z,100.00
2018-12-09T05:51:07.655Z,100.00
2018-12-09T05:53:36.523Z,100.00
2018-12-09T05:56:05.787Z,100.00
2018-12-09T05:58:34.892Z,100.00
2018-12-09T06:01:04.000Z,100.00
2018-12-09T06:03:33.174Z,100.00
2018-12-09T06:06:02.982Z,100.00
2018-12-09T06:08:32.552Z,100.00
2018-12-09T06:11:01.359Z,100.00
2018-12-09T06:13:31.040Z,100.00
2018-12-09T06:16:00.191Z,100.00
2018-12-09T06:18:29.057Z,100.00
2018-12-09T06:20:57.875Z,100.00
2018-12-09T06:23:27.518Z,100.00
2018-12-09T06:25:56.335Z,100.00
2018-12-09T06:28:25.558Z,100.00
2018-12-09T06:30:54.394Z,100.00
2018-12-09T06:33:23.843Z,100.00
2018-12-09T06:36:00.097Z,100.00
2018-12-09T06:38:29.323Z,100.00
2018-12-09T06:40:58.176Z,100.00
2018-12-09T06:43:27.279Z,100.00
2018-12-09T06:45:56.816Z,100.00
2018-12-09T06:48:25.916Z,100.00
2018-12-09T06:50:54.813Z,100.00
2018-12-09T06:53:23.911Z,100.00
2018-12-09T06:55:52.707Z,99.76
2018-12-09T06:58:21.974Z,99.68
2018-12-09T07:00:51.080Z,99.54
2018-12-09T07:03:20.172Z,99.10
2018-12-09T07:05:49.216Z,99.19
2018-12-09T07:08:18.477Z,98.72
2018-12-09T07:10:48.115Z,97.71
2018-12-09T07:13:17.290Z,98.31
2018-12-09T07:15:47.005Z,98.28
2018-12-09T07:18:17.119Z,97.69
2018-12-09T07:20:45.972Z,97.98
2018-12-09T07:23:15.478Z,98.25
2018-12-09T07:25:45.016Z,98.37
2018-12-09T07:28:14.304Z,98.17
2018-12-09T07:30:44.644Z,97.48
2018-12-09T07:33:13.813Z,97.78
2018-12-09T07:35:43.128Z,97.92
2018-12-09T07:38:12.227Z,97.59
2018-12-09T07:40:41.115Z,97.03
2018-12-09T07:43:10.005Z,96.76
2018-12-09T07:45:39.206Z,96.53
2018-12-09T07:48:08.108Z,95.86
2018-12-09T07:50:37.304Z,95.59
2018-12-09T07:53:06.714Z,94.94
2018-12-09T07:55:35.575Z,94.38
2018-12-09T07:58:05.110Z,94.04
2018-12-09T08:00:34.299Z,94.44
2018-12-09T08:03:03.122Z,94.25
2018-12-09T08:05:32.180Z,93.96
2018-12-09T08:08:00.999Z,93.97
2018-12-09T08:10:29.799Z,96.37
2018-12-09T08:12:58.954Z,94.07
2018-12-09T08:15:27.754Z,95.24
2018-12-09T08:17:56.773Z,93.54
2018-12-09T08:20:26.102Z,94.20
2018-12-09T08:22:55.337Z,94.50
2018-12-09T08:25:24.456Z,94.32
2018-12-09T08:27:53.528Z,94.84
2018-12-09T08:30:22.631Z,95.30
2018-12-09T08:32:51.707Z,95.41
2018-12-09T08:35:20.828Z,95.65
2018-12-09T08:37:49.613Z,95.25
2018-12-09T08:40:18.655Z,96.07
2018-12-09T08:42:47.798Z,97.14
2018-12-09T08:45:16.894Z,97.82
2018-12-09T08:47:45.671Z,98.09
2018-12-09T08:50:14.542Z,98.01
2018-12-09T08:52:43.352Z,98.98
2018-12-09T08:55:12.286Z,99.05
2018-12-09T08:57:41.281Z,98.60
2018-12-09T09:00:10.086Z,97.95
2018-12-09T09:02:39.240Z,97.75
2018-12-09T09:05:08.443Z,96.71
2018-12-09T09:07:37.464Z,96.18
2018-12-09T09:10:07.137Z,94.75
2018-12-09T09:12:36.086Z,93.69
2018-12-09T09:15:05.947Z,93.48
2018-12-09T09:17:35.039Z,92.04
2018-12-09T09:20:04.561Z,91.42
2018-12-09T09:22:33.762Z,90.57
2018-12-09T09:25:02.963Z,90.75
2018-12-09T09:27:31.834Z,89.54
2018-12-09T09:30:01.154Z,89.38
2018-12-09T09:32:30.344Z,89.67
2018-12-09T09:34:59.851Z,89.14
2018-12-09T09:37:28.714Z,89.81
2018-12-09T09:39:58.324Z,90.57
2018-12-09T09:42:27.540Z,89.97
2018-12-09T09:44:57.342Z,89.82
2018-12-09T09:47:26.136Z,90.45
2018-12-09T09:50:01.851Z,90.26
2018-12-09T09:52:31.188Z,89.22
2018-12-09T09:55:00.436Z,91.28
2018-12-09T09:57:29.500Z,91.92
2018-12-09T09:59:58.689Z,91.69
2018-12-09T10:02:27.476Z,89.62
2018-12-09T10:04:56.439Z,88.79
2018-12-09T10:07:25.694Z,88.61
2018-12-09T10:09:54.613Z,90.21
2018-12-09T10:12:23.859Z,91.26
2018-12-09T10:14:52.796Z,91.26
2018-12-09T10:17:21.961Z,90.83
2018-12-09T10:19:51.089Z,90.58
2018-12-09T10:22:20.312Z,91.93
2018-12-09T10:24:49.381Z,92.17
2018-12-09T10:27:18.629Z,91.57
2018-12-09T10:29:47.572Z,91.77
2018-12-09T10:32:16.624Z,90.77
2018-12-09T10:34:46.275Z,90.15
2018-12-09T10:37:15.090Z,89.88
2018-12-09T10:39:45.079Z,87.90
2018-12-09T10:42:14.693Z,86.15
2018-12-09T10:44:43.851Z,85.28
2018-12-09T10:47:13.378Z,84.35
2018-12-09T10:49:42.258Z,85.15
2018-12-09T10:52:11.908Z,84.11
2018-12-09T10:54:40.946Z,82.37
2018-12-09T10:57:16.469Z,82.88
2018-12-09T10:59:45.561Z,83.17
2018-12-09T11:02:19.860Z,82.24
2018-12-09T11:04:49.205Z,82.77
2018-12-09T11:07:18.401Z,80.08
2018-12-09T11:09:47.649Z,80.49
2018-12-09T11:12:16.493Z,79.11
2018-12-09T11:14:45.601Z,78.65
2018-12-09T11:17:14.702Z,77.26
2018-12-09T11:19:43.799Z,76.00
2018-12-09T11:22:12.922Z,76.84
2018-12-09T11:24:42.190Z,78.09
2018-12-09T11:27:11.286Z,76.80
2018-12-09T11:29:40.167Z,75.89
2018-12-09T11:32:09.447Z,76.68
2018-12-09T11:34:38.371Z,78.49
2018-12-09T11:37:07.699Z,78.90
2018-12-09T11:39:37.181Z,78.35
2018-12-09T11:42:06.258Z,77.76
2018-12-09T11:44:35.583Z,78.97
2018-12-09T11:47:04.526Z,78.95
2018-12-09T11:49:33.452Z,79.15
2018-12-09T11:52:02.797Z,79.18
2018-12-09T11:54:32.034Z,78.87
2018-12-09T11:57:01.190Z,78.80
2018-12-09T11:59:30.045Z,78.70
2018-12-09T12:01:59.575Z,78.54
2018-12-09T12:04:28.776Z,78.97
2018-12-09T12:06:57.791Z,78.20
2018-12-09T12:09:26.887Z,78.31
2018-12-09T12:11:55.983Z,78.52
2018-12-09T12:14:25.131Z,78.86
2018-12-09T12:16:54.193Z,78.45
2018-12-09T12:19:23.320Z,78.75
2018-12-09T12:21:52.541Z,77.93
2018-12-09T12:24:21.570Z,78.70
2018-12-09T12:26:50.613Z,78.59
2018-12-09T12:29:19.451Z,78.75
2018-12-09T12:31:48.344Z,75.68
2018-12-09T12:34:17.487Z,74.95
2018-12-09T12:36:46.427Z,75.22
2018-12-09T12:39:15.296Z,75.29
2018-12-09T12:41:44.067Z,75.51
2018-12-09T12:44:13.198Z,75.76
2018-12-09T12:46:42.087Z,74.58
2018-12-09T12:49:11.241Z,74.96
2018-12-09T12:51:40.507Z,74.27
2018-12-09T12:54:09.669Z,74.60
2018-12-09T12:56:38.483Z,74.45
2018-12-09T12:59:08.039Z,74.66
2018-12-09T13:01:37.139Z,75.25
2018-12-09T13:04:07.043Z,75.54
2018-12-09T13:06:36.558Z,75.60
2018-12-09T13:09:07.845Z,75.17
2018-12-09T13:11:36.707Z,75.43
2018-12-09T13:14:05.998Z,75.63
2018-12-09T13:16:35.024Z,75.86
2018-12-09T13:19:04.068Z,75.72
2018-12-09T13:21:33.166Z,76.54
2018-12-09T13:24:02.264Z,77.75
2018-12-09T13:26:31.453Z,76.70
2018-12-09T13:29:00.612Z,75.73
2018-12-09T13:31:29.747Z,75.61
2018-12-09T13:33:58.618Z,75.55
2018-12-09T13:36:27.438Z,74.97
2018-12-09T13:38:57.013Z,74.98
2018-12-09T13:41:26.134Z,74.72
2018-12-09T13:43:55.213Z,74.84
2018-12-09T13:46:24.353Z,75.10
2018-12-09T13:48:53.325Z,74.22
2018-12-09T13:51:22.432Z,74.23
2018-12-09T13:53:51.527Z,73.76
2018-12-09T13:56:21.028Z,73.43
2018-12-09T13:58:49.879Z,72.80
2018-12-09T14:01:19.039Z,73.62
2018-12-09T14:03:48.111Z,73.17
2018-12-09T14:06:17.099Z,73.40
2018-12-09T14:08:46.300Z,73.56
2018-12-09T14:11:16.523Z,73.73
2018-12-09T14:13:45.633Z,74.75
2018-12-09T14:16:14.597Z,74.49
2018-12-09T14:18:43.911Z,75.02
2018-12-09T14:21:14.336Z,74.72
2018-12-09T14:23:43.573Z,75.67
2018-12-09T14:26:12.993Z,76.67
2018-12-09T14:28:41.929Z,76.92
2018-12-09T14:31:10.788Z,76.64
2018-12-09T14:33:40.024Z,76.91
2018-12-09T14:36:09.225Z,77.80
2018-12-09T14:38:38.066Z,78.02
2018-12-09T14:41:06.875Z,78.76
2018-12-09T14:43:35.915Z,79.35
2018-12-09T14:46:05.034Z,80.00
2018-12-09T14:48:34.082Z,81.32
2018-12-09T14:51:02.943Z,81.41
2018-12-09T14:53:32.150Z,82.40
2018-12-09T14:56:01.106Z,82.25
2018-12-09T14:58:30.268Z,82.05
2018-12-09T15:00:59.463Z,81.85
2018-12-09T15:03:28.315Z,82.51
2018-12-09T15:05:57.156Z,82.45
2018-12-09T15:08:26.034Z,82.67
2018-12-09T15:10:55.581Z,82.46
2018-12-09T15:13:24.522Z,81.24
2018-12-09T15:15:54.659Z,81.57
2018-12-09T15:18:23.854Z,81.55
2018-12-09T15:20:52.952Z,81.46
2018-12-09T15:23:21.798Z,82.83
2018-12-09T15:25:50.939Z,83.39
2018-12-09T15:28:20.349Z,85.70
2018-12-09T15:30:49.613Z,86.97
2018-12-09T15:33:18.429Z,87.88
2018-12-09T15:35:47.446Z,88.28
2018-12-09T15:38:16.614Z,89.72
2018-12-09T15:40:45.668Z,89.55
2018-12-09T15:43:15.333Z,90.30
2018-12-09T15:45:44.646Z,91.33
2018-12-09T15:48:13.466Z,92.15
2018-12-09T15:50:42.487Z,92.22
2018-12-09T15:53:11.651Z,92.57
2018-12-09T15:55:41.264Z,92.44
2018-12-09T15:58:11.034Z,92.36
2018-12-09T16:00:46.208Z,92.86
2018-12-09T16:03:15.451Z,93.41
2018-12-09T16:05:44.719Z,93.95
2018-12-09T16:08:14.121Z,94.63
2018-12-09T16:10:43.531Z,95.11
2018-12-09T16:13:12.664Z,95.08
2018-12-09T16:15:41.639Z,93.93
2018-12-09T16:18:10.747Z,94.42
2018-12-09T16:20:39.947Z,94.46
2018-12-09T16:23:08.980Z,94.44
2018-12-09T16:25:38.428Z,95.17
2018-12-09T16:28:07.232Z,95.80
2018-12-09T16:30:36.282Z,95.88
2018-12-09T16:33:05.414Z,95.64
2018-12-09T16:35:34.633Z,96.35
2018-12-09T16:38:03.820Z,95.04
2018-12-09T16:40:32.879Z,95.24
2018-12-09T16:43:02.108Z,95.99
2018-12-09T16:45:31.953Z,96.75
2018-12-09T16:48:01.203Z,97.94
2018-12-09T16:50:30.424Z,98.17
2018-12-09T16:52:59.647Z,98.04
2018-12-09T16:55:29.060Z,97.38
2018-12-09T16:57:58.273Z,97.28
2018-12-09T17:00:27.431Z,98.02
2018-12-09T17:02:56.222Z,98.83
2018-12-09T17:05:25.588Z,97.34
2018-12-09T17:07:54.659Z,96.41
2018-12-09T17:10:23.925Z,96.67
2018-12-09T17:12:52.721Z,96.15
2018-12-09T17:15:22.071Z,94.48
2018-12-09T17:17:51.562Z,94.44
2018-12-09T17:20:20.859Z,94.41
2018-12-09T17:22:51.002Z,92.68
2018-12-09T17:28:01.333Z,92.64
2018-12-09T17:30:30.450Z,91.97
2018-12-09T17:33:00.673Z,92.42
2018-12-09T17:35:29.988Z,92.55
2018-12-09T17:37:59.470Z,92.33
2018-12-09T17:40:28.775Z,91.66
2018-12-09T17:42:59.122Z,91.96
2018-12-09T17:45:28.432Z,91.57
2018-12-09T17:47:57.668Z,91.81
2018-12-09T17:50:26.942Z,90.40
2018-12-09T17:52:56.026Z,90.79
2018-12-09T17:55:25.004Z,90.13
2018-12-09T17:57:54.421Z,89.66
2018-12-09T18:00:23.326Z,90.43
2018-12-09T18:02:52.568Z,90.39
2018-12-09T18:05:21.602Z,89.88
2018-12-09T18:07:50.543Z,90.02
2018-12-09T18:10:19.422Z,90.52
2018-12-09T18:12:48.685Z,90.92
2018-12-09T18:15:21.198Z,90.35
2018-12-09T18:17:50.601Z,90.22
2018-12-09T18:20:19.845Z,90.37
2018-12-09T18:22:49.324Z,91.29
2018-12-09T18:25:18.561Z,91.49
2018-12-09T18:27:47.780Z,91.31
2018-12-09T18:30:16.747Z,90.61
2018-12-09T18:32:46.667Z,90.14
2018-12-09T18:35:15.821Z,90.18
2018-12-09T18:37:46.523Z,90.15
2018-12-09T18:40:16.033Z,89.46
2018-12-09T18:42:45.090Z,89.29
2018-12-09T18:45:14.365Z,89.20
2018-12-09T18:47:43.574Z,90.17
2018-12-09T18:50:12.879Z,90.38
2018-12-09T18:52:42.077Z,90.84
2018-12-09T18:55:11.244Z,90.60
2018-12-09T18:57:40.342Z,90.69
2018-12-09T19:00:09.788Z,91.74
2018-12-09T19:02:39.083Z,91.97
2018-12-09T19:05:08.383Z,92.43
2018-12-09T19:07:38.715Z,92.18
2018-12-09T19:10:09.247Z,92.71
2018-12-09T19:12:38.545Z,93.26
2018-12-09T19:15:07.690Z,93.50
2018-12-09T19:17:37.036Z,94.03
2018-12-09T19:20:06.376Z,93.69
2018-12-09T19:22:35.325Z,94.24
2018-12-09T19:25:04.640Z,93.87
2018-12-09T19:27:33.927Z,95.08
2018-12-09T19:30:03.116Z,95.02
2018-12-09T19:32:31.958Z,95.33
2018-12-09T19:35:00.824Z,95.33
2018-12-09T19:37:30.091Z,95.33
2018-12-09T19:39:58.860Z,95.19
2018-12-09T19:42:27.903Z,95.98
2018-12-09T19:44:57.055Z,95.61
2018-12-09T19:47:26.166Z,95.77
2018-12-09T19:49:55.821Z,95.89
2018-12-09T19:52:25.010Z,96.77
2018-12-09T19:54:54.600Z,96.62
2018-12-09T19:57:23.897Z,97.00
2018-12-09T19:59:53.113Z,97.09
2018-12-09T20:02:22.915Z,97.14
2018-12-09T20:04:51.909Z,97.35
2018-12-09T20:07:21.368Z,97.42
2018-12-09T20:09:50.532Z,97.57
2018-12-09T20:12:19.669Z,98.09
2018-12-09T20:14:48.495Z,98.37
2018-12-09T20:17:17.334Z,98.78
2018-12-09T20:19:46.440Z,99.72
2018-12-09T20:22:15.373Z,100.00
2018-12-09T20:24:44.725Z,100.00
2018-12-09T20:27:13.634Z,100.00
2018-12-09T20:29:42.463Z,100.00
2018-12-09T20:32:11.482Z,100.00
2018-12-09T20:34:40.397Z,100.00
2018-12-09T20:37:09.310Z,100.00
2018-12-09T20:39:38.270Z,100.00
2018-12-09T20:42:07.307Z,100.00
2018-12-09T20:44:36.352Z,100.00
2018-12-09T20:47:05.608Z,100.00
2018-12-09T20:49:34.671Z,100.00
2018-12-09T20:52:03.776Z,99.87
2018-12-09T20:54:32.800Z,100.00
2018-12-09T20:57:02.270Z,100.00
2018-12-09T20:59:31.158Z,100.00
2018-12-09T21:02:00.300Z,100.00
2018-12-09T21:04:30.040Z,100.00
2018-12-09T21:06:59.003Z,100.00
2018-12-09T21:09:28.982Z,100.00
2018-12-09T21:11:58.117Z,100.00
2018-12-09T21:14:27.381Z,100.00
2018-12-09T21:16:56.325Z,100.00
2018-12-09T21:19:25.290Z,100.00
2018-12-09T21:21:54.206Z,100.00
2018-12-09T21:24:25.931Z,100.00
2018-12-09T21:26:54.691Z,100.00
2018-12-09T21:29:23.731Z,100.00
2018-12-09T21:31:53.073Z,100.00
2018-12-09T21:34:22.104Z,100.00
2018-12-09T21:36:51.271Z,100.00
2018-12-09T21:39:20.300Z,100.00
2018-12-09T21:41:49.462Z,100.00
2018-12-09T21:44:18.552Z,100.00
2018-12-09T21:46:47.677Z,100.00
2018-12-09T21:49:16.801Z,100.00
2018-12-09T21:51:45.794Z,100.00
2018-12-09T21:54:15.057Z,100.00
2018-12-09T21:56:44.455Z,100.00
2018-12-09T21:59:13.372Z,100.00
2018-12-09T22:01:42.554Z,100.00
2018-12-09T22:04:11.685Z,100.00
2018-12-09T22:06:40.577Z,100.00
2018-12-09T22:09:09.758Z,100.00
2018-12-09T22:11:39.041Z,100.00
2018-12-09T22:14:08.553Z,100.00
2018-12-09T22:16:38.044Z,100.00
2018-12-09T22:19:07.348Z,100.00
2018-12-09T22:21:37.051Z,100.00
2018-12-09T22:24:06.379Z,100.00
2018-12-09T22:26:35.479Z,100.00
2018-12-09T22:29:04.399Z,100.00
2018-12-09T22:31:33.646Z,100.00
2018-12-09T22:34:02.437Z,100.00
2018-12-09T22:36:31.309Z,100.00
2018-12-09T22:39:00.501Z,100.00
2018-12-09T22:41:29.507Z,100.00
2018-12-09T22:43:58.758Z,100.00
2018-12-09T22:46:27.510Z,100.00
2018-12-09T22:48:57.079Z,100.00
2018-12-09T22:51:26.316Z,100.00
2018-12-09T22:53:55.263Z,100.00
2018-12-09T22:56:24.095Z,100.00
2018-12-09T22:58:53.292Z,100.00
2018-12-09T23:01:23.008Z,100.00
2018-12-09T23:03:52.199Z,100.00
2018-12-09T23:06:21.399Z,100.00
2018-12-09T23:08:50.590Z,100.00
2018-12-09T23:11:19.719Z,100.00
2018-12-09T23:13:48.803Z,100.00
2018-12-09T23:16:17.639Z,100.00
2018-12-09T23:18:46.672Z,100.00
2018-12-09T23:21:15.795Z,100.00
2018-12-09T23:23:44.835Z,100.00
2018-12-09T23:26:13.812Z,100.00
2018-12-09T23:28:43.263Z,100.00
2018-12-09T23:31:12.094Z,100.00
2018-12-09T23:33:41.063Z,100.00
2018-12-09T23:36:10.243Z,100.00
2018-12-09T23:38:39.176Z,100.00
2018-12-09T23:41:08.344Z,100.00
2018-12-09T23:43:37.488Z,100.00
2018-12-09T23:46:06.618Z,100.00
2018-12-09T23:48:35.644Z,100.00
2018-12-09T23:51:04.937Z,100.00
2018-12-09T23:53:33.971Z,100.00
2018-12-09T23:56:03.007Z,100.00
2018-12-09T23:58:32.034Z,100.00
