createdAt,value
2017-07-08T00:00:14.396Z,0
2017-07-08T00:01:16.032Z,0
2017-07-08T00:02:17.663Z,0
2017-07-08T00:03:19.298Z,0
2017-07-08T00:04:20.932Z,0
2017-07-08T00:05:22.568Z,0
2017-07-08T00:06:24.198Z,0
2017-07-08T00:07:25.830Z,0
2017-07-08T00:08:27.463Z,0
2017-07-08T00:09:29.091Z,0
2017-07-08T00:10:30.725Z,0
2017-07-08T00:11:32.356Z,0
2017-07-08T00:12:33.991Z,0
2017-07-08T00:13:35.623Z,0
2017-07-08T00:14:37.255Z,0
2017-07-08T00:15:38.888Z,0
2017-07-08T00:16:40.522Z,0
2017-07-08T00:17:42.177Z,0
2017-07-08T00:18:43.789Z,0
2017-07-08T00:19:45.436Z,0
2017-07-08T00:20:47.052Z,0
2017-07-08T00:21:48.683Z,0
2017-07-08T00:22:50.312Z,0
2017-07-08T00:23:51.944Z,0
2017-07-08T00:24:53.578Z,0
2017-07-08T00:25:55.211Z,0
2017-07-08T00:26:56.844Z,0
2017-07-08T00:27:58.474Z,0
2017-07-08T00:29:00.104Z,0
2017-07-08T00:30:01.735Z,0
2017-07-08T00:31:03.364Z,0
2017-07-08T00:32:04.996Z,0
2017-07-08T00:33:06.637Z,0
2017-07-08T00:34:08.263Z,0
2017-07-08T00:35:09.895Z,0
2017-07-08T00:36:11.526Z,0
2017-07-08T00:37:13.156Z,0
2017-07-08T00:38:14.788Z,0
2017-07-08T00:39:16.418Z,0
2017-07-08T00:40:18.051Z,0
2017-07-08T00:41:19.684Z,0
2017-07-08T00:42:21.313Z,0
2017-07-08T00:43:22.943Z,0
2017-07-08T00:44:24.575Z,0
2017-07-08T00:45:26.207Z,0
2017-07-08T00:46:27.837Z,0
2017-07-08T00:47:29.470Z,0
2017-07-08T00:48:31.102Z,0
2017-07-08T00:49:32.732Z,0
2017-07-08T00:50:34.364Z,0
2017-07-08T00:51:35.993Z,0
2017-07-08T00:52:37.623Z,0
2017-07-08T00:53:39.252Z,0
2017-07-08T00:54:40.883Z,0
2017-07-08T00:55:42.522Z,0
2017-07-08T00:56:44.147Z,0
2017-07-08T00:57:45.778Z,0
2017-07-08T00:58:47.408Z,0
2017-07-08T00:59:49.036Z,0
2017-07-08T01:00:50.666Z,0
2017-07-08T01:01:52.298Z,0
2017-07-08T01:02:53.929Z,0
2017-07-08T01:03:55.558Z,0
2017-07-08T01:04:57.187Z,0
2017-07-08T01:05:58.816Z,0
2017-07-08T01:07:00.446Z,0
2017-07-08T01:08:02.077Z,0
2017-07-08T01:09:03.711Z,0
2017-07-08T01:10:05.344Z,0
2017-07-08T01:11:06.976Z,0
2017-07-08T01:12:08.602Z,0
2017-07-08T01:13:10.233Z,0
2017-07-08T01:14:11.862Z,0
2017-07-08T01:15:13.493Z,0
2017-07-08T01:16:15.127Z,0
2017-07-08T01:17:16.761Z,0
2017-07-08T01:18:18.391Z,0
2017-07-08T01:19:20.021Z,0
2017-07-08T01:20:21.650Z,0
2017-07-08T01:21:23.279Z,0
2017-07-08T01:22:24.911Z,0
2017-07-08T01:23:26.543Z,0
2017-07-08T01:24:28.171Z,0
2017-07-08T01:25:29.802Z,0
2017-07-08T01:26:31.433Z,0
2017-07-08T01:27:33.061Z,0
2017-07-08T01:28:34.693Z,0
2017-07-08T01:29:36.324Z,0
2017-07-08T01:30:37.957Z,0
2017-07-08T01:31:39.588Z,0
2017-07-08T01:32:41.216Z,0
2017-07-08T01:33:42.848Z,0
2017-07-08T01:34:44.476Z,0
2017-07-08T01:35:46.108Z,0
2017-07-08T01:36:47.744Z,0
2017-07-08T01:37:49.373Z,0
2017-07-08T01:38:51.012Z,0
2017-07-08T01:39:52.638Z,0
2017-07-08T01:40:54.263Z,0
2017-07-08T01:41:55.892Z,0
2017-07-08T01:42:57.523Z,0
2017-07-08T01:43:59.152Z,0
2017-07-08T01:45:00.782Z,0
2017-07-08T01:46:02.413Z,0
2017-07-08T01:47:04.045Z,0
2017-07-08T01:48:05.677Z,0
2017-07-08T01:49:07.305Z,0
2017-07-08T01:50:08.936Z,0
2017-07-08T01:51:10.566Z,0
2017-07-08T01:52:12.199Z,0
2017-07-08T01:53:13.830Z,0
2017-07-08T01:54:15.460Z,0
2017-07-08T01:55:17.092Z,0
2017-07-08T01:56:18.722Z,0
2017-07-08T01:57:20.353Z,0
2017-07-08T01:58:21.985Z,0
2017-07-08T01:59:23.615Z,0
2017-07-08T02:00:25.247Z,0
2017-07-08T02:01:26.877Z,0
2017-07-08T02:02:28.508Z,0
2017-07-08T02:03:30.140Z,0
2017-07-08T02:04:31.770Z,0
2017-07-08T02:05:33.401Z,0
2017-07-08T02:06:35.032Z,0
2017-07-08T02:07:36.666Z,0
2017-07-08T02:08:38.297Z,0
2017-07-08T02:09:39.929Z,0
2017-07-08T02:10:41.561Z,0
2017-07-08T02:11:43.193Z,0
2017-07-08T02:12:44.824Z,0
2017-07-08T02:13:46.457Z,0
2017-07-08T02:14:48.090Z,0
2017-07-08T02:15:49.721Z,0
2017-07-08T02:16:51.353Z,0
2017-07-08T02:17:52.982Z,0
2017-07-08T02:18:54.617Z,0
2017-07-08T02:19:56.249Z,0
2017-07-08T02:20:57.886Z,0
2017-07-08T02:21:59.516Z,0
2017-07-08T02:23:01.148Z,0
2017-07-08T02:24:02.782Z,0
2017-07-08T02:25:04.414Z,0
2017-07-08T02:26:06.045Z,0
2017-07-08T02:27:07.680Z,0
2017-07-08T02:28:09.311Z,0
2017-07-08T02:29:10.941Z,0
2017-07-08T02:30:12.577Z,0
2017-07-08T02:31:14.240Z,0
2017-07-08T02:32:15.840Z,0
2017-07-08T02:33:17.471Z,0
2017-07-08T02:34:19.104Z,0
2017-07-08T02:35:20.739Z,0
2017-07-08T02:36:22.374Z,0
2017-07-08T02:37:24.006Z,0
2017-07-08T02:38:25.636Z,0
2017-07-08T02:39:27.273Z,0
2017-07-08T02:40:28.902Z,0
2017-07-08T02:41:30.535Z,0
2017-07-08T02:42:32.167Z,0
2017-07-08T02:43:33.800Z,0
2017-07-08T02:44:35.432Z,0
2017-07-08T02:45:37.064Z,0
2017-07-08T02:46:38.695Z,0
2017-07-08T02:47:40.328Z,0
2017-07-08T02:48:41.961Z,0
2017-07-08T02:49:43.595Z,0
2017-07-08T02:50:45.231Z,0
2017-07-08T02:51:46.861Z,0
2017-07-08T02:52:48.500Z,0
2017-07-08T02:53:50.124Z,0
2017-07-08T02:54:51.754Z,0
2017-07-08T02:55:53.389Z,0
2017-07-08T02:56:55.022Z,0
2017-07-08T02:57:56.655Z,0
2017-07-08T02:58:58.288Z,0
2017-07-08T02:59:59.918Z,0
2017-07-08T03:01:01.552Z,0
2017-07-08T03:02:03.185Z,0
2017-07-08T03:03:04.818Z,0
2017-07-08T03:04:06.451Z,0
2017-07-08T03:05:08.086Z,0
2017-07-08T03:06:09.716Z,0
2017-07-08T03:07:11.344Z,0
2017-07-08T03:08:12.975Z,0
2017-07-08T03:09:14.609Z,0
2017-07-08T03:10:16.242Z,0
2017-07-08T03:11:17.874Z,0
2017-07-08T03:12:19.513Z,0
2017-07-08T03:13:21.143Z,0
2017-07-08T03:14:22.775Z,0
2017-07-08T03:15:24.408Z,0
2017-07-08T03:16:26.040Z,0
2017-07-08T03:17:27.676Z,0
2017-07-08T03:18:29.309Z,0
2017-07-08T03:19:30.944Z,0
2017-07-08T03:20:32.577Z,0
2017-07-08T03:21:34.209Z,0
2017-07-08T03:22:35.839Z,0
2017-07-08T03:23:37.469Z,0
2017-07-08T03:24:39.102Z,0
2017-07-08T03:25:40.735Z,0
2017-07-08T03:26:42.368Z,0
2017-07-08T03:27:44.000Z,0
2017-07-08T03:28:45.631Z,0
2017-07-08T03:29:47.265Z,0
2017-07-08T03:30:48.898Z,0
2017-07-08T03:31:50.531Z,0
2017-07-08T03:32:52.163Z,0
2017-07-08T03:33:53.799Z,0
2017-07-08T03:34:55.430Z,0
2017-07-08T03:35:57.062Z,0
2017-07-08T03:36:58.694Z,0
2017-07-08T03:38:00.334Z,0
2017-07-08T03:39:01.956Z,0
2017-07-08T03:40:03.588Z,4
2017-07-08T03:41:05.225Z,4
2017-07-08T03:42:06.855Z,4
2017-07-08T03:43:08.492Z,0
2017-07-08T03:44:10.125Z,0
2017-07-08T03:45:11.755Z,0
2017-07-08T03:46:13.390Z,0
2017-07-08T03:47:15.023Z,0
2017-07-08T03:48:16.659Z,4
2017-07-08T03:49:18.290Z,4
2017-07-08T03:50:19.921Z,4
2017-07-08T03:51:21.555Z,0
2017-07-08T03:52:23.187Z,4
2017-07-08T03:53:24.821Z,0
2017-07-08T03:54:26.454Z,4
2017-07-08T03:55:28.091Z,4
2017-07-08T03:56:29.720Z,4
2017-07-08T03:57:31.350Z,4
2017-07-08T03:58:32.983Z,4
2017-07-08T03:59:34.613Z,4
2017-07-08T04:00:36.250Z,4
2017-07-08T04:01:37.882Z,4
2017-07-08T04:02:39.517Z,4
2017-07-08T04:03:41.148Z,0
2017-07-08T04:04:42.780Z,4
2017-07-08T04:05:44.411Z,8
2017-07-08T04:06:46.044Z,4
2017-07-08T04:07:47.677Z,8
2017-07-08T04:08:49.313Z,8
2017-07-08T04:09:50.946Z,8
2017-07-08T04:10:52.578Z,4
2017-07-08T04:11:54.211Z,8
2017-07-08T04:12:55.843Z,8
2017-07-08T04:13:57.478Z,8
2017-07-08T04:14:59.111Z,12
2017-07-08T04:16:00.742Z,12
2017-07-08T04:17:02.380Z,12
2017-07-08T04:18:04.187Z,8
2017-07-08T04:19:05.830Z,12
2017-07-08T04:20:07.458Z,8
2017-07-08T04:21:09.092Z,8
2017-07-08T04:22:10.724Z,12
2017-07-08T04:23:12.359Z,12
2017-07-08T04:24:14.005Z,12
2017-07-08T04:25:15.635Z,12
2017-07-08T04:26:17.268Z,12
2017-07-08T04:27:18.902Z,8
2017-07-08T04:28:20.536Z,8
2017-07-08T04:29:22.170Z,8
2017-07-08T04:30:23.830Z,8
2017-07-08T04:31:25.459Z,8
2017-07-08T04:32:27.094Z,4
2017-07-08T04:33:28.721Z,8
2017-07-08T04:34:30.356Z,8
2017-07-08T04:35:31.987Z,4
2017-07-08T04:36:33.622Z,4
2017-07-08T04:37:35.257Z,4
2017-07-08T04:38:36.892Z,4
2017-07-08T04:39:38.522Z,4
2017-07-08T04:40:40.154Z,8
2017-07-08T04:41:41.784Z,8
2017-07-08T04:42:43.415Z,4
2017-07-08T04:43:45.054Z,4
2017-07-08T04:44:46.682Z,8
2017-07-08T04:45:48.315Z,8
2017-07-08T04:46:49.949Z,8
2017-07-08T04:47:51.580Z,8
2017-07-08T04:48:53.211Z,8
2017-07-08T04:49:54.847Z,8
2017-07-08T04:50:56.480Z,4
2017-07-08T04:51:58.116Z,4
2017-07-08T04:52:59.750Z,4
2017-07-08T04:54:01.382Z,8
2017-07-08T04:55:03.017Z,8
2017-07-08T04:56:04.651Z,4
2017-07-08T04:57:06.282Z,8
2017-07-08T04:58:07.915Z,8
2017-07-08T04:59:09.551Z,4
2017-07-08T05:00:11.186Z,8
2017-07-08T05:01:12.817Z,8
2017-07-08T05:02:14.448Z,8
2017-07-08T05:03:16.083Z,8
2017-07-08T05:04:17.714Z,8
2017-07-08T05:05:19.353Z,12
2017-07-08T05:06:20.981Z,8
2017-07-08T05:07:22.616Z,8
2017-07-08T05:08:24.245Z,12
2017-07-08T05:09:25.876Z,12
2017-07-08T05:10:27.509Z,8
2017-07-08T05:11:29.143Z,8
2017-07-08T05:12:30.775Z,8
2017-07-08T05:13:32.412Z,8
2017-07-08T05:14:34.046Z,8
2017-07-08T05:15:35.679Z,12
2017-07-08T05:16:37.311Z,8
2017-07-08T05:17:38.944Z,8
2017-07-08T05:18:40.588Z,12
2017-07-08T05:19:42.220Z,8
2017-07-08T05:20:43.863Z,8
2017-07-08T05:21:45.496Z,8
2017-07-08T05:22:47.126Z,8
2017-07-08T05:23:48.757Z,8
2017-07-08T05:24:50.387Z,8
2017-07-08T05:25:52.024Z,8
2017-07-08T05:26:53.655Z,8
2017-07-08T05:27:55.291Z,12
2017-07-08T05:28:56.930Z,12
2017-07-08T05:29:58.561Z,8
2017-07-08T05:31:00.191Z,8
2017-07-08T05:32:01.824Z,12
2017-07-08T05:33:03.457Z,8
2017-07-08T05:34:05.089Z,8
2017-07-08T05:35:06.722Z,12
2017-07-08T05:36:08.360Z,12
2017-07-08T05:37:09.993Z,16
2017-07-08T05:38:11.625Z,16
2017-07-08T05:39:13.281Z,16
2017-07-08T05:40:14.894Z,16
2017-07-08T05:41:16.526Z,16
2017-07-08T05:42:18.167Z,16
2017-07-08T05:43:19.799Z,16
2017-07-08T05:44:21.432Z,20
2017-07-08T05:45:23.062Z,20
2017-07-08T05:46:24.699Z,20
2017-07-08T05:47:26.332Z,20
2017-07-08T05:48:27.966Z,20
2017-07-08T05:49:30.358Z,24
2017-07-08T05:50:32.887Z,28
2017-07-08T05:51:34.525Z,24
2017-07-08T05:52:36.160Z,24
2017-07-08T05:53:37.790Z,24
2017-07-08T05:54:39.424Z,24
2017-07-08T05:55:41.059Z,24
2017-07-08T05:56:42.690Z,24
2017-07-08T05:57:44.324Z,28
2017-07-08T05:58:46.313Z,32
2017-07-08T05:59:48.002Z,28
2017-07-08T06:00:49.731Z,32
2017-07-08T06:01:51.361Z,32
2017-07-08T06:02:52.998Z,36
2017-07-08T06:03:54.634Z,36
2017-07-08T06:04:56.262Z,36
2017-07-08T06:05:57.993Z,36
2017-07-08T06:06:59.624Z,36
2017-07-08T06:08:01.309Z,36
2017-07-08T06:09:02.884Z,36
2017-07-08T06:10:04.517Z,32
2017-07-08T06:11:06.150Z,36
2017-07-08T06:12:08.986Z,36
2017-07-08T06:13:13.870Z,36
2017-07-08T06:14:16.116Z,32
2017-07-08T06:15:20.137Z,32
2017-07-08T06:16:22.736Z,36
2017-07-08T06:17:24.626Z,32
2017-07-08T06:18:26.704Z,36
2017-07-08T06:19:28.553Z,32
2017-07-08T06:20:30.427Z,32
2017-07-08T06:21:32.058Z,32
2017-07-08T06:22:33.693Z,36
2017-07-08T06:23:36.592Z,36
2017-07-08T06:24:38.553Z,36
2017-07-08T06:25:40.509Z,40
2017-07-08T06:26:42.363Z,40
2017-07-08T06:27:44.680Z,40
2017-07-08T06:28:46.326Z,40
2017-07-08T06:29:48.000Z,44
2017-07-08T06:30:49.631Z,40
2017-07-08T06:31:51.282Z,44
2017-07-08T06:32:53.143Z,44
2017-07-08T06:33:54.778Z,44
2017-07-08T06:34:57.094Z,60
2017-07-08T06:35:58.735Z,64
2017-07-08T06:37:00.390Z,68
2017-07-08T06:38:02.027Z,72
2017-07-08T06:39:03.822Z,80
2017-07-08T06:40:05.552Z,108
2017-07-08T06:41:08.052Z,116
2017-07-08T06:42:09.697Z,112
2017-07-08T06:43:11.414Z,124
2017-07-08T06:44:13.385Z,124
2017-07-08T06:45:15.026Z,116
2017-07-08T06:46:17.816Z,100
2017-07-08T06:47:19.421Z,116
2017-07-08T06:48:21.065Z,128
2017-07-08T06:49:22.853Z,148
2017-07-08T06:50:24.451Z,176
2017-07-08T06:51:27.461Z,180
2017-07-08T06:52:29.549Z,152
2017-07-08T06:53:31.232Z,160
2017-07-08T06:54:33.550Z,184
2017-07-08T06:55:35.411Z,184
2017-07-08T06:56:37.088Z,160
2017-07-08T06:57:38.733Z,188
2017-07-08T06:58:41.065Z,200
2017-07-08T06:59:42.713Z,160
2017-07-08T07:00:44.350Z,188
2017-07-08T07:01:46.176Z,192
2017-07-08T07:02:48.701Z,196
2017-07-08T07:03:50.422Z,176
2017-07-08T07:04:52.051Z,168
2017-07-08T07:05:53.690Z,176
2017-07-08T07:06:55.325Z,180
2017-07-08T07:07:58.477Z,160
2017-07-08T07:09:00.113Z,128
2017-07-08T07:10:02.226Z,160
2017-07-08T07:11:04.004Z,188
2017-07-08T07:12:06.023Z,164
2017-07-08T07:13:07.927Z,204
2017-07-08T07:14:10.069Z,212
2017-07-08T07:15:11.876Z,212
2017-07-08T07:16:13.651Z,172
2017-07-08T07:17:15.538Z,172
2017-07-08T07:18:17.490Z,132
2017-07-08T07:19:19.325Z,120
2017-07-08T07:20:20.961Z,116
2017-07-08T07:21:22.882Z,112
2017-07-08T07:22:24.517Z,112
2017-07-08T07:23:26.153Z,124
2017-07-08T07:24:27.790Z,116
2017-07-08T07:25:29.485Z,124
2017-07-08T07:26:31.118Z,128
2017-07-08T07:27:32.752Z,144
2017-07-08T07:28:34.419Z,144
2017-07-08T07:29:36.058Z,152
2017-07-08T07:30:37.691Z,152
2017-07-08T07:31:40.282Z,172
2017-07-08T07:32:41.933Z,164
2017-07-08T07:33:43.578Z,168
2017-07-08T07:34:45.210Z,172
2017-07-08T07:35:46.846Z,232
2017-07-08T07:36:48.478Z,196
2017-07-08T07:37:50.112Z,164
2017-07-08T07:38:51.748Z,164
2017-07-08T07:39:53.381Z,124
2017-07-08T07:40:55.013Z,172
2017-07-08T07:41:56.649Z,168
2017-07-08T07:42:58.280Z,148
2017-07-08T07:43:59.917Z,164
2017-07-08T07:45:01.639Z,208
2017-07-08T07:46:03.277Z,216
2017-07-08T07:47:05.011Z,196
2017-07-08T07:48:06.643Z,204
2017-07-08T07:49:08.307Z,244
2017-07-08T07:50:09.947Z,180
2017-07-08T07:51:11.580Z,140
2017-07-08T07:52:13.212Z,180
2017-07-08T07:53:14.856Z,208
2017-07-08T07:54:16.510Z,200
2017-07-08T07:55:18.139Z,172
2017-07-08T07:56:19.774Z,208
2017-07-08T07:57:21.407Z,180
2017-07-08T07:58:23.043Z,184
2017-07-08T07:59:24.675Z,220
2017-07-08T08:00:26.309Z,220
2017-07-08T08:01:27.943Z,220
2017-07-08T08:02:29.574Z,220
2017-07-08T08:03:31.208Z,212
2017-07-08T08:04:32.840Z,200
2017-07-08T08:05:34.479Z,212
2017-07-08T08:06:36.121Z,204
2017-07-08T08:07:37.759Z,204
2017-07-08T08:08:39.391Z,188
2017-07-08T08:09:41.025Z,208
2017-07-08T08:10:42.659Z,212
2017-07-08T08:11:44.295Z,212
2017-07-08T08:12:45.931Z,208
2017-07-08T08:13:47.613Z,176
2017-07-08T08:14:49.252Z,168
2017-07-08T08:15:50.880Z,172
2017-07-08T08:16:52.517Z,176
2017-07-08T08:17:54.151Z,192
2017-07-08T08:18:55.785Z,208
2017-07-08T08:19:57.419Z,220
2017-07-08T08:20:59.081Z,220
2017-07-08T08:22:00.722Z,216
2017-07-08T08:23:02.350Z,216
2017-07-08T08:24:03.986Z,212
2017-07-08T08:25:05.619Z,208
2017-07-08T08:26:07.254Z,208
2017-07-08T08:27:08.891Z,200
2017-07-08T08:28:10.528Z,200
2017-07-08T08:29:12.214Z,196
2017-07-08T08:30:13.848Z,192
2017-07-08T08:31:15.479Z,192
2017-07-08T08:32:17.119Z,188
2017-07-08T08:33:18.756Z,184
2017-07-08T08:34:20.388Z,188
2017-07-08T08:35:22.033Z,184
2017-07-08T08:36:23.669Z,188
2017-07-08T08:37:25.301Z,180
2017-07-08T08:38:26.935Z,180
2017-07-08T08:39:28.572Z,180
2017-07-08T08:40:30.203Z,180
2017-07-08T08:41:31.889Z,180
2017-07-08T08:42:33.525Z,176
2017-07-08T08:43:35.164Z,176
2017-07-08T08:44:36.801Z,176
2017-07-08T08:45:38.433Z,176
2017-07-08T08:46:40.068Z,176
2017-07-08T08:47:41.704Z,172
2017-07-08T08:48:43.340Z,172
2017-07-08T08:49:44.969Z,12
2017-07-08T08:50:46.611Z,20
2017-07-08T08:51:48.243Z,20
2017-07-08T08:52:49.875Z,20
2017-07-08T08:53:51.507Z,16
2017-07-08T08:54:53.141Z,20
2017-07-08T08:55:54.774Z,16
2017-07-08T08:56:56.410Z,16
2017-07-08T08:57:58.044Z,20
2017-07-08T08:58:59.677Z,16
2017-07-08T09:00:01.308Z,20
2017-07-08T09:01:02.959Z,20
2017-07-08T09:02:04.593Z,20
2017-07-08T09:03:06.224Z,20
2017-07-08T09:04:07.857Z,20
2017-07-08T09:05:09.494Z,20
2017-07-08T09:06:11.122Z,20
2017-07-08T09:07:12.753Z,20
2017-07-08T09:08:14.387Z,20
2017-07-08T09:09:16.020Z,20
2017-07-08T09:10:17.655Z,20
2017-07-08T09:11:19.290Z,20
2017-07-08T09:12:20.922Z,20
2017-07-08T09:13:22.556Z,20
2017-07-08T09:14:24.185Z,20
2017-07-08T09:15:25.818Z,24
2017-07-08T09:16:27.452Z,20
2017-07-08T09:17:29.081Z,20
2017-07-08T09:18:30.719Z,20
2017-07-08T09:19:32.353Z,16
2017-07-08T09:20:33.984Z,20
2017-07-08T09:21:35.616Z,20
2017-07-08T09:22:37.248Z,20
2017-07-08T09:23:38.881Z,16
2017-07-08T09:24:40.516Z,20
2017-07-08T09:25:42.147Z,20
2017-07-08T09:26:43.781Z,20
2017-07-08T09:27:45.409Z,20
2017-07-08T09:28:47.040Z,24
2017-07-08T09:29:48.673Z,24
2017-07-08T09:30:50.304Z,20
2017-07-08T09:31:51.940Z,16
2017-07-08T09:32:53.570Z,24
2017-07-08T09:33:55.203Z,20
2017-07-08T09:34:56.833Z,16
2017-07-08T09:35:58.464Z,20
2017-07-08T09:37:00.095Z,20
2017-07-08T09:38:01.725Z,16
2017-07-08T09:39:03.358Z,20
2017-07-08T09:40:04.994Z,16
2017-07-08T09:41:07.193Z,16
2017-07-08T09:42:08.833Z,16
2017-07-08T09:43:10.526Z,16
2017-07-08T09:44:12.156Z,16
2017-07-08T09:45:14.222Z,16
2017-07-08T09:46:15.863Z,16
2017-07-08T09:47:17.502Z,12
2017-07-08T09:48:19.134Z,12
2017-07-08T09:49:20.761Z,12
2017-07-08T09:50:22.394Z,20
2017-07-08T09:51:24.722Z,16
2017-07-08T09:52:32.518Z,16
2017-07-08T09:53:34.426Z,20
2017-07-08T09:54:36.183Z,12
2017-07-08T09:55:37.871Z,16
2017-07-08T09:56:39.503Z,20
2017-07-08T09:57:41.451Z,20
2017-07-08T09:58:43.769Z,20
2017-07-08T09:59:45.833Z,20
2017-07-08T10:00:47.505Z,20
2017-07-08T10:01:49.896Z,20
2017-07-08T10:02:53.124Z,20
2017-07-08T10:03:55.069Z,20
2017-07-08T10:05:01.024Z,20
2017-07-08T10:06:03.472Z,20
2017-07-08T10:07:07.031Z,20
2017-07-08T10:08:09.171Z,20
2017-07-08T10:09:12.861Z,20
2017-07-08T10:10:20.695Z,20
2017-07-08T10:11:22.301Z,24
2017-07-08T10:12:23.939Z,20
2017-07-08T10:13:29.545Z,20
2017-07-08T10:14:31.670Z,20
2017-07-08T10:15:33.934Z,24
2017-07-08T10:16:37.901Z,20
2017-07-08T10:17:39.543Z,24
2017-07-08T10:18:41.516Z,20
2017-07-08T10:19:45.179Z,20
2017-07-08T10:20:48.911Z,20
2017-07-08T10:21:50.791Z,16
2017-07-08T10:22:52.426Z,16
2017-07-08T10:23:54.194Z,16
2017-07-08T10:25:00.615Z,16
2017-07-08T10:26:02.225Z,20
2017-07-08T10:27:05.419Z,20
2017-07-08T10:28:07.182Z,20
2017-07-08T10:29:09.724Z,20
2017-07-08T10:30:15.302Z,16
2017-07-08T10:31:18.694Z,20
2017-07-08T10:32:24.474Z,16
2017-07-08T10:33:27.493Z,16
2017-07-08T10:34:29.786Z,16
2017-07-08T10:35:32.451Z,20
2017-07-08T10:36:34.291Z,16
2017-07-08T10:37:40.466Z,20
2017-07-08T10:38:42.069Z,20
2017-07-08T10:39:43.704Z,20
2017-07-08T10:40:45.701Z,20
2017-07-08T10:41:50.022Z,20
2017-07-08T10:42:51.667Z,24
2017-07-08T10:43:53.335Z,24
2017-07-08T10:44:58.567Z,24
2017-07-08T10:46:00.810Z,20
2017-07-08T10:47:02.443Z,20
2017-07-08T10:48:04.412Z,20
2017-07-08T10:49:10.816Z,24
2017-07-08T10:50:14.008Z,20
2017-07-08T10:51:19.048Z,20
2017-07-08T10:52:23.251Z,24
2017-07-08T10:53:25.059Z,24
2017-07-08T10:54:27.914Z,20
2017-07-08T10:55:30.921Z,16
2017-07-08T10:56:32.809Z,20
2017-07-08T10:57:34.475Z,16
2017-07-08T10:58:36.099Z,16
2017-07-08T10:59:40.759Z,20
2017-07-08T11:00:42.427Z,16
2017-07-08T11:01:45.748Z,20
2017-07-08T11:02:48.658Z,20
2017-07-08T11:03:51.340Z,20
2017-07-08T11:04:52.974Z,16
2017-07-08T11:05:55.325Z,16
2017-07-08T11:06:57.794Z,12
2017-07-08T11:07:59.951Z,12
2017-07-08T11:09:02.246Z,68
2017-07-08T11:10:04.813Z,72
2017-07-08T11:11:10.227Z,68
2017-07-08T11:12:11.975Z,68
2017-07-08T11:13:13.809Z,68
2017-07-08T11:14:17.772Z,68
2017-07-08T11:15:19.402Z,68
2017-07-08T11:16:22.359Z,68
2017-07-08T11:17:24.304Z,68
2017-07-08T11:18:25.936Z,68
2017-07-08T11:19:28.141Z,72
2017-07-08T11:20:29.831Z,72
2017-07-08T11:21:31.485Z,68
2017-07-08T11:22:34.169Z,72
2017-07-08T11:23:36.619Z,72
2017-07-08T11:24:38.513Z,72
2017-07-08T11:25:40.141Z,68
2017-07-08T11:26:42.270Z,68
2017-07-08T11:27:44.298Z,72
2017-07-08T11:28:45.940Z,68
2017-07-08T11:29:49.755Z,72
2017-07-08T11:30:51.391Z,68
2017-07-08T11:31:53.516Z,68
2017-07-08T11:32:57.991Z,68
2017-07-08T11:33:59.621Z,64
2017-07-08T11:35:01.791Z,64
2017-07-08T11:36:03.431Z,64
2017-07-08T11:37:06.814Z,60
2017-07-08T11:38:08.364Z,60
2017-07-08T11:39:10.103Z,60
2017-07-08T11:40:14.304Z,60
2017-07-08T11:41:18.299Z,64
2017-07-08T11:42:20.092Z,64
2017-07-08T11:43:22.161Z,64
2017-07-08T11:44:24.492Z,64
2017-07-08T11:45:26.135Z,60
2017-07-08T11:46:27.768Z,60
2017-07-08T11:47:29.401Z,60
2017-07-08T11:48:31.205Z,60
2017-07-08T11:49:33.833Z,64
2017-07-08T11:50:35.417Z,60
2017-07-08T11:51:37.442Z,64
2017-07-08T11:52:39.533Z,60
2017-07-08T11:53:42.424Z,64
2017-07-08T11:54:44.927Z,60
2017-07-08T11:55:46.953Z,60
2017-07-08T11:56:48.596Z,64
2017-07-08T11:57:50.843Z,60
2017-07-08T11:58:53.124Z,64
2017-07-08T11:59:56.429Z,64
2017-07-08T12:00:58.539Z,64
2017-07-08T12:02:01.133Z,60
2017-07-08T12:03:02.976Z,64
2017-07-08T12:04:05.084Z,60
2017-07-08T12:05:08.432Z,60
2017-07-08T12:06:10.499Z,60
2017-07-08T12:07:12.145Z,60
2017-07-08T12:08:13.785Z,64
2017-07-08T12:09:15.441Z,68
2017-07-08T12:10:17.071Z,64
2017-07-08T12:11:18.732Z,64
2017-07-08T12:12:20.365Z,64
2017-07-08T12:13:21.998Z,68
2017-07-08T12:14:23.650Z,64
2017-07-08T12:15:25.276Z,64
2017-07-08T12:16:26.922Z,64
2017-07-08T12:17:28.544Z,64
2017-07-08T12:18:30.177Z,64
2017-07-08T12:19:31.812Z,64
2017-07-08T12:20:33.446Z,64
2017-07-08T12:21:35.080Z,64
2017-07-08T12:22:36.711Z,64
2017-07-08T12:23:38.341Z,64
2017-07-08T12:24:39.974Z,64
2017-07-08T12:25:41.610Z,64
2017-07-08T12:26:43.245Z,64
2017-07-08T12:27:44.878Z,68
2017-07-08T12:28:46.508Z,64
2017-07-08T12:29:48.139Z,64
2017-07-08T12:30:49.770Z,64
2017-07-08T12:31:51.400Z,60
2017-07-08T12:32:53.030Z,56
2017-07-08T12:33:54.664Z,60
2017-07-08T12:34:56.295Z,60
2017-07-08T12:35:57.926Z,60
2017-07-08T12:36:59.576Z,60
2017-07-08T12:38:01.224Z,56
2017-07-08T12:39:02.852Z,60
2017-07-08T12:40:05.037Z,56
2017-07-08T12:41:06.670Z,56
2017-07-08T12:42:08.631Z,60
2017-07-08T12:43:13.219Z,60
2017-07-08T12:44:15.745Z,56
2017-07-08T12:45:17.475Z,32
2017-07-08T12:46:19.959Z,56
2017-07-08T12:47:22.259Z,60
2017-07-08T12:48:23.910Z,60
2017-07-08T12:49:25.564Z,56
2017-07-08T12:50:31.270Z,52
2017-07-08T12:51:32.901Z,56
2017-07-08T12:52:34.537Z,40
2017-07-08T12:53:36.169Z,48
2017-07-08T12:54:37.831Z,48
2017-07-08T12:55:39.462Z,44
2017-07-08T12:56:41.094Z,52
2017-07-08T12:57:42.727Z,52
2017-07-08T12:58:44.362Z,56
2017-07-08T12:59:45.989Z,52
2017-07-08T13:00:47.631Z,52
2017-07-08T13:01:49.273Z,52
2017-07-08T13:02:50.899Z,60
2017-07-08T13:03:52.561Z,56
2017-07-08T13:04:54.198Z,56
2017-07-08T13:05:55.833Z,56
2017-07-08T13:06:57.461Z,52
2017-07-08T13:07:59.096Z,52
2017-07-08T13:09:00.729Z,52
2017-07-08T13:10:04.641Z,52
2017-07-08T13:11:06.275Z,52
2017-07-08T13:12:07.911Z,52
2017-07-08T13:13:11.937Z,60
2017-07-08T13:14:13.572Z,60
2017-07-08T13:15:15.203Z,56
2017-07-08T13:16:16.837Z,56
2017-07-08T13:17:18.475Z,56
2017-07-08T13:18:22.869Z,52
2017-07-08T13:19:24.501Z,48
2017-07-08T13:20:27.068Z,48
2017-07-08T13:21:28.701Z,48
2017-07-08T13:22:31.766Z,52
2017-07-08T13:23:33.403Z,56
2017-07-08T13:24:35.035Z,52
2017-07-08T13:25:36.670Z,52
2017-07-08T13:26:38.315Z,52
2017-07-08T13:27:40.487Z,48
2017-07-08T13:28:42.123Z,36
2017-07-08T13:29:43.759Z,48
2017-07-08T13:30:45.387Z,48
2017-07-08T13:31:47.023Z,48
2017-07-08T13:32:48.830Z,48
2017-07-08T13:33:50.465Z,52
2017-07-08T13:34:52.105Z,52
2017-07-08T13:35:53.744Z,48
2017-07-08T13:36:55.532Z,52
2017-07-08T13:37:57.613Z,52
2017-07-08T13:39:00.099Z,52
2017-07-08T13:40:02.165Z,52
2017-07-08T13:41:03.815Z,52
2017-07-08T13:42:05.460Z,52
2017-07-08T13:43:07.094Z,52
2017-07-08T13:44:08.782Z,48
2017-07-08T13:45:12.564Z,52
2017-07-08T13:46:14.381Z,48
2017-07-08T13:47:16.037Z,52
2017-07-08T13:48:17.689Z,56
2017-07-08T13:49:19.894Z,56
2017-07-08T13:50:22.182Z,48
2017-07-08T13:51:24.185Z,56
2017-07-08T13:52:26.219Z,56
2017-07-08T13:53:27.808Z,56
2017-07-08T13:54:29.496Z,52
2017-07-08T13:55:31.146Z,52
2017-07-08T13:56:32.849Z,48
2017-07-08T13:57:34.508Z,48
2017-07-08T13:58:36.373Z,44
2017-07-08T13:59:38.020Z,48
2017-07-08T14:00:41.237Z,48
2017-07-08T14:01:42.876Z,48
2017-07-08T14:02:44.515Z,48
2017-07-08T14:03:46.160Z,52
2017-07-08T14:04:48.410Z,52
2017-07-08T14:05:52.178Z,48
2017-07-08T14:06:54.687Z,52
2017-07-08T14:07:56.694Z,48
2017-07-08T14:08:58.330Z,52
2017-07-08T14:10:02.299Z,52
2017-07-08T14:11:03.948Z,52
2017-07-08T14:12:06.204Z,52
2017-07-08T14:13:07.884Z,52
2017-07-08T14:14:09.531Z,52
2017-07-08T14:15:11.223Z,52
2017-07-08T14:16:13.053Z,52
2017-07-08T14:17:14.721Z,52
2017-07-08T14:18:16.385Z,48
2017-07-08T14:19:17.992Z,48
2017-07-08T14:20:19.710Z,52
2017-07-08T14:21:21.393Z,52
2017-07-08T14:22:23.058Z,56
2017-07-08T14:23:24.692Z,52
2017-07-08T14:24:26.327Z,56
2017-07-08T14:25:27.977Z,52
2017-07-08T14:26:29.622Z,56
2017-07-08T14:27:31.262Z,52
2017-07-08T14:28:32.901Z,48
2017-07-08T14:29:34.544Z,52
2017-07-08T14:30:36.210Z,52
2017-07-08T14:31:37.856Z,48
2017-07-08T14:32:40.185Z,48
2017-07-08T14:33:42.685Z,52
2017-07-08T14:34:44.317Z,52
2017-07-08T14:35:45.949Z,52
2017-07-08T14:36:47.582Z,56
2017-07-08T14:37:49.266Z,56
2017-07-08T14:38:53.123Z,56
2017-07-08T14:39:54.747Z,60
2017-07-08T14:40:56.389Z,56
2017-07-08T14:41:58.019Z,56
2017-07-08T14:42:59.656Z,56
2017-07-08T14:44:03.601Z,56
2017-07-08T14:45:05.759Z,52
2017-07-08T14:46:07.402Z,52
2017-07-08T14:47:09.158Z,44
2017-07-08T14:48:10.774Z,48
2017-07-08T14:49:12.780Z,48