createdAt,value
2023-02-05T00:02:27.460Z,2.75
2023-02-05T00:05:01.126Z,3.92
2023-02-05T00:07:34.791Z,3.33
2023-02-05T00:10:08.964Z,2.67
2023-02-05T00:12:42.534Z,2.90
2023-02-05T00:15:17.454Z,3.53
2023-02-05T00:17:50.952Z,4.45
2023-02-05T00:20:24.434Z,2.58
2023-02-05T00:22:58.061Z,4.40
2023-02-05T00:25:32.007Z,3.83
2023-02-05T00:28:05.889Z,4.50
2023-02-05T00:30:43.558Z,2.92
2023-02-05T00:33:17.163Z,3.10
2023-02-05T00:35:51.061Z,2.67
2023-02-05T00:38:24.739Z,2.13
2023-02-05T00:40:58.266Z,1.98
2023-02-05T00:43:32.423Z,2.85
2023-02-05T00:46:07.664Z,2.70
2023-02-05T00:48:42.052Z,2.80
2023-02-05T00:51:15.758Z,3.22
2023-02-05T00:53:49.237Z,2.88
2023-02-05T00:56:22.709Z,2.15
2023-02-05T00:58:57.677Z,2.25
2023-02-05T01:01:32.783Z,2.67
2023-02-05T01:04:06.471Z,2.55
2023-02-05T01:06:40.076Z,1.75
2023-02-05T01:09:13.658Z,1.90
2023-02-05T01:11:47.240Z,2.45
2023-02-05T01:14:20.907Z,2.33
2023-02-05T01:16:55.832Z,1.88
2023-02-05T01:19:29.435Z,2.05
2023-02-05T01:22:03.009Z,1.98
2023-02-05T01:24:36.659Z,2.38
2023-02-05T01:27:10.206Z,1.77
2023-02-05T01:29:43.768Z,2.33
2023-02-05T01:32:18.796Z,2.60
2023-02-05T01:34:52.648Z,3.55
2023-02-05T01:37:26.581Z,2.60
2023-02-05T01:40:00.183Z,2.60
2023-02-05T01:42:34.384Z,2.38
2023-02-05T01:45:44.254Z,2.53
2023-02-05T01:48:22.208Z,3.45
2023-02-05T01:51:00.718Z,2.20
2023-02-05T01:53:37.350Z,2.25
2023-02-05T01:56:14.181Z,2.47
2023-02-05T01:58:56.517Z,2.42
2023-02-05T02:01:30.908Z,2.15
2023-02-05T02:04:06.452Z,2.72
2023-02-05T02:06:39.957Z,2.63
2023-02-05T02:09:14.017Z,2.38
2023-02-05T02:11:47.649Z,2.40
2023-02-05T02:14:21.609Z,2.63
2023-02-05T02:16:55.635Z,2.17
2023-02-05T02:19:35.215Z,4.13
2023-02-05T02:22:41.908Z,2.20
2023-02-05T02:25:39.233Z,2.38
2023-02-05T02:28:19.174Z,2.58
2023-02-05T02:31:00.364Z,2.20
2023-02-05T02:33:40.915Z,2.20
2023-02-05T02:36:19.139Z,2.40
2023-02-05T02:38:57.826Z,2.80
2023-02-05T02:41:39.352Z,2.00
2023-02-05T02:44:17.880Z,2.35
2023-02-05T02:46:55.121Z,2.55
2023-02-05T02:49:34.334Z,2.55
2023-02-05T02:52:11.322Z,2.97
2023-02-05T02:54:48.944Z,2.70
2023-02-05T02:57:27.578Z,2.50
2023-02-05T03:00:07.057Z,2.17
2023-02-05T03:02:42.070Z,2.47
2023-02-05T03:05:20.071Z,3.83
2023-02-05T03:07:59.447Z,3.45
2023-02-05T03:10:41.178Z,2.92
2023-02-05T03:13:15.036Z,2.92
2023-02-05T03:15:55.075Z,2.58
2023-02-05T03:18:31.428Z,2.63
2023-02-05T03:21:07.140Z,2.55
2023-02-05T03:23:40.909Z,2.35
2023-02-05T03:26:29.089Z,2.50
2023-02-05T03:29:19.672Z,2.90
2023-02-05T03:32:07.878Z,1.97
2023-02-05T03:34:52.836Z,3.00
2023-02-05T03:37:36.431Z,2.75
2023-02-05T03:40:20.069Z,2.92
2023-02-05T03:43:10.093Z,4.03
2023-02-05T03:45:52.231Z,2.83
2023-02-05T03:48:50.477Z,2.90
2023-02-05T03:51:33.758Z,2.65
2023-02-05T03:54:14.188Z,3.35
2023-02-05T03:56:56.188Z,2.95
2023-02-05T03:59:31.578Z,2.55
2023-02-05T04:02:06.978Z,2.55
2023-02-05T04:04:46.907Z,2.92
2023-02-05T04:07:21.375Z,3.13
2023-02-05T04:09:55.718Z,2.25
2023-02-05T04:12:30.204Z,2.33
2023-02-05T04:15:03.711Z,2.30
2023-02-05T04:17:38.588Z,2.50
2023-02-05T04:20:14.022Z,2.30
2023-02-05T04:22:47.774Z,2.58
2023-02-05T04:25:22.158Z,2.75
2023-02-05T04:27:57.929Z,2.63
2023-02-05T04:30:31.614Z,3.30
2023-02-05T04:33:05.418Z,2.47
2023-02-05T04:35:40.585Z,2.63
2023-02-05T04:38:14.136Z,2.25
2023-02-05T04:40:47.824Z,2.35
2023-02-05T04:43:21.325Z,2.28
2023-02-05T04:45:54.928Z,2.30
2023-02-05T04:48:28.474Z,2.40
2023-02-05T04:51:07.925Z,2.42
2023-02-05T04:53:41.525Z,2.35
2023-02-05T04:56:16.952Z,2.58
2023-02-05T04:58:50.502Z,2.25
2023-02-05T05:01:24.931Z,2.33
2023-02-05T05:03:58.488Z,2.85
2023-02-05T05:06:34.355Z,2.80
2023-02-05T05:09:07.937Z,3.00
2023-02-05T05:11:41.583Z,2.58
2023-02-05T05:14:15.202Z,2.00
2023-02-05T05:16:50.135Z,2.72
2023-02-05T05:19:23.851Z,2.08
2023-02-05T05:21:58.919Z,2.17
2023-02-05T05:24:32.624Z,1.80
2023-02-05T05:27:06.372Z,2.03
2023-02-05T05:29:40.042Z,2.20
2023-02-05T05:32:13.677Z,2.88
2023-02-05T05:34:47.166Z,2.70
2023-02-05T05:37:22.093Z,2.13
2023-02-05T05:40:13.028Z,1.80
2023-02-05T05:43:03.655Z,1.90
2023-02-05T05:45:37.172Z,2.35
2023-02-05T05:48:10.683Z,1.95
2023-02-05T05:50:44.146Z,2.20
2023-02-05T05:53:19.273Z,2.60
2023-02-05T05:55:52.742Z,2.38
2023-02-05T05:58:26.293Z,2.05
2023-02-05T06:00:59.772Z,1.92
2023-02-05T06:03:33.465Z,2.45
2023-02-05T06:06:08.646Z,2.95
2023-02-05T06:08:43.789Z,1.75
2023-02-05T06:11:17.367Z,2.30
2023-02-05T06:13:50.929Z,2.25
2023-02-05T06:16:24.448Z,2.20
2023-02-05T06:18:58.351Z,2.75
2023-02-05T06:21:31.920Z,3.25
2023-02-05T06:24:07.653Z,2.30
2023-02-05T06:26:41.414Z,2.67
2023-02-05T06:29:17.268Z,1.55
2023-02-05T06:31:51.666Z,2.45
2023-02-05T06:34:25.318Z,2.58
2023-02-05T06:36:58.908Z,2.20
2023-02-05T06:39:33.880Z,2.10
2023-02-05T06:42:07.635Z,2.20
2023-02-05T06:44:41.137Z,2.28
2023-02-05T06:47:14.642Z,2.35
2023-02-05T06:49:48.240Z,3.08
2023-02-05T06:52:21.731Z,2.45
2023-02-05T06:54:56.700Z,2.70
2023-02-05T06:57:31.919Z,2.28
2023-02-05T07:00:07.033Z,2.10
2023-02-05T07:02:40.615Z,3.13
2023-02-05T07:05:14.118Z,2.50
2023-02-05T07:07:49.564Z,2.88
2023-02-05T07:10:24.886Z,2.42
2023-02-05T07:12:58.447Z,2.53
2023-02-05T07:15:32.159Z,2.08
2023-02-05T07:18:06.259Z,2.72
2023-02-05T07:20:39.885Z,2.92
2023-02-05T07:23:13.561Z,2.55
2023-02-05T07:25:48.495Z,3.38
2023-02-05T07:28:22.022Z,2.70
2023-02-05T07:30:55.933Z,3.92
2023-02-05T07:33:29.482Z,2.75
2023-02-05T07:36:04.504Z,2.13
2023-02-05T07:38:38.866Z,2.33
2023-02-05T07:41:14.980Z,3.08
2023-02-05T07:43:52.750Z,5.20
2023-02-05T07:46:26.477Z,1.50
2023-02-05T07:48:59.981Z,3.55
2023-02-05T07:51:35.316Z,2.25
2023-02-05T07:54:09.550Z,1.85
2023-02-05T07:56:44.477Z,2.38
2023-02-05T07:59:17.986Z,2.58
2023-02-05T08:01:51.552Z,1.80
2023-02-05T08:04:25.266Z,2.35
2023-02-05T08:06:58.860Z,1.75
2023-02-05T08:09:32.404Z,1.95
2023-02-05T08:12:08.169Z,2.00
2023-02-05T08:14:41.635Z,3.33
2023-02-05T08:17:15.106Z,1.33
2023-02-05T08:19:48.578Z,1.40
2023-02-05T08:22:22.059Z,1.40
2023-02-05T08:24:55.564Z,1.60
2023-02-05T08:27:30.490Z,1.60
2023-02-05T08:30:04.149Z,2.58
2023-02-05T08:32:37.675Z,1.30
2023-02-05T08:35:11.163Z,1.65
2023-02-05T08:37:44.656Z,2.55
2023-02-05T08:40:18.247Z,1.33
2023-02-05T08:42:57.173Z,2.00
2023-02-05T08:45:31.006Z,2.13
2023-02-05T08:48:04.680Z,1.40
2023-02-05T08:50:38.191Z,1.40
2023-02-05T08:53:11.688Z,2.40
2023-02-05T08:55:46.191Z,2.40
2023-02-05T08:58:21.099Z,2.58
2023-02-05T09:01:00.657Z,2.00
2023-02-05T09:03:34.333Z,2.70
2023-02-05T09:06:09.681Z,2.40
2023-02-05T09:08:43.484Z,2.38
2023-02-05T09:11:22.392Z,2.70
2023-02-05T09:13:58.078Z,2.63
2023-02-05T09:16:31.640Z,2.17
2023-02-05T09:19:05.294Z,2.20
2023-02-05T09:21:38.787Z,2.88
2023-02-05T09:24:12.278Z,2.58
2023-02-05T09:26:45.941Z,2.20
2023-02-05T09:29:20.903Z,2.90
2023-02-05T09:31:54.487Z,3.00
2023-02-05T09:34:28.129Z,1.92
2023-02-05T09:37:01.739Z,1.48
2023-02-05T09:40:18.408Z,2.13
2023-02-05T09:42:36.770Z,1.23
2023-02-05T09:45:24.533Z,2.10
2023-02-05T09:48:06.270Z,1.75
2023-02-05T09:50:42.333Z,1.98
2023-02-05T09:53:20.733Z,1.95
2023-02-05T09:55:59.453Z,1.65
2023-02-05T09:58:35.969Z,1.75
2023-02-05T10:01:17.757Z,3.22
2023-02-05T10:03:55.921Z,1.77
2023-02-05T10:07:12.781Z,1.80
2023-02-05T10:10:28.458Z,1.90
2023-02-05T10:13:32.224Z,2.20
2023-02-05T10:16:42.318Z,2.83
2023-02-05T10:19:31.210Z,2.40
2023-02-05T10:22:13.821Z,2.47
2023-02-05T10:25:09.948Z,2.25
2023-02-05T10:27:51.631Z,2.13
2023-02-05T10:30:32.201Z,2.17
2023-02-05T10:33:13.574Z,2.45
2023-02-05T10:35:57.549Z,2.17
2023-02-05T10:38:35.074Z,1.58
2023-02-05T10:41:16.473Z,1.80
2023-02-05T10:43:54.635Z,2.00
2023-02-05T10:46:34.401Z,2.80
2023-02-05T10:49:15.891Z,2.30
2023-02-05T10:51:49.599Z,2.38
2023-02-05T10:54:29.755Z,2.08
2023-02-05T10:57:05.816Z,2.20
2023-02-05T10:59:50.757Z,2.83
2023-02-05T11:02:29.784Z,2.53
2023-02-05T11:05:15.456Z,2.35
2023-02-05T11:07:50.555Z,2.20
2023-02-05T11:10:26.764Z,2.30
2023-02-05T11:13:06.176Z,7.05
2023-02-05T11:15:55.905Z,6.50
2023-02-05T11:18:31.103Z,4.25
2023-02-05T11:21:08.812Z,3.60
2023-02-05T11:23:56.603Z,2.60
2023-02-05T11:26:30.118Z,3.78
2023-02-05T11:29:20.982Z,4.00
2023-02-05T11:31:54.565Z,2.30
2023-02-05T11:34:28.168Z,2.35
2023-02-05T11:37:04.262Z,3.75
2023-02-05T11:39:40.610Z,3.78
2023-02-05T11:42:20.335Z,4.03
2023-02-05T11:44:57.558Z,6.30
2023-02-05T11:47:35.080Z,3.83
2023-02-05T11:50:23.799Z,3.13
2023-02-05T11:53:08.540Z,3.08
2023-02-05T11:55:42.305Z,3.22
2023-02-05T11:58:36.100Z,3.33
2023-02-05T12:01:25.243Z,3.05
2023-02-05T12:04:00.934Z,3.33
2023-02-05T12:06:40.149Z,3.13
2023-02-05T12:09:21.135Z,3.42
2023-02-05T12:12:11.241Z,3.70
2023-02-05T12:14:48.018Z,3.45
2023-02-05T12:17:41.597Z,3.83
2023-02-05T12:20:23.767Z,3.00
2023-02-05T12:23:23.247Z,2.75
2023-02-05T12:26:15.492Z,4.68
2023-02-05T12:29:03.930Z,2.35
2023-02-05T12:31:51.397Z,2.00
2023-02-05T12:34:33.600Z,2.95
2023-02-05T12:37:19.471Z,4.15
2023-02-05T12:39:55.432Z,4.65
2023-02-05T12:42:36.831Z,3.13
2023-02-05T12:45:35.519Z,2.90
2023-02-05T12:48:23.880Z,2.45
2023-02-05T12:51:29.101Z,2.58
2023-02-05T12:54:18.124Z,3.10
2023-02-05T12:56:58.219Z,2.92
2023-02-05T12:59:41.426Z,3.05
2023-02-05T13:02:27.383Z,3.63
2023-02-05T13:05:15.653Z,3.40
2023-02-05T13:07:54.188Z,3.72
2023-02-05T13:10:32.285Z,3.08
2023-02-05T13:13:12.639Z,2.70
2023-02-05T13:15:53.197Z,2.97
2023-02-05T13:18:30.823Z,3.05
2023-02-05T13:21:25.023Z,3.17
2023-02-05T13:24:28.680Z,3.50
2023-02-05T13:27:20.409Z,3.05
2023-02-05T13:29:54.842Z,3.20
2023-02-05T13:32:34.230Z,2.42
2023-02-05T13:35:09.493Z,3.00
2023-02-05T13:38:10.172Z,3.35
2023-02-05T13:41:10.998Z,3.75
2023-02-05T13:44:25.691Z,2.92
2023-02-05T13:47:33.552Z,3.92
2023-02-05T13:50:57.993Z,3.83
2023-02-05T13:53:49.858Z,4.05
2023-02-05T13:56:46.091Z,4.47
2023-02-05T13:59:23.958Z,5.55
2023-02-05T14:02:00.550Z,3.50
2023-02-05T14:04:40.534Z,3.80
2023-02-05T14:07:23.630Z,3.22
2023-02-05T14:10:00.744Z,3.45
2023-02-05T14:12:37.464Z,6.28
2023-02-05T14:15:40.201Z,3.95
2023-02-05T14:20:49.560Z,4.18
2023-02-05T14:23:56.410Z,5.93
2023-02-05T14:26:48.114Z,3.90
2023-02-05T14:29:42.153Z,3.45
2023-02-05T14:32:54.238Z,2.78
2023-02-05T14:35:38.138Z,3.87
2023-02-05T14:38:24.659Z,3.28
2023-02-05T14:41:15.380Z,3.33
2023-02-05T14:43:57.453Z,4.00
2023-02-05T14:46:33.415Z,3.90
2023-02-05T14:49:09.068Z,4.32
2023-02-05T14:51:49.915Z,3.75
2023-02-05T14:54:27.207Z,3.70
2023-02-05T14:57:14.250Z,3.63
2023-02-05T14:59:54.507Z,4.70
2023-02-05T15:02:54.642Z,3.90
2023-02-05T15:05:35.235Z,3.53
2023-02-05T15:08:17.179Z,3.55
2023-02-05T15:10:57.256Z,3.72
2023-02-05T15:13:31.069Z,4.32
2023-02-05T15:16:25.751Z,3.70
2023-02-05T15:19:01.149Z,4.15
2023-02-05T15:21:40.356Z,4.40
2023-02-05T15:24:18.085Z,4.35
2023-02-05T15:26:57.671Z,4.00
2023-02-05T15:29:36.807Z,3.83
2023-02-05T15:32:19.862Z,4.40
2023-02-05T15:34:56.392Z,5.32
2023-02-05T15:37:33.555Z,3.78
2023-02-05T15:40:13.357Z,4.22
2023-02-05T15:42:53.513Z,4.68
2023-02-05T15:45:29.625Z,3.63
2023-02-05T15:48:06.743Z,4.20
2023-02-05T15:50:46.718Z,4.10
2023-02-05T15:53:32.870Z,4.60
2023-02-05T15:56:14.116Z,5.22
2023-02-05T15:58:51.469Z,5.28
2023-02-05T16:01:27.195Z,4.28
2023-02-05T16:04:01.290Z,5.38
2023-02-05T16:06:38.203Z,4.95
2023-02-05T16:09:19.813Z,5.13
2023-02-05T16:11:54.108Z,3.85
2023-02-05T16:14:30.154Z,5.07
2023-02-05T16:17:10.405Z,3.60
2023-02-05T16:19:48.251Z,4.15
2023-02-05T16:22:39.029Z,4.95
2023-02-05T16:25:26.018Z,4.32
2023-02-05T16:28:01.988Z,5.70
2023-02-05T16:30:42.746Z,5.47
2023-02-05T16:33:27.813Z,4.30
2023-02-05T16:36:04.564Z,4.60
2023-02-05T16:38:38.079Z,5.05
2023-02-05T16:41:22.509Z,5.00
2023-02-05T16:43:58.455Z,5.95
2023-02-05T16:46:33.814Z,5.07
2023-02-05T16:49:30.320Z,5.18
2023-02-05T16:52:04.538Z,5.53
2023-02-05T16:54:41.783Z,5.40
2023-02-05T16:57:18.261Z,5.75
2023-02-05T16:59:54.510Z,6.10
2023-02-05T17:02:36.690Z,5.57
2023-02-05T17:05:23.551Z,4.68
2023-02-05T17:07:58.310Z,5.60
2023-02-05T17:10:32.193Z,6.43
2023-02-05T17:13:06.157Z,5.95
2023-02-05T17:15:40.691Z,5.70
2023-02-05T17:18:25.159Z,6.88
2023-02-05T17:21:25.686Z,6.03
2023-02-05T17:24:01.664Z,6.65
2023-02-05T17:26:39.437Z,5.53
2023-02-05T17:29:17.145Z,4.72
2023-02-05T17:31:50.767Z,6.30
2023-02-05T17:34:25.889Z,6.50
2023-02-05T17:36:59.445Z,6.40
2023-02-05T17:39:33.022Z,6.07
2023-02-05T17:42:07.869Z,6.50
2023-02-05T17:44:41.406Z,5.60
2023-02-05T17:47:14.969Z,5.45
2023-02-05T17:49:50.147Z,6.45
2023-02-05T17:52:23.723Z,6.88
2023-02-05T17:54:57.257Z,6.13
2023-02-05T17:57:33.889Z,5.93
2023-02-05T18:00:08.591Z,6.72
2023-02-05T18:02:45.700Z,7.05
2023-02-05T18:05:21.011Z,6.60
2023-02-05T18:07:57.798Z,7.15
2023-02-05T18:10:33.403Z,6.40
2023-02-05T18:13:07.396Z,6.97
2023-02-05T18:15:41.037Z,7.90
2023-02-05T18:18:14.636Z,6.28
2023-02-05T18:20:49.653Z,6.43
2023-02-05T18:23:28.770Z,6.75
2023-02-05T18:26:03.178Z,6.53
2023-02-05T18:28:37.116Z,6.85
2023-02-05T18:31:11.399Z,7.60
2023-02-05T18:33:45.077Z,7.22
2023-02-05T18:36:20.129Z,8.27
2023-02-05T18:38:53.674Z,7.80
2023-02-05T18:41:28.643Z,8.45
2023-02-05T18:44:02.192Z,7.03
2023-02-05T18:46:36.063Z,8.18
2023-02-05T18:49:10.043Z,6.93
2023-02-05T18:51:45.323Z,6.25
2023-02-05T18:54:18.904Z,7.68
2023-02-05T18:56:54.681Z,7.35
2023-02-05T18:59:28.426Z,7.80
2023-02-05T19:02:01.917Z,6.75
2023-02-05T19:04:35.512Z,6.57
2023-02-05T19:07:10.496Z,6.10
2023-02-05T19:09:44.049Z,6.43
2023-02-05T19:12:18.943Z,7.25
2023-02-05T19:14:52.496Z,7.20
2023-02-05T19:17:27.469Z,6.93
2023-02-05T19:20:01.948Z,8.40
2023-02-05T19:22:38.283Z,6.78
2023-02-05T19:25:12.119Z,7.05
2023-02-05T19:27:45.763Z,7.30
2023-02-05T19:30:19.949Z,8.00
2023-02-05T19:32:53.550Z,8.15
2023-02-05T19:35:27.178Z,9.43
2023-02-05T19:38:02.227Z,9.63
2023-02-05T19:40:36.917Z,13.88
2023-02-05T19:43:10.705Z,12.70
2023-02-05T19:45:44.705Z,12.00
2023-02-05T19:48:18.276Z,9.18
2023-02-05T19:50:51.835Z,11.50
2023-02-05T19:53:27.042Z,10.98
2023-02-05T19:56:07.134Z,12.00
2023-02-05T19:58:43.212Z,8.10
2023-02-05T20:01:19.317Z,9.13
2023-02-05T20:03:53.676Z,10.77
2023-02-05T20:06:29.474Z,10.57
2023-02-05T20:09:10.265Z,9.40
2023-02-05T20:11:47.124Z,7.75
2023-02-05T20:14:21.255Z,8.52
2023-02-05T20:16:55.064Z,7.13
2023-02-05T20:19:28.551Z,8.05
2023-02-05T20:22:02.093Z,7.13
2023-02-05T20:24:37.129Z,7.57
2023-02-05T20:27:10.817Z,7.68
2023-02-05T20:30:01.449Z,7.47
2023-02-05T20:32:35.054Z,7.30
2023-02-05T20:35:09.216Z,11.32
2023-02-05T20:37:42.808Z,16.30
2023-02-05T20:40:17.879Z,9.80
2023-02-05T20:42:51.450Z,22.13
2023-02-05T20:45:24.989Z,10.95
2023-02-05T20:47:58.577Z,10.88
2023-02-05T20:50:32.139Z,12.68
2023-02-05T20:53:07.354Z,11.43
2023-02-05T20:55:42.314Z,10.73
2023-02-05T20:58:17.738Z,10.95
2023-02-05T21:00:51.494Z,9.88
2023-02-05T21:03:25.730Z,11.45
2023-02-05T21:05:59.740Z,10.57
2023-02-05T21:08:35.404Z,7.38
2023-02-05T21:11:10.754Z,7.30
2023-02-05T21:13:45.507Z,8.00
2023-02-05T21:16:21.396Z,8.23
2023-02-05T21:18:55.201Z,7.57
2023-02-05T21:21:30.519Z,12.02
2023-02-05T21:24:06.788Z,21.33
2023-02-05T21:26:43.814Z,25.23
2023-02-05T21:29:19.135Z,27.65
2023-02-05T21:31:55.786Z,29.67
2023-02-05T21:34:29.975Z,37.72
2023-02-05T21:37:03.598Z,44.53
2023-02-05T21:39:37.456Z,39.63
2023-02-05T21:42:12.491Z,42.47
2023-02-05T21:44:49.348Z,29.40
2023-02-05T21:47:22.953Z,36.70
2023-02-05T21:49:56.528Z,38.88
2023-02-05T21:52:30.052Z,19.02
2023-02-05T21:55:03.809Z,10.13
2023-02-05T21:57:38.884Z,7.80
2023-02-05T22:00:13.844Z,7.93
2023-02-05T22:02:47.508Z,9.15
2023-02-05T22:05:21.089Z,8.18
2023-02-05T22:07:54.598Z,11.57
2023-02-05T22:10:28.058Z,8.48
2023-02-05T22:13:03.789Z,11.98
2023-02-05T22:15:37.468Z,9.82
2023-02-05T22:18:11.174Z,7.45
2023-02-05T22:20:44.678Z,8.38
2023-02-05T22:23:18.155Z,8.38
2023-02-05T22:25:51.708Z,9.23
2023-02-05T22:28:26.910Z,9.07
2023-02-05T22:31:01.883Z,7.50
2023-02-05T22:33:36.564Z,6.90
2023-02-05T22:36:12.081Z,7.10
2023-02-05T22:38:45.867Z,6.60
2023-02-05T22:41:21.477Z,7.07
2023-02-05T22:43:58.535Z,6.15
2023-02-05T22:46:34.459Z,6.97
2023-02-05T22:49:08.230Z,6.45
2023-02-05T22:51:41.909Z,6.15
2023-02-05T22:54:16.352Z,7.40
2023-02-05T22:56:49.987Z,8.70
2023-02-05T22:59:24.955Z,7.97
2023-02-05T23:01:58.480Z,5.95
2023-02-05T23:04:32.067Z,6.80
2023-02-05T23:07:05.801Z,6.38
2023-02-05T23:09:39.376Z,7.20
2023-02-05T23:12:12.839Z,6.85
2023-02-05T23:14:47.780Z,6.13
2023-02-05T23:17:21.445Z,5.70
2023-02-05T23:19:55.102Z,6.20
2023-02-05T23:22:28.576Z,7.22
2023-02-05T23:25:02.362Z,6.13
2023-02-05T23:27:36.732Z,6.18
2023-02-05T23:30:13.077Z,5.60
2023-02-05T23:32:46.674Z,5.78
2023-02-05T23:35:20.248Z,6.22
2023-02-05T23:37:53.782Z,6.82
2023-02-05T23:40:27.369Z,6.03
2023-02-05T23:43:00.865Z,6.13
2023-02-05T23:45:36.094Z,6.25
2023-02-05T23:48:10.152Z,8.02
2023-02-05T23:50:44.101Z,7.05
2023-02-05T23:53:17.926Z,8.10
2023-02-05T23:55:53.794Z,7.32
2023-02-05T23:58:44.398Z,8.93
