createdAt,value
2022-09-06T00:00:55.120Z,0.00
2022-09-06T00:01:55.112Z,0.00
2022-09-06T00:02:55.163Z,0.00
2022-09-06T00:03:55.174Z,0.00
2022-09-06T00:04:55.104Z,0.00
2022-09-06T00:05:55.113Z,0.00
2022-09-06T00:06:55.093Z,0.00
2022-09-06T00:07:55.100Z,0.00
2022-09-06T00:08:55.080Z,0.00
2022-09-06T00:09:55.125Z,0.00
2022-09-06T00:10:58.975Z,0.00
2022-09-06T00:11:57.066Z,0.00
2022-09-06T00:12:55.076Z,0.00
2022-09-06T00:13:55.062Z,0.00
2022-09-06T00:14:55.029Z,0.00
2022-09-06T00:15:55.163Z,0.00
2022-09-06T00:16:55.031Z,0.00
2022-09-06T00:17:55.029Z,0.00
2022-09-06T00:18:55.025Z,0.00
2022-09-06T00:19:54.999Z,0.00
2022-09-06T00:20:55.033Z,0.00
2022-09-06T00:21:54.992Z,0.00
2022-09-06T00:22:54.989Z,0.00
2022-09-06T00:23:54.989Z,0.00
2022-09-06T00:24:54.973Z,0.00
2022-09-06T00:25:54.992Z,0.00
2022-09-06T00:26:54.968Z,0.00
2022-09-06T00:27:54.950Z,0.00
2022-09-06T00:28:54.982Z,0.00
2022-09-06T00:29:54.944Z,0.00
2022-09-06T00:30:55.055Z,0.00
2022-09-06T00:31:54.982Z,0.00
2022-09-06T00:32:54.930Z,0.00
2022-09-06T00:33:54.932Z,0.00
2022-09-06T00:34:54.922Z,0.00
2022-09-06T00:35:54.908Z,0.00
2022-09-06T00:36:54.912Z,0.00
2022-09-06T00:37:54.890Z,0.00
2022-09-06T00:38:54.897Z,0.00
2022-09-06T00:39:54.955Z,0.00
2022-09-06T00:40:54.943Z,0.00
2022-09-06T00:41:54.908Z,0.00
2022-09-06T00:42:54.876Z,0.00
2022-09-06T00:43:54.860Z,0.00
2022-09-06T00:44:54.875Z,0.00
2022-09-06T00:45:54.891Z,0.00
2022-09-06T00:46:54.854Z,0.00
2022-09-06T00:47:54.841Z,0.00
2022-09-06T00:48:54.834Z,0.00
2022-09-06T00:49:54.835Z,0.00
2022-09-06T00:50:54.822Z,0.00
2022-09-06T00:51:54.797Z,0.00
2022-09-06T00:52:54.806Z,0.00
2022-09-06T00:53:54.812Z,0.00
2022-09-06T00:54:54.773Z,0.00
2022-09-06T00:55:54.778Z,0.00
2022-09-06T00:56:54.777Z,0.00
2022-09-06T00:57:54.783Z,0.00
2022-09-06T00:58:54.753Z,0.00
2022-09-06T00:59:54.749Z,0.00
2022-09-06T01:00:54.746Z,0.00
2022-09-06T01:01:54.793Z,0.00
2022-09-06T01:02:54.832Z,0.00
2022-09-06T01:03:54.765Z,0.00
2022-09-06T01:04:54.739Z,0.00
2022-09-06T01:05:54.814Z,0.00
2022-09-06T01:06:54.715Z,0.00
2022-09-06T01:07:54.703Z,0.00
2022-09-06T01:08:54.718Z,0.00
2022-09-06T01:09:54.687Z,0.00
2022-09-06T01:10:54.674Z,0.00
2022-09-06T01:11:54.668Z,0.00
2022-09-06T01:12:54.668Z,0.00
2022-09-06T01:13:54.673Z,0.00
2022-09-06T01:14:54.680Z,0.00
2022-09-06T01:15:54.691Z,0.00
2022-09-06T01:16:54.647Z,0.00
2022-09-06T01:17:54.664Z,0.00
2022-09-06T01:18:54.627Z,0.00
2022-09-06T01:19:54.651Z,0.00
2022-09-06T01:20:54.616Z,0.00
2022-09-06T01:21:54.633Z,0.00
2022-09-06T01:22:54.604Z,0.00
2022-09-06T01:23:54.617Z,0.00
2022-09-06T01:24:54.587Z,0.00
2022-09-06T01:25:54.600Z,0.00
2022-09-06T01:26:55.252Z,0.00
2022-09-06T01:27:54.580Z,0.00
2022-09-06T01:28:54.563Z,0.00
2022-09-06T01:29:54.556Z,0.00
2022-09-06T01:30:54.598Z,0.00
2022-09-06T01:31:54.590Z,0.00
2022-09-06T01:32:54.543Z,0.00
2022-09-06T01:33:54.535Z,0.00
2022-09-06T01:34:54.531Z,0.00
2022-09-06T01:35:54.549Z,0.00
2022-09-06T01:37:09.507Z,0.00
2022-09-06T01:37:56.507Z,0.00
2022-09-06T01:38:54.507Z,0.00
2022-09-06T01:39:54.542Z,0.00
2022-09-06T01:40:54.495Z,0.00
2022-09-06T01:41:54.479Z,0.00
2022-09-06T01:42:54.508Z,0.00
2022-09-06T01:43:54.479Z,0.00
2022-09-06T01:44:54.470Z,0.00
2022-09-06T01:45:54.476Z,0.00
2022-09-06T01:46:54.458Z,0.00
2022-09-06T01:47:54.476Z,0.00
2022-09-06T01:48:54.440Z,0.00
2022-09-06T01:49:54.447Z,0.00
2022-09-06T01:50:54.436Z,0.00
2022-09-06T01:51:54.430Z,0.00
2022-09-06T01:52:54.415Z,0.00
2022-09-06T01:53:54.423Z,0.00
2022-09-06T01:54:54.397Z,0.00
2022-09-06T01:55:54.433Z,0.00
2022-09-06T01:56:54.388Z,0.00
2022-09-06T01:57:54.383Z,0.00
2022-09-06T01:58:54.380Z,0.00
2022-09-06T01:59:54.364Z,0.00
2022-09-06T02:00:54.372Z,0.00
2022-09-06T02:01:54.471Z,0.00
2022-09-06T02:02:54.365Z,0.00
2022-09-06T02:03:54.345Z,0.00
2022-09-06T02:04:54.351Z,0.00
2022-09-06T02:05:54.356Z,0.00
2022-09-06T02:06:54.339Z,0.00
2022-09-06T02:07:54.320Z,0.00
2022-09-06T02:08:54.343Z,0.00
2022-09-06T02:09:54.319Z,0.00
2022-09-06T02:10:54.287Z,0.00
2022-09-06T02:11:54.306Z,0.00
2022-09-06T02:12:54.320Z,0.00
2022-09-06T02:13:54.288Z,0.00
2022-09-06T02:14:54.279Z,0.00
2022-09-06T02:15:54.300Z,0.00
2022-09-06T02:16:54.327Z,0.00
2022-09-06T02:17:54.239Z,0.00
2022-09-06T02:18:54.247Z,0.00
2022-09-06T02:19:54.232Z,0.00
2022-09-06T02:20:54.258Z,0.00
2022-09-06T02:21:54.229Z,0.00
2022-09-06T02:22:54.204Z,0.00
2022-09-06T02:23:54.192Z,0.00
2022-09-06T02:24:54.215Z,0.00
2022-09-06T02:25:54.180Z,0.00
2022-09-06T02:26:54.195Z,0.00
2022-09-06T02:27:54.191Z,0.00
2022-09-06T02:28:54.175Z,0.00
2022-09-06T02:29:54.168Z,0.00
2022-09-06T02:30:54.207Z,0.00
2022-09-06T02:31:54.175Z,0.00
2022-09-06T02:32:54.131Z,0.00
2022-09-06T02:33:54.137Z,0.00
2022-09-06T02:34:54.132Z,0.00
2022-09-06T02:35:54.131Z,0.00
2022-09-06T02:36:54.192Z,0.00
2022-09-06T02:37:54.131Z,0.00
2022-09-06T02:38:54.091Z,0.00
2022-09-06T02:39:54.114Z,0.00
2022-09-06T02:40:54.260Z,0.00
2022-09-06T02:41:54.108Z,0.00
2022-09-06T02:42:54.077Z,0.00
2022-09-06T02:43:54.068Z,0.00
2022-09-06T02:44:54.055Z,0.00
2022-09-06T02:45:54.112Z,0.00
2022-09-06T02:46:57.176Z,0.00
2022-09-06T02:47:55.063Z,0.00
2022-09-06T02:48:54.083Z,0.00
2022-09-06T02:49:54.025Z,0.00
2022-09-06T02:50:54.208Z,0.00
2022-09-06T02:51:54.050Z,0.00
2022-09-06T02:52:54.030Z,0.00
2022-09-06T02:53:54.008Z,0.00
2022-09-06T02:54:54.027Z,0.00
2022-09-06T02:55:53.985Z,0.00
2022-09-06T02:56:53.983Z,0.00
2022-09-06T02:57:53.979Z,0.00
2022-09-06T02:58:54.033Z,0.00
2022-09-06T02:59:53.979Z,0.00
2022-09-06T03:00:54.033Z,0.00
2022-09-06T03:01:53.945Z,0.00
2022-09-06T03:02:53.948Z,0.00
2022-09-06T03:03:53.939Z,0.00
2022-09-06T03:04:53.975Z,0.00
2022-09-06T03:05:53.961Z,0.00
2022-09-06T03:06:53.933Z,0.00
2022-09-06T03:07:53.906Z,0.00
2022-09-06T03:08:53.927Z,0.00
2022-09-06T03:09:53.890Z,0.00
2022-09-06T03:10:53.906Z,0.00
2022-09-06T03:11:53.890Z,0.00
2022-09-06T03:12:53.881Z,0.00
2022-09-06T03:13:53.887Z,0.00
2022-09-06T03:14:55.131Z,0.00
2022-09-06T03:15:54.894Z,0.00
2022-09-06T03:16:53.938Z,0.00
2022-09-06T03:17:53.856Z,0.00
2022-09-06T03:18:53.848Z,0.00
2022-09-06T03:19:53.864Z,0.00
2022-09-06T03:20:53.847Z,0.00
2022-09-06T03:21:53.855Z,0.00
2022-09-06T03:22:53.816Z,0.00
2022-09-06T03:23:53.827Z,0.00
2022-09-06T03:24:53.811Z,0.00
2022-09-06T03:25:53.831Z,0.00
2022-09-06T03:26:53.791Z,0.00
2022-09-06T03:27:53.788Z,0.00
2022-09-06T03:28:53.767Z,0.00
2022-09-06T03:29:53.780Z,0.00
2022-09-06T03:30:53.861Z,0.00
2022-09-06T03:31:53.752Z,0.00
2022-09-06T03:32:53.792Z,0.00
2022-09-06T03:33:53.751Z,0.00
2022-09-06T03:34:54.288Z,0.00
2022-09-06T03:35:53.735Z,0.00
2022-09-06T03:36:53.731Z,0.00
2022-09-06T03:37:53.780Z,0.00
2022-09-06T03:38:54.261Z,0.00
2022-09-06T03:39:53.787Z,0.00
2022-09-06T03:40:53.692Z,0.00
2022-09-06T03:41:53.707Z,0.00
2022-09-06T03:42:53.696Z,0.00
2022-09-06T03:43:53.683Z,0.00
2022-09-06T03:44:53.730Z,0.00
2022-09-06T03:45:53.764Z,0.00
2022-09-06T03:46:53.699Z,0.00
2022-09-06T03:47:53.640Z,0.00
2022-09-06T03:48:54.672Z,0.00
2022-09-06T03:49:53.640Z,0.00
2022-09-06T03:50:53.693Z,0.00
2022-09-06T03:51:53.610Z,0.00
2022-09-06T03:52:53.628Z,0.00
2022-09-06T03:53:53.635Z,0.00
2022-09-06T03:54:53.594Z,0.00
2022-09-06T03:55:53.588Z,0.00
2022-09-06T03:56:54.631Z,0.00
2022-09-06T03:57:53.643Z,0.00
2022-09-06T03:58:53.585Z,0.00
2022-09-06T03:59:53.571Z,0.00
2022-09-06T04:00:53.600Z,0.00
2022-09-06T04:01:53.684Z,0.00
2022-09-06T04:02:53.620Z,0.00
2022-09-06T04:03:53.579Z,0.00
2022-09-06T04:04:53.531Z,0.00
2022-09-06T04:05:53.551Z,0.00
2022-09-06T04:06:53.515Z,0.00
2022-09-06T04:07:53.552Z,0.00
2022-09-06T04:08:53.542Z,0.00
2022-09-06T04:09:53.507Z,0.00
2022-09-06T04:10:53.528Z,0.00
2022-09-06T04:11:53.503Z,0.00
2022-09-06T04:12:53.495Z,0.00
2022-09-06T04:13:53.519Z,0.00
2022-09-06T04:14:53.479Z,0.00
2022-09-06T04:15:53.465Z,0.00
2022-09-06T04:16:53.561Z,0.00
2022-09-06T04:17:53.451Z,0.00
2022-09-06T04:18:53.503Z,0.00
2022-09-06T04:19:53.440Z,0.00
2022-09-06T04:20:53.423Z,0.00
2022-09-06T04:21:53.464Z,0.00
2022-09-06T04:22:53.599Z,0.00
2022-09-06T04:23:53.459Z,0.00
2022-09-06T04:24:53.419Z,0.00
2022-09-06T04:25:53.391Z,0.00
2022-09-06T04:26:53.407Z,0.00
2022-09-06T04:27:53.440Z,0.00
2022-09-06T04:28:53.446Z,0.00
2022-09-06T04:29:53.367Z,0.00
2022-09-06T04:30:53.363Z,0.00
2022-09-06T04:31:53.457Z,0.00
2022-09-06T04:32:53.374Z,0.00
2022-09-06T04:33:53.360Z,0.00
2022-09-06T04:34:53.405Z,0.00
2022-09-06T04:35:53.338Z,0.00
2022-09-06T04:36:53.315Z,0.00
2022-09-06T04:37:53.336Z,0.00
2022-09-06T04:38:53.295Z,0.00
2022-09-06T04:39:53.386Z,0.00
2022-09-06T04:40:53.323Z,0.00
2022-09-06T04:41:53.284Z,0.00
2022-09-06T04:42:53.323Z,0.00
2022-09-06T04:43:53.272Z,0.00
2022-09-06T04:44:53.259Z,0.00
2022-09-06T04:45:53.351Z,0.00
2022-09-06T04:46:54.795Z,0.00
2022-09-06T04:47:53.239Z,0.00
2022-09-06T04:48:53.277Z,0.00
2022-09-06T04:49:53.226Z,5.62
2022-09-06T04:50:53.231Z,5.62
2022-09-06T04:51:53.229Z,5.62
2022-09-06T04:52:53.213Z,5.62
2022-09-06T04:53:53.206Z,5.62
2022-09-06T04:54:53.190Z,5.62
2022-09-06T04:55:53.202Z,5.62
2022-09-06T04:56:53.177Z,5.62
2022-09-06T04:57:53.193Z,5.62
2022-09-06T04:58:53.174Z,5.62
2022-09-06T04:59:53.238Z,5.62
2022-09-06T05:00:53.197Z,5.62
2022-09-06T05:01:53.187Z,5.62
2022-09-06T05:02:53.739Z,5.62
2022-09-06T05:03:56.732Z,5.62
2022-09-06T05:04:54.250Z,11.25
2022-09-06T05:05:53.137Z,11.25
2022-09-06T05:06:53.141Z,11.25
2022-09-06T05:07:53.129Z,11.25
2022-09-06T05:08:53.146Z,11.25
2022-09-06T05:09:53.113Z,11.25
2022-09-06T05:10:53.161Z,11.25
2022-09-06T05:11:53.113Z,11.25
2022-09-06T05:12:53.077Z,11.25
2022-09-06T05:13:53.117Z,11.25
2022-09-06T05:14:53.081Z,16.88
2022-09-06T05:15:53.793Z,16.88
2022-09-06T05:16:53.151Z,16.88
2022-09-06T05:17:53.041Z,16.88
2022-09-06T05:18:53.046Z,22.50
2022-09-06T05:19:53.657Z,22.50
2022-09-06T05:20:53.048Z,22.50
2022-09-06T05:21:53.045Z,28.12
2022-09-06T05:22:53.053Z,33.75
2022-09-06T05:23:56.671Z,33.75
2022-09-06T05:24:55.025Z,39.38
2022-09-06T05:25:52.999Z,39.38
2022-09-06T05:26:53.001Z,45.00
2022-09-06T05:27:52.986Z,50.62
2022-09-06T05:28:52.992Z,50.62
2022-09-06T05:29:52.969Z,56.25
2022-09-06T05:30:52.977Z,61.88
2022-09-06T05:31:53.039Z,61.88
2022-09-06T05:32:52.965Z,67.50
2022-09-06T05:33:52.959Z,67.50
2022-09-06T05:34:52.987Z,67.50
2022-09-06T05:35:52.931Z,67.50
2022-09-06T05:36:52.923Z,73.12
2022-09-06T05:37:52.947Z,73.12
2022-09-06T05:38:52.902Z,73.12
2022-09-06T05:39:52.958Z,73.12
2022-09-06T05:40:52.920Z,73.12
2022-09-06T05:41:52.931Z,73.12
2022-09-06T05:42:52.902Z,67.50
2022-09-06T05:43:52.952Z,67.50
2022-09-06T05:44:52.867Z,61.88
2022-09-06T05:45:53.860Z,61.88
2022-09-06T05:46:52.875Z,56.25
2022-09-06T05:47:52.831Z,56.25
2022-09-06T05:48:53.851Z,56.25
2022-09-06T05:49:52.849Z,50.62
2022-09-06T05:50:52.836Z,50.62
2022-09-06T05:51:52.819Z,50.62
2022-09-06T05:52:52.910Z,50.62
2022-09-06T05:53:52.811Z,50.62
2022-09-06T05:54:52.799Z,50.62
2022-09-06T05:55:52.791Z,50.62
2022-09-06T05:56:52.779Z,50.62
2022-09-06T05:57:52.786Z,50.62
2022-09-06T05:58:52.783Z,56.25
2022-09-06T05:59:52.764Z,61.88
2022-09-06T06:00:52.864Z,67.50
2022-09-06T06:01:52.858Z,73.12
2022-09-06T06:02:52.742Z,73.12
2022-09-06T06:03:52.769Z,78.75
2022-09-06T06:04:52.803Z,78.75
2022-09-06T06:05:52.727Z,84.38
2022-09-06T06:06:53.303Z,84.38
2022-09-06T06:07:52.720Z,84.38
2022-09-06T06:08:52.719Z,78.75
2022-09-06T06:09:52.691Z,78.75
2022-09-06T06:10:52.715Z,73.12
2022-09-06T06:11:53.680Z,73.12
2022-09-06T06:12:52.695Z,73.12
2022-09-06T06:13:52.692Z,73.12
2022-09-06T06:14:52.683Z,73.12
2022-09-06T06:15:52.655Z,73.12
2022-09-06T06:16:52.761Z,78.75
2022-09-06T06:17:52.641Z,78.75
2022-09-06T06:18:52.956Z,84.38
2022-09-06T06:19:52.651Z,90.00
2022-09-06T06:20:52.620Z,95.62
2022-09-06T06:21:52.617Z,101.25
2022-09-06T06:22:52.643Z,106.88
2022-09-06T06:23:52.627Z,112.50
2022-09-06T06:24:52.615Z,118.12
2022-09-06T06:25:52.672Z,123.75
2022-09-06T06:26:52.587Z,129.38
2022-09-06T06:27:52.582Z,135.00
2022-09-06T06:28:52.582Z,140.62
2022-09-06T06:29:52.575Z,146.25
2022-09-06T06:30:52.559Z,151.88
2022-09-06T06:31:52.673Z,157.50
2022-09-06T06:32:52.537Z,168.75
2022-09-06T06:33:53.537Z,168.75
2022-09-06T06:34:52.597Z,174.38
2022-09-06T06:35:52.538Z,174.38
2022-09-06T06:36:52.509Z,174.38
2022-09-06T06:37:52.541Z,174.38
2022-09-06T06:38:52.506Z,174.38
2022-09-06T06:39:52.607Z,180.00
2022-09-06T06:40:57.216Z,180.00
2022-09-06T06:41:54.486Z,185.62
2022-09-06T06:42:52.488Z,185.62
2022-09-06T06:43:52.583Z,185.62
2022-09-06T06:44:52.467Z,185.62
2022-09-06T06:45:52.508Z,185.62
2022-09-06T06:46:52.519Z,185.62
2022-09-06T06:47:52.491Z,185.62
2022-09-06T06:48:54.899Z,185.62
2022-09-06T06:49:53.511Z,191.25
2022-09-06T06:50:52.475Z,191.25
2022-09-06T06:51:52.454Z,196.88
2022-09-06T06:52:52.619Z,202.50
2022-09-06T06:53:52.421Z,208.12
2022-09-06T06:54:52.407Z,219.38
2022-09-06T06:55:52.555Z,241.88
2022-09-06T06:56:52.391Z,225.00
2022-09-06T06:57:53.431Z,230.62
2022-09-06T06:58:52.387Z,236.25
2022-09-06T06:59:52.399Z,241.88
2022-09-06T07:00:52.467Z,247.50
2022-09-06T07:01:52.587Z,258.75
2022-09-06T07:02:52.403Z,270.00
2022-09-06T07:03:52.436Z,281.25
2022-09-06T07:04:52.361Z,298.12
2022-09-06T07:07:54.456Z,326.25
2022-09-06T07:08:52.340Z,337.50
2022-09-06T07:10:55.284Z,354.38
2022-09-06T07:11:52.360Z,348.75
2022-09-06T07:12:52.365Z,343.12
2022-09-06T07:13:52.333Z,337.50
2022-09-06T07:14:52.386Z,326.25
2022-09-06T07:15:52.361Z,315.00
2022-09-06T07:16:52.343Z,303.75
2022-09-06T07:17:52.314Z,292.50
2022-09-06T07:18:52.362Z,292.50
2022-09-06T07:20:22.269Z,275.62
2022-09-06T07:21:54.330Z,264.38
2022-09-06T07:22:52.290Z,258.75
2022-09-06T07:24:08.387Z,253.12
2022-09-06T07:24:54.262Z,247.50
2022-09-06T07:25:52.289Z,241.88
2022-09-06T07:27:54.290Z,247.50
2022-09-06T07:28:52.244Z,253.12
2022-09-06T07:29:52.290Z,264.38
2022-09-06T07:30:52.233Z,270.00
2022-09-06T07:32:54.239Z,286.88
2022-09-06T07:33:55.181Z,298.12
2022-09-06T07:34:53.222Z,331.88
2022-09-06T07:35:52.216Z,360.00
2022-09-06T07:36:52.257Z,894.38
2022-09-06T07:37:52.226Z,815.62
2022-09-06T07:38:52.183Z,264.38
2022-09-06T07:39:52.215Z,253.12
2022-09-06T07:40:52.270Z,258.75
2022-09-06T07:41:52.161Z,264.38
2022-09-06T07:42:52.177Z,275.62
2022-09-06T07:43:52.159Z,298.12
2022-09-06T07:44:52.155Z,303.75
2022-09-06T07:45:52.116Z,326.25
2022-09-06T07:46:52.590Z,348.75
2022-09-06T07:47:59.430Z,371.25
2022-09-06T07:48:54.114Z,399.38
2022-09-06T07:50:58.865Z,444.38
2022-09-06T07:51:53.119Z,478.12
2022-09-06T07:53:10.935Z,511.88
2022-09-06T07:54:07.009Z,551.25
2022-09-06T07:54:53.074Z,736.88
2022-09-06T07:55:52.115Z,646.88
2022-09-06T07:56:52.046Z,675.00
2022-09-06T07:57:52.078Z,770.62
2022-09-06T07:58:52.047Z,748.12
2022-09-06T07:59:52.055Z,624.38
2022-09-06T08:00:52.061Z,613.12
2022-09-06T08:01:52.088Z,630.00
2022-09-06T08:02:52.052Z,838.12
2022-09-06T08:03:52.055Z,1777.50
2022-09-06T08:04:52.005Z,945.00
2022-09-06T08:09:52.967Z,444.38
2022-09-06T08:10:51.951Z,410.62
2022-09-06T08:11:51.946Z,371.25
2022-09-06T08:12:51.942Z,376.88
2022-09-06T08:13:51.970Z,337.50
2022-09-06T08:14:52.003Z,320.62
2022-09-06T08:15:52.006Z,309.38
2022-09-06T08:16:51.931Z,292.50
2022-09-06T08:17:51.942Z,281.25
2022-09-06T08:18:51.924Z,281.25
2022-09-06T08:19:51.911Z,275.62
2022-09-06T08:20:51.879Z,270.00
2022-09-06T08:21:51.903Z,275.62
2022-09-06T08:22:51.914Z,281.25
2022-09-06T08:23:51.883Z,292.50
2022-09-06T08:24:51.903Z,303.75
2022-09-06T08:25:51.877Z,326.25
2022-09-06T08:26:51.850Z,354.38
2022-09-06T08:27:51.841Z,376.88
2022-09-06T08:28:51.837Z,405.00
2022-09-06T08:29:51.869Z,427.50
2022-09-06T08:30:51.825Z,455.62
2022-09-06T08:31:51.950Z,495.00
2022-09-06T08:32:51.833Z,562.50
2022-09-06T08:33:51.801Z,759.38
2022-09-06T08:34:51.869Z,635.62
2022-09-06T08:35:51.784Z,585.00
2022-09-06T08:36:51.808Z,731.25
2022-09-06T08:37:51.788Z,1906.88
2022-09-06T08:38:51.791Z,1676.25
2022-09-06T08:39:51.837Z,1569.38
2022-09-06T08:40:51.761Z,2109.38
2022-09-06T08:41:51.804Z,2126.25
2022-09-06T08:42:51.744Z,1918.12
2022-09-06T08:45:55.628Z,736.88
2022-09-06T08:46:52.755Z,720.00
2022-09-06T08:47:51.748Z,658.12
2022-09-06T08:48:51.753Z,590.62
2022-09-06T08:49:51.724Z,568.12
2022-09-06T08:50:51.723Z,551.25
2022-09-06T08:51:51.753Z,556.88
2022-09-06T08:53:15.610Z,562.50
2022-09-06T08:53:55.220Z,596.25
2022-09-06T08:54:51.697Z,1423.12
2022-09-06T08:55:51.745Z,736.88
2022-09-06T08:56:51.652Z,675.00
2022-09-06T08:57:51.652Z,635.62
2022-09-06T08:58:51.664Z,607.50
2022-09-06T08:59:51.659Z,601.88
2022-09-06T09:00:51.773Z,607.50
2022-09-06T09:01:51.725Z,624.38
2022-09-06T09:02:51.626Z,641.25
2022-09-06T09:03:51.636Z,675.00
2022-09-06T09:04:51.605Z,703.12
2022-09-06T09:05:51.610Z,894.38
2022-09-06T09:06:51.596Z,984.38
2022-09-06T09:07:51.609Z,933.75
2022-09-06T09:08:51.588Z,1293.75
2022-09-06T09:09:51.599Z,860.62
2022-09-06T09:10:51.578Z,826.88
2022-09-06T09:11:51.597Z,1175.62
2022-09-06T09:12:51.602Z,849.38
2022-09-06T09:13:51.577Z,916.88
2022-09-06T09:14:51.586Z,675.00
2022-09-06T09:15:51.584Z,691.88
2022-09-06T09:16:51.544Z,658.12
2022-09-06T09:17:51.553Z,680.62
2022-09-06T09:18:51.514Z,843.75
2022-09-06T09:19:51.553Z,2306.25
2022-09-06T09:20:51.546Z,2525.62
2022-09-06T09:21:51.497Z,2154.38
2022-09-06T09:22:51.547Z,2188.12
2022-09-06T09:23:51.510Z,2244.38
2022-09-06T09:24:51.488Z,2340.00
2022-09-06T09:25:51.495Z,2401.88
2022-09-06T09:26:51.453Z,2446.88
2022-09-06T09:27:51.460Z,2418.75
2022-09-06T09:28:51.470Z,2548.12
2022-09-06T09:30:53.457Z,2525.62
2022-09-06T09:31:53.625Z,2221.88
2022-09-06T09:32:51.470Z,2328.75
2022-09-06T09:33:51.460Z,2401.88
2022-09-06T09:34:51.454Z,2514.38
2022-09-06T09:35:51.437Z,2638.12
2022-09-06T09:37:59.077Z,2570.62
2022-09-06T09:38:52.411Z,2542.50
2022-09-06T09:39:51.490Z,2559.38
2022-09-06T09:40:51.386Z,2542.50
2022-09-06T09:41:52.421Z,2536.88
2022-09-06T09:42:51.418Z,2711.25
2022-09-06T09:43:51.366Z,2548.12
2022-09-06T09:44:51.396Z,2587.50
2022-09-06T09:45:51.494Z,2857.50
2022-09-06T09:46:51.407Z,2823.75
2022-09-06T09:47:51.379Z,2643.75
2022-09-06T09:48:51.365Z,2688.75
2022-09-06T09:49:51.329Z,2756.25
2022-09-06T09:50:51.331Z,2581.88
2022-09-06T09:51:51.326Z,2531.25
2022-09-06T09:52:51.325Z,2604.38
2022-09-06T09:53:51.305Z,2750.62
2022-09-06T09:54:51.840Z,2818.12
2022-09-06T09:55:51.347Z,2913.75
2022-09-06T09:56:51.315Z,2863.12
2022-09-06T09:57:51.339Z,2750.62
2022-09-06T09:58:51.280Z,2452.50
2022-09-06T09:59:51.275Z,2441.25
2022-09-06T10:00:51.329Z,2604.38
2022-09-06T10:01:51.303Z,2598.75
2022-09-06T10:02:51.279Z,2559.38
2022-09-06T10:04:53.250Z,2784.38
2022-09-06T10:05:51.323Z,2531.25
2022-09-06T10:07:53.256Z,2621.25
2022-09-06T10:08:51.225Z,2469.38
2022-09-06T10:09:51.215Z,2497.50
2022-09-06T10:10:51.226Z,2593.12
2022-09-06T10:11:51.217Z,2508.75
2022-09-06T10:12:51.348Z,2570.62
2022-09-06T10:13:52.221Z,2480.62
2022-09-06T10:14:51.233Z,2542.50
2022-09-06T10:15:51.280Z,2733.75
2022-09-06T10:16:52.196Z,2750.62
2022-09-06T10:17:51.204Z,2435.62
2022-09-06T10:18:51.178Z,2576.25
2022-09-06T10:19:51.430Z,2683.12
2022-09-06T10:20:51.189Z,2514.38
2022-09-06T10:21:51.160Z,2621.25
2022-09-06T10:22:51.156Z,2621.25
2022-09-06T10:24:53.195Z,2801.25
2022-09-06T10:25:51.150Z,2930.62
2022-09-06T10:26:51.162Z,2806.88
2022-09-06T10:28:10.450Z,2621.25
2022-09-06T10:28:53.154Z,2773.12
2022-09-06T10:29:51.142Z,2424.38
2022-09-06T10:30:51.193Z,2615.62
2022-09-06T10:31:51.114Z,2666.25
2022-09-06T10:32:51.171Z,2475.00
2022-09-06T10:33:51.140Z,2739.38
2022-09-06T10:34:51.125Z,2936.25
2022-09-06T10:35:51.130Z,2874.38
2022-09-06T10:36:51.138Z,2666.25
2022-09-06T10:37:51.097Z,2593.12
2022-09-06T10:38:51.072Z,2536.88
2022-09-06T10:39:51.101Z,2570.62
2022-09-06T10:40:51.100Z,2508.75
2022-09-06T10:41:52.066Z,2587.50
2022-09-06T10:42:51.072Z,2452.50
2022-09-06T10:43:51.053Z,2452.50
2022-09-06T10:44:51.043Z,2559.38
2022-09-06T10:45:51.046Z,2559.38
2022-09-06T10:46:51.073Z,2548.12
2022-09-06T10:47:51.031Z,2666.25
2022-09-06T10:48:51.051Z,2778.75
2022-09-06T10:49:51.030Z,2480.62
2022-09-06T10:50:51.033Z,2598.75
2022-09-06T10:51:51.034Z,2559.38
2022-09-06T10:52:51.003Z,2368.12
2022-09-06T10:53:50.999Z,2413.12
2022-09-06T10:54:51.025Z,2463.75
2022-09-06T10:55:50.999Z,2536.88
2022-09-06T10:56:51.018Z,2728.12
2022-09-06T10:59:52.962Z,2475.00
2022-09-06T11:00:51.982Z,2210.62
2022-09-06T11:01:51.102Z,2413.12
2022-09-06T11:05:52.998Z,2508.75
2022-09-06T11:06:50.938Z,2598.75
2022-09-06T11:08:53.448Z,2632.50
2022-09-06T11:09:50.931Z,2773.12
2022-09-06T11:10:50.926Z,2671.88
2022-09-06T11:11:50.918Z,2728.12
2022-09-06T11:12:50.930Z,2655.00
2022-09-06T11:13:50.954Z,3009.38
2022-09-06T11:14:50.937Z,3183.75
2022-09-06T11:15:51.013Z,2986.88
2022-09-06T11:16:50.925Z,2767.50
2022-09-06T11:17:50.941Z,2925.00
2022-09-06T11:18:50.877Z,2975.62
2022-09-06T11:19:50.892Z,2666.25
2022-09-06T11:20:50.881Z,2733.75
2022-09-06T11:21:50.897Z,2632.50
2022-09-06T11:22:50.894Z,2677.50
2022-09-06T11:23:50.945Z,2452.50
2022-09-06T11:24:50.857Z,2446.88
2022-09-06T11:25:50.892Z,2441.25
2022-09-06T11:26:50.865Z,2176.88
2022-09-06T11:27:53.944Z,2334.38
2022-09-06T11:28:51.877Z,2306.25
2022-09-06T11:29:50.834Z,2407.50
2022-09-06T11:30:50.872Z,2531.25
2022-09-06T11:32:52.849Z,2396.25
2022-09-06T11:33:50.845Z,2401.88
2022-09-06T11:34:50.879Z,2548.12
2022-09-06T11:35:50.858Z,2463.75
2022-09-06T11:36:50.803Z,2368.12
2022-09-06T11:37:50.797Z,2396.25
2022-09-06T11:38:50.833Z,2638.12
2022-09-06T11:40:52.792Z,2424.38
2022-09-06T11:41:50.788Z,2536.88
2022-09-06T11:42:50.781Z,2576.25
2022-09-06T11:43:50.812Z,2525.62
2022-09-06T11:44:50.792Z,2525.62
2022-09-06T11:45:50.768Z,2548.12
2022-09-06T11:46:50.804Z,2508.75
2022-09-06T11:47:50.764Z,2362.50
2022-09-06T11:48:50.768Z,2334.38
2022-09-06T11:49:50.764Z,2418.75
2022-09-06T11:50:50.777Z,2441.25
2022-09-06T11:51:50.748Z,2356.88
2022-09-06T11:52:50.754Z,2390.62
2022-09-06T11:53:50.768Z,2424.38
2022-09-06T11:54:50.760Z,2705.62
2022-09-06T11:55:57.364Z,2677.50
2022-09-06T11:56:50.736Z,2520.00
2022-09-06T11:57:50.720Z,2486.25
2022-09-06T11:58:50.713Z,2542.50
2022-09-06T11:59:50.759Z,2452.50
2022-09-06T12:00:50.803Z,2323.12
2022-09-06T12:01:50.749Z,2266.88
2022-09-06T12:02:50.965Z,2514.38
2022-09-06T12:04:07.271Z,2604.38
2022-09-06T12:04:53.794Z,1980.00
2022-09-06T12:05:50.680Z,478.12
2022-09-06T12:06:50.681Z,466.88
2022-09-06T12:07:50.673Z,2581.88
2022-09-06T12:08:50.657Z,2638.12
2022-09-06T12:09:50.664Z,2638.12
2022-09-06T12:10:50.727Z,2615.62
2022-09-06T12:11:50.684Z,2531.25
2022-09-06T12:12:50.652Z,2407.50
2022-09-06T12:13:50.640Z,2565.00
2022-09-06T12:14:50.644Z,2570.62
2022-09-06T12:15:50.746Z,2458.12
2022-09-06T12:16:50.630Z,2475.00
2022-09-06T12:17:50.633Z,2351.25
2022-09-06T12:18:50.626Z,2351.25
2022-09-06T12:19:50.649Z,2581.88
2022-09-06T12:20:50.640Z,2716.88
2022-09-06T12:21:50.610Z,2531.25
2022-09-06T12:22:50.597Z,2458.12
2022-09-06T12:23:50.617Z,2452.50
2022-09-06T12:24:50.584Z,2362.50
2022-09-06T12:25:50.597Z,2452.50
2022-09-06T12:26:55.042Z,2328.75
2022-09-06T12:27:52.580Z,2266.88
2022-09-06T12:28:50.617Z,2272.50
2022-09-06T12:29:50.587Z,2311.88
2022-09-06T12:30:50.660Z,2407.50
2022-09-06T12:31:50.622Z,2323.12
2022-09-06T12:32:50.564Z,2328.75
2022-09-06T12:33:50.564Z,2250.00
2022-09-06T12:36:51.538Z,2272.50
2022-09-06T12:37:50.527Z,2064.38
2022-09-06T12:38:50.516Z,2233.12
2022-09-06T12:39:50.597Z,2458.12
2022-09-06T12:40:50.520Z,2351.25
2022-09-06T12:41:50.527Z,2289.38
2022-09-06T12:42:50.512Z,2351.25
2022-09-06T12:43:50.533Z,2295.00
2022-09-06T12:44:50.528Z,2385.00
2022-09-06T12:45:50.522Z,2334.38
2022-09-06T12:46:50.514Z,2385.00
2022-09-06T12:47:50.496Z,2368.12
2022-09-06T12:48:50.532Z,2283.75
2022-09-06T12:49:50.487Z,2266.88
2022-09-06T12:50:50.477Z,2295.00
2022-09-06T12:51:50.473Z,2452.50
2022-09-06T12:52:50.482Z,2379.38
2022-09-06T12:53:50.485Z,2210.62
2022-09-06T12:54:50.537Z,2081.25
2022-09-06T12:55:50.480Z,2171.25
2022-09-06T12:56:50.459Z,2261.25
2022-09-06T12:57:50.451Z,2250.00
2022-09-06T12:58:50.439Z,2205.00
2022-09-06T12:59:50.456Z,2143.12
2022-09-06T13:00:50.555Z,2165.62
2022-09-06T13:01:50.566Z,2109.38
2022-09-06T13:02:50.539Z,2148.75
2022-09-06T13:03:50.440Z,2188.12
2022-09-06T13:04:50.441Z,2216.25
2022-09-06T13:05:50.421Z,2086.88
2022-09-06T13:06:50.414Z,1963.12
2022-09-06T13:07:50.415Z,2058.75
2022-09-06T13:08:50.427Z,2053.12
2022-09-06T13:09:50.403Z,1895.62
2022-09-06T13:10:50.407Z,1867.50