createdAt,value
2022-08-26T00:02:22.879Z,20
2022-08-26T00:07:34.289Z,20
2022-08-26T00:12:47.732Z,19
2022-08-26T00:17:59.999Z,19
2022-08-26T00:23:12.001Z,19
2022-08-26T00:28:24.640Z,19
2022-08-26T00:33:36.480Z,18
2022-08-26T00:38:48.851Z,18
2022-08-26T00:44:01.502Z,18
2022-08-26T00:49:13.911Z,18
2022-08-26T00:54:28.535Z,18
2022-08-26T00:59:39.942Z,19
2022-08-26T01:04:57.027Z,19
2022-08-26T01:10:11.506Z,19
2022-08-26T01:15:23.189Z,18
2022-08-26T01:20:35.494Z,18
2022-08-26T01:25:49.516Z,18
2022-08-26T01:31:01.508Z,18
2022-08-26T01:36:13.816Z,18
2022-08-26T01:41:30.005Z,18
2022-08-26T01:46:42.003Z,17
2022-08-26T01:51:54.053Z,17
2022-08-26T01:57:06.233Z,17
2022-08-26T02:02:19.154Z,17
2022-08-26T02:07:34.033Z,17
2022-08-26T02:12:45.915Z,16
2022-08-26T02:17:58.283Z,16
2022-08-26T02:23:10.344Z,16
2022-08-26T02:28:27.413Z,15
2022-08-26T02:33:44.105Z,15
2022-08-26T02:38:58.021Z,15
2022-08-26T02:44:10.003Z,14
2022-08-26T02:49:22.474Z,14
2022-08-26T02:54:34.445Z,14
2022-08-26T02:59:47.562Z,13
2022-08-26T03:05:03.303Z,13
2022-08-26T03:10:15.604Z,13
2022-08-26T03:15:27.656Z,13
2022-08-26T03:20:41.725Z,13
2022-08-26T03:25:58.827Z,13
2022-08-26T03:31:26.638Z,12
2022-08-26T03:36:36.957Z,13
2022-08-26T03:41:48.813Z,13
2022-08-26T03:47:06.982Z,13
2022-08-26T03:52:20.785Z,12
2022-08-26T03:57:33.213Z,12
2022-08-26T04:02:45.600Z,12
2022-08-26T04:07:59.503Z,12
2022-08-26T04:13:12.854Z,12
2022-08-26T04:18:24.543Z,12
2022-08-26T04:23:48.824Z,12
2022-08-26T04:29:00.115Z,12
2022-08-26T04:34:15.112Z,12
2022-08-26T04:39:28.533Z,12
2022-08-26T04:44:40.283Z,11
2022-08-26T04:49:53.025Z,11
2022-08-26T04:55:09.083Z,11
2022-08-26T05:00:21.763Z,11
2022-08-26T05:05:35.533Z,11
2022-08-26T05:10:47.697Z,11
2022-08-26T05:16:02.155Z,11
2022-08-26T05:21:14.063Z,11
2022-08-26T05:26:27.813Z,11
2022-08-26T05:31:40.443Z,10
2022-08-26T05:36:52.753Z,10
2022-08-26T05:42:04.893Z,10
2022-08-26T05:47:19.934Z,10
2022-08-26T05:52:31.668Z,10
2022-08-26T05:57:44.045Z,10
2022-08-26T06:02:56.883Z,10
2022-08-26T06:08:10.686Z,9
2022-08-26T06:13:25.047Z,9
2022-08-26T06:18:36.412Z,10
2022-08-26T06:23:48.871Z,10
2022-08-26T06:29:04.618Z,10
2022-08-26T06:34:18.765Z,10
2022-08-26T06:39:32.201Z,10
2022-08-26T06:44:45.920Z,10
2022-08-26T06:49:57.532Z,10
2022-08-26T06:55:10.219Z,10
2022-08-26T07:00:22.639Z,11
2022-08-26T07:05:35.945Z,11
2022-08-26T07:10:47.874Z,11
2022-08-26T07:16:05.265Z,11
2022-08-26T07:21:24.172Z,12
2022-08-26T07:26:35.967Z,12
2022-08-26T07:31:49.633Z,13
2022-08-26T07:37:02.738Z,14
2022-08-26T07:42:14.764Z,15
2022-08-26T07:47:27.199Z,14
2022-08-26T07:52:41.275Z,15
2022-08-26T07:57:53.056Z,16
2022-08-26T08:03:05.717Z,18
2022-08-26T08:08:31.753Z,18
2022-08-26T08:13:57.228Z,19
2022-08-26T08:19:07.269Z,20
2022-08-26T08:24:19.494Z,23
2022-08-26T08:29:35.418Z,24
2022-08-26T08:34:47.069Z,25
2022-08-26T08:40:00.111Z,26
2022-08-26T08:45:12.322Z,26
2022-08-26T08:50:25.970Z,27
2022-08-26T08:55:39.305Z,28
2022-08-26T09:00:52.311Z,28
2022-08-26T09:06:04.724Z,29
2022-08-26T09:11:18.063Z,30
2022-08-26T09:16:30.723Z,34
2022-08-26T09:21:44.764Z,36
2022-08-26T09:26:56.768Z,37
2022-08-26T09:32:09.535Z,39
2022-08-26T09:37:22.893Z,38
2022-08-26T09:42:41.864Z,40
2022-08-26T09:48:02.745Z,39
2022-08-26T09:53:30.445Z,39
2022-08-26T09:58:43.249Z,43
2022-08-26T10:03:55.022Z,87
2022-08-26T10:09:11.580Z,87
2022-08-26T10:14:25.612Z,88
2022-08-26T10:19:58.202Z,87
2022-08-26T10:25:06.819Z,89
2022-08-26T10:30:19.567Z,88
2022-08-26T10:35:31.886Z,87
2022-08-26T10:40:44.614Z,82
2022-08-26T10:46:04.626Z,81
2022-08-26T10:51:18.869Z,81
2022-08-26T10:56:33.875Z,79
2022-08-26T11:01:54.552Z,76
2022-08-26T11:07:07.210Z,76
2022-08-26T11:12:21.919Z,74
2022-08-26T11:17:33.541Z,73
2022-08-26T11:22:49.084Z,69
2022-08-26T11:28:02.254Z,61
2022-08-26T11:33:20.805Z,58
2022-08-26T11:54:10.910Z,55
2022-08-26T11:59:23.145Z,53
2022-08-26T12:04:38.541Z,54
2022-08-26T12:09:50.513Z,51
2022-08-26T12:25:26.261Z,54
2022-08-26T12:30:38.830Z,52
2022-08-26T12:35:57.280Z,51
2022-08-26T12:41:10.210Z,49
2022-08-26T12:46:24.651Z,48
2022-08-26T12:56:53.263Z,47
2022-08-26T13:02:07.475Z,47
2022-08-26T13:17:40.349Z,62
2022-08-26T13:22:59.910Z,61
2022-08-26T13:33:22.445Z,61
2022-08-26T13:43:45.743Z,64
2022-08-26T13:59:19.404Z,71
2022-08-26T14:04:31.938Z,72
2022-08-26T14:09:44.144Z,72
2022-08-26T14:30:28.895Z,71
2022-08-26T14:35:50.395Z,68
2022-08-26T14:41:01.396Z,66
2022-08-26T14:46:14.485Z,64
2022-08-26T14:51:27.114Z,65
2022-08-26T14:56:39.955Z,66
2022-08-26T15:17:24.765Z,69
2022-08-26T15:22:37.255Z,67
2022-08-26T15:27:50.395Z,67
2022-08-26T15:33:03.437Z,66
2022-08-26T16:04:09.336Z,71
2022-08-26T16:14:31.900Z,70
2022-08-26T16:19:44.597Z,73
2022-08-26T16:35:17.243Z,81
2022-08-26T16:40:30.212Z,80
2022-08-26T16:50:52.576Z,82
2022-08-26T17:01:14.892Z,86
2022-08-26T17:16:47.475Z,83
2022-08-26T17:21:59.985Z,83
2022-08-26T17:27:12.296Z,83
2022-08-26T17:32:24.656Z,85
2022-08-26T17:37:38.506Z,88
2022-08-26T17:42:50.325Z,91
2022-08-26T17:48:02.679Z,93
2022-08-26T17:53:20.315Z,93
2022-08-26T17:58:35.486Z,93
2022-08-26T18:03:48.224Z,94
2022-08-26T18:09:00.716Z,92
2022-08-26T18:14:13.197Z,91
2022-08-26T18:19:25.586Z,90
2022-08-26T18:24:37.996Z,89
2022-08-26T18:29:50.596Z,88
2022-08-26T18:35:03.277Z,88
2022-08-26T18:40:15.971Z,89
2022-08-26T18:45:28.617Z,90
2022-08-26T18:50:41.810Z,90
2022-08-26T18:56:02.406Z,90
2022-08-26T19:01:15.867Z,90
2022-08-26T19:06:28.195Z,89
2022-08-26T19:11:44.434Z,89
2022-08-26T19:16:59.599Z,89
2022-08-26T19:22:12.181Z,87
2022-08-26T19:27:27.788Z,82
2022-08-26T19:32:45.486Z,81
2022-08-26T19:37:58.097Z,79
2022-08-26T19:43:12.878Z,74
2022-08-26T19:48:28.736Z,74
2022-08-26T19:53:42.296Z,69
2022-08-26T19:58:54.837Z,67
2022-08-26T20:04:07.217Z,67
2022-08-26T20:09:19.768Z,65
2022-08-26T20:14:32.686Z,63
2022-08-26T20:19:45.367Z,63
2022-08-26T20:24:57.858Z,62
2022-08-26T20:30:10.328Z,60
2022-08-26T20:35:23.007Z,57
2022-08-26T20:40:37.455Z,61
2022-08-26T20:45:50.144Z,57
2022-08-26T20:51:02.738Z,58
2022-08-26T20:56:15.537Z,58
2022-08-26T21:01:28.390Z,57
2022-08-26T21:06:53.565Z,55
2022-08-26T21:12:04.165Z,54
2022-08-26T21:17:16.530Z,53
2022-08-26T21:22:29.278Z,51
2022-08-26T21:27:42.056Z,50
2022-08-26T21:32:54.727Z,49
2022-08-26T21:38:07.522Z,49
2022-08-26T21:43:36.506Z,48
2022-08-26T21:48:51.654Z,46
2022-08-26T21:54:12.184Z,45
2022-08-26T21:59:27.104Z,44
2022-08-26T22:04:39.595Z,44
2022-08-26T22:09:52.019Z,43
2022-08-26T22:15:04.014Z,43
2022-08-26T22:20:17.546Z,37
2022-08-26T22:25:29.585Z,38
2022-08-26T22:30:42.347Z,40
2022-08-26T22:35:54.455Z,40
2022-08-26T22:41:09.215Z,40
2022-08-26T22:46:20.562Z,39
2022-08-26T22:51:32.754Z,40
2022-08-26T22:56:44.857Z,38
2022-08-26T23:01:57.005Z,34
2022-08-26T23:07:09.336Z,31
2022-08-26T23:12:21.557Z,31
2022-08-26T23:17:33.816Z,30
2022-08-26T23:22:45.996Z,29
2022-08-26T23:27:58.137Z,31
2022-08-26T23:33:10.515Z,33
2022-08-26T23:38:22.725Z,30
2022-08-26T23:43:35.036Z,29
2022-08-26T23:48:47.146Z,29
2022-08-26T23:53:59.477Z,29
2022-08-26T23:59:11.587Z,28
