createdAt,value
2018-08-07T00:09:16.751Z,99719.43
2018-08-07T00:29:00.481Z,99713.39
2018-08-07T00:31:28.574Z,99714.08
2018-08-07T00:33:56.702Z,99706.88
2018-08-07T00:36:24.985Z,99702.67
2018-08-07T00:38:53.085Z,99710.95
2018-08-07T00:41:21.254Z,99707.58
2018-08-07T00:43:49.376Z,99706.27
2018-08-07T00:46:17.498Z,99707.58
2018-08-07T00:48:45.553Z,99706.05
2018-08-07T00:51:13.682Z,99713.13
2018-08-07T00:53:41.743Z,99703.80
2018-08-07T00:56:09.833Z,99709.58
2018-08-07T00:58:37.948Z,99707.75
2018-08-07T01:01:06.300Z,99712.24
2018-08-07T01:20:49.999Z,99717.88
2018-08-07T01:23:18.236Z,99710.86
2018-08-07T01:25:46.326Z,99711.84
2018-08-07T01:28:14.382Z,99702.86
2018-08-07T01:30:42.449Z,99701.00
2018-08-07T01:33:10.530Z,99695.38
2018-08-07T01:52:54.794Z,99693.72
2018-08-07T01:55:24.791Z,99690.05
2018-08-07T01:57:52.989Z,99686.00
2018-08-07T02:00:21.247Z,99692.59
2018-08-07T02:02:49.789Z,99692.12
2018-08-07T02:05:17.962Z,99692.80
2018-08-07T02:07:46.039Z,99694.48
2018-08-07T02:10:15.722Z,99689.58
2018-08-07T02:12:43.820Z,99696.77
2018-08-07T02:15:12.632Z,99701.02
2018-08-07T02:17:40.836Z,99693.55
2018-08-07T02:20:16.570Z,99691.08
2018-08-07T02:22:45.246Z,99690.77
2018-08-07T02:25:15.829Z,99688.69
2018-08-07T02:27:44.661Z,99689.25
2018-08-07T02:30:13.762Z,99690.67
2018-08-07T02:32:41.985Z,99693.17
2018-08-07T02:35:11.458Z,99690.80
2018-08-07T02:37:40.840Z,99684.30
2018-08-07T02:40:09.949Z,99686.48
2018-08-07T02:42:38.053Z,99685.20
2018-08-07T02:45:08.543Z,99684.38
2018-08-07T02:47:36.666Z,99684.11
2018-08-07T02:50:05.503Z,99688.43
2018-08-07T02:52:33.582Z,99692.34
2018-08-07T02:55:01.687Z,99691.78
2018-08-07T02:57:30.210Z,99688.05
2018-08-07T02:59:58.290Z,99689.55
2018-08-07T03:02:26.395Z,99690.78
2018-08-07T03:04:54.480Z,99685.47
2018-08-07T03:07:22.707Z,99696.47
2018-08-07T03:09:50.883Z,99692.62
2018-08-07T03:12:18.965Z,99688.20
2018-08-07T03:14:47.034Z,99697.08
2018-08-07T03:17:15.192Z,99706.91
2018-08-07T03:19:43.604Z,99710.44
2018-08-07T03:22:11.722Z,99709.94
2018-08-07T03:24:40.186Z,99709.31
2018-08-07T03:27:08.268Z,99708.14
2018-08-07T03:29:36.654Z,99708.39
2018-08-07T03:32:04.771Z,99709.98
2018-08-07T03:34:32.962Z,99707.23
2018-08-07T03:37:01.111Z,99713.19
2018-08-07T03:39:29.202Z,99712.17
2018-08-07T03:41:57.287Z,99724.90
2018-08-07T04:01:42.080Z,99738.19
2018-08-07T04:04:10.218Z,99734.59
2018-08-07T04:24:01.074Z,99729.25
2018-08-07T04:26:29.895Z,99734.23
2018-08-07T04:46:13.532Z,99757.11
2018-08-07T04:48:41.585Z,99755.16
2018-08-07T04:51:09.729Z,99758.31
2018-08-07T04:53:37.843Z,99753.91
2018-08-07T04:56:06.204Z,99747.32
2018-08-07T04:58:34.569Z,99754.66
2018-08-07T05:01:02.671Z,99760.44
2018-08-07T05:03:30.779Z,99762.42
2018-08-07T05:06:05.319Z,99761.09
2018-08-07T05:08:33.750Z,99764.47
2018-08-07T05:11:01.794Z,99761.73
2018-08-07T05:13:29.955Z,99759.21
2018-08-07T05:15:58.032Z,99763.37
2018-08-07T05:18:26.209Z,99762.77
2018-08-07T05:20:54.271Z,99765.70
2018-08-07T05:23:22.366Z,99763.23
2018-08-07T05:25:50.468Z,99763.63
2018-08-07T05:28:18.703Z,99759.32
2018-08-07T05:30:46.820Z,99765.04
2018-08-07T05:33:14.935Z,99760.88
2018-08-07T05:35:43.033Z,99748.55
2018-08-07T05:38:11.755Z,99750.17
2018-08-07T05:40:40.270Z,99752.19
2018-08-07T05:43:08.399Z,99755.27
2018-08-07T05:45:36.729Z,99755.90
2018-08-07T05:48:05.254Z,99760.20
2018-08-07T05:50:33.511Z,99761.89
2018-08-07T05:53:01.635Z,99760.62
2018-08-07T05:55:29.812Z,99757.80
2018-08-07T05:57:57.936Z,99756.02
2018-08-07T06:17:43.073Z,99785.10
2018-08-07T06:20:11.793Z,99778.14
2018-08-07T06:39:55.762Z,99788.03
2018-08-07T06:42:24.201Z,99780.38
2018-08-07T06:44:52.845Z,99774.92
2018-08-07T06:47:21.132Z,99774.68
2018-08-07T06:49:49.825Z,99773.45
2018-08-07T06:52:18.028Z,99778.08
2018-08-07T06:54:46.125Z,99778.31
2018-08-07T06:57:14.332Z,99777.00
2018-08-07T06:59:42.314Z,99784.45
2018-08-07T07:02:10.419Z,99781.94
2018-08-07T07:04:38.485Z,99780.06
2018-08-07T07:07:06.993Z,99778.61
2018-08-07T07:09:36.111Z,99774.50
2018-08-07T07:12:04.083Z,99771.47
2018-08-07T07:14:32.114Z,99769.86
2018-08-07T07:17:00.222Z,99770.77
2018-08-07T07:19:28.451Z,99767.95
2018-08-07T07:21:56.546Z,99772.95
2018-08-07T07:24:24.863Z,99774.38
2018-08-07T07:26:52.911Z,99780.63
2018-08-07T07:29:21.863Z,99773.45
2018-08-07T07:49:06.110Z,99780.03
2018-08-07T07:51:34.258Z,99774.94
2018-08-07T07:54:02.480Z,99774.32
2018-08-07T07:56:30.873Z,99773.13
2018-08-07T07:58:58.985Z,99774.45
2018-08-07T08:01:27.103Z,99768.15
2018-08-07T08:03:55.963Z,99765.94
2018-08-07T08:06:24.060Z,99762.36
2018-08-07T08:08:53.639Z,99766.47
2018-08-07T08:11:21.843Z,99758.89
2018-08-07T08:13:50.023Z,99760.23
2018-08-07T08:16:18.161Z,99755.05
2018-08-07T08:18:46.395Z,99753.12
2018-08-07T08:21:14.929Z,99753.53
2018-08-07T08:23:43.204Z,99757.00
2018-08-07T08:26:11.395Z,99749.48
2018-08-07T08:28:39.540Z,99758.72
2018-08-07T08:31:07.945Z,99753.45
2018-08-07T08:33:36.036Z,99747.37
2018-08-07T08:36:04.237Z,99745.63
2018-08-07T08:38:32.964Z,99745.73
2018-08-07T08:41:01.292Z,99741.96
2018-08-07T08:43:29.927Z,99737.73
2018-08-07T08:45:58.135Z,99733.55
2018-08-07T08:48:26.350Z,99730.30
2018-08-07T08:50:54.413Z,99729.14
2018-08-07T08:53:22.742Z,99730.71
2018-08-07T08:55:51.360Z,99721.66
2018-08-07T08:58:19.500Z,99725.33
2018-08-07T09:00:47.603Z,99726.52
2018-08-07T09:03:15.765Z,99720.72
2018-08-07T09:05:43.950Z,99723.29
2018-08-07T09:08:12.407Z,99720.60
2018-08-07T09:27:56.442Z,99716.26
2018-08-07T09:30:26.081Z,99703.89
2018-08-07T09:32:54.898Z,99696.60
2018-08-07T09:35:23.503Z,99708.69
2018-08-07T09:37:51.613Z,99690.14
2018-08-07T09:40:20.837Z,99697.02
2018-08-07T09:42:50.650Z,99689.41
2018-08-07T09:45:25.271Z,99697.09
2018-08-07T09:47:53.433Z,99692.68
2018-08-07T09:50:22.028Z,99681.37
2018-08-07T09:52:50.539Z,99685.27
2018-08-07T09:55:18.705Z,99682.41
2018-08-07T09:57:46.931Z,99685.50
2018-08-07T10:00:24.558Z,99679.47
2018-08-07T10:02:55.305Z,99686.81
2018-08-07T10:05:25.041Z,99691.85
2018-08-07T10:07:53.218Z,99681.94
2018-08-07T10:10:21.595Z,99676.52
2018-08-07T10:12:49.997Z,99674.88
2018-08-07T10:15:19.163Z,99667.09
2018-08-07T10:17:47.530Z,99667.98
2018-08-07T10:20:15.919Z,99663.92
2018-08-07T10:22:44.231Z,99655.25
2018-08-07T10:42:28.303Z,99635.06
2018-08-07T10:44:56.469Z,99635.77
2018-08-07T10:47:25.068Z,99617.44
2018-08-07T10:49:53.507Z,99621.48
2018-08-07T10:52:21.790Z,99627.43
2018-08-07T10:54:50.950Z,99616.78
2018-08-07T10:57:19.075Z,99608.39
2018-08-07T10:59:47.175Z,99614.17
2018-08-07T11:02:15.298Z,99622.76
2018-08-07T11:04:44.279Z,99614.05
2018-08-07T11:07:12.354Z,99614.91
2018-08-07T11:09:40.623Z,99611.96
2018-08-07T11:12:08.809Z,99604.02
2018-08-07T11:14:36.915Z,99598.41
2018-08-07T11:17:05.077Z,99594.01
2018-08-07T11:19:33.624Z,99595.89
2018-08-07T11:22:01.844Z,99592.14
2018-08-07T11:24:29.945Z,99605.86
2018-08-07T11:26:58.219Z,99608.70
2018-08-07T11:29:26.348Z,99592.56
2018-08-07T11:31:54.438Z,99592.78
2018-08-07T11:34:22.598Z,99607.77
2018-08-07T11:54:07.578Z,99574.25
2018-08-07T11:56:35.710Z,99572.67
2018-08-07T11:59:10.800Z,99594.09
2018-08-07T12:01:39.002Z,99579.55
2018-08-07T12:04:07.105Z,99571.34
2018-08-07T12:06:35.220Z,99588.94
2018-08-07T12:09:03.491Z,99576.33
2018-08-07T12:11:31.687Z,99568.94
2018-08-07T12:14:00.949Z,99558.36
2018-08-07T12:16:29.949Z,99564.19
2018-08-07T12:18:58.530Z,99570.58
2018-08-07T12:21:26.834Z,99558.74
2018-08-07T12:23:55.127Z,99568.73
2018-08-07T12:43:38.160Z,99522.30
2018-08-07T12:46:07.808Z,99534.94
2018-08-07T13:05:52.053Z,99553.13
2018-08-07T13:08:20.174Z,99552.56
2018-08-07T13:10:48.938Z,99536.56
2018-08-07T13:13:17.114Z,99537.28
2018-08-07T13:15:45.233Z,99543.95
2018-08-07T13:18:13.395Z,99567.37
2018-08-07T13:20:42.873Z,99554.98
2018-08-07T13:23:10.990Z,99542.13
2018-08-07T13:25:39.175Z,99536.52
2018-08-07T13:28:07.705Z,99531.95
2018-08-07T13:30:35.786Z,99533.53
2018-08-07T13:33:04.226Z,99541.53
2018-08-07T13:52:47.823Z,99506.44
2018-08-07T13:55:17.175Z,99518.67
2018-08-07T13:57:46.185Z,99522.53
2018-08-07T14:17:30.458Z,99513.72
2018-08-07T14:19:59.158Z,99517.22
2018-08-07T14:22:28.448Z,99525.05
2018-08-07T14:24:57.110Z,99537.14
2018-08-07T14:27:25.531Z,99528.32
2018-08-07T14:29:53.833Z,99537.42
2018-08-07T14:32:21.937Z,99525.01
2018-08-07T14:34:50.410Z,99517.80
2018-08-07T14:37:18.855Z,99537.36
2018-08-07T14:39:47.098Z,99549.55
2018-08-07T14:42:15.428Z,99587.53
2018-08-07T14:44:43.570Z,99584.53
2018-08-07T14:47:11.639Z,99562.15
2018-08-07T14:49:39.798Z,99574.27
2018-08-07T15:09:23.923Z,99566.39
2018-08-07T15:11:53.602Z,99569.16
2018-08-07T15:14:21.734Z,99557.75
2018-08-07T15:16:50.351Z,99562.42
2018-08-07T15:19:18.486Z,99555.34
2018-08-07T15:21:46.614Z,99572.73
2018-08-07T15:24:14.884Z,99565.81
2018-08-07T15:26:43.092Z,99550.95
2018-08-07T15:29:11.152Z,99547.71
2018-08-07T15:31:39.300Z,99545.92
2018-08-07T15:34:07.996Z,99543.06
2018-08-07T15:36:36.077Z,99538.05
2018-08-07T15:39:06.819Z,99522.73
2018-08-07T15:41:34.971Z,99500.79
2018-08-07T15:44:03.529Z,99506.79
2018-08-07T15:46:31.596Z,99500.90
2018-08-07T15:48:59.674Z,99491.09
2018-08-07T15:51:27.783Z,99490.70
2018-08-07T15:53:56.123Z,99485.94
2018-08-07T15:56:24.548Z,99466.41
2018-08-07T15:58:52.736Z,99468.67
2018-08-07T16:01:21.839Z,99473.22
2018-08-07T16:21:05.806Z,99459.30
2018-08-07T16:49:27.459Z,99450.48
2018-08-07T16:51:55.736Z,99445.70
2018-08-07T16:54:23.875Z,99439.55
2018-08-07T16:56:52.009Z,99431.36
2018-08-07T16:59:20.175Z,99434.59
2018-08-07T17:01:48.433Z,99431.94
2018-08-07T17:04:16.914Z,99429.51
2018-08-07T17:06:45.252Z,99427.25
2018-08-07T17:09:13.880Z,99426.59
2018-08-07T17:11:42.142Z,99418.67
2018-08-07T17:14:10.273Z,99422.31
2018-08-07T17:16:38.368Z,99425.39
2018-08-07T17:36:22.322Z,99436.81
2018-08-07T17:38:50.522Z,99435.28
2018-08-07T17:41:18.718Z,99444.22
2018-08-07T17:43:47.326Z,99446.83
2018-08-07T17:46:15.741Z,99451.94
2018-08-07T17:48:44.303Z,99453.02
2018-08-07T17:51:14.027Z,99446.91
2018-08-07T17:53:43.118Z,99452.41
2018-08-07T17:56:11.310Z,99454.06
2018-08-07T17:58:40.181Z,99457.21
2018-08-07T18:01:08.315Z,99460.09
2018-08-07T18:03:36.563Z,99460.09
2018-08-07T18:06:04.827Z,99461.75
2018-08-07T18:08:33.029Z,99460.59
2018-08-07T18:11:01.187Z,99457.20
2018-08-07T18:30:44.877Z,99445.34
2018-08-07T18:33:13.052Z,99447.38
2018-08-07T18:35:41.174Z,99454.30
2018-08-07T18:38:09.282Z,99449.53
2018-08-07T18:40:37.410Z,99446.50
2018-08-07T18:43:05.874Z,99446.84
2018-08-07T18:45:33.971Z,99453.28
2018-08-07T18:48:02.491Z,99454.02
2018-08-07T18:50:30.958Z,99448.22
2018-08-07T18:52:59.376Z,99448.33
2018-08-07T18:55:27.709Z,99454.91
2018-08-07T19:15:12.841Z,99489.75
2018-08-07T19:17:41.142Z,99497.65
2018-08-07T19:20:11.393Z,99506.80
2018-08-07T19:22:40.136Z,99507.33
2018-08-07T19:25:09.236Z,99502.19
2018-08-07T19:27:37.960Z,99499.03
2018-08-07T19:30:08.418Z,99498.22
2018-08-07T19:32:36.590Z,99507.48
2018-08-07T19:52:20.940Z,99563.02
2018-08-07T19:54:50.152Z,99564.94
2018-08-07T19:57:18.250Z,99561.83
2018-08-07T19:59:47.163Z,99555.97
2018-08-07T20:19:32.085Z,99532.44
2018-08-07T20:39:16.015Z,99511.70
2018-08-07T20:41:44.802Z,99519.38
2018-08-07T20:44:12.989Z,99533.08
2018-08-07T21:03:57.414Z,99542.48
2018-08-07T21:06:26.121Z,99535.34
2018-08-07T21:08:55.577Z,99535.02
2018-08-07T21:11:24.638Z,99536.94
2018-08-07T21:13:53.061Z,99536.64
2018-08-07T21:16:21.508Z,99534.43
2018-08-07T21:18:49.582Z,99542.16
2018-08-07T21:21:17.722Z,99545.44
2018-08-07T21:23:46.138Z,99546.22
2018-08-07T21:26:14.485Z,99543.75
2018-08-07T21:28:42.899Z,99548.12
2018-08-07T21:48:26.992Z,99541.11
2018-08-07T21:50:55.906Z,99542.09
2018-08-07T21:53:24.582Z,99547.11
2018-08-07T22:13:09.486Z,99546.19
2018-08-07T22:15:37.747Z,99539.22
2018-08-07T22:35:21.937Z,99513.65
2018-08-07T22:37:51.462Z,99506.09
2018-08-07T22:40:20.167Z,99506.48
2018-08-07T22:42:49.286Z,99495.99
2018-08-07T22:45:18.890Z,99487.19
2018-08-07T22:47:47.933Z,99477.23
2018-08-07T22:50:17.470Z,99464.44
2018-08-07T23:10:00.759Z,99396.64
2018-08-07T23:12:28.869Z,99394.81
2018-08-07T23:14:57.171Z,99384.34
2018-08-07T23:17:25.840Z,99380.58
2018-08-07T23:37:10.297Z,99361.03
2018-08-07T23:39:38.732Z,99363.94
2018-08-07T23:42:07.023Z,99366.61
2018-08-07T23:44:36.745Z,99359.12
2018-08-07T23:47:05.329Z,99355.81
2018-08-07T23:49:33.733Z,99347.31
2018-08-07T23:52:02.007Z,99344.75
2018-08-07T23:54:30.982Z,99344.72
2018-08-07T23:56:59.322Z,99343.05
2018-08-07T23:59:27.523Z,99336.46
