createdAt,value
2019-03-25T00:02:27.516Z,38.00
2019-03-25T00:04:53.576Z,43.13
2019-03-25T00:07:19.627Z,44.03
2019-03-25T00:09:45.739Z,48.10
2019-03-25T00:12:11.887Z,42.23
2019-03-25T00:14:37.973Z,44.63
2019-03-25T00:17:04.244Z,44.20
2019-03-25T00:19:30.307Z,36.23
2019-03-25T00:21:56.368Z,36.33
2019-03-25T00:24:22.433Z,37.93
2019-03-25T00:26:48.484Z,35.80
2019-03-25T00:29:14.580Z,39.43
2019-03-25T00:31:40.641Z,38.73
2019-03-25T00:34:06.779Z,44.07
2019-03-25T00:36:32.844Z,43.73
2019-03-25T00:38:58.915Z,42.07
2019-03-25T00:41:24.976Z,44.87
2019-03-25T00:43:51.036Z,47.80
2019-03-25T00:46:17.163Z,44.13
2019-03-25T00:48:43.205Z,42.60
2019-03-25T00:51:09.259Z,38.47
2019-03-25T00:53:35.359Z,43.13
2019-03-25T00:56:01.411Z,40.30
2019-03-25T00:58:27.480Z,39.63
2019-03-25T01:00:53.531Z,38.73
2019-03-25T01:03:19.588Z,39.93
2019-03-25T01:05:45.678Z,46.03
2019-03-25T01:08:11.823Z,45.40
2019-03-25T01:10:37.877Z,41.83
2019-03-25T01:13:03.951Z,42.40
2019-03-25T01:15:30.043Z,44.37
2019-03-25T01:17:56.512Z,40.20
2019-03-25T01:20:22.594Z,38.70
2019-03-25T01:22:48.719Z,39.33
2019-03-25T01:25:14.788Z,37.87
2019-03-25T01:27:40.854Z,36.30
2019-03-25T01:30:08.710Z,36.40
2019-03-25T01:32:34.883Z,39.33
2019-03-25T01:35:01.035Z,39.70
2019-03-25T01:37:27.107Z,42.00
2019-03-25T01:39:53.159Z,44.40
2019-03-25T01:42:19.215Z,40.03
2019-03-25T01:44:45.267Z,42.53
2019-03-25T01:47:11.356Z,42.23
2019-03-25T01:49:37.415Z,35.37
2019-03-25T01:52:03.503Z,35.77
2019-03-25T01:54:29.684Z,36.37
2019-03-25T01:56:55.875Z,36.50
2019-03-25T01:59:21.973Z,37.20
2019-03-25T02:01:48.140Z,40.63
2019-03-25T02:04:14.319Z,40.37
2019-03-25T02:06:40.492Z,41.70
2019-03-25T02:09:07.475Z,40.37
2019-03-25T02:11:33.662Z,36.50
2019-03-25T02:13:59.865Z,40.83
2019-03-25T02:16:26.042Z,40.30
2019-03-25T02:18:52.206Z,36.73
2019-03-25T02:21:18.467Z,35.43
2019-03-25T02:23:44.643Z,41.80
2019-03-25T02:26:10.827Z,38.77
2019-03-25T02:28:36.903Z,35.70
2019-03-25T02:31:02.996Z,38.73
2019-03-25T02:33:29.191Z,37.03
2019-03-25T02:35:55.387Z,38.10
2019-03-25T02:38:21.566Z,43.27
2019-03-25T02:40:47.775Z,43.27
2019-03-25T02:43:14.028Z,54.80
2019-03-25T02:45:40.338Z,39.73
2019-03-25T02:48:06.543Z,39.43
2019-03-25T02:50:32.712Z,34.93
2019-03-25T02:52:58.943Z,36.53
2019-03-25T02:55:40.213Z,39.73
2019-03-25T02:57:53.079Z,35.73
2019-03-25T03:00:25.923Z,35.47
2019-03-25T03:02:51.994Z,35.57
2019-03-25T03:05:18.213Z,39.93
2019-03-25T03:07:44.453Z,47.37
2019-03-25T03:10:10.854Z,38.40
2019-03-25T03:12:37.013Z,39.73
2019-03-25T03:15:05.198Z,42.10
2019-03-25T03:17:31.372Z,43.07
2019-03-25T03:19:57.636Z,36.53
2019-03-25T03:22:23.832Z,39.33
2019-03-25T03:24:50.064Z,35.63
2019-03-25T03:27:16.225Z,38.43
2019-03-25T03:29:42.405Z,37.83
2019-03-25T03:32:08.601Z,35.43
2019-03-25T03:34:34.793Z,41.17
2019-03-25T03:37:01.020Z,43.03
2019-03-25T03:39:27.212Z,39.33
2019-03-25T03:41:53.435Z,39.90
2019-03-25T03:44:19.653Z,40.87
2019-03-25T03:46:45.815Z,38.73
2019-03-25T03:49:11.935Z,40.30
2019-03-25T03:51:38.121Z,39.67
2019-03-25T03:54:04.317Z,35.70
2019-03-25T03:56:30.521Z,35.27
2019-03-25T03:58:57.269Z,36.63
2019-03-25T04:01:23.320Z,38.70
2019-03-25T04:03:49.375Z,47.60
2019-03-25T04:06:15.638Z,41.37
2019-03-25T04:08:41.801Z,39.90
2019-03-25T04:11:07.886Z,43.07
2019-03-25T04:13:33.935Z,44.83
2019-03-25T04:16:01.611Z,38.13
2019-03-25T04:18:28.084Z,40.67
2019-03-25T04:20:54.151Z,34.90
2019-03-25T04:23:20.312Z,40.07
2019-03-25T04:25:46.394Z,38.30
2019-03-25T04:28:12.579Z,36.40
2019-03-25T04:30:38.633Z,35.20
2019-03-25T04:33:04.737Z,36.50
2019-03-25T04:35:30.848Z,43.07
2019-03-25T04:37:56.996Z,38.73
2019-03-25T04:40:23.104Z,39.93
2019-03-25T04:42:49.238Z,43.10
2019-03-25T04:45:15.690Z,41.20
2019-03-25T04:47:41.756Z,40.53
2019-03-25T04:50:07.824Z,35.63
2019-03-25T04:52:33.924Z,39.47
2019-03-25T04:54:59.967Z,38.50
2019-03-25T04:57:26.015Z,35.23
2019-03-25T04:59:52.113Z,36.07
2019-03-25T05:02:18.160Z,37.70
2019-03-25T05:04:44.296Z,41.07
2019-03-25T05:07:10.339Z,38.67
2019-03-25T05:09:36.403Z,38.53
2019-03-25T05:12:02.551Z,40.37
2019-03-25T05:14:28.611Z,40.93
2019-03-25T05:16:54.711Z,38.90
2019-03-25T05:19:20.799Z,38.80
2019-03-25T05:21:46.859Z,35.53
2019-03-25T05:24:12.912Z,34.43
2019-03-25T05:26:50.249Z,36.20
2019-03-25T05:29:06.983Z,34.03
2019-03-25T05:31:33.056Z,37.90
2019-03-25T05:33:59.111Z,38.57
2019-03-25T05:36:25.166Z,38.37
2019-03-25T05:38:51.227Z,39.70
2019-03-25T05:41:17.303Z,41.77
2019-03-25T05:43:43.353Z,48.40
2019-03-25T05:46:09.403Z,39.63
2019-03-25T05:48:35.495Z,46.20
2019-03-25T05:51:01.552Z,34.50
2019-03-25T05:53:27.600Z,36.07
2019-03-25T05:55:53.762Z,41.67
2019-03-25T05:58:19.811Z,34.77
2019-03-25T06:00:45.911Z,43.27
2019-03-25T06:03:11.977Z,35.70
2019-03-25T06:05:38.023Z,41.17
2019-03-25T06:08:04.080Z,44.87
2019-03-25T06:10:30.136Z,49.27
2019-03-25T06:12:56.208Z,44.87
2019-03-25T06:15:22.271Z,43.30
2019-03-25T06:17:48.358Z,41.17
2019-03-25T06:20:14.911Z,35.80
2019-03-25T06:22:41.041Z,34.77
2019-03-25T06:25:07.210Z,37.87
2019-03-25T06:27:33.379Z,36.17
2019-03-25T06:29:59.444Z,37.40
2019-03-25T06:32:25.522Z,39.67
2019-03-25T06:34:51.616Z,41.07
2019-03-25T06:37:17.760Z,50.63
2019-03-25T06:39:43.829Z,43.13
2019-03-25T06:42:09.888Z,43.30
2019-03-25T06:44:36.057Z,41.77
2019-03-25T06:47:02.112Z,42.73
2019-03-25T06:49:28.175Z,35.57
2019-03-25T06:51:54.243Z,40.57
2019-03-25T06:54:20.340Z,39.67
2019-03-25T06:56:46.401Z,42.03
2019-03-25T06:59:12.555Z,37.33
2019-03-25T07:01:38.618Z,39.30
2019-03-25T07:04:04.679Z,44.70
2019-03-25T07:06:30.839Z,48.73
2019-03-25T07:08:56.904Z,54.60
2019-03-25T07:11:22.955Z,47.70
2019-03-25T07:13:49.529Z,50.43
2019-03-25T07:16:15.687Z,43.30
2019-03-25T07:18:41.903Z,39.93
2019-03-25T07:21:07.951Z,39.73
2019-03-25T07:23:34.115Z,45.50
2019-03-25T07:26:00.194Z,42.27
2019-03-25T07:28:26.276Z,40.30
2019-03-25T07:30:52.344Z,34.07
2019-03-25T07:33:18.400Z,31.63
2019-03-25T07:35:44.459Z,36.47
2019-03-25T07:38:10.546Z,35.67
2019-03-25T07:40:36.591Z,39.73
2019-03-25T07:43:03.541Z,36.00
2019-03-25T07:45:29.713Z,34.10
2019-03-25T07:47:55.775Z,34.27
2019-03-25T07:50:21.834Z,31.90
2019-03-25T07:52:47.923Z,31.00
2019-03-25T07:55:13.980Z,27.07
2019-03-25T07:57:48.329Z,32.63
2019-03-25T08:00:13.962Z,35.37
2019-03-25T08:02:40.514Z,24.80
2019-03-25T08:05:06.902Z,34.27
2019-03-25T08:07:33.071Z,40.03
2019-03-25T08:09:59.202Z,31.77
2019-03-25T08:12:25.427Z,33.70
2019-03-25T08:14:51.569Z,31.13
2019-03-25T08:17:18.114Z,35.73
2019-03-25T08:19:44.213Z,27.43
2019-03-25T08:22:10.267Z,23.43
2019-03-25T08:24:36.704Z,23.10
2019-03-25T08:27:02.753Z,21.57
2019-03-25T08:29:28.839Z,23.30
2019-03-25T08:31:54.939Z,27.60
2019-03-25T08:34:21.057Z,26.10
2019-03-25T08:36:47.575Z,24.50
2019-03-25T08:39:13.643Z,20.83
2019-03-25T08:41:39.795Z,21.43
2019-03-25T08:44:05.892Z,16.77
2019-03-25T08:46:31.955Z,25.57
2019-03-25T08:48:58.015Z,16.53
2019-03-25T08:51:24.478Z,13.50
2019-03-25T08:53:50.630Z,27.13
2019-03-25T08:56:16.751Z,14.87
2019-03-25T08:58:42.803Z,10.13
2019-03-25T09:01:08.857Z,7.93
2019-03-25T09:03:34.919Z,15.27
2019-03-25T09:06:01.361Z,19.77
2019-03-25T09:08:27.411Z,12.07
2019-03-25T09:10:53.571Z,10.80
2019-03-25T09:13:20.003Z,13.73
2019-03-25T09:15:46.064Z,18.70
2019-03-25T09:18:12.133Z,16.07
2019-03-25T09:20:38.591Z,19.00
2019-03-25T09:23:04.648Z,15.43
2019-03-25T09:25:30.696Z,6.90
2019-03-25T09:27:57.443Z,21.33
2019-03-25T09:30:42.419Z,13.40
2019-03-25T09:33:08.587Z,7.90
2019-03-25T09:35:35.018Z,15.53
2019-03-25T09:38:01.088Z,10.37
2019-03-25T09:40:27.167Z,12.27
2019-03-25T09:42:53.228Z,12.97
2019-03-25T09:45:19.298Z,14.60
2019-03-25T09:47:45.376Z,16.50
2019-03-25T09:50:13.344Z,3.83
2019-03-25T09:52:39.880Z,15.97
2019-03-25T09:55:07.332Z,6.50
2019-03-25T09:57:33.396Z,4.70
2019-03-25T09:59:59.448Z,11.03
2019-03-25T10:02:25.516Z,7.27
2019-03-25T10:04:51.672Z,20.67
2019-03-25T10:07:21.747Z,11.80
2019-03-25T10:09:47.817Z,12.27
2019-03-25T10:12:14.248Z,13.97
2019-03-25T10:14:40.307Z,12.87
2019-03-25T10:17:06.731Z,18.67
2019-03-25T10:19:32.832Z,10.47
2019-03-25T10:21:58.989Z,5.60
2019-03-25T10:24:27.834Z,4.07
2019-03-25T10:26:53.063Z,8.53
2019-03-25T10:29:19.482Z,8.23
2019-03-25T10:31:45.560Z,12.37
2019-03-25T10:34:11.611Z,20.90
2019-03-25T10:36:38.035Z,15.87
2019-03-25T10:39:06.023Z,18.63
2019-03-25T10:41:32.079Z,10.10
2019-03-25T10:43:58.147Z,12.17
2019-03-25T10:46:24.579Z,24.60
2019-03-25T10:48:50.657Z,4.63
2019-03-25T10:51:16.716Z,2.47
2019-03-25T10:53:42.883Z,15.97
2019-03-25T10:56:09.308Z,8.17
2019-03-25T10:58:35.739Z,4.57
2019-03-25T11:01:01.840Z,2.93
2019-03-25T11:03:28.382Z,2.80
2019-03-25T11:05:54.811Z,11.40
2019-03-25T11:08:21.295Z,9.93
2019-03-25T11:10:47.360Z,6.40
2019-03-25T11:13:13.834Z,7.33
2019-03-25T11:15:39.992Z,9.67
2019-03-25T11:18:06.143Z,8.83
2019-03-25T11:20:32.199Z,6.50
2019-03-25T11:22:58.347Z,3.73
2019-03-25T11:25:24.426Z,1.90
2019-03-25T11:27:54.427Z,4.43
2019-03-25T11:30:20.738Z,11.03
2019-03-25T11:32:46.819Z,4.33
2019-03-25T11:35:13.072Z,18.03
2019-03-25T11:37:39.155Z,5.93
2019-03-25T11:40:06.407Z,6.83
2019-03-25T11:42:32.835Z,8.77
2019-03-25T11:44:59.263Z,11.90
2019-03-25T11:47:25.372Z,8.77
2019-03-25T11:49:51.805Z,4.77
2019-03-25T11:52:17.920Z,3.73
2019-03-25T11:57:10.291Z,8.27
2019-03-25T11:59:36.352Z,1.40
2019-03-25T12:04:28.727Z,5.00
2019-03-25T12:06:55.181Z,6.73
2019-03-25T12:09:21.335Z,4.70
2019-03-25T12:11:47.386Z,16.97
2019-03-25T12:16:39.487Z,4.40
2019-03-25T12:19:05.550Z,4.43
2019-03-25T12:21:31.699Z,2.90
2019-03-25T12:23:57.819Z,6.13
2019-03-25T12:26:23.874Z,2.80
2019-03-25T12:28:50.310Z,2.37
2019-03-25T12:31:16.382Z,4.63
2019-03-25T12:33:42.803Z,22.87
2019-03-25T12:36:09.661Z,6.60
2019-03-25T12:38:35.715Z,10.77
2019-03-25T12:41:01.816Z,10.07
2019-03-25T12:43:28.235Z,9.37
2019-03-25T12:45:54.691Z,7.80
2019-03-25T12:48:21.127Z,9.80
2019-03-25T12:50:47.188Z,4.93
2019-03-25T12:53:13.239Z,4.57
2019-03-25T12:55:39.313Z,5.67
2019-03-25T12:58:07.444Z,3.57
2019-03-25T13:00:39.019Z,2.53
2019-03-25T13:03:05.464Z,3.20
2019-03-25T13:05:31.915Z,10.77
2019-03-25T13:07:57.988Z,6.85
2019-03-25T13:10:24.048Z,10.77
2019-03-25T13:12:50.101Z,9.37
2019-03-25T13:15:16.163Z,12.27
2019-03-25T13:20:08.408Z,0.80
2019-03-25T13:22:34.892Z,3.80
2019-03-25T13:25:01.111Z,4.93
2019-03-25T13:27:27.236Z,1.90
2019-03-25T13:29:53.287Z,2.10
2019-03-25T13:32:19.348Z,3.40
2019-03-25T13:34:45.849Z,8.73
2019-03-25T13:37:11.985Z,7.87
2019-03-25T13:39:38.136Z,9.13
2019-03-25T13:42:04.198Z,10.30
2019-03-25T13:44:30.252Z,6.80
2019-03-25T13:46:56.347Z,7.50
2019-03-25T13:49:22.814Z,4.60
2019-03-25T13:51:48.907Z,5.27
2019-03-25T13:54:14.955Z,1.55
2019-03-25T13:56:41.009Z,4.00
2019-03-25T13:59:07.069Z,0.93
2019-03-25T14:01:33.123Z,6.57
2019-03-25T14:03:59.238Z,5.03
2019-03-25T14:06:25.298Z,8.07
2019-03-25T14:08:51.796Z,9.03
2019-03-25T14:11:18.418Z,6.07
2019-03-25T14:13:49.522Z,18.48
2019-03-25T14:16:12.925Z,7.00
2019-03-25T14:21:05.391Z,4.50
2019-03-25T14:25:57.388Z,2.52
2019-03-25T14:35:42.013Z,10.08
2019-03-25T14:40:34.750Z,11.55
2019-03-25T14:55:12.552Z,2.87
2019-03-25T14:57:38.987Z,6.70
2019-03-25T15:14:43.525Z,3.63
2019-03-25T15:17:10.047Z,6.17
2019-03-25T15:19:36.112Z,7.43
2019-03-25T15:22:02.188Z,2.30
2019-03-25T15:24:28.259Z,1.17
2019-03-25T15:26:54.334Z,5.00
2019-03-25T15:29:20.376Z,1.80
2019-03-25T15:31:46.679Z,3.80
2019-03-25T15:34:13.175Z,7.37
2019-03-25T15:36:39.240Z,5.57
2019-03-25T15:39:06.599Z,7.63
2019-03-25T15:41:33.048Z,15.80
2019-03-25T15:43:59.524Z,7.40
2019-03-25T15:46:25.665Z,6.20
2019-03-25T15:48:51.723Z,3.47
2019-03-25T15:51:18.168Z,2.93
2019-03-25T15:53:44.332Z,11.03
2019-03-25T15:56:10.479Z,4.70
2019-03-25T15:58:36.538Z,4.50
2019-03-25T16:01:02.805Z,5.60
2019-03-25T16:03:29.261Z,11.60
2019-03-25T16:05:55.691Z,6.30
2019-03-25T16:08:21.751Z,8.77
2019-03-25T16:10:48.190Z,9.40
2019-03-25T16:13:14.776Z,12.30
2019-03-25T16:15:41.840Z,9.43
2019-03-25T16:18:08.774Z,6.73
2019-03-25T16:20:34.834Z,4.57
2019-03-25T16:23:00.923Z,7.97
2019-03-25T16:25:27.355Z,5.60
2019-03-25T16:27:53.795Z,10.03
2019-03-25T16:30:20.316Z,12.17
2019-03-25T16:32:46.377Z,4.10
2019-03-25T16:35:12.811Z,10.77
2019-03-25T16:37:39.267Z,11.60
2019-03-25T16:40:06.152Z,13.77
2019-03-25T16:42:32.203Z,17.63
2019-03-25T16:44:58.255Z,13.90
2019-03-25T16:47:24.686Z,10.77
2019-03-25T16:49:51.111Z,7.93
2019-03-25T16:52:17.552Z,5.17
2019-03-25T16:54:43.618Z,1.80
2019-03-25T16:57:10.171Z,7.63
2019-03-25T16:59:36.572Z,6.03
2019-03-25T17:02:03.002Z,15.03
2019-03-25T17:04:29.447Z,14.58
2019-03-25T17:06:55.494Z,20.63
2019-03-25T17:09:21.559Z,10.70
2019-03-25T17:11:47.615Z,23.53
2019-03-25T17:14:14.071Z,29.77
2019-03-25T17:16:40.131Z,17.30
2019-03-25T17:19:06.324Z,17.10
2019-03-25T17:21:32.447Z,19.17
2019-03-25T17:23:58.515Z,21.13
2019-03-25T17:26:24.703Z,19.47
2019-03-25T17:28:51.149Z,21.30
2019-03-25T17:31:21.169Z,14.67
2019-03-25T17:33:45.223Z,16.07
2019-03-25T17:36:11.328Z,10.93
2019-03-25T17:38:37.751Z,5.93
2019-03-25T17:41:04.117Z,13.37
2019-03-25T17:43:30.599Z,10.97
2019-03-25T17:45:57.107Z,12.60
2019-03-25T17:48:23.582Z,13.63
2019-03-25T17:50:49.794Z,5.70
2019-03-25T17:53:16.247Z,5.77
2019-03-25T17:55:42.302Z,2.93
2019-03-25T17:58:08.970Z,10.90
2019-03-25T18:00:41.964Z,3.80
2019-03-25T18:03:11.257Z,5.57
2019-03-25T18:05:36.017Z,9.60
2019-03-25T18:08:02.063Z,11.03
2019-03-25T18:10:28.126Z,14.23
2019-03-25T18:12:54.230Z,15.17
2019-03-25T18:15:20.372Z,10.30
2019-03-25T18:17:46.419Z,7.57
2019-03-25T18:20:18.483Z,5.40
2019-03-25T18:22:40.916Z,22.97
2019-03-25T18:25:07.453Z,25.93
2019-03-25T18:27:33.575Z,24.73
2019-03-25T18:29:59.660Z,28.03
2019-03-25T18:32:25.892Z,25.47
2019-03-25T18:34:51.952Z,33.13
2019-03-25T18:37:18.374Z,31.53
2019-03-25T18:39:44.842Z,7.03
2019-03-25T18:42:11.283Z,7.55
2019-03-25T18:44:37.743Z,7.87
2019-03-25T18:47:04.179Z,27.27
2019-03-25T18:49:30.231Z,26.20
2019-03-25T18:51:56.420Z,24.57
2019-03-25T18:54:22.475Z,9.43
2019-03-25T18:56:48.540Z,7.83
2019-03-25T18:59:14.623Z,10.37
2019-03-25T19:01:41.065Z,1.30
2019-03-25T19:04:07.546Z,12.73
2019-03-25T19:06:34.801Z,32.27
2019-03-25T19:09:01.392Z,31.40
2019-03-25T19:11:31.449Z,36.47
2019-03-25T19:13:55.600Z,32.27
2019-03-25T19:16:22.168Z,35.97
2019-03-25T19:18:48.303Z,30.63
2019-03-25T19:21:14.778Z,31.33
2019-03-25T19:23:40.919Z,36.20
2019-03-25T19:26:07.081Z,33.07
2019-03-25T19:28:33.531Z,25.80
2019-03-25T19:30:59.760Z,30.67
2019-03-25T19:33:26.287Z,28.90
2019-03-25T19:35:52.779Z,30.47
2019-03-25T19:38:19.271Z,13.50
2019-03-25T19:40:45.727Z,15.30
2019-03-25T19:43:11.871Z,7.57
2019-03-25T19:45:38.336Z,8.30
2019-03-25T19:48:04.508Z,12.03
2019-03-25T19:50:31.011Z,6.33
2019-03-25T19:52:57.076Z,6.13
2019-03-25T19:55:23.298Z,8.03
2019-03-25T19:57:49.384Z,6.60
2019-03-25T20:00:17.803Z,44.37
2019-03-25T20:02:44.260Z,41.17
2019-03-25T20:05:10.724Z,39.30
2019-03-25T20:07:37.232Z,41.53
2019-03-25T20:10:04.763Z,45.17
2019-03-25T20:12:31.219Z,40.97
2019-03-25T20:14:57.665Z,39.17
2019-03-25T20:17:24.137Z,55.63
2019-03-25T20:19:50.338Z,38.10
2019-03-25T20:22:16.448Z,51.27
2019-03-25T20:24:42.564Z,34.57
2019-03-25T20:27:08.703Z,44.83
2019-03-25T20:29:34.868Z,38.40
2019-03-25T20:32:01.067Z,38.53
2019-03-25T20:34:27.220Z,40.10
2019-03-25T20:36:53.269Z,40.37
2019-03-25T20:39:19.401Z,46.00
2019-03-25T20:41:45.539Z,39.43
2019-03-25T20:44:11.600Z,47.13
2019-03-25T20:46:37.666Z,45.53
2019-03-25T20:49:03.857Z,39.77
2019-03-25T20:51:30.004Z,34.33
2019-03-25T20:53:56.127Z,34.47
2019-03-25T20:56:22.324Z,39.80
2019-03-25T20:58:48.549Z,36.97
2019-03-25T21:01:14.727Z,34.27
2019-03-25T21:03:40.899Z,50.27
2019-03-25T21:06:07.500Z,44.83
2019-03-25T21:08:33.655Z,40.10
2019-03-25T21:10:59.727Z,42.50
2019-03-25T21:13:25.899Z,42.70
2019-03-25T21:15:52.067Z,40.77
2019-03-25T21:18:18.195Z,44.03
2019-03-25T21:20:44.300Z,32.87
2019-03-25T21:23:10.392Z,31.83
2019-03-25T21:25:36.490Z,32.97
2019-03-25T21:28:02.768Z,34.90
2019-03-25T21:30:29.009Z,34.33
2019-03-25T21:32:58.648Z,36.63
2019-03-25T21:35:23.192Z,45.80
2019-03-25T21:37:49.432Z,38.27
2019-03-25T21:40:15.623Z,35.37
2019-03-25T21:42:41.765Z,34.57
2019-03-25T21:45:08.539Z,36.37
2019-03-25T21:47:34.733Z,40.60
2019-03-25T21:50:00.867Z,33.57
2019-03-25T21:52:27.013Z,34.80
2019-03-25T21:54:53.454Z,35.27
2019-03-25T21:57:19.616Z,32.00
2019-03-25T21:59:45.810Z,33.60
2019-03-25T22:02:11.955Z,34.47
2019-03-25T22:04:38.007Z,37.87
2019-03-25T22:07:04.479Z,41.93
2019-03-25T22:09:30.533Z,43.50
2019-03-25T22:11:56.587Z,41.93
2019-03-25T22:14:22.662Z,47.20
2019-03-25T22:16:48.719Z,38.40
2019-03-25T22:19:14.784Z,33.27
2019-03-25T22:21:40.846Z,33.63
2019-03-25T22:24:06.899Z,36.50
2019-03-25T22:26:32.968Z,36.70
2019-03-25T22:28:59.103Z,37.27
2019-03-25T22:31:25.192Z,40.97
2019-03-25T22:33:51.253Z,36.23
2019-03-25T22:36:17.416Z,33.83
2019-03-25T22:38:43.588Z,43.30
2019-03-25T22:41:09.635Z,37.60
2019-03-25T22:43:35.711Z,35.87
2019-03-25T22:46:01.798Z,40.20
2019-03-25T22:48:27.965Z,36.30
2019-03-25T22:50:54.079Z,34.47
2019-03-25T22:53:20.150Z,40.17
2019-03-25T22:55:46.227Z,34.97
2019-03-25T22:58:12.266Z,32.83
2019-03-25T23:00:40.239Z,39.63
2019-03-25T23:03:06.405Z,30.90
2019-03-25T23:05:32.625Z,43.27
2019-03-25T23:07:58.677Z,40.00
2019-03-25T23:10:24.749Z,41.40
2019-03-25T23:12:50.791Z,38.27
2019-03-25T23:15:16.852Z,36.67
2019-03-25T23:17:43.328Z,39.70
2019-03-25T23:20:09.996Z,31.73
2019-03-25T23:22:36.082Z,39.90
2019-03-25T23:25:03.835Z,33.23
2019-03-25T23:27:29.922Z,32.23
2019-03-25T23:29:55.975Z,34.57
2019-03-25T23:32:22.029Z,33.60
2019-03-25T23:34:48.135Z,44.60
2019-03-25T23:37:14.192Z,40.33
2019-03-25T23:39:40.371Z,41.90
2019-03-25T23:42:06.451Z,41.73
2019-03-25T23:44:32.546Z,39.17
2019-03-25T23:46:59.106Z,38.10
2019-03-25T23:49:25.151Z,32.63
2019-03-25T23:51:51.199Z,34.13
2019-03-25T23:54:17.643Z,37.10
2019-03-25T23:56:44.131Z,35.37
2019-03-25T23:59:10.199Z,31.33
