createdAt,value
2022-11-19T00:00:20.128Z,30.83
2022-11-19T00:05:24.117Z,26.20
2022-11-19T00:10:30.046Z,26.60
2022-11-19T00:15:35.670Z,23.17
2022-11-19T00:20:39.623Z,33.27
2022-11-19T00:25:45.333Z,29.87
2022-11-19T00:30:49.264Z,36.60
2022-11-19T00:35:56.726Z,35.07
2022-11-19T00:41:02.128Z,40.90
2022-11-19T00:46:06.051Z,32.73
2022-11-19T00:51:10.418Z,44.00
2022-11-19T00:56:20.744Z,42.77
2022-11-19T01:01:26.275Z,37.50
2022-11-19T01:06:30.037Z,46.17
2022-11-19T01:11:37.778Z,47.53
2022-11-19T01:16:42.939Z,40.30
2022-11-19T01:21:46.633Z,42.03
2022-11-19T01:26:51.573Z,40.67
2022-11-19T01:31:55.219Z,39.67
2022-11-19T01:36:58.779Z,39.43
2022-11-19T01:42:03.895Z,41.63
2022-11-19T01:47:07.400Z,40.63
2022-11-19T01:52:11.549Z,38.37
2022-11-19T01:57:19.281Z,31.30
2022-11-19T02:02:23.855Z,36.30
2022-11-19T02:07:29.641Z,33.53
2022-11-19T02:12:43.452Z,35.53
2022-11-19T02:18:07.832Z,32.17
2022-11-19T02:23:53.793Z,32.53
2022-11-19T02:29:10.975Z,25.67
2022-11-19T02:34:21.801Z,22.70
2022-11-19T02:39:30.978Z,25.23
2022-11-19T02:44:56.400Z,20.13
2022-11-19T02:50:07.430Z,22.67
2022-11-19T02:55:13.593Z,22.27
2022-11-19T03:00:35.367Z,20.60
2022-11-19T03:05:45.043Z,16.30
2022-11-19T03:10:56.370Z,22.13
2022-11-19T03:16:17.777Z,19.60
2022-11-19T03:21:30.460Z,15.23
2022-11-19T03:26:39.262Z,15.20
2022-11-19T03:31:48.999Z,14.30
2022-11-19T03:36:57.536Z,11.70
2022-11-19T03:42:01.427Z,13.10
2022-11-19T03:47:12.058Z,13.93
2022-11-19T03:52:20.684Z,13.47
2022-11-19T03:57:26.274Z,12.40
2022-11-19T04:02:29.866Z,13.40
2022-11-19T04:07:34.883Z,10.50
2022-11-19T04:12:38.488Z,14.00
2022-11-19T04:17:42.127Z,15.83
2022-11-19T04:22:47.319Z,14.77
2022-11-19T04:27:51.067Z,12.13
2022-11-19T04:32:54.768Z,10.63
2022-11-19T04:38:00.041Z,10.83
2022-11-19T04:43:03.629Z,14.00
2022-11-19T04:48:07.830Z,17.50
2022-11-19T04:53:12.789Z,14.50
2022-11-19T04:58:16.623Z,14.03
2022-11-19T05:03:20.397Z,16.67
2022-11-19T05:08:25.607Z,13.47
2022-11-19T05:13:29.136Z,13.30
2022-11-19T05:18:32.668Z,14.27
2022-11-19T05:23:37.657Z,15.13
2022-11-19T05:28:41.174Z,13.30
2022-11-19T05:33:44.623Z,13.63
2022-11-19T05:38:49.571Z,18.17
2022-11-19T05:43:53.158Z,17.30
2022-11-19T05:48:56.695Z,13.63
2022-11-19T05:54:01.612Z,20.70
2022-11-19T05:59:05.219Z,17.63
2022-11-19T06:04:09.848Z,17.80
2022-11-19T06:09:14.890Z,14.43
2022-11-19T06:14:21.992Z,17.57
2022-11-19T06:19:26.624Z,18.50
2022-11-19T06:24:32.254Z,16.13
2022-11-19T06:29:36.000Z,19.30
2022-11-19T06:34:39.970Z,22.83
2022-11-19T06:39:44.929Z,18.10
2022-11-19T06:44:48.440Z,17.30
2022-11-19T06:49:52.554Z,15.70
2022-11-19T06:54:57.640Z,15.57
2022-11-19T07:00:01.347Z,16.67
2022-11-19T07:05:06.009Z,20.50
2022-11-19T07:10:11.471Z,13.10
2022-11-19T07:15:16.531Z,16.57
2022-11-19T07:20:20.489Z,16.37
2022-11-19T07:25:26.070Z,13.40
2022-11-19T07:30:31.703Z,16.10
2022-11-19T07:35:36.133Z,16.60
2022-11-19T07:40:41.425Z,16.37
2022-11-19T07:45:45.340Z,19.47
2022-11-19T07:50:56.462Z,15.47
2022-11-19T07:56:02.679Z,14.90
2022-11-19T08:01:10.403Z,18.07
2022-11-19T08:06:14.397Z,17.40
2022-11-19T08:11:19.654Z,15.87
2022-11-19T08:16:40.914Z,19.57
2022-11-19T08:21:46.419Z,23.67
2022-11-19T08:26:52.484Z,26.03
2022-11-19T08:31:56.317Z,16.57
2022-11-19T08:36:59.977Z,23.37
2022-11-19T08:42:23.551Z,16.50
2022-11-19T08:47:27.074Z,16.43
2022-11-19T08:52:30.679Z,19.83
2022-11-19T08:57:35.730Z,14.60
2022-11-19T09:02:39.393Z,19.27
2022-11-19T09:07:43.235Z,17.90
2022-11-19T09:12:49.411Z,16.10
2022-11-19T09:17:53.359Z,16.20
2022-11-19T09:22:56.831Z,20.37
2022-11-19T09:28:02.157Z,19.07
2022-11-19T09:33:05.654Z,17.43
2022-11-19T09:38:09.140Z,14.97
2022-11-19T09:43:21.804Z,19.97
2022-11-19T09:48:33.923Z,16.50
2022-11-19T09:53:44.775Z,14.90
2022-11-19T09:58:49.929Z,16.30
2022-11-19T10:03:55.730Z,18.63
2022-11-19T10:09:17.131Z,16.80
2022-11-19T10:14:43.074Z,15.73
2022-11-19T10:20:05.009Z,12.57
2022-11-19T10:25:18.038Z,12.80
2022-11-19T10:30:25.380Z,15.77
2022-11-19T10:35:33.256Z,15.90
2022-11-19T10:40:43.318Z,18.20
2022-11-19T10:45:48.566Z,16.50
2022-11-19T10:50:53.150Z,14.00
2022-11-19T10:56:00.341Z,14.93
2022-11-19T11:01:15.699Z,10.70
2022-11-19T11:06:19.442Z,12.87
2022-11-19T11:11:47.995Z,10.97
2022-11-19T11:16:53.117Z,9.37
2022-11-19T11:21:58.964Z,13.30
2022-11-19T11:27:22.661Z,15.87
2022-11-19T11:32:31.916Z,12.50
2022-11-19T11:37:35.875Z,12.67
2022-11-19T11:42:39.409Z,11.43
2022-11-19T11:47:44.387Z,14.00
2022-11-19T11:52:51.385Z,12.57
2022-11-19T11:57:57.010Z,13.13
2022-11-19T12:03:03.867Z,14.77
2022-11-19T12:08:15.008Z,14.77
2022-11-19T12:13:42.525Z,10.00
2022-11-19T12:18:58.052Z,13.43
2022-11-19T12:24:18.785Z,13.40
2022-11-19T12:29:29.374Z,20.10
2022-11-19T12:35:04.372Z,14.13
2022-11-19T12:40:22.927Z,13.27
2022-11-19T12:45:36.915Z,11.93
2022-11-19T12:50:50.851Z,18.37
2022-11-19T12:56:06.284Z,18.90
2022-11-19T13:01:15.451Z,16.37
2022-11-19T13:06:26.889Z,14.00
2022-11-19T13:11:37.537Z,15.53
2022-11-19T13:16:42.920Z,13.77
2022-11-19T13:21:54.741Z,15.40
2022-11-19T13:27:03.814Z,26.90
2022-11-19T13:32:16.727Z,17.90
2022-11-19T13:37:39.635Z,10.03
2022-11-19T13:43:17.555Z,10.77
2022-11-19T13:48:27.995Z,14.80
2022-11-19T13:53:39.049Z,10.40
2022-11-19T13:58:48.525Z,10.10
2022-11-19T14:04:09.498Z,13.60
2022-11-19T14:09:27.499Z,14.87
2022-11-19T14:15:05.804Z,10.60
2022-11-19T14:20:49.441Z,15.30
2022-11-19T14:26:12.245Z,13.57
2022-11-19T14:31:16.793Z,19.00
2022-11-19T14:36:23.372Z,52.20
2022-11-19T14:41:33.703Z,45.20
2022-11-19T14:46:48.673Z,17.90
2022-11-19T14:51:55.239Z,16.83
2022-11-19T14:57:18.030Z,12.03
2022-11-19T15:02:30.521Z,21.17
2022-11-19T15:07:43.149Z,11.63
2022-11-19T15:12:50.514Z,11.13
2022-11-19T15:18:07.990Z,15.20
2022-11-19T15:23:19.486Z,12.87
2022-11-19T15:28:41.858Z,13.97
2022-11-19T15:34:03.982Z,10.20
2022-11-19T15:39:17.598Z,20.30
2022-11-19T15:44:24.883Z,18.10
2022-11-19T15:49:31.303Z,14.67
2022-11-19T15:54:36.319Z,13.80
2022-11-19T15:59:42.759Z,16.60
2022-11-19T16:04:47.977Z,18.87
2022-11-19T16:09:52.234Z,13.27
2022-11-19T16:15:15.035Z,47.90
2022-11-19T16:20:22.004Z,20.07
2022-11-19T16:25:32.270Z,21.20
2022-11-19T16:30:50.863Z,15.70
2022-11-19T16:36:12.182Z,17.90
2022-11-19T16:41:36.011Z,19.70
2022-11-19T16:46:41.544Z,26.30
2022-11-19T16:51:53.766Z,18.10
2022-11-19T16:56:57.304Z,21.73
2022-11-19T17:02:03.496Z,19.87
2022-11-19T17:07:07.172Z,26.40
2022-11-19T17:12:27.201Z,15.53
2022-11-19T17:17:41.275Z,19.70
2022-11-19T17:22:44.945Z,25.83
2022-11-19T17:27:52.629Z,22.47
2022-11-19T17:33:00.636Z,29.70
2022-11-19T17:38:11.448Z,26.93
2022-11-19T17:43:33.999Z,21.73
2022-11-19T17:48:41.551Z,19.50
2022-11-19T17:53:45.962Z,22.00
2022-11-19T17:58:49.547Z,22.17
2022-11-19T18:03:54.430Z,30.87
2022-11-19T18:08:58.596Z,30.80
2022-11-19T18:14:03.203Z,23.33
2022-11-19T18:19:14.258Z,26.23
2022-11-19T18:24:18.252Z,31.03
2022-11-19T18:29:22.842Z,25.23
2022-11-19T18:34:28.066Z,28.30
2022-11-19T18:39:31.700Z,24.80
2022-11-19T18:44:35.346Z,24.03
2022-11-19T18:49:41.026Z,30.90
2022-11-19T18:54:45.267Z,39.27
2022-11-19T18:59:48.862Z,29.03
2022-11-19T19:04:53.918Z,28.30
2022-11-19T19:09:58.272Z,31.90
2022-11-19T19:15:01.795Z,29.57
2022-11-19T19:20:07.730Z,28.30
2022-11-19T19:25:11.285Z,30.83
2022-11-19T19:30:15.562Z,25.63
2022-11-19T19:35:20.663Z,31.13
2022-11-19T19:40:24.266Z,26.90
2022-11-19T19:45:27.892Z,28.10
2022-11-19T19:50:33.072Z,21.70
2022-11-19T19:55:36.887Z,24.30
2022-11-19T20:00:40.492Z,21.13
2022-11-19T20:05:50.594Z,18.80
2022-11-19T20:10:54.503Z,18.40
2022-11-19T20:15:59.269Z,18.70
2022-11-19T20:21:05.461Z,15.90
2022-11-19T20:26:11.811Z,15.67
2022-11-19T20:31:17.211Z,12.80
2022-11-19T20:36:24.544Z,16.40
2022-11-19T20:41:46.882Z,10.27
2022-11-19T20:46:52.794Z,14.27
2022-11-19T20:51:58.244Z,68.30
2022-11-19T20:57:02.631Z,29.03
2022-11-19T21:02:06.417Z,16.97
2022-11-19T21:07:11.675Z,20.43
2022-11-19T21:12:15.302Z,19.23
2022-11-19T21:17:19.195Z,15.57
2022-11-19T21:22:24.237Z,12.57
2022-11-19T21:27:27.981Z,11.77
2022-11-19T21:32:31.519Z,15.30
2022-11-19T21:37:36.784Z,13.17
2022-11-19T21:42:40.337Z,10.43
2022-11-19T21:47:44.185Z,13.77
2022-11-19T21:52:49.379Z,12.03
2022-11-19T21:57:53.008Z,9.13
2022-11-19T22:02:56.567Z,16.17
2022-11-19T22:08:01.876Z,8.83
2022-11-19T22:13:05.541Z,14.10
2022-11-19T22:18:09.123Z,12.43
2022-11-19T22:23:14.130Z,11.47
2022-11-19T22:28:17.648Z,17.17
2022-11-19T22:33:21.536Z,10.70
2022-11-19T22:38:26.485Z,13.73
2022-11-19T22:43:31.476Z,12.17
2022-11-19T22:48:35.658Z,15.30
2022-11-19T22:53:40.995Z,14.03
2022-11-19T22:58:44.727Z,17.97
2022-11-19T23:03:48.599Z,14.33
2022-11-19T23:08:54.164Z,9.30
2022-11-19T23:13:57.681Z,16.50
2022-11-19T23:19:01.226Z,11.47
2022-11-19T23:24:07.076Z,5.60
2022-11-19T23:29:10.829Z,8.03
2022-11-19T23:34:14.320Z,9.13
2022-11-19T23:39:19.966Z,8.43
2022-11-19T23:44:23.746Z,6.80
2022-11-19T23:49:27.334Z,11.40
2022-11-19T23:54:32.181Z,10.73
2022-11-19T23:59:36.953Z,88.03
