createdAt,value
2022-10-16T00:01:19.692Z,12.98
2022-10-16T00:03:47.026Z,13.04
2022-10-16T00:06:15.137Z,13.14
2022-10-16T00:08:42.507Z,13.06
2022-10-16T00:11:10.697Z,13.12
2022-10-16T00:13:39.798Z,13.00
2022-10-16T00:16:07.699Z,12.96
2022-10-16T00:18:35.264Z,12.84
2022-10-16T00:21:23.866Z,12.80
2022-10-16T00:23:56.380Z,12.78
2022-10-16T00:26:23.800Z,12.69
2022-10-16T00:28:51.964Z,12.71
2022-10-16T00:31:21.463Z,12.63
2022-10-16T00:33:48.708Z,12.62
2022-10-16T00:36:18.221Z,12.55
2022-10-16T00:38:45.774Z,12.53
2022-10-16T00:41:17.855Z,12.50
2022-10-16T00:43:55.063Z,12.48
2022-10-16T00:46:34.222Z,12.39
2022-10-16T00:49:16.638Z,12.36
2022-10-16T00:51:47.457Z,12.36
2022-10-16T00:54:30.282Z,12.39
2022-10-16T00:57:01.077Z,12.41
2022-10-16T00:59:31.362Z,12.33
2022-10-16T01:01:59.681Z,12.30
2022-10-16T01:04:27.709Z,12.22
2022-10-16T01:07:16.368Z,12.23
2022-10-16T01:10:02.931Z,12.23
2022-10-16T01:13:00.627Z,12.15
2022-10-16T01:15:43.511Z,12.13
2022-10-16T01:18:32.113Z,12.08
2022-10-16T01:21:05.976Z,12.08
2022-10-16T01:24:10.976Z,12.10
2022-10-16T01:27:02.530Z,11.96
2022-10-16T01:29:38.881Z,11.96
2022-10-16T01:32:14.403Z,11.99
2022-10-16T01:35:24.143Z,11.93
2022-10-16T01:38:09.779Z,11.99
2022-10-16T01:40:40.608Z,11.98
2022-10-16T01:43:12.171Z,12.02
2022-10-16T01:45:39.316Z,12.07
2022-10-16T01:48:08.899Z,12.03
2022-10-16T01:50:40.845Z,12.03
2022-10-16T01:53:10.832Z,12.14
2022-10-16T01:55:45.868Z,12.19
2022-10-16T01:58:14.177Z,12.24
2022-10-16T02:00:44.660Z,12.31
2022-10-16T02:03:15.424Z,12.41
2022-10-16T02:05:48.235Z,12.49
2022-10-16T02:08:15.094Z,12.57
2022-10-16T02:10:42.167Z,12.53
2022-10-16T02:13:20.043Z,12.59
2022-10-16T02:15:46.919Z,12.69
2022-10-16T02:18:14.456Z,12.66
2022-10-16T02:20:53.748Z,12.73
2022-10-16T02:24:04.057Z,12.65
2022-10-16T02:27:12.262Z,12.60
2022-10-16T02:29:49.112Z,12.65
2022-10-16T02:32:18.889Z,12.66
2022-10-16T02:34:47.956Z,12.68
2022-10-16T02:37:15.444Z,12.78
2022-10-16T02:39:42.625Z,12.74
2022-10-16T02:42:16.038Z,12.73
2022-10-16T02:44:42.851Z,12.76
2022-10-16T02:47:09.891Z,12.71
2022-10-16T02:49:36.653Z,12.74
2022-10-16T02:52:03.774Z,12.77
2022-10-16T02:54:30.519Z,12.80
2022-10-16T02:56:57.235Z,12.79
2022-10-16T02:59:23.935Z,12.82
2022-10-16T03:01:50.784Z,12.76
2022-10-16T03:04:17.544Z,12.77
2022-10-16T03:06:44.238Z,12.77
2022-10-16T03:09:10.985Z,12.71
2022-10-16T03:11:37.702Z,12.60
2022-10-16T03:14:04.429Z,12.61
2022-10-16T03:16:31.504Z,12.57
2022-10-16T03:18:58.300Z,12.44
2022-10-16T03:21:25.065Z,12.45
2022-10-16T03:23:51.769Z,12.65
2022-10-16T03:26:18.536Z,12.77
2022-10-16T03:28:45.429Z,12.88
2022-10-16T03:31:12.184Z,12.95
2022-10-16T03:33:39.175Z,12.80
2022-10-16T03:36:06.063Z,12.68
2022-10-16T03:38:32.824Z,12.57
2022-10-16T03:40:59.817Z,12.49
2022-10-16T03:43:26.630Z,12.39
2022-10-16T03:45:53.341Z,12.36
2022-10-16T03:48:20.611Z,12.36
2022-10-16T03:50:49.193Z,12.28
2022-10-16T03:53:16.404Z,12.23
2022-10-16T03:55:44.109Z,12.20
2022-10-16T03:58:11.330Z,12.06
2022-10-16T04:00:43.290Z,12.00
2022-10-16T04:03:10.635Z,11.92
2022-10-16T04:05:37.709Z,11.93
2022-10-16T04:08:04.802Z,12.00
2022-10-16T04:10:31.548Z,11.99
2022-10-16T04:12:59.129Z,12.04
2022-10-16T04:15:26.581Z,11.99
2022-10-16T04:17:54.289Z,11.93
2022-10-16T04:20:21.126Z,11.92
2022-10-16T04:22:47.961Z,11.84
2022-10-16T04:25:14.785Z,11.70
2022-10-16T04:27:45.153Z,11.68
2022-10-16T04:30:13.980Z,11.70
2022-10-16T04:32:41.332Z,11.76
2022-10-16T04:35:08.655Z,11.91
2022-10-16T04:37:35.490Z,11.99
2022-10-16T04:40:02.244Z,12.03
2022-10-16T04:42:29.595Z,12.12
2022-10-16T04:44:56.388Z,12.17
2022-10-16T04:47:23.481Z,12.25
2022-10-16T04:49:50.469Z,12.35
2022-10-16T04:52:17.755Z,12.38
2022-10-16T04:54:46.108Z,12.36
2022-10-16T04:57:12.900Z,12.33
2022-10-16T04:59:39.652Z,12.47
2022-10-16T05:02:06.832Z,12.45
2022-10-16T05:04:33.586Z,12.49
2022-10-16T05:07:00.345Z,12.64
2022-10-16T05:09:27.102Z,12.61
2022-10-16T05:11:53.813Z,12.77
2022-10-16T05:14:20.676Z,12.85
2022-10-16T05:16:48.990Z,12.97
2022-10-16T05:19:27.365Z,13.02
2022-10-16T05:21:54.780Z,13.10
2022-10-16T05:24:21.547Z,13.19
2022-10-16T05:26:48.668Z,13.18
2022-10-16T05:29:15.578Z,13.21
2022-10-16T05:31:42.388Z,13.22
2022-10-16T05:34:09.295Z,13.24
2022-10-16T05:36:36.502Z,13.27
2022-10-16T05:39:04.034Z,13.17
2022-10-16T05:41:30.745Z,13.19
2022-10-16T05:43:57.455Z,13.13
2022-10-16T05:46:24.308Z,12.96
2022-10-16T05:48:54.201Z,12.98
2022-10-16T05:51:21.054Z,12.94
2022-10-16T05:53:47.896Z,12.87
2022-10-16T05:56:14.985Z,12.87
2022-10-16T05:58:42.097Z,12.92
2022-10-16T06:01:13.879Z,12.86
2022-10-16T06:03:41.127Z,12.86
2022-10-16T06:06:28.728Z,12.85
2022-10-16T06:08:57.565Z,12.90
2022-10-16T06:11:30.425Z,12.88
2022-10-16T06:13:59.825Z,12.83
2022-10-16T06:16:27.568Z,12.74
2022-10-16T06:18:56.911Z,12.66
2022-10-16T06:21:28.424Z,12.53
2022-10-16T06:23:56.839Z,12.43
2022-10-16T06:26:27.210Z,12.36
2022-10-16T06:28:59.225Z,12.36
2022-10-16T06:31:28.551Z,12.44
2022-10-16T06:33:56.086Z,12.50
2022-10-16T06:36:23.723Z,12.62
2022-10-16T06:38:50.724Z,12.68
2022-10-16T06:41:20.904Z,12.67
2022-10-16T06:43:48.942Z,12.76
2022-10-16T06:46:18.442Z,12.78
2022-10-16T06:48:45.543Z,12.72
2022-10-16T06:51:15.216Z,12.84
2022-10-16T06:54:02.482Z,12.85
2022-10-16T06:56:32.176Z,12.88
2022-10-16T06:58:59.702Z,12.85
2022-10-16T07:01:27.226Z,12.89
2022-10-16T07:03:54.646Z,12.95
2022-10-16T07:06:23.898Z,13.08
2022-10-16T07:08:51.305Z,13.21
2022-10-16T07:11:23.339Z,13.33
2022-10-16T07:13:54.946Z,13.37
2022-10-16T07:16:28.461Z,13.42
2022-10-16T07:19:01.020Z,13.48
2022-10-16T07:21:36.742Z,13.53
2022-10-16T07:24:05.867Z,13.60
2022-10-16T07:26:35.951Z,13.89
2022-10-16T07:29:04.253Z,14.17
2022-10-16T07:31:31.139Z,14.21
2022-10-16T07:33:59.954Z,14.41
2022-10-16T07:36:27.111Z,14.38
2022-10-16T07:38:57.185Z,14.42
2022-10-16T07:41:27.546Z,14.57
2022-10-16T07:43:55.577Z,14.54
2022-10-16T07:46:23.921Z,14.47
2022-10-16T07:48:50.786Z,14.20
2022-10-16T07:51:20.237Z,14.20
2022-10-16T07:53:47.902Z,14.37
2022-10-16T07:56:15.888Z,14.63
2022-10-16T07:58:42.887Z,14.87
2022-10-16T08:01:14.962Z,14.79
2022-10-16T08:03:50.960Z,14.53
2022-10-16T08:06:21.981Z,14.43
2022-10-16T08:08:52.117Z,14.33
2022-10-16T08:11:18.978Z,14.41
2022-10-16T08:13:45.789Z,14.33
2022-10-16T08:16:12.626Z,14.38
2022-10-16T08:18:40.685Z,14.19
2022-10-16T08:21:08.950Z,14.28
2022-10-16T08:23:35.833Z,15.23
2022-10-16T08:26:07.909Z,16.51
2022-10-16T08:28:35.721Z,17.28
2022-10-16T08:31:11.301Z,16.98
2022-10-16T08:33:39.601Z,16.53
2022-10-16T08:36:07.200Z,16.03
2022-10-16T08:38:35.065Z,15.88
2022-10-16T08:41:14.080Z,16.10
2022-10-16T08:43:59.235Z,16.64
2022-10-16T08:46:37.485Z,17.28
2022-10-16T08:49:09.274Z,17.12
2022-10-16T08:51:40.301Z,16.33
2022-10-16T08:54:12.985Z,16.17
2022-10-16T08:56:39.769Z,16.57
2022-10-16T08:59:11.866Z,16.47
2022-10-16T09:01:47.542Z,16.77
2022-10-16T09:04:44.163Z,17.11
2022-10-16T09:07:17.437Z,17.86
2022-10-16T09:10:24.790Z,17.30
2022-10-16T09:13:19.631Z,16.99
2022-10-16T09:16:00.021Z,16.76
2022-10-16T09:18:52.409Z,16.55
2022-10-16T09:21:30.133Z,15.91
2022-10-16T09:24:09.311Z,15.43
2022-10-16T09:26:36.107Z,15.07
2022-10-16T09:29:04.233Z,14.67
2022-10-16T09:31:31.032Z,15.25
2022-10-16T09:34:07.154Z,15.94
2022-10-16T09:36:42.869Z,16.15
2022-10-16T09:39:12.760Z,15.90
2022-10-16T09:41:43.512Z,16.00
2022-10-16T09:44:25.628Z,17.58
2022-10-16T09:47:02.825Z,17.67
2022-10-16T09:49:29.605Z,17.65
2022-10-16T09:52:16.422Z,17.26
2022-10-16T09:55:00.808Z,17.50
2022-10-16T09:57:28.734Z,18.20
2022-10-16T09:59:57.788Z,18.95
2022-10-16T10:02:35.840Z,19.19
2022-10-16T10:05:03.381Z,19.38
2022-10-16T10:07:44.580Z,19.67
2022-10-16T10:10:23.694Z,19.93
2022-10-16T10:12:50.741Z,20.14
2022-10-16T10:15:27.784Z,20.43
2022-10-16T10:17:56.718Z,20.01
2022-10-16T10:20:29.783Z,20.47
2022-10-16T10:22:57.165Z,21.03
2022-10-16T10:25:52.027Z,20.68
2022-10-16T10:28:27.803Z,20.95
2022-10-16T10:31:09.738Z,21.87
2022-10-16T10:33:48.368Z,22.77
2022-10-16T10:36:33.475Z,23.39
2022-10-16T10:39:18.847Z,23.53
2022-10-16T10:42:06.049Z,23.92
2022-10-16T10:44:49.518Z,23.27
2022-10-16T10:47:42.536Z,23.22
2022-10-16T10:50:09.214Z,21.82
2022-10-16T10:52:59.469Z,20.63
2022-10-16T10:55:37.899Z,21.08
2022-10-16T10:58:35.824Z,19.86
2022-10-16T11:01:08.593Z,21.21
2022-10-16T11:03:58.589Z,22.57
2022-10-16T11:06:31.569Z,21.45
2022-10-16T11:09:19.644Z,22.36
2022-10-16T11:11:53.429Z,23.06
2022-10-16T11:14:25.062Z,22.79
2022-10-16T11:17:06.908Z,23.24
2022-10-16T11:19:45.268Z,23.36
2022-10-16T11:22:14.945Z,22.44
2022-10-16T11:25:16.958Z,22.93
2022-10-16T11:27:55.480Z,21.94
2022-10-16T11:30:26.712Z,20.69
2022-10-16T11:33:05.629Z,21.95
2022-10-16T11:35:50.185Z,23.49
2022-10-16T11:38:24.020Z,23.72
2022-10-16T11:40:58.790Z,24.30
2022-10-16T11:44:06.325Z,21.96
2022-10-16T11:46:52.430Z,19.82
2022-10-16T11:49:27.610Z,18.42
2022-10-16T11:52:21.706Z,17.76
2022-10-16T11:55:06.653Z,17.29
2022-10-16T11:57:43.321Z,17.32
2022-10-16T12:00:22.068Z,19.70
2022-10-16T12:03:01.265Z,21.81
2022-10-16T12:05:43.137Z,22.35
2022-10-16T12:08:13.001Z,22.91
2022-10-16T12:10:42.998Z,23.26
2022-10-16T12:13:28.753Z,22.65
2022-10-16T12:16:15.684Z,23.61
2022-10-16T12:18:47.116Z,24.40
2022-10-16T12:21:16.951Z,24.56
2022-10-16T12:23:55.813Z,24.86
2022-10-16T12:26:32.588Z,25.55
2022-10-16T12:29:13.688Z,22.93
2022-10-16T12:31:54.496Z,21.39
2022-10-16T12:34:28.933Z,22.73
2022-10-16T12:36:57.769Z,23.33
2022-10-16T12:39:26.179Z,24.33
2022-10-16T12:42:20.959Z,24.19
2022-10-16T12:44:48.001Z,24.33
2022-10-16T12:47:31.036Z,25.06
2022-10-16T12:49:58.902Z,24.77
2022-10-16T12:52:34.849Z,24.87
2022-10-16T12:55:02.288Z,25.28
2022-10-16T12:57:36.891Z,25.16
2022-10-16T13:00:22.044Z,25.15
2022-10-16T13:03:19.838Z,24.61
2022-10-16T13:06:01.609Z,24.72
2022-10-16T13:08:52.176Z,23.54
2022-10-16T13:11:33.535Z,23.31
2022-10-16T13:14:29.734Z,21.95
2022-10-16T13:17:28.825Z,21.05
2022-10-16T13:20:23.911Z,20.68
2022-10-16T13:23:16.356Z,20.72
2022-10-16T13:26:07.020Z,21.53
2022-10-16T13:28:36.837Z,21.40
2022-10-16T13:31:04.164Z,21.39
2022-10-16T13:33:38.718Z,22.38
2022-10-16T13:36:06.986Z,21.60
2022-10-16T13:38:36.268Z,22.17
2022-10-16T13:41:05.904Z,22.64
2022-10-16T13:43:35.161Z,22.04
2022-10-16T13:46:28.451Z,21.63
2022-10-16T13:49:04.911Z,21.08
2022-10-16T13:51:33.688Z,21.04
2022-10-16T13:54:00.929Z,21.17
2022-10-16T13:56:30.375Z,21.62
2022-10-16T13:59:36.570Z,21.64
2022-10-16T14:02:18.401Z,21.25
2022-10-16T14:04:45.576Z,21.71
2022-10-16T14:07:22.674Z,22.11
2022-10-16T14:09:51.649Z,22.18
2022-10-16T14:12:21.033Z,22.79
2022-10-16T14:14:55.202Z,21.96
2022-10-16T14:17:29.108Z,21.76
2022-10-16T14:20:02.430Z,21.78
2022-10-16T14:22:36.803Z,20.72
2022-10-16T14:25:24.273Z,19.13
2022-10-16T14:28:09.357Z,18.45
2022-10-16T14:30:37.291Z,17.99
2022-10-16T14:33:41.338Z,17.62
2022-10-16T14:36:11.209Z,17.88
2022-10-16T14:38:40.262Z,18.91
2022-10-16T14:41:07.511Z,18.83
2022-10-16T14:43:37.429Z,18.45
2022-10-16T14:46:17.691Z,18.06
2022-10-16T14:48:48.747Z,18.03
2022-10-16T14:51:19.962Z,17.62
2022-10-16T14:53:47.709Z,17.45
2022-10-16T14:56:46.939Z,17.33
2022-10-16T14:59:19.542Z,17.03
2022-10-16T15:01:47.351Z,16.73
2022-10-16T15:04:15.084Z,16.51
2022-10-16T15:06:42.377Z,16.47
2022-10-16T15:09:09.445Z,16.20
2022-10-16T15:11:36.916Z,16.02
2022-10-16T15:14:04.539Z,16.09
2022-10-16T15:16:32.058Z,16.13
2022-10-16T15:18:59.000Z,16.13
2022-10-16T15:21:31.925Z,16.24
2022-10-16T15:24:00.413Z,16.30
2022-10-16T15:26:28.961Z,16.34
2022-10-16T15:28:56.615Z,16.20
2022-10-16T15:31:24.478Z,16.04
2022-10-16T15:33:58.993Z,15.85
2022-10-16T15:36:30.478Z,15.72
2022-10-16T15:38:57.903Z,15.48
2022-10-16T15:41:24.908Z,15.26
2022-10-16T15:43:52.667Z,15.15
2022-10-16T15:46:22.020Z,14.98
2022-10-16T15:48:56.776Z,14.85
2022-10-16T15:51:23.643Z,14.72
2022-10-16T15:53:51.815Z,14.57
2022-10-16T15:56:18.628Z,14.48
2022-10-16T15:58:45.387Z,14.39
2022-10-16T16:01:12.658Z,14.23
2022-10-16T16:03:43.357Z,14.11
2022-10-16T16:06:12.814Z,13.95
2022-10-16T16:08:40.013Z,13.79
2022-10-16T16:11:12.165Z,13.66
2022-10-16T16:13:39.424Z,13.53
2022-10-16T16:16:11.456Z,13.41
2022-10-16T16:18:39.061Z,13.29
2022-10-16T16:21:06.471Z,13.12
2022-10-16T16:23:33.674Z,12.97
2022-10-16T16:26:16.332Z,12.79
2022-10-16T16:28:44.391Z,12.74
2022-10-16T16:31:11.402Z,12.65
2022-10-16T16:33:38.174Z,12.54
2022-10-16T16:36:11.572Z,12.47
2022-10-16T16:38:41.361Z,12.42
2022-10-16T16:41:16.503Z,12.33
2022-10-16T16:43:43.809Z,12.27
2022-10-16T16:46:11.159Z,12.21
2022-10-16T16:48:38.872Z,12.18
2022-10-16T16:51:16.149Z,12.13
2022-10-16T16:53:44.441Z,12.12
2022-10-16T16:56:11.308Z,12.11
2022-10-16T16:58:38.232Z,12.11
2022-10-16T17:01:21.800Z,12.23
2022-10-16T17:03:52.651Z,12.34
2022-10-16T17:06:21.618Z,12.35
2022-10-16T17:08:49.146Z,12.43
2022-10-16T17:11:18.663Z,12.45
2022-10-16T17:13:45.914Z,12.33
2022-10-16T17:16:13.396Z,12.23
2022-10-16T17:18:41.806Z,12.08
2022-10-16T17:21:10.158Z,12.03
2022-10-16T17:23:37.952Z,12.04
2022-10-16T17:26:24.101Z,12.10
2022-10-16T17:28:56.488Z,12.11
2022-10-16T17:31:26.696Z,12.14
2022-10-16T17:33:53.540Z,12.22
2022-10-16T17:36:21.415Z,12.24
2022-10-16T17:38:48.764Z,12.24
2022-10-16T17:41:22.126Z,12.18
2022-10-16T17:43:49.955Z,12.09
2022-10-16T17:46:18.883Z,12.00
2022-10-16T17:48:49.361Z,11.88
2022-10-16T17:51:19.870Z,11.81
2022-10-16T17:53:53.915Z,11.69
2022-10-16T17:56:21.343Z,11.56
2022-10-16T17:59:01.717Z,11.35
2022-10-16T18:01:31.509Z,11.19
2022-10-16T18:04:09.372Z,11.10
2022-10-16T18:06:36.951Z,11.02
2022-10-16T18:09:05.760Z,11.01
2022-10-16T18:11:32.816Z,10.95
2022-10-16T18:14:00.965Z,10.88
2022-10-16T18:16:29.562Z,10.84
2022-10-16T18:18:59.812Z,10.84
2022-10-16T18:21:27.802Z,10.79
2022-10-16T18:23:54.806Z,10.77
2022-10-16T18:26:22.616Z,10.69
2022-10-16T18:28:53.064Z,10.67
2022-10-16T18:31:21.031Z,10.69
2022-10-16T18:33:51.507Z,10.70
2022-10-16T18:36:30.120Z,10.65
2022-10-16T18:38:57.640Z,10.65
2022-10-16T18:41:25.601Z,10.65
2022-10-16T18:43:52.960Z,10.63
2022-10-16T18:46:22.143Z,10.59
2022-10-16T18:48:51.187Z,10.62
2022-10-16T18:51:22.583Z,10.64
2022-10-16T18:53:54.952Z,10.67
2022-10-16T18:56:23.826Z,10.68
2022-10-16T18:58:53.470Z,10.65
2022-10-16T19:01:25.180Z,10.63
2022-10-16T19:04:01.101Z,10.71
2022-10-16T19:06:29.723Z,10.74
2022-10-16T19:08:57.093Z,10.75
2022-10-16T19:11:25.722Z,10.76
2022-10-16T19:13:56.461Z,10.73
2022-10-16T19:16:29.828Z,10.71
2022-10-16T19:18:58.985Z,10.61
2022-10-16T19:21:27.666Z,10.71
2022-10-16T19:23:56.267Z,10.72
2022-10-16T19:26:24.452Z,10.70
2022-10-16T19:28:53.667Z,10.71
2022-10-16T19:31:23.113Z,10.71
2022-10-16T19:33:55.578Z,10.76
2022-10-16T19:36:25.213Z,10.80
2022-10-16T19:38:57.613Z,10.86
2022-10-16T19:41:25.261Z,10.88
2022-10-16T19:43:52.637Z,10.86
2022-10-16T19:46:21.951Z,10.97
2022-10-16T19:48:48.756Z,11.03
2022-10-16T19:51:19.519Z,11.02
2022-10-16T19:53:47.680Z,11.05
2022-10-16T19:56:21.879Z,11.11
2022-10-16T19:58:49.594Z,11.14
2022-10-16T20:01:16.900Z,11.18
2022-10-16T20:03:44.913Z,11.25
2022-10-16T20:06:12.078Z,11.31
2022-10-16T20:08:41.049Z,11.36
2022-10-16T20:11:12.535Z,11.36
2022-10-16T20:13:42.304Z,11.44
2022-10-16T20:16:10.542Z,11.43
2022-10-16T20:18:37.589Z,11.61
2022-10-16T20:21:10.852Z,11.88
2022-10-16T20:23:37.972Z,12.05
2022-10-16T20:26:05.227Z,12.22
2022-10-16T20:28:32.708Z,12.36
2022-10-16T20:31:05.836Z,12.52
2022-10-16T20:33:32.583Z,12.55
2022-10-16T20:35:59.825Z,12.78
2022-10-16T20:38:26.689Z,12.94
2022-10-16T20:40:53.433Z,12.95
2022-10-16T20:43:20.799Z,13.03
2022-10-16T20:45:47.696Z,12.98
2022-10-16T20:48:14.555Z,13.07
2022-10-16T20:50:42.239Z,13.14
2022-10-16T20:53:10.052Z,13.16
2022-10-16T20:55:37.949Z,13.26
2022-10-16T20:58:05.488Z,13.34
2022-10-16T21:00:32.810Z,13.29
2022-10-16T21:02:59.623Z,12.93
2022-10-16T21:05:28.906Z,12.56
2022-10-16T21:07:55.955Z,12.44
2022-10-16T21:10:23.287Z,12.32
2022-10-16T21:12:54.754Z,12.14
2022-10-16T21:15:22.599Z,12.04
2022-10-16T21:17:49.760Z,11.99
2022-10-16T21:20:17.177Z,11.91
2022-10-16T21:22:43.942Z,11.90
2022-10-16T21:25:10.972Z,11.88
2022-10-16T21:27:39.506Z,11.75
2022-10-16T21:30:08.803Z,11.71
2022-10-16T21:32:36.901Z,11.59
2022-10-16T21:35:04.809Z,11.56
2022-10-16T21:37:31.821Z,11.62
2022-10-16T21:39:58.632Z,11.65
2022-10-16T21:42:25.700Z,11.67
2022-10-16T21:44:52.577Z,11.69
2022-10-16T21:47:19.530Z,11.73
2022-10-16T21:49:46.291Z,11.73
2022-10-16T21:52:13.034Z,11.73
2022-10-16T21:54:39.771Z,11.66
2022-10-16T21:57:06.521Z,11.63
2022-10-16T21:59:33.320Z,11.61
2022-10-16T22:02:02.536Z,11.56
2022-10-16T22:04:29.306Z,11.62
2022-10-16T22:06:56.027Z,11.68
2022-10-16T22:09:22.759Z,11.61
2022-10-16T22:11:50.570Z,11.58
2022-10-16T22:14:19.706Z,11.59
2022-10-16T22:16:47.807Z,11.62
2022-10-16T22:19:20.823Z,11.56
2022-10-16T22:21:48.715Z,11.64
2022-10-16T22:24:16.452Z,11.77
2022-10-16T22:26:43.788Z,11.83
2022-10-16T22:29:14.757Z,11.96
2022-10-16T22:31:42.708Z,11.98
2022-10-16T22:34:13.211Z,11.96
2022-10-16T22:36:40.057Z,12.00
2022-10-16T22:39:07.149Z,11.93
2022-10-16T22:41:33.893Z,11.87
2022-10-16T22:44:00.679Z,11.77
2022-10-16T22:46:30.277Z,11.86
2022-10-16T22:48:57.736Z,11.87
2022-10-16T22:51:26.708Z,11.81
2022-10-16T22:53:54.098Z,11.87
2022-10-16T22:56:21.761Z,11.80
2022-10-16T22:58:49.332Z,11.92
2022-10-16T23:01:23.431Z,12.13
2022-10-16T23:03:50.198Z,12.19
2022-10-16T23:06:16.949Z,12.18
2022-10-16T23:08:43.705Z,12.08
2022-10-16T23:11:12.107Z,12.12
2022-10-16T23:13:43.521Z,12.07
2022-10-16T23:16:12.321Z,11.91
2022-10-16T23:18:39.342Z,11.94
2022-10-16T23:21:11.428Z,11.96
2022-10-16T23:23:39.596Z,12.02
2022-10-16T23:26:14.437Z,12.00
2022-10-16T23:28:41.876Z,12.19
2022-10-16T23:31:09.830Z,12.22
2022-10-16T23:33:37.599Z,12.32
2022-10-16T23:36:13.157Z,12.40
2022-10-16T23:38:40.303Z,12.47
2022-10-16T23:41:07.217Z,12.43
2022-10-16T23:43:34.049Z,12.51
2022-10-16T23:46:00.896Z,12.55
2022-10-16T23:48:27.907Z,12.64
2022-10-16T23:50:54.677Z,12.61
2022-10-16T23:53:21.692Z,12.59
2022-10-16T23:55:48.460Z,12.43
2022-10-16T23:58:15.547Z,12.23
