createdAt,value
2023-04-21T03:00:57.136Z,20.08
2023-04-21T03:03:25.202Z,19.13
2023-04-21T03:05:58.258Z,19.25
2023-04-21T03:08:26.314Z,20.13
2023-04-21T03:10:54.352Z,22.00
2023-04-21T03:13:24.336Z,20.70
2023-04-21T03:15:52.718Z,20.00
2023-04-21T03:18:21.972Z,20.13
2023-04-21T03:20:51.339Z,21.25
2023-04-21T03:23:19.256Z,21.70
2023-04-21T03:25:47.117Z,20.63
2023-04-21T03:28:16.857Z,21.97
2023-04-21T03:30:44.718Z,21.17
2023-04-21T03:33:12.594Z,20.87
2023-04-21T03:35:41.812Z,22.27
2023-04-21T03:38:09.869Z,22.40
2023-04-21T03:40:38.076Z,22.07
2023-04-21T03:43:05.954Z,20.67
2023-04-21T03:45:36.382Z,20.50
2023-04-21T03:48:04.810Z,19.50
2023-04-21T03:50:32.845Z,19.50
2023-04-21T03:53:02.039Z,19.27
2023-04-21T03:55:29.893Z,22.60
2023-04-21T03:57:57.724Z,20.10
2023-04-21T04:00:25.623Z,17.60
2023-04-21T04:02:53.569Z,20.40
2023-04-21T04:05:21.665Z,18.73
2023-04-21T04:07:49.636Z,19.20
2023-04-21T04:10:18.880Z,19.37
2023-04-21T04:12:46.759Z,17.33
2023-04-21T04:15:14.875Z,18.47
2023-04-21T04:17:42.858Z,19.25
2023-04-21T04:20:11.038Z,21.20
2023-04-21T04:22:39.054Z,20.40
2023-04-21T04:25:07.414Z,20.75
2023-04-21T04:27:36.879Z,20.87
2023-04-21T04:30:05.529Z,22.57
2023-04-21T04:32:34.672Z,21.07
2023-04-21T04:35:02.656Z,22.17
2023-04-21T04:37:31.705Z,21.67
2023-04-21T04:39:59.587Z,21.17
2023-04-21T04:42:27.440Z,22.53
2023-04-21T04:44:57.290Z,21.30
2023-04-21T04:47:25.324Z,22.83
2023-04-21T04:49:53.232Z,21.77
2023-04-21T04:52:21.103Z,23.00
2023-04-21T04:54:48.936Z,23.90
2023-04-21T04:57:16.756Z,24.87
2023-04-21T04:59:44.754Z,30.53
2023-04-21T05:02:14.029Z,28.80
2023-04-21T05:04:43.165Z,40.47
2023-04-21T05:07:11.043Z,31.00
2023-04-21T05:09:38.913Z,27.07
2023-04-21T05:12:07.151Z,28.77
2023-04-21T05:14:35.025Z,31.63
2023-04-21T05:17:02.951Z,23.67
2023-04-21T05:19:32.187Z,24.13
2023-04-21T05:22:01.691Z,24.60
2023-04-21T05:24:29.746Z,25.40
2023-04-21T05:26:57.663Z,26.33
2023-04-21T05:29:25.651Z,25.50
2023-04-21T05:31:53.595Z,24.93
2023-04-21T05:34:21.670Z,25.63
2023-04-21T05:36:52.153Z,26.83
2023-04-21T05:39:20.003Z,23.77
2023-04-21T05:41:47.825Z,20.87
2023-04-21T05:44:18.046Z,20.93
2023-04-21T05:46:46.137Z,22.50
2023-04-21T05:49:14.159Z,30.90
2023-04-21T05:51:42.302Z,26.77
2023-04-21T05:54:11.476Z,37.60
2023-04-21T05:56:39.362Z,49.27
2023-04-21T05:59:07.818Z,44.30
2023-04-21T06:01:35.896Z,56.47
2023-04-21T06:04:03.975Z,65.90
2023-04-21T06:06:32.199Z,91.27
2023-04-21T06:09:00.194Z,41.47
2023-04-21T06:11:29.387Z,39.20
2023-04-21T06:13:59.462Z,72.10
2023-04-21T06:16:27.867Z,92.53
2023-04-21T06:18:55.788Z,115.90
2023-04-21T06:21:23.614Z,65.60
2023-04-21T06:23:51.492Z,44.53
2023-04-21T06:26:19.417Z,33.27
2023-04-21T06:28:48.647Z,33.93
2023-04-21T06:31:16.525Z,36.60
2023-04-21T06:33:44.379Z,30.03
2023-04-21T06:36:12.219Z,30.33
2023-04-21T06:38:43.074Z,27.23
2023-04-21T06:41:11.432Z,22.87
2023-04-21T06:43:39.261Z,23.20
2023-04-21T06:46:08.568Z,21.23
2023-04-21T06:48:36.386Z,19.77
2023-04-21T06:51:04.231Z,19.90
2023-04-21T06:53:32.441Z,19.87
2023-04-21T06:56:00.412Z,17.30
2023-04-21T06:58:28.276Z,18.93
2023-04-21T07:00:56.111Z,15.43
2023-04-21T07:03:25.534Z,14.77
2023-04-21T07:05:53.598Z,14.63
2023-04-21T07:08:21.416Z,14.90
2023-04-21T07:10:49.232Z,14.43
2023-04-21T07:13:17.718Z,12.80
2023-04-21T07:15:45.857Z,14.37
2023-04-21T07:18:13.701Z,13.73
2023-04-21T07:20:43.097Z,14.67
2023-04-21T07:23:10.926Z,13.73
2023-04-21T07:25:38.782Z,14.48
2023-04-21T07:28:06.674Z,16.33
2023-04-21T07:30:34.546Z,13.32
2023-04-21T07:33:02.449Z,14.17
2023-04-21T07:35:30.942Z,16.07
2023-04-21T07:38:00.121Z,16.52
2023-04-21T07:40:28.077Z,16.07
2023-04-21T07:42:55.907Z,17.92
2023-04-21T07:45:23.727Z,16.42
2023-04-21T07:47:51.644Z,16.47
2023-04-21T07:50:19.623Z,18.38
2023-04-21T07:52:48.357Z,17.42
2023-04-21T07:55:17.684Z,20.60
2023-04-21T07:57:45.493Z,19.80
2023-04-21T08:00:14.581Z,18.60
2023-04-21T08:02:42.760Z,20.75
2023-04-21T08:05:11.293Z,17.77
2023-04-21T08:07:39.399Z,21.42
2023-04-21T08:10:08.881Z,26.75
2023-04-21T08:12:38.112Z,24.17
2023-04-21T08:15:08.338Z,25.27
2023-04-21T08:17:36.456Z,22.60
2023-04-21T08:20:05.103Z,25.13
2023-04-21T08:22:32.976Z,26.48
2023-04-21T08:25:00.877Z,27.67
2023-04-21T08:27:28.706Z,28.80
2023-04-21T08:29:58.056Z,27.25
2023-04-21T08:32:26.512Z,31.90
2023-04-21T08:34:55.396Z,27.08
2023-04-21T08:37:23.901Z,29.27
2023-04-21T08:39:53.492Z,34.60
2023-04-21T08:42:21.571Z,31.55
2023-04-21T08:44:49.471Z,29.17
2023-04-21T08:47:20.337Z,35.40
2023-04-21T08:49:51.091Z,28.00
2023-04-21T08:52:19.700Z,28.52
2023-04-21T08:54:51.750Z,27.30
2023-04-21T08:57:19.665Z,29.98
2023-04-21T08:59:47.493Z,26.10
2023-04-21T09:02:16.795Z,27.75
2023-04-21T09:04:47.777Z,27.63
2023-04-21T09:07:33.837Z,26.13
2023-04-21T09:10:02.098Z,27.20
2023-04-21T09:12:30.689Z,25.23
2023-04-21T09:14:59.133Z,27.10
2023-04-21T09:17:32.372Z,27.27
2023-04-21T09:20:14.446Z,25.40
2023-04-21T09:22:42.332Z,29.45
2023-04-21T09:25:10.501Z,28.25
2023-04-21T09:27:38.610Z,26.13
2023-04-21T09:30:08.137Z,29.92
2023-04-21T09:32:40.163Z,29.70
2023-04-21T09:35:11.355Z,29.27
2023-04-21T09:37:39.847Z,26.80
2023-04-21T09:40:08.605Z,25.60
2023-04-21T09:42:39.385Z,27.33
2023-04-21T09:45:29.076Z,28.17
2023-04-21T09:48:00.510Z,28.17
2023-04-21T09:53:07.166Z,28.08
2023-04-21T09:55:36.300Z,25.67
2023-04-21T09:58:06.969Z,26.15
2023-04-21T10:00:39.449Z,27.70
2023-04-21T10:03:11.463Z,29.58
2023-04-21T10:05:42.915Z,25.30
2023-04-21T10:08:12.609Z,26.23
2023-04-21T10:10:41.367Z,21.85
2023-04-21T10:13:15.833Z,24.75
2023-04-21T10:15:44.099Z,23.63
2023-04-21T10:18:18.486Z,21.08
2023-04-21T10:20:56.383Z,21.63
2023-04-21T10:23:38.089Z,21.80
2023-04-21T10:26:11.390Z,21.58
2023-04-21T10:28:47.643Z,25.27
2023-04-21T10:31:33.406Z,22.55
2023-04-21T10:34:22.157Z,20.90
2023-04-21T10:37:16.143Z,21.15
2023-04-21T10:39:47.469Z,25.77
2023-04-21T10:42:27.298Z,21.10
2023-04-21T10:45:09.390Z,18.45
2023-04-21T10:47:41.174Z,21.13
2023-04-21T10:50:15.131Z,19.83
2023-04-21T10:52:48.172Z,23.73
2023-04-21T10:55:17.029Z,21.10
2023-04-21T10:57:46.583Z,21.63
2023-04-21T11:00:20.056Z,22.02
2023-04-21T11:02:59.304Z,15.02
2023-04-21T11:05:36.302Z,18.60
2023-04-21T11:08:08.502Z,20.52
2023-04-21T11:10:45.196Z,18.92
2023-04-21T11:13:13.352Z,21.80
2023-04-21T11:15:41.914Z,20.13
2023-04-21T11:18:10.114Z,20.02
2023-04-21T11:20:46.077Z,21.13
2023-04-21T11:23:19.886Z,20.40
2023-04-21T11:25:50.249Z,18.92
2023-04-21T11:28:23.073Z,17.77
2023-04-21T11:30:51.149Z,18.67
2023-04-21T11:33:19.231Z,20.20
2023-04-21T11:35:47.245Z,21.80
2023-04-21T11:38:15.976Z,19.45
2023-04-21T11:40:49.679Z,19.33
2023-04-21T11:43:17.736Z,17.58
2023-04-21T11:45:50.318Z,18.85
2023-04-21T11:48:19.542Z,19.48
2023-04-21T11:50:51.456Z,20.13
2023-04-21T11:53:20.996Z,18.05
2023-04-21T11:55:50.339Z,21.55
2023-04-21T11:58:18.318Z,18.75
2023-04-21T12:00:47.167Z,17.65
2023-04-21T12:03:16.329Z,14.85
2023-04-21T12:05:44.400Z,16.80
2023-04-21T12:08:15.925Z,19.70
2023-04-21T12:10:47.035Z,21.60
2023-04-21T12:13:23.372Z,16.10
2023-04-21T12:15:52.481Z,17.38
2023-04-21T12:18:20.497Z,16.77
2023-04-21T12:20:52.107Z,15.02
2023-04-21T12:23:20.299Z,15.05
2023-04-21T12:25:48.802Z,15.18
2023-04-21T12:28:19.584Z,15.50
2023-04-21T12:30:47.846Z,14.10
2023-04-21T12:33:16.991Z,14.57
2023-04-21T12:35:45.101Z,12.70
2023-04-21T12:38:13.072Z,15.40
2023-04-21T12:40:41.117Z,12.90
2023-04-21T12:43:09.028Z,13.13
2023-04-21T12:45:39.034Z,13.00
2023-04-21T12:48:07.196Z,13.90
2023-04-21T12:50:35.268Z,12.15
2023-04-21T12:53:04.010Z,13.10
2023-04-21T12:55:32.069Z,12.32
2023-04-21T12:58:00.049Z,15.25
2023-04-21T13:00:28.452Z,15.60
2023-04-21T13:02:58.077Z,12.63
2023-04-21T13:05:26.323Z,13.18
2023-04-21T13:07:54.287Z,12.95
2023-04-21T13:10:22.401Z,15.18
2023-04-21T13:12:50.386Z,14.30
2023-04-21T13:15:18.562Z,14.27
2023-04-21T13:17:48.150Z,12.85
2023-04-21T13:20:19.185Z,14.50
2023-04-21T13:22:47.349Z,12.40
2023-04-21T13:25:15.361Z,13.00
2023-04-21T13:27:43.316Z,12.30
2023-04-21T13:30:13.961Z,12.23
2023-04-21T13:32:48.057Z,11.35
2023-04-21T13:35:17.477Z,11.23
2023-04-21T13:37:49.387Z,11.15
2023-04-21T13:40:17.345Z,12.40
2023-04-21T13:42:45.940Z,10.93
2023-04-21T13:45:14.322Z,10.70
2023-04-21T13:47:44.429Z,12.13
2023-04-21T13:50:12.510Z,11.80
2023-04-21T13:52:41.934Z,10.65
2023-04-21T13:55:11.282Z,13.23
2023-04-21T13:57:39.602Z,10.77
2023-04-21T14:00:09.131Z,11.80
2023-04-21T14:02:37.339Z,13.43
2023-04-21T14:05:06.150Z,11.55
2023-04-21T14:07:35.746Z,10.93
2023-04-21T14:10:05.913Z,10.30
2023-04-21T14:12:33.867Z,10.45
2023-04-21T14:15:01.960Z,10.15
2023-04-21T14:17:30.251Z,9.20
2023-04-21T14:19:58.276Z,9.30
2023-04-21T14:22:26.334Z,9.25
2023-04-21T14:24:54.426Z,9.40
2023-04-21T14:27:23.864Z,10.70
2023-04-21T14:29:51.845Z,10.00
2023-04-21T14:32:20.711Z,10.90
2023-04-21T14:34:53.247Z,10.00
2023-04-21T14:37:21.631Z,8.80
2023-04-21T14:39:49.566Z,9.93
2023-04-21T14:42:18.662Z,10.60
2023-04-21T14:44:48.021Z,9.55
2023-04-21T14:47:16.301Z,8.85
2023-04-21T14:49:44.377Z,8.68
2023-04-21T14:52:12.571Z,9.77
2023-04-21T14:54:40.609Z,7.90
2023-04-21T14:57:19.643Z,8.60
2023-04-21T14:59:51.053Z,7.90
2023-04-21T15:02:20.882Z,7.40
2023-04-21T15:04:49.333Z,7.80
2023-04-21T15:07:22.833Z,7.72
2023-04-21T15:09:52.699Z,7.57
2023-04-21T15:12:20.700Z,6.53
2023-04-21T15:14:50.115Z,7.28
2023-04-21T15:17:18.191Z,6.90
2023-04-21T15:19:46.385Z,7.60
2023-04-21T15:22:15.218Z,7.28
2023-04-21T15:24:43.281Z,6.95
2023-04-21T15:27:11.102Z,6.90
2023-04-21T15:29:39.015Z,6.65
2023-04-21T15:32:08.237Z,6.85
2023-04-21T15:34:36.207Z,7.82
2023-04-21T15:37:04.073Z,8.52
2023-04-21T15:39:31.979Z,7.22
2023-04-21T15:42:00.040Z,7.07
2023-04-21T15:44:28.003Z,6.82
2023-04-21T15:46:55.951Z,7.57
2023-04-21T15:49:26.129Z,7.00
2023-04-21T15:51:54.298Z,7.47
2023-04-21T15:54:22.657Z,7.10
2023-04-21T15:56:50.709Z,6.97
2023-04-21T15:59:18.529Z,7.32
2023-04-21T16:01:46.496Z,7.28
2023-04-21T16:04:14.599Z,6.97
2023-04-21T16:06:43.908Z,7.63
2023-04-21T16:09:12.100Z,6.45
2023-04-21T16:11:40.121Z,7.10
2023-04-21T16:14:07.937Z,8.20
2023-04-21T16:16:36.570Z,7.55
2023-04-21T16:19:04.475Z,7.25
2023-04-21T16:21:32.307Z,7.10
2023-04-21T16:24:01.521Z,6.13
2023-04-21T16:26:33.015Z,7.68
2023-04-21T16:29:00.872Z,5.85
2023-04-21T16:31:28.778Z,6.60
2023-04-21T16:33:59.821Z,7.65
2023-04-21T16:36:29.166Z,7.38
2023-04-21T16:38:56.996Z,6.75
2023-04-21T16:41:26.299Z,6.68
2023-04-21T16:43:54.136Z,6.57
2023-04-21T16:46:22.174Z,6.18
2023-04-21T16:48:50.086Z,5.90
2023-04-21T16:51:18.056Z,9.38
2023-04-21T16:53:46.239Z,6.47
2023-04-21T16:56:14.751Z,7.65
2023-04-21T16:58:43.977Z,6.68
2023-04-21T17:01:11.837Z,7.03
2023-04-21T17:03:39.829Z,7.78
2023-04-21T17:06:10.770Z,8.35
2023-04-21T17:08:38.760Z,6.57
2023-04-21T17:11:06.717Z,9.00
2023-04-21T17:13:38.020Z,6.50
2023-04-21T17:16:08.130Z,7.00
2023-04-21T17:18:36.916Z,8.30
2023-04-21T17:21:06.104Z,7.68
2023-04-21T17:23:34.231Z,7.40
2023-04-21T17:26:02.122Z,6.90
2023-04-21T17:28:29.963Z,7.32
2023-04-21T17:31:13.887Z,7.65
2023-04-21T17:33:45.061Z,6.38
2023-04-21T17:36:13.289Z,6.63
2023-04-21T17:38:42.582Z,6.63
2023-04-21T17:41:10.610Z,3.90
2023-04-21T17:43:38.451Z,3.35
2023-04-21T17:46:07.334Z,3.55
2023-04-21T17:48:35.245Z,4.90
2023-04-21T17:51:04.836Z,2.38
2023-04-21T17:53:32.973Z,2.50
2023-04-21T17:56:01.031Z,3.65
2023-04-21T17:58:29.431Z,4.75
2023-04-21T18:00:57.353Z,4.45
2023-04-21T18:03:25.626Z,4.80
2023-04-21T18:05:53.611Z,2.63
2023-04-21T18:08:23.007Z,5.95
2023-04-21T18:10:50.862Z,3.85
2023-04-21T18:13:18.875Z,4.15
2023-04-21T18:15:46.747Z,3.08
2023-04-21T18:18:14.587Z,4.93
2023-04-21T18:20:42.693Z,4.43
2023-04-21T18:23:10.522Z,3.38
2023-04-21T18:25:42.942Z,2.90
2023-04-21T18:28:12.482Z,3.17
2023-04-21T18:30:40.728Z,3.47
2023-04-21T18:33:09.014Z,2.65
2023-04-21T18:35:37.072Z,5.13
2023-04-21T18:38:05.825Z,4.30
2023-04-21T18:40:33.911Z,4.40
2023-04-21T18:43:03.194Z,5.03
2023-04-21T18:45:31.083Z,6.05
2023-04-21T18:47:58.955Z,7.75
2023-04-21T18:50:27.942Z,5.95
2023-04-21T18:52:56.490Z,5.40
2023-04-21T18:55:24.378Z,4.45
2023-04-21T18:57:52.271Z,5.75
2023-04-21T19:00:21.616Z,3.90
2023-04-21T19:02:51.097Z,2.65
2023-04-21T19:05:19.240Z,3.13
2023-04-21T19:07:47.303Z,6.13
2023-04-21T19:10:15.192Z,5.68
2023-04-21T19:12:43.064Z,5.07
2023-04-21T19:15:11.777Z,5.07
2023-04-21T19:17:41.206Z,4.57
2023-04-21T19:20:10.392Z,3.35
2023-04-21T19:22:38.222Z,2.75
2023-04-21T19:25:08.412Z,2.88
2023-04-21T19:27:37.065Z,4.60
2023-04-21T19:30:05.914Z,3.42
2023-04-21T19:32:33.879Z,3.97
2023-04-21T19:35:03.265Z,5.45
2023-04-21T19:37:33.598Z,4.68
2023-04-21T19:40:03.108Z,3.90
2023-04-21T19:42:31.406Z,4.30
2023-04-21T19:44:59.296Z,3.33
2023-04-21T19:47:27.153Z,6.55
2023-04-21T19:49:55.039Z,3.95
2023-04-21T19:52:24.202Z,5.03
2023-04-21T19:54:52.019Z,6.93
2023-04-21T19:57:19.879Z,7.00
2023-04-21T19:59:48.990Z,7.03
2023-04-21T20:02:17.081Z,7.18
2023-04-21T20:04:45.169Z,6.80
2023-04-21T20:07:13.238Z,6.90
2023-04-21T20:09:42.422Z,6.00
2023-04-21T20:12:10.355Z,8.90
2023-04-21T20:14:38.756Z,6.15
2023-04-21T20:17:06.705Z,6.43
2023-04-21T20:19:35.562Z,4.85
2023-04-21T20:22:03.780Z,5.40
2023-04-21T20:24:31.693Z,7.95
2023-04-21T20:27:01.856Z,7.30
2023-04-21T20:29:29.782Z,5.85
2023-04-21T20:31:57.884Z,6.63
2023-04-21T20:34:25.931Z,5.70
2023-04-21T20:36:54.801Z,6.20
2023-04-21T20:39:22.823Z,4.28
2023-04-21T20:42:00.939Z,4.95
2023-04-21T20:44:38.645Z,6.07
2023-04-21T20:47:08.176Z,4.50
2023-04-21T20:49:36.417Z,4.40
2023-04-21T20:52:04.394Z,4.93
2023-04-21T20:54:34.382Z,6.53
2023-04-21T20:57:02.626Z,4.95
2023-04-21T20:59:30.579Z,4.72
2023-04-21T21:01:59.774Z,4.60
2023-04-21T21:04:27.951Z,6.05
2023-04-21T21:06:56.019Z,5.85
2023-04-21T21:09:23.856Z,6.25
2023-04-21T21:11:51.686Z,4.25
2023-04-21T21:14:19.644Z,5.00
2023-04-21T21:16:47.595Z,4.20
2023-04-21T21:19:16.890Z,3.75
2023-04-21T21:21:44.719Z,4.45
2023-04-21T21:24:13.528Z,4.55
2023-04-21T21:26:42.782Z,7.10
2023-04-21T21:29:10.850Z,3.67
2023-04-21T21:31:38.883Z,4.05
2023-04-21T21:34:06.740Z,3.72
2023-04-21T21:36:36.085Z,3.00
2023-04-21T21:39:04.048Z,4.75
2023-04-21T21:41:31.887Z,3.60
2023-04-21T21:43:59.764Z,4.45
2023-04-21T21:46:27.689Z,5.60
2023-04-21T21:48:55.548Z,5.38
2023-04-21T21:51:23.412Z,5.68
2023-04-21T21:53:52.587Z,5.32
2023-04-21T21:56:20.465Z,4.95
2023-04-21T21:58:48.559Z,6.85
