createdAt,value
2022-08-17T00:01:51.522Z,20.20
2022-08-17T00:04:24.404Z,20.17
2022-08-17T00:06:55.794Z,20.14
2022-08-17T00:09:27.096Z,20.11
2022-08-17T00:12:40.695Z,20.07
2022-08-17T00:14:49.901Z,20.01
2022-08-17T00:17:21.443Z,19.97
2022-08-17T00:19:52.740Z,19.99
2022-08-17T00:22:34.399Z,19.95
2022-08-17T00:25:16.053Z,19.92
2022-08-17T00:27:47.438Z,19.90
2022-08-17T00:30:18.769Z,19.87
2022-08-17T00:33:15.279Z,19.86
2022-08-17T00:35:43.629Z,19.83
2022-08-17T00:38:15.554Z,19.73
2022-08-17T00:40:51.692Z,19.80
2022-08-17T00:43:28.629Z,19.78
2022-08-17T00:46:02.936Z,19.75
2022-08-17T00:48:35.292Z,19.72
2022-08-17T00:51:40.553Z,19.68
2022-08-17T00:54:27.058Z,19.65
2022-08-17T00:57:06.878Z,19.63
2022-08-17T00:59:45.058Z,19.58
2022-08-17T01:02:19.766Z,19.56
2022-08-17T01:04:52.857Z,19.54
2022-08-17T01:07:25.363Z,19.53
2022-08-17T01:09:57.210Z,19.50
2022-08-17T01:12:29.126Z,19.48
2022-08-17T01:15:00.446Z,19.43
2022-08-17T01:17:32.632Z,19.41
2022-08-17T01:20:04.558Z,19.40
2022-08-17T01:22:35.987Z,19.38
2022-08-17T01:25:08.856Z,19.36
2022-08-17T01:27:41.409Z,19.31
2022-08-17T01:30:58.506Z,19.32
2022-08-17T01:33:05.640Z,19.30
2022-08-17T01:35:38.337Z,19.26
2022-08-17T01:38:09.642Z,19.22
2022-08-17T01:40:46.775Z,19.21
2022-08-17T01:43:32.889Z,19.19
2022-08-17T01:46:04.427Z,19.16
2022-08-17T01:48:38.701Z,19.10
2022-08-17T01:51:10.148Z,19.12
2022-08-17T01:53:45.906Z,19.07
2022-08-17T01:56:20.606Z,19.05
2022-08-17T01:58:52.416Z,19.07
2022-08-17T02:01:26.581Z,19.05
2022-08-17T02:04:00.977Z,19.04
2022-08-17T02:06:52.697Z,19.03
2022-08-17T02:09:29.879Z,19.01
2022-08-17T02:12:38.080Z,19.00
2022-08-17T02:14:54.906Z,18.99
2022-08-17T02:17:26.414Z,18.98
2022-08-17T02:19:57.756Z,18.97
2022-08-17T02:22:29.085Z,18.97
2022-08-17T02:25:02.272Z,18.93
2022-08-17T02:27:33.894Z,18.94
2022-08-17T02:30:59.083Z,18.93
2022-08-17T02:32:59.716Z,18.88
2022-08-17T02:35:37.069Z,18.92
2022-08-17T02:38:08.706Z,18.87
2022-08-17T02:40:40.521Z,18.87
2022-08-17T02:43:13.635Z,18.86
2022-08-17T02:45:44.925Z,18.86
2022-08-17T02:48:16.257Z,18.86
2022-08-17T02:51:02.732Z,18.87
2022-08-17T02:53:36.025Z,18.81
2022-08-17T02:56:07.666Z,18.84
2022-08-17T02:58:39.116Z,18.84
2022-08-17T03:01:10.820Z,18.79
2022-08-17T03:03:42.396Z,18.79
2022-08-17T03:06:13.730Z,18.77
2022-08-17T03:08:45.104Z,18.68
2022-08-17T03:11:16.422Z,18.74
2022-08-17T03:13:47.770Z,18.72
2022-08-17T03:16:19.084Z,18.69
2022-08-17T03:18:50.404Z,18.69
2022-08-17T03:21:21.773Z,18.66
2022-08-17T03:23:54.497Z,18.66
2022-08-17T03:26:29.643Z,18.61
2022-08-17T03:29:01.279Z,18.63
2022-08-17T03:31:32.660Z,18.62
2022-08-17T03:34:08.429Z,18.63
2022-08-17T03:36:39.747Z,18.61
2022-08-17T03:39:11.178Z,18.59
2022-08-17T03:41:43.662Z,18.61
2022-08-17T03:44:14.961Z,18.64
2022-08-17T03:47:05.144Z,18.65
2022-08-17T03:49:55.064Z,18.67
2022-08-17T03:52:45.158Z,18.66
2022-08-17T03:55:41.638Z,18.66
2022-08-17T03:58:13.032Z,18.65
2022-08-17T04:00:45.562Z,18.70
2022-08-17T04:03:18.125Z,18.64
2022-08-17T04:05:49.438Z,18.76
2022-08-17T04:08:20.967Z,18.77
2022-08-17T04:10:52.284Z,18.83
2022-08-17T04:13:24.827Z,18.86
2022-08-17T04:15:59.137Z,18.88
2022-08-17T04:18:30.451Z,18.91
2022-08-17T04:21:05.066Z,18.95
2022-08-17T04:23:37.785Z,18.97
2022-08-17T04:26:09.118Z,19.00
2022-08-17T04:28:42.079Z,19.05
2022-08-17T04:31:14.547Z,19.08
2022-08-17T04:33:45.912Z,19.09
2022-08-17T04:36:17.256Z,19.11
2022-08-17T04:38:48.615Z,19.18
2022-08-17T04:41:38.625Z,19.24
2022-08-17T04:44:14.743Z,19.28
2022-08-17T04:47:07.096Z,19.32
2022-08-17T04:49:41.887Z,19.40
2022-08-17T04:52:29.641Z,19.43
2022-08-17T04:55:04.798Z,19.51
2022-08-17T04:57:39.374Z,19.58
2022-08-17T05:00:13.789Z,19.68
2022-08-17T05:02:49.956Z,19.77
2022-08-17T05:05:36.202Z,19.85
2022-08-17T05:08:07.897Z,19.97
2022-08-17T05:10:39.512Z,20.06
2022-08-17T05:13:20.310Z,20.15
2022-08-17T05:15:57.839Z,20.24
2022-08-17T05:18:29.770Z,20.32
2022-08-17T05:21:02.239Z,20.39
2022-08-17T05:23:41.747Z,20.45
2022-08-17T05:26:25.787Z,20.50
2022-08-17T05:29:02.866Z,20.62
2022-08-17T05:31:34.447Z,20.74
2022-08-17T05:34:05.798Z,20.84
2022-08-17T05:36:43.853Z,20.93
2022-08-17T05:39:17.211Z,21.00
2022-08-17T05:41:48.810Z,21.12
2022-08-17T05:44:20.168Z,21.22
2022-08-17T05:46:54.061Z,21.32
2022-08-17T05:49:28.535Z,21.44
2022-08-17T05:52:20.064Z,21.59
2022-08-17T05:54:57.887Z,21.69
2022-08-17T05:57:43.500Z,21.87
2022-08-17T06:00:31.283Z,22.01
2022-08-17T06:03:24.604Z,22.23
2022-08-17T06:06:19.569Z,22.88
2022-08-17T06:09:34.004Z,23.88
2022-08-17T06:12:33.816Z,24.58
2022-08-17T06:15:14.131Z,24.96
2022-08-17T06:17:45.877Z,25.51
2022-08-17T06:20:17.382Z,25.72
2022-08-17T06:22:54.005Z,25.81
2022-08-17T06:25:31.385Z,25.98
2022-08-17T06:28:13.965Z,26.01
2022-08-17T06:31:00.722Z,26.05
2022-08-17T06:33:38.229Z,26.05
2022-08-17T06:36:55.866Z,25.96
2022-08-17T06:39:45.879Z,25.80
2022-08-17T06:42:54.959Z,25.77
2022-08-17T06:45:17.660Z,25.66
2022-08-17T06:47:55.644Z,25.66
2022-08-17T06:50:47.606Z,25.67
2022-08-17T06:53:31.640Z,25.72
2022-08-17T06:56:21.764Z,25.73
2022-08-17T06:58:56.897Z,25.79
2022-08-17T07:01:37.466Z,25.88
2022-08-17T07:04:14.156Z,25.88
2022-08-17T07:06:53.154Z,26.02
2022-08-17T07:09:34.328Z,26.18
2022-08-17T07:12:15.817Z,26.29
2022-08-17T07:14:59.361Z,26.41
2022-08-17T07:17:47.563Z,26.54
2022-08-17T07:20:22.560Z,26.76
2022-08-17T07:23:08.816Z,26.98
2022-08-17T07:25:40.136Z,27.17
2022-08-17T07:28:12.927Z,27.34
2022-08-17T07:30:53.176Z,27.42
2022-08-17T07:33:28.160Z,27.45
2022-08-17T07:36:00.202Z,27.47
2022-08-17T07:38:34.337Z,27.67
2022-08-17T07:41:08.237Z,27.81
2022-08-17T07:43:39.558Z,27.97
2022-08-17T07:46:29.404Z,28.06
2022-08-17T07:49:00.661Z,28.14
2022-08-17T07:51:52.718Z,28.16
2022-08-17T07:54:39.011Z,28.28
2022-08-17T07:57:10.267Z,28.42
2022-08-17T08:00:01.868Z,28.53
2022-08-17T08:02:41.369Z,28.64
2022-08-17T08:05:48.709Z,28.91
2022-08-17T08:08:43.544Z,29.13
2022-08-17T08:11:27.819Z,29.21
2022-08-17T08:14:33.544Z,29.47
2022-08-17T08:17:07.505Z,29.52
2022-08-17T08:19:40.746Z,29.55
2022-08-17T08:22:21.979Z,29.56
2022-08-17T08:25:14.222Z,29.60
2022-08-17T08:27:57.120Z,29.76
2022-08-17T08:30:33.069Z,29.77
2022-08-17T08:33:10.258Z,29.81
2022-08-17T08:35:55.476Z,29.83
2022-08-17T08:38:48.755Z,29.92
2022-08-17T08:41:34.302Z,29.93
2022-08-17T08:45:00.473Z,30.03
2022-08-17T08:47:37.716Z,30.05
2022-08-17T08:50:37.110Z,30.08
2022-08-17T08:53:32.724Z,30.13
2022-08-17T08:56:16.335Z,30.18
2022-08-17T08:58:50.709Z,30.19
2022-08-17T09:01:38.052Z,30.19
2022-08-17T09:04:50.198Z,30.32
2022-08-17T09:07:42.037Z,30.38
2022-08-17T09:10:25.434Z,30.51
2022-08-17T09:13:15.549Z,30.64
2022-08-17T09:15:52.490Z,30.68
2022-08-17T09:19:00.224Z,30.66
2022-08-17T09:21:26.629Z,30.66
2022-08-17T09:24:09.722Z,30.65
2022-08-17T09:26:51.151Z,30.79
2022-08-17T09:29:25.435Z,30.94
2022-08-17T09:32:17.379Z,30.93
2022-08-17T09:34:55.999Z,30.95
2022-08-17T09:37:33.612Z,31.08
2022-08-17T09:40:15.752Z,31.28
2022-08-17T09:42:54.274Z,31.47
2022-08-17T09:45:42.517Z,31.67
2022-08-17T09:48:31.986Z,31.79
2022-08-17T09:51:18.154Z,31.76
2022-08-17T09:53:50.317Z,31.68
2022-08-17T09:56:21.643Z,31.70
2022-08-17T09:59:34.236Z,31.73
2022-08-17T10:02:28.776Z,31.75
2022-08-17T10:05:08.899Z,31.90
2022-08-17T10:08:12.326Z,32.00
2022-08-17T10:10:52.394Z,32.14
2022-08-17T10:13:53.711Z,32.27
2022-08-17T10:16:25.530Z,32.37
2022-08-17T10:19:03.291Z,32.53
2022-08-17T10:22:00.585Z,32.65
2022-08-17T10:25:22.867Z,32.75
2022-08-17T10:27:59.613Z,32.81
2022-08-17T10:30:36.487Z,32.83
2022-08-17T10:33:26.181Z,32.82
2022-08-17T10:36:10.698Z,32.65
2022-08-17T10:39:02.996Z,32.60
2022-08-17T10:41:42.938Z,32.59
2022-08-17T10:44:39.371Z,32.55
2022-08-17T10:47:16.306Z,32.60
2022-08-17T10:49:53.697Z,32.60
2022-08-17T10:52:47.654Z,32.58
2022-08-17T10:55:20.287Z,32.51
2022-08-17T10:57:54.731Z,32.51
2022-08-17T11:00:27.861Z,32.55
2022-08-17T11:03:00.067Z,32.50
2022-08-17T11:05:55.597Z,32.58
2022-08-17T11:09:08.247Z,32.90
2022-08-17T11:11:59.507Z,33.21
2022-08-17T11:14:50.542Z,33.26
2022-08-17T11:17:40.637Z,33.27
2022-08-17T11:20:45.975Z,33.33
2022-08-17T11:23:48.251Z,33.30
2022-08-17T11:26:30.511Z,33.21
2022-08-17T11:29:21.975Z,33.22
2022-08-17T11:32:11.445Z,33.17
2022-08-17T11:34:44.484Z,32.97
2022-08-17T11:37:24.733Z,32.79
2022-08-17T11:40:12.694Z,32.65
2022-08-17T11:43:10.613Z,32.58
2022-08-17T11:45:45.183Z,32.59
2022-08-17T11:49:06.795Z,32.62
2022-08-17T11:52:10.842Z,32.44
2022-08-17T11:54:47.606Z,32.41
2022-08-17T11:57:29.406Z,32.43
2022-08-17T12:00:12.188Z,32.40
2022-08-17T12:02:48.083Z,32.43
2022-08-17T12:05:21.856Z,32.49
2022-08-17T12:08:17.728Z,32.47
2022-08-17T12:10:56.486Z,32.42
2022-08-17T12:13:38.723Z,32.38
2022-08-17T12:16:17.399Z,32.41
2022-08-17T12:19:02.273Z,32.34
2022-08-17T12:21:59.374Z,32.29
2022-08-17T12:24:55.322Z,32.23
2022-08-17T12:27:54.811Z,32.20
2022-08-17T12:30:23.002Z,32.12
2022-08-17T12:32:54.424Z,32.17
2022-08-17T12:35:35.880Z,32.12
2022-08-17T12:38:31.916Z,32.11
2022-08-17T12:41:21.707Z,32.09
2022-08-17T12:44:03.427Z,32.02
2022-08-17T12:47:03.235Z,31.90
2022-08-17T12:49:39.688Z,31.80
2022-08-17T12:52:19.499Z,31.72
2022-08-17T12:54:59.834Z,31.67
2022-08-17T12:57:42.122Z,31.58
2022-08-17T13:00:26.654Z,31.45
2022-08-17T13:02:57.913Z,31.38
2022-08-17T13:05:33.960Z,31.34
2022-08-17T13:08:18.578Z,31.23
2022-08-17T13:11:16.464Z,31.13
2022-08-17T13:13:51.218Z,31.12
2022-08-17T13:16:26.586Z,31.07
2022-08-17T13:19:03.988Z,31.10
2022-08-17T13:21:37.599Z,31.13
2022-08-17T13:24:11.897Z,31.23
2022-08-17T13:26:54.319Z,31.33
2022-08-17T13:29:30.600Z,31.36
2022-08-17T13:32:06.215Z,31.31
2022-08-17T13:35:14.303Z,31.28
2022-08-17T13:37:41.023Z,31.32
2022-08-17T13:40:14.029Z,31.26
2022-08-17T13:42:52.086Z,31.23
2022-08-17T13:45:39.815Z,31.15
2022-08-17T13:48:23.092Z,31.02
2022-08-17T13:50:54.353Z,30.96
2022-08-17T13:53:31.191Z,30.97
2022-08-17T13:56:37.104Z,30.98
2022-08-17T13:59:16.357Z,31.03
2022-08-17T14:01:53.799Z,31.06
2022-08-17T14:04:29.316Z,31.07
2022-08-17T14:07:23.130Z,31.03
2022-08-17T14:10:01.563Z,31.04
2022-08-17T14:12:34.820Z,31.02
2022-08-17T14:15:07.690Z,31.03
2022-08-17T14:17:39.593Z,31.03
2022-08-17T14:20:13.235Z,31.10
2022-08-17T14:22:48.213Z,31.08
2022-08-17T14:25:24.097Z,31.13
2022-08-17T14:27:56.278Z,31.11
2022-08-17T14:30:30.096Z,31.10
2022-08-17T14:33:02.228Z,31.04
2022-08-17T14:35:34.330Z,31.01
2022-08-17T14:38:06.002Z,30.93
2022-08-17T14:40:37.832Z,30.91
2022-08-17T14:43:09.245Z,30.84
2022-08-17T14:45:41.150Z,30.79
2022-08-17T14:48:13.053Z,30.69
2022-08-17T14:50:46.039Z,30.58
2022-08-17T14:53:17.497Z,30.49
2022-08-17T14:55:50.576Z,30.41
2022-08-17T14:58:23.394Z,30.42
2022-08-17T15:00:55.343Z,30.48
2022-08-17T15:03:26.682Z,30.57
2022-08-17T15:05:57.990Z,30.69
2022-08-17T15:08:30.238Z,30.76
2022-08-17T15:11:02.938Z,30.82
2022-08-17T15:13:34.262Z,30.85
2022-08-17T15:16:05.843Z,30.88
2022-08-17T15:18:37.187Z,30.88
2022-08-17T15:21:11.880Z,30.90
2022-08-17T15:23:43.653Z,30.83
2022-08-17T15:26:15.056Z,30.76
2022-08-17T15:28:52.211Z,30.74
2022-08-17T15:31:29.887Z,30.68
2022-08-17T15:34:05.264Z,30.60
2022-08-17T15:36:40.675Z,30.51
2022-08-17T15:39:20.636Z,30.47
2022-08-17T15:41:58.512Z,30.36
2022-08-17T15:44:35.007Z,30.38
2022-08-17T15:47:06.611Z,30.42
2022-08-17T15:49:41.719Z,30.44
2022-08-17T15:52:17.178Z,30.40
2022-08-17T15:54:54.704Z,30.36
2022-08-17T15:57:27.534Z,30.25
2022-08-17T15:59:59.212Z,30.16
2022-08-17T16:03:44.481Z,30.06
2022-08-17T16:05:27.078Z,29.93
2022-08-17T16:07:59.548Z,29.83
2022-08-17T16:10:35.103Z,29.80
2022-08-17T16:13:17.615Z,29.79
2022-08-17T16:15:57.206Z,29.79
2022-08-17T16:18:31.519Z,29.79
2022-08-17T16:21:24.986Z,29.78
2022-08-17T16:24:13.338Z,29.74
2022-08-17T16:26:45.077Z,29.73
2022-08-17T16:29:16.631Z,29.72
2022-08-17T16:31:48.016Z,29.73
2022-08-17T16:34:19.566Z,29.74
2022-08-17T16:36:55.779Z,29.72
2022-08-17T16:39:29.099Z,29.72
2022-08-17T16:42:02.660Z,29.68
2022-08-17T16:44:33.967Z,29.64
2022-08-17T16:47:07.355Z,29.61
2022-08-17T16:49:39.284Z,29.58
2022-08-17T16:52:11.261Z,29.54
2022-08-17T16:54:44.418Z,29.47
2022-08-17T16:57:17.345Z,29.42
2022-08-17T16:59:51.389Z,29.36
2022-08-17T17:02:34.578Z,29.27
2022-08-17T17:05:11.705Z,29.18
2022-08-17T17:07:55.593Z,29.08
2022-08-17T17:10:50.749Z,28.98
2022-08-17T17:13:32.560Z,28.84
2022-08-17T17:16:21.482Z,28.59
2022-08-17T17:19:08.964Z,28.61
2022-08-17T17:22:08.973Z,28.51
2022-08-17T17:25:13.142Z,28.38
2022-08-17T17:27:57.124Z,28.25
2022-08-17T17:30:55.051Z,28.15
2022-08-17T17:33:42.470Z,28.04
2022-08-17T17:36:34.461Z,27.97
2022-08-17T17:39:31.768Z,27.93
2022-08-17T17:42:08.339Z,27.85
2022-08-17T17:44:49.693Z,27.73
2022-08-17T17:47:21.325Z,27.61
2022-08-17T17:49:52.698Z,27.44
2022-08-17T17:52:32.452Z,27.17
2022-08-17T17:55:32.741Z,26.62
2022-08-17T17:58:25.416Z,25.40
2022-08-17T18:01:17.285Z,24.39
2022-08-17T18:04:17.045Z,23.83
2022-08-17T18:07:12.129Z,23.32
2022-08-17T18:10:19.491Z,22.95
2022-08-17T18:13:15.265Z,22.65
2022-08-17T18:15:54.219Z,22.41
2022-08-17T18:18:38.176Z,22.24
2022-08-17T18:21:16.851Z,22.05
2022-08-17T18:23:54.592Z,21.84
2022-08-17T18:26:37.758Z,21.61
2022-08-17T18:29:27.682Z,21.38
2022-08-17T18:32:19.069Z,21.21
2022-08-17T18:34:59.526Z,21.07
2022-08-17T18:37:34.137Z,20.95
2022-08-17T18:40:34.838Z,20.95
2022-08-17T18:43:24.777Z,20.94
2022-08-17T18:45:57.372Z,20.92
2022-08-17T18:48:33.654Z,21.01
2022-08-17T18:51:51.054Z,20.97
2022-08-17T18:54:24.531Z,21.09
2022-08-17T18:56:58.970Z,21.06
2022-08-17T18:59:40.402Z,21.05
2022-08-17T19:02:20.589Z,21.15
2022-08-17T19:05:22.985Z,21.23
2022-08-17T19:08:19.077Z,21.30
2022-08-17T19:10:57.183Z,21.31
2022-08-17T19:13:33.542Z,21.27
2022-08-17T19:16:20.065Z,21.30
2022-08-17T19:19:05.518Z,21.31
2022-08-17T19:21:45.658Z,21.30
2022-08-17T19:24:20.102Z,21.34
2022-08-17T19:26:56.569Z,21.34
2022-08-17T19:29:44.852Z,21.42
2022-08-17T19:32:21.332Z,21.38
2022-08-17T19:34:53.187Z,21.45
2022-08-17T19:37:46.928Z,21.43
2022-08-17T19:40:52.414Z,21.37
2022-08-17T19:43:30.235Z,21.33
2022-08-17T19:46:19.037Z,21.29
2022-08-17T19:49:11.115Z,21.20
2022-08-17T19:52:08.655Z,21.21
2022-08-17T19:54:47.838Z,21.17
2022-08-17T19:57:38.597Z,21.18
2022-08-17T20:00:14.484Z,21.17
2022-08-17T20:03:08.290Z,21.19
2022-08-17T20:06:13.706Z,21.17
2022-08-17T20:09:01.962Z,21.18
2022-08-17T20:11:46.769Z,21.17
2022-08-17T20:14:27.736Z,21.07
2022-08-17T20:17:02.616Z,21.00
2022-08-17T20:19:53.175Z,20.90
2022-08-17T20:22:36.838Z,20.81
2022-08-17T20:25:42.416Z,20.74
2022-08-17T20:28:24.040Z,20.72
2022-08-17T20:30:56.238Z,20.68
2022-08-17T20:33:36.819Z,20.74
2022-08-17T20:36:10.994Z,20.73
2022-08-17T20:38:55.341Z,20.69
2022-08-17T20:41:30.289Z,20.66
2022-08-17T20:44:04.749Z,20.66
2022-08-17T20:46:36.006Z,20.65
2022-08-17T20:49:38.142Z,20.64
2022-08-17T20:52:16.469Z,20.56
2022-08-17T20:54:53.747Z,20.52
2022-08-17T20:57:37.116Z,20.49
2022-08-17T21:00:50.918Z,20.47
2022-08-17T21:03:26.629Z,20.44
2022-08-17T21:06:14.423Z,20.33
2022-08-17T21:09:13.091Z,20.40
2022-08-17T21:12:04.317Z,20.39
2022-08-17T21:15:00.626Z,20.37
2022-08-17T21:17:47.743Z,20.34
2022-08-17T21:20:32.245Z,20.24
2022-08-17T21:23:12.926Z,20.33
2022-08-17T21:26:17.240Z,20.36
2022-08-17T21:29:29.984Z,20.38
2022-08-17T21:31:59.084Z,20.37
2022-08-17T21:34:34.638Z,20.35
2022-08-17T21:37:22.168Z,20.34
2022-08-17T21:40:24.050Z,20.33
2022-08-17T21:43:00.013Z,20.29
2022-08-17T21:45:35.006Z,20.30
2022-08-17T21:48:16.838Z,20.24
2022-08-17T21:51:02.805Z,20.21
2022-08-17T21:53:39.983Z,20.19
2022-08-17T21:56:19.576Z,20.18
2022-08-17T21:58:59.148Z,20.17
2022-08-17T22:01:34.844Z,20.15
2022-08-17T22:04:12.183Z,20.15
2022-08-17T22:06:52.389Z,20.16
2022-08-17T22:09:31.509Z,20.15
2022-08-17T22:12:08.974Z,20.16
2022-08-17T22:14:52.345Z,20.16
2022-08-17T22:17:34.268Z,20.16
2022-08-17T22:20:18.430Z,20.15
2022-08-17T22:23:08.363Z,20.14
2022-08-17T22:26:00.046Z,20.11
2022-08-17T22:28:49.150Z,20.08
2022-08-17T22:31:29.635Z,20.05
2022-08-17T22:34:03.697Z,20.04
2022-08-17T22:36:37.327Z,20.00
2022-08-17T22:39:08.582Z,20.00
2022-08-17T22:41:48.556Z,19.99
2022-08-17T22:44:29.490Z,19.96
2022-08-17T22:47:11.097Z,19.94
2022-08-17T22:49:53.827Z,19.93
2022-08-17T22:52:32.583Z,19.90
2022-08-17T22:55:34.322Z,19.86
2022-08-17T22:58:38.692Z,19.89
2022-08-17T23:01:29.943Z,19.86
2022-08-17T23:04:05.750Z,19.86
2022-08-17T23:06:41.688Z,19.87
2022-08-17T23:09:13.018Z,19.88
2022-08-17T23:11:49.119Z,19.87
2022-08-17T23:14:21.384Z,19.84
2022-08-17T23:16:52.729Z,19.87
2022-08-17T23:19:24.043Z,19.86
2022-08-17T23:21:56.690Z,19.84
2022-08-17T23:24:32.600Z,19.85
2022-08-17T23:27:07.256Z,19.88
2022-08-17T23:29:41.964Z,19.85
2022-08-17T23:32:15.720Z,19.88
2022-08-17T23:34:48.082Z,19.93
2022-08-17T23:37:19.782Z,19.97
2022-08-17T23:39:51.245Z,20.03
2022-08-17T23:42:22.882Z,20.08
2022-08-17T23:44:54.186Z,20.11
2022-08-17T23:47:25.543Z,20.16
2022-08-17T23:49:57.005Z,20.19
2022-08-17T23:52:39.049Z,20.18
2022-08-17T23:55:14.985Z,20.25
2022-08-17T23:57:51.139Z,20.29
