createdAt,value
2019-03-06T00:00:29.600Z,-2.10
2019-03-06T00:02:58.345Z,-2.10
2019-03-06T00:05:27.087Z,-2.00
2019-03-06T00:07:55.939Z,-2.00
2019-03-06T00:10:30.418Z,-2.10
2019-03-06T00:12:59.219Z,-2.10
2019-03-06T00:15:27.874Z,-2.00
2019-03-06T00:17:56.602Z,-2.10
2019-03-06T00:20:25.344Z,-2.20
2019-03-06T00:22:54.127Z,-2.20
2019-03-06T00:25:22.803Z,-2.20
2019-03-06T00:27:51.541Z,-2.20
2019-03-06T00:30:20.577Z,-2.20
2019-03-06T00:32:49.419Z,-2.20
2019-03-06T00:35:25.504Z,-2.20
2019-03-06T00:37:54.241Z,-2.30
2019-03-06T00:40:30.658Z,-2.30
2019-03-06T00:42:59.390Z,-2.30
2019-03-06T00:45:28.133Z,-2.30
2019-03-06T00:47:56.898Z,-2.30
2019-03-06T00:50:25.661Z,-2.30
2019-03-06T00:52:54.343Z,-2.30
2019-03-06T00:55:23.111Z,-2.20
2019-03-06T00:57:51.803Z,-2.30
2019-03-06T01:00:23.099Z,-2.30
2019-03-06T01:02:51.952Z,-2.30
2019-03-06T01:05:20.916Z,-2.30
2019-03-06T01:07:49.675Z,-2.30
2019-03-06T01:10:18.451Z,-2.40
2019-03-06T01:12:48.079Z,-2.40
2019-03-06T01:15:17.843Z,-2.40
2019-03-06T01:17:46.606Z,-2.40
2019-03-06T01:20:15.959Z,-2.50
2019-03-06T01:22:44.714Z,-2.50
2019-03-06T01:25:16.057Z,-2.50
2019-03-06T01:27:44.809Z,-2.50
2019-03-06T01:30:16.621Z,-2.50
2019-03-06T01:32:47.250Z,-2.60
2019-03-06T01:35:17.652Z,-2.50
2019-03-06T01:37:48.044Z,-2.50
2019-03-06T01:40:24.107Z,-2.50
2019-03-06T01:42:57.512Z,-2.50
2019-03-06T01:45:26.273Z,-2.50
2019-03-06T01:47:55.034Z,-2.50
2019-03-06T01:50:23.794Z,-2.60
2019-03-06T01:52:52.555Z,-2.60
2019-03-06T01:55:21.321Z,-2.60
2019-03-06T01:57:50.083Z,-2.70
2019-03-06T02:00:18.906Z,-2.70
2019-03-06T02:02:47.679Z,-2.60
2019-03-06T02:05:16.638Z,-2.60
2019-03-06T02:07:45.388Z,-2.60
2019-03-06T02:10:15.209Z,-2.60
2019-03-06T02:12:44.059Z,-2.70
2019-03-06T02:15:16.304Z,-2.80
2019-03-06T02:17:45.058Z,-2.80
2019-03-06T02:20:18.068Z,-2.80
2019-03-06T02:22:46.914Z,-2.80
2019-03-06T02:25:15.771Z,-2.80
2019-03-06T02:27:44.743Z,-2.90
2019-03-06T02:30:22.101Z,-2.90
2019-03-06T02:32:50.945Z,-2.90
2019-03-06T02:35:19.780Z,-2.90
2019-03-06T02:37:48.581Z,-2.90
2019-03-06T02:40:17.346Z,-3.00
2019-03-06T02:42:46.123Z,-3.00
2019-03-06T02:45:19.764Z,-2.90
2019-03-06T02:47:48.526Z,-3.00
2019-03-06T02:50:19.029Z,-3.00
2019-03-06T02:52:48.015Z,-3.00
2019-03-06T02:55:17.748Z,-3.00
2019-03-06T02:57:50.905Z,-3.00
2019-03-06T03:00:24.269Z,-3.00
2019-03-06T03:02:54.790Z,-3.00
2019-03-06T03:05:25.181Z,-3.00
2019-03-06T03:07:53.887Z,-3.00
2019-03-06T03:10:22.659Z,-3.00
2019-03-06T03:12:51.424Z,-3.10
2019-03-06T03:15:21.020Z,-3.00
2019-03-06T03:17:49.786Z,-3.10
2019-03-06T03:20:18.561Z,-3.10
2019-03-06T03:22:47.311Z,-3.20
2019-03-06T03:25:16.172Z,-3.20
2019-03-06T03:27:45.065Z,-3.20
2019-03-06T03:30:15.426Z,-3.30
2019-03-06T03:32:44.191Z,-3.30
2019-03-06T03:35:12.956Z,-3.40
2019-03-06T03:37:41.723Z,-3.40
2019-03-06T03:40:13.331Z,-3.50
2019-03-06T03:42:42.052Z,-3.60
2019-03-06T03:45:13.673Z,-3.60
2019-03-06T03:47:42.440Z,-3.70
2019-03-06T03:50:11.206Z,-3.70
2019-03-06T03:52:40.276Z,-3.70
2019-03-06T03:55:16.669Z,-3.70
2019-03-06T03:57:45.468Z,-3.70
2019-03-06T04:00:23.631Z,-3.70
2019-03-06T04:02:52.701Z,-3.70
2019-03-06T04:05:21.460Z,-3.70
2019-03-06T04:07:50.239Z,-3.70
2019-03-06T04:10:19.043Z,-3.70
2019-03-06T04:12:47.727Z,-3.80
2019-03-06T04:15:19.446Z,-3.80
2019-03-06T04:17:49.043Z,-3.90
2019-03-06T04:20:18.113Z,-4.00
2019-03-06T04:22:46.855Z,-4.00
2019-03-06T04:25:15.680Z,-4.10
2019-03-06T04:27:44.454Z,-4.10
2019-03-06T04:30:20.444Z,-4.10
2019-03-06T04:32:49.208Z,-4.10
2019-03-06T04:35:17.943Z,-4.10
2019-03-06T04:37:46.591Z,-4.10
2019-03-06T04:40:15.732Z,-4.20
2019-03-06T04:42:44.547Z,-4.20
2019-03-06T04:45:17.962Z,-4.20
2019-03-06T04:47:46.689Z,-4.20
2019-03-06T04:50:15.723Z,-4.30
2019-03-06T04:52:44.657Z,-4.30
2019-03-06T04:55:14.801Z,-4.30
2019-03-06T04:57:43.524Z,-4.20
2019-03-06T05:00:22.829Z,-4.20
2019-03-06T05:02:51.866Z,-4.20
2019-03-06T05:05:20.603Z,-4.30
2019-03-06T05:07:49.347Z,-4.30
2019-03-06T05:10:18.073Z,-4.30
2019-03-06T05:12:46.815Z,-4.40
2019-03-06T05:15:17.429Z,-4.40
2019-03-06T05:17:47.912Z,-4.50
2019-03-06T05:20:17.782Z,-4.40
2019-03-06T05:22:46.532Z,-4.40
2019-03-06T05:25:15.264Z,-4.40
2019-03-06T05:27:44.131Z,-4.50
2019-03-06T05:30:15.607Z,-4.50
2019-03-06T05:32:46.648Z,-4.50
2019-03-06T05:35:29.971Z,-4.50
2019-03-06T05:38:10.955Z,-4.50
2019-03-06T05:40:39.699Z,-4.40
2019-03-06T05:43:08.446Z,-4.30
2019-03-06T05:45:37.186Z,-4.30
2019-03-06T05:48:05.927Z,-4.30
2019-03-06T05:50:34.590Z,-4.40
2019-03-06T05:53:03.325Z,-4.20
2019-03-06T05:55:32.086Z,-4.00
2019-03-06T05:58:00.751Z,-3.70
2019-03-06T06:00:30.763Z,-3.60
2019-03-06T06:02:59.563Z,-3.70
2019-03-06T06:05:28.203Z,-3.60
2019-03-06T06:07:56.910Z,-3.10
2019-03-06T06:10:25.575Z,-3.00
2019-03-06T06:12:54.322Z,-2.60
2019-03-06T06:15:23.056Z,-2.50
2019-03-06T06:17:51.795Z,-2.30
2019-03-06T06:20:21.347Z,-2.30
2019-03-06T06:22:51.747Z,-1.90
2019-03-06T06:25:20.445Z,-1.80
2019-03-06T06:27:49.138Z,-1.90
2019-03-06T06:30:18.347Z,-2.00
2019-03-06T06:32:47.083Z,-2.20
2019-03-06T06:35:15.830Z,-1.90
2019-03-06T06:37:44.558Z,-1.90
2019-03-06T06:40:14.208Z,-2.00
2019-03-06T06:42:42.940Z,-1.90
2019-03-06T06:45:16.818Z,-1.90
2019-03-06T06:48:13.807Z,-1.60
2019-03-06T06:51:01.966Z,-1.70
2019-03-06T06:53:45.135Z,-1.70
2019-03-06T06:56:41.933Z,-1.80
2019-03-06T06:59:28.439Z,-1.90
2019-03-06T07:02:13.515Z,-1.90
2019-03-06T07:05:06.078Z,-2.30
2019-03-06T07:07:36.422Z,-2.80
2019-03-06T07:10:08.551Z,-3.00
2019-03-06T07:12:47.618Z,-2.90
2019-03-06T07:15:20.715Z,-3.10
2019-03-06T07:17:51.105Z,-3.30
2019-03-06T07:20:21.473Z,-3.40
2019-03-06T07:22:51.777Z,-3.40
2019-03-06T07:25:24.827Z,-3.40
2019-03-06T07:27:55.154Z,-3.40
2019-03-06T07:30:31.271Z,-3.40
2019-03-06T07:33:10.411Z,-3.50
2019-03-06T07:36:04.810Z,-3.50
2019-03-06T07:38:34.022Z,-3.20
2019-03-06T07:41:07.139Z,-3.50
2019-03-06T07:43:40.198Z,-3.50
2019-03-06T07:46:25.074Z,-3.40
2019-03-06T07:49:10.002Z,-3.50
2019-03-06T07:51:46.381Z,-3.40
2019-03-06T07:54:19.485Z,-3.40
2019-03-06T07:56:52.602Z,-3.40
2019-03-06T07:59:21.338Z,-3.40
2019-03-06T08:01:59.083Z,-3.50
2019-03-06T08:04:27.817Z,-3.40
2019-03-06T08:06:58.179Z,-3.40
2019-03-06T08:09:26.916Z,-3.30
2019-03-06T08:12:06.008Z,-3.30
2019-03-06T08:14:51.159Z,-3.40
2019-03-06T08:17:27.582Z,-3.40
2019-03-06T08:20:00.869Z,-3.50
2019-03-06T08:22:49.315Z,-3.50
2019-03-06T08:25:22.679Z,-3.40
2019-03-06T08:27:51.368Z,-3.30
2019-03-06T08:30:20.067Z,-3.20
2019-03-06T08:32:48.803Z,-3.10
2019-03-06T08:35:17.539Z,-2.90
2019-03-06T08:37:46.282Z,-3.10
2019-03-06T08:40:15.119Z,-3.20
2019-03-06T08:42:43.850Z,-3.10
2019-03-06T08:45:15.709Z,-3.00
2019-03-06T08:47:54.916Z,-3.00
2019-03-06T08:50:34.090Z,-3.00
2019-03-06T08:53:13.377Z,-3.00
2019-03-06T08:55:43.738Z,-2.90
2019-03-06T08:58:14.415Z,-2.80
2019-03-06T09:01:01.141Z,-2.80
2019-03-06T09:03:31.808Z,-2.90
2019-03-06T09:06:20.127Z,-3.00
2019-03-06T09:09:06.707Z,-3.00
2019-03-06T09:11:37.083Z,-3.10
2019-03-06T09:14:07.463Z,-3.10
2019-03-06T09:16:37.839Z,-3.00
2019-03-06T09:19:26.107Z,-2.90
2019-03-06T09:21:56.426Z,-2.80
2019-03-06T09:24:32.313Z,-2.80
2019-03-06T09:27:05.282Z,-2.70
2019-03-06T09:29:38.550Z,-2.60
2019-03-06T09:32:14.915Z,-2.50
2019-03-06T09:34:51.319Z,-2.50
2019-03-06T09:37:30.477Z,-2.50
2019-03-06T09:40:06.562Z,-2.50
2019-03-06T09:42:36.879Z,-2.50
2019-03-06T09:45:09.058Z,-2.50
2019-03-06T09:47:39.393Z,-2.50
2019-03-06T09:50:14.582Z,-2.50
2019-03-06T09:52:53.679Z,-2.50
2019-03-06T09:55:32.784Z,-2.30
2019-03-06T09:58:08.871Z,-2.30
2019-03-06T10:00:45.603Z,-2.10
2019-03-06T10:03:28.064Z,-1.90
2019-03-06T10:06:10.087Z,-1.60
2019-03-06T10:08:46.196Z,-1.40
2019-03-06T10:11:17.254Z,-1.20
2019-03-06T10:13:56.839Z,-1.10
2019-03-06T10:16:32.665Z,-1.20
2019-03-06T10:19:10.244Z,-1.10
2019-03-06T10:21:39.175Z,-1.10
2019-03-06T10:24:07.910Z,-1.20
2019-03-06T10:26:36.656Z,-1.20
2019-03-06T10:29:05.482Z,-1.00
2019-03-06T10:31:34.226Z,-1.10
2019-03-06T10:34:02.955Z,-1.00
2019-03-06T10:36:31.693Z,-0.90
2019-03-06T10:39:00.432Z,-1.00
2019-03-06T10:41:29.159Z,-0.90
2019-03-06T10:43:57.887Z,-1.00
2019-03-06T10:46:26.635Z,-0.70
2019-03-06T10:48:55.332Z,-0.50
2019-03-06T10:51:24.108Z,-0.30
2019-03-06T10:53:52.845Z,-0.40
2019-03-06T10:56:21.771Z,-0.40
2019-03-06T10:58:50.578Z,-0.30
2019-03-06T11:01:19.506Z,-0.30
2019-03-06T11:03:52.601Z,-0.20
2019-03-06T11:06:21.331Z,-0.20
2019-03-06T11:08:50.050Z,0.00
2019-03-06T11:11:19.079Z,0.10
2019-03-06T11:13:47.818Z,0.20
2019-03-06T11:16:17.944Z,0.10
2019-03-06T11:18:46.888Z,0.00
2019-03-06T11:21:15.621Z,0.00
2019-03-06T11:23:44.320Z,0.00
2019-03-06T11:26:13.021Z,-0.10
2019-03-06T11:28:41.751Z,0.00
2019-03-06T11:31:10.678Z,-0.10
2019-03-06T11:33:39.510Z,-0.10
2019-03-06T11:36:08.443Z,0.00
2019-03-06T11:38:37.171Z,0.10
2019-03-06T11:41:06.498Z,0.00
2019-03-06T11:43:35.227Z,0.00
2019-03-06T11:46:04.525Z,0.00
2019-03-06T11:48:33.253Z,0.00
2019-03-06T11:51:02.035Z,0.00
2019-03-06T11:53:32.773Z,-0.10
2019-03-06T11:56:01.199Z,-0.30
2019-03-06T11:58:30.029Z,-0.30
2019-03-06T12:00:58.770Z,-0.40
2019-03-06T12:03:27.898Z,-0.50
2019-03-06T12:05:57.037Z,-0.60
2019-03-06T12:08:25.775Z,-0.60
2019-03-06T12:10:54.703Z,-0.60
2019-03-06T12:13:23.402Z,-0.50
2019-03-06T12:15:52.476Z,-0.40
2019-03-06T12:18:24.462Z,-0.30
2019-03-06T12:20:54.337Z,-0.40
2019-03-06T12:23:23.081Z,-0.30
2019-03-06T12:25:51.806Z,-0.10
2019-03-06T12:28:20.494Z,-0.10
2019-03-06T12:30:49.178Z,0.00
2019-03-06T12:33:22.860Z,-0.10
2019-03-06T12:35:51.697Z,-0.20
2019-03-06T12:38:20.435Z,-0.20
2019-03-06T12:40:49.174Z,-0.20
2019-03-06T12:43:17.912Z,-0.30
2019-03-06T12:46:06.100Z,-0.20
2019-03-06T12:48:34.835Z,-0.10
2019-03-06T12:51:04.423Z,-0.10
2019-03-06T12:53:33.207Z,0.00
2019-03-06T12:56:03.633Z,0.00
2019-03-06T12:58:32.291Z,0.00
2019-03-06T13:01:01.019Z,-0.10
2019-03-06T13:03:29.685Z,-0.10
2019-03-06T13:05:58.418Z,-0.10
2019-03-06T13:08:27.149Z,-0.20
2019-03-06T13:10:58.450Z,-0.10
2019-03-06T13:13:35.229Z,-0.20
2019-03-06T13:15:57.035Z,-0.20
2019-03-06T13:18:25.862Z,-0.30
2019-03-06T13:20:54.662Z,-0.30
2019-03-06T13:23:23.391Z,-0.30
2019-03-06T13:25:52.158Z,-0.30
2019-03-06T13:28:20.895Z,-0.20
2019-03-06T13:30:49.759Z,-0.20
2019-03-06T13:33:22.866Z,-0.30
2019-03-06T13:35:51.534Z,-0.20
2019-03-06T13:38:20.307Z,-0.20
2019-03-06T13:40:49.037Z,-0.20
2019-03-06T13:43:17.778Z,-0.20
2019-03-06T13:45:46.579Z,-0.20
2019-03-06T13:48:15.322Z,-0.10
2019-03-06T13:50:44.054Z,-0.10
2019-03-06T13:53:20.112Z,-0.10
2019-03-06T13:55:43.170Z,-0.10
2019-03-06T13:58:12.240Z,-0.20
2019-03-06T14:00:40.974Z,-0.20
2019-03-06T14:03:09.643Z,-0.20
2019-03-06T14:05:38.377Z,-0.20
2019-03-06T14:08:07.511Z,-0.30
2019-03-06T14:10:36.450Z,-0.30
2019-03-06T14:13:05.293Z,-0.20
2019-03-06T14:15:34.026Z,-0.20
2019-03-06T14:18:02.768Z,-0.30
2019-03-06T14:20:31.506Z,-0.40
2019-03-06T14:23:00.318Z,-0.30
2019-03-06T14:25:29.323Z,-0.30
2019-03-06T14:27:58.051Z,-0.30
2019-03-06T14:30:31.941Z,-0.30
2019-03-06T14:33:00.673Z,-0.30
2019-03-06T14:35:29.413Z,-0.30
2019-03-06T14:37:58.318Z,-0.20
2019-03-06T14:40:34.386Z,-0.30
2019-03-06T14:43:05.291Z,-0.30
2019-03-06T14:45:33.163Z,-0.30
2019-03-06T14:48:01.910Z,-0.30
2019-03-06T14:50:30.656Z,-0.30
2019-03-06T14:52:59.789Z,-0.30
2019-03-06T14:55:28.479Z,-0.20
2019-03-06T14:57:57.177Z,-0.30
2019-03-06T15:00:25.987Z,-0.30
2019-03-06T15:02:54.722Z,-0.30
2019-03-06T15:05:23.498Z,-0.30
2019-03-06T15:07:52.480Z,-0.30
2019-03-06T15:10:21.620Z,-0.40
2019-03-06T15:12:50.316Z,-0.40
2019-03-06T15:15:22.727Z,-0.40
2019-03-06T15:17:51.430Z,-0.40
2019-03-06T15:20:21.299Z,-0.40
2019-03-06T15:22:51.240Z,-0.40
2019-03-06T15:25:24.221Z,-0.40
2019-03-06T15:27:52.947Z,-0.40
2019-03-06T15:30:21.796Z,-0.40
2019-03-06T15:32:50.500Z,-0.40
2019-03-06T15:35:19.537Z,-0.50
2019-03-06T15:37:48.237Z,-0.50
2019-03-06T15:40:28.278Z,-0.60
2019-03-06T15:42:57.259Z,-0.60
2019-03-06T15:45:30.406Z,-0.60
2019-03-06T15:48:00.744Z,-0.60
2019-03-06T15:50:29.571Z,-0.60
2019-03-06T15:52:58.313Z,-0.60
2019-03-06T15:55:28.745Z,-0.70
2019-03-06T15:57:57.492Z,-0.70
2019-03-06T16:00:35.063Z,-0.80
2019-03-06T16:03:11.741Z,-0.80
2019-03-06T16:05:40.983Z,-0.90
2019-03-06T16:08:11.340Z,-0.90
2019-03-06T16:10:42.695Z,-0.90
2019-03-06T16:13:11.488Z,-0.90
2019-03-06T16:15:40.240Z,-1.00
2019-03-06T16:18:10.651Z,-1.00
2019-03-06T16:20:39.555Z,-1.00
2019-03-06T16:23:08.395Z,-1.00
2019-03-06T16:25:40.032Z,-1.10
2019-03-06T16:28:07.758Z,-1.10
2019-03-06T16:30:36.506Z,-1.10
2019-03-06T16:33:06.278Z,-1.10
2019-03-06T16:35:35.188Z,-1.10
2019-03-06T16:38:03.993Z,-1.10
2019-03-06T16:40:32.828Z,-1.10
2019-03-06T16:43:03.169Z,-1.10
2019-03-06T16:45:31.918Z,-1.10
2019-03-06T16:48:01.268Z,-1.10
2019-03-06T16:50:29.995Z,-1.00
2019-03-06T16:52:59.006Z,-1.10
2019-03-06T16:55:27.918Z,-1.10
2019-03-06T16:57:57.324Z,-1.20
2019-03-06T17:00:33.937Z,-1.20
2019-03-06T17:03:05.561Z,-1.30
2019-03-06T17:05:34.428Z,-1.30
2019-03-06T17:08:03.428Z,-1.30
2019-03-06T17:10:33.241Z,-1.30
2019-03-06T17:13:02.176Z,-1.30
2019-03-06T17:15:31.897Z,-1.30
2019-03-06T17:18:00.941Z,-1.40
2019-03-06T17:20:37.328Z,-1.40
2019-03-06T17:23:06.562Z,-1.40
2019-03-06T17:25:35.354Z,-1.50
2019-03-06T17:28:04.436Z,-1.50
2019-03-06T17:30:35.213Z,-1.50
2019-03-06T17:33:14.492Z,-1.50
2019-03-06T17:35:43.274Z,-1.50
2019-03-06T17:38:14.655Z,-1.60
2019-03-06T17:40:43.887Z,-1.50
2019-03-06T17:43:13.124Z,-1.50
2019-03-06T17:45:42.263Z,-1.60
2019-03-06T17:48:11.006Z,-1.50
2019-03-06T17:50:41.230Z,-1.60
2019-03-06T17:53:09.966Z,-1.60
2019-03-06T17:55:38.705Z,-1.50
2019-03-06T17:58:07.457Z,-1.50
2019-03-06T18:00:40.807Z,-1.60
2019-03-06T18:03:11.229Z,-1.50
2019-03-06T18:05:39.956Z,-1.60
2019-03-06T18:08:08.737Z,-1.60
2019-03-06T18:10:37.574Z,-1.60
2019-03-06T18:13:06.315Z,-1.50
2019-03-06T18:15:35.057Z,-1.50
2019-03-06T18:18:03.797Z,-1.40
2019-03-06T18:20:32.539Z,-1.30
2019-03-06T18:23:01.388Z,-1.30
2019-03-06T18:25:30.106Z,-1.20
2019-03-06T18:27:58.847Z,-1.20
2019-03-06T18:30:27.962Z,-1.10
2019-03-06T18:32:56.710Z,-1.10
2019-03-06T18:35:25.377Z,-1.10
2019-03-06T18:37:54.123Z,-1.10
2019-03-06T18:40:26.293Z,-1.00
2019-03-06T18:42:55.157Z,-1.10
2019-03-06T18:45:23.886Z,-1.10
2019-03-06T18:47:52.597Z,-1.10
2019-03-06T18:50:22.222Z,-1.10
2019-03-06T18:52:51.135Z,-1.10
2019-03-06T18:55:20.889Z,-1.10
2019-03-06T18:57:49.628Z,-1.10
2019-03-06T19:00:24.311Z,-1.10
2019-03-06T19:02:53.216Z,-1.00
2019-03-06T19:05:21.953Z,-1.00
2019-03-06T19:07:51.107Z,-1.00
2019-03-06T19:10:20.672Z,-1.00
2019-03-06T19:12:49.582Z,-1.00
2019-03-06T19:15:20.455Z,-0.90
2019-03-06T19:17:48.386Z,-0.90
2019-03-06T19:20:19.128Z,-0.90
2019-03-06T19:22:48.379Z,-0.90
2019-03-06T19:25:17.474Z,-0.90
2019-03-06T19:27:46.421Z,-0.90
2019-03-06T19:30:25.332Z,-0.80
2019-03-06T19:32:54.398Z,-0.80
2019-03-06T19:35:32.199Z,-0.80
2019-03-06T19:38:00.945Z,-0.80
2019-03-06T19:40:29.955Z,-0.70
2019-03-06T19:42:58.710Z,-0.70
2019-03-06T19:45:27.459Z,-0.70
2019-03-06T19:47:56.193Z,-0.70
2019-03-06T19:50:26.109Z,-0.70
2019-03-06T19:52:55.292Z,-0.70
2019-03-06T19:55:24.466Z,-0.70
2019-03-06T19:57:54.777Z,-0.60
2019-03-06T20:00:25.313Z,-0.60
2019-03-06T20:02:54.159Z,-0.70
2019-03-06T20:05:23.993Z,-0.60
2019-03-06T20:07:54.313Z,-0.60
2019-03-06T20:10:23.247Z,-0.60
2019-03-06T20:12:53.211Z,-0.60
2019-03-06T20:15:22.601Z,-0.60
2019-03-06T20:17:52.025Z,-0.60
2019-03-06T20:20:20.871Z,-0.60
2019-03-06T20:22:49.603Z,-0.60
2019-03-06T20:25:22.599Z,-0.60
2019-03-06T20:27:50.191Z,-0.60
2019-03-06T20:30:23.786Z,-0.70
2019-03-06T20:32:52.714Z,-0.70
2019-03-06T20:35:25.756Z,-0.70
2019-03-06T20:37:56.093Z,-0.80
2019-03-06T20:40:26.462Z,-0.70
2019-03-06T20:42:55.157Z,-0.70
2019-03-06T20:45:25.382Z,-0.70
2019-03-06T20:47:54.184Z,-0.70
2019-03-06T20:50:22.898Z,-0.70
2019-03-06T20:52:55.325Z,-0.70
2019-03-06T20:55:24.054Z,-0.70
2019-03-06T20:57:53.169Z,-0.70
2019-03-06T21:00:25.444Z,-0.70
2019-03-06T21:02:54.979Z,-0.70
2019-03-06T21:05:24.175Z,-0.70
2019-03-06T21:07:54.173Z,-0.80
2019-03-06T21:10:22.915Z,-0.70
2019-03-06T21:12:52.209Z,-0.80
2019-03-06T21:15:24.311Z,-0.80
2019-03-06T21:17:53.037Z,-0.90
2019-03-06T21:20:24.329Z,-0.90
2019-03-06T21:22:53.154Z,-0.90
2019-03-06T21:25:22.473Z,-0.90
2019-03-06T21:27:53.210Z,-0.90
2019-03-06T21:30:42.381Z,-0.90
2019-03-06T21:33:13.750Z,-1.00
2019-03-06T21:35:44.306Z,-1.00
2019-03-06T21:38:12.473Z,-1.10
2019-03-06T21:40:41.259Z,-1.10
2019-03-06T21:43:10.113Z,-1.20
2019-03-06T21:45:40.471Z,-1.20
2019-03-06T21:48:10.095Z,-1.30
2019-03-06T21:50:38.788Z,-1.20
2019-03-06T21:53:07.628Z,-1.30
2019-03-06T21:55:36.386Z,-1.20
2019-03-06T21:58:05.115Z,-1.20
2019-03-06T22:00:33.850Z,-1.30
2019-03-06T22:03:02.651Z,-1.20
2019-03-06T22:05:31.379Z,-1.20
2019-03-06T22:08:00.075Z,-1.20
2019-03-06T22:10:28.923Z,-1.20
2019-03-06T22:12:59.802Z,-1.20
2019-03-06T22:15:29.603Z,-1.30
2019-03-06T22:17:59.953Z,-1.30
2019-03-06T22:20:29.248Z,-1.30
2019-03-06T22:22:58.150Z,-1.30
2019-03-06T22:25:29.932Z,-1.20
2019-03-06T22:27:59.986Z,-1.20
2019-03-06T22:30:30.431Z,-1.20
2019-03-06T22:32:59.699Z,-1.30
2019-03-06T22:35:28.476Z,-1.30
2019-03-06T22:37:57.602Z,-1.30
2019-03-06T22:40:26.300Z,-1.20
2019-03-06T22:42:54.971Z,-1.30
2019-03-06T22:45:23.713Z,-1.30
2019-03-06T22:47:52.384Z,-1.30
2019-03-06T22:50:21.119Z,-1.30
2019-03-06T22:52:50.163Z,-1.30
2019-03-06T22:55:19.798Z,-1.30
2019-03-06T22:57:48.542Z,-1.30
2019-03-06T23:00:32.515Z,-1.30
2019-03-06T23:03:01.279Z,-1.30
2019-03-06T23:05:32.290Z,-1.30
2019-03-06T23:08:01.018Z,-1.30
2019-03-06T23:10:29.832Z,-1.30
2019-03-06T23:12:58.744Z,-1.30
2019-03-06T23:15:27.511Z,-1.30
2019-03-06T23:17:58.011Z,-1.20
2019-03-06T23:20:26.750Z,-1.20
2019-03-06T23:22:55.675Z,-1.20
2019-03-06T23:25:24.417Z,-1.10
2019-03-06T23:27:53.174Z,-1.10
2019-03-06T23:30:21.917Z,-1.00
2019-03-06T23:32:50.797Z,-1.10
2019-03-06T23:35:19.484Z,-1.00
2019-03-06T23:37:48.197Z,-1.00
2019-03-06T23:40:16.931Z,-1.00
2019-03-06T23:42:47.785Z,-1.10
2019-03-06T23:45:18.796Z,-1.00
2019-03-06T23:47:47.570Z,-1.00
2019-03-06T23:50:16.293Z,-1.10
2019-03-06T23:52:55.490Z,-1.10
2019-03-06T23:55:24.266Z,-1.10
2019-03-06T23:57:52.939Z,-1.10
