createdAt,value
2023-03-12T00:01:30.298Z,10.10
2023-03-12T00:04:03.212Z,7.58
2023-03-12T00:06:35.136Z,10.80
2023-03-12T00:09:07.754Z,9.60
2023-03-12T00:11:40.352Z,16.37
2023-03-12T00:14:12.434Z,12.68
2023-03-12T00:16:44.683Z,7.97
2023-03-12T00:19:16.748Z,13.70
2023-03-12T00:21:49.000Z,12.15
2023-03-12T00:24:21.251Z,17.37
2023-03-12T00:26:53.142Z,7.15
2023-03-12T00:29:25.162Z,14.30
2023-03-12T00:31:57.482Z,7.35
2023-03-12T00:34:29.578Z,10.88
2023-03-12T00:37:02.221Z,12.33
2023-03-12T00:39:35.222Z,8.20
2023-03-12T00:42:07.576Z,8.90
2023-03-12T00:44:40.180Z,4.00
2023-03-12T00:47:12.397Z,2.70
2023-03-12T00:49:44.624Z,8.53
2023-03-12T00:52:17.119Z,6.12
2023-03-12T00:54:49.466Z,7.37
2023-03-12T00:57:21.677Z,5.60
2023-03-12T00:59:53.748Z,10.72
2023-03-12T01:02:25.672Z,5.08
2023-03-12T01:04:58.210Z,5.30
2023-03-12T01:07:30.381Z,2.72
2023-03-12T01:10:02.854Z,9.83
2023-03-12T01:12:34.742Z,11.00
2023-03-12T01:15:07.585Z,7.80
2023-03-12T01:17:40.342Z,6.53
2023-03-12T01:20:12.926Z,7.78
2023-03-12T01:22:44.826Z,2.60
2023-03-12T01:25:16.990Z,10.35
2023-03-12T01:27:48.850Z,9.98
2023-03-12T01:30:21.781Z,12.70
2023-03-12T01:32:53.989Z,12.95
2023-03-12T01:35:26.812Z,14.53
2023-03-12T01:37:59.056Z,13.35
2023-03-12T01:40:32.391Z,9.35
2023-03-12T01:43:31.741Z,15.15
2023-03-12T01:46:24.437Z,15.90
2023-03-12T01:49:04.099Z,21.10
2023-03-12T01:51:47.556Z,15.70
2023-03-12T01:54:25.659Z,24.23
2023-03-12T01:56:58.666Z,19.05
2023-03-12T01:59:39.170Z,14.07
2023-03-12T02:02:11.663Z,17.57
2023-03-12T02:04:46.936Z,28.35
2023-03-12T02:07:19.991Z,26.27
2023-03-12T02:09:52.199Z,17.90
2023-03-12T02:12:24.582Z,23.50
2023-03-12T02:14:56.598Z,28.23
2023-03-12T02:17:28.756Z,20.85
2023-03-12T02:20:24.410Z,24.10
2023-03-12T02:23:12.912Z,22.20
2023-03-12T02:25:48.118Z,27.42
2023-03-12T02:28:23.797Z,22.67
2023-03-12T02:30:58.737Z,20.85
2023-03-12T02:33:30.917Z,22.98
2023-03-12T02:36:03.023Z,25.50
2023-03-12T02:38:46.980Z,36.77
2023-03-12T02:41:37.305Z,23.12
2023-03-12T02:44:12.397Z,24.25
2023-03-12T02:46:47.220Z,27.77
2023-03-12T02:49:21.582Z,25.68
2023-03-12T02:51:54.061Z,23.42
2023-03-12T02:54:26.763Z,29.00
2023-03-12T02:56:59.278Z,27.30
2023-03-12T02:59:32.277Z,20.80
2023-03-12T03:02:05.199Z,20.95
2023-03-12T03:04:37.256Z,15.65
2023-03-12T03:07:09.196Z,25.82
2023-03-12T03:09:41.530Z,18.55
2023-03-12T03:12:13.573Z,20.55
2023-03-12T03:14:46.394Z,32.88
2023-03-12T03:17:18.403Z,15.93
2023-03-12T03:19:50.519Z,22.13
2023-03-12T03:22:24.598Z,22.02
2023-03-12T03:24:56.846Z,14.63
2023-03-12T03:27:28.903Z,25.95
2023-03-12T03:30:02.254Z,31.42
2023-03-12T03:32:35.825Z,21.12
2023-03-12T03:35:08.335Z,37.55
2023-03-12T03:37:40.311Z,26.05
2023-03-12T03:40:13.692Z,22.27
2023-03-12T03:42:45.906Z,23.60
2023-03-12T03:45:19.758Z,22.37
2023-03-12T03:47:52.334Z,29.98
2023-03-12T03:50:25.853Z,27.15
2023-03-12T03:52:58.118Z,23.05
2023-03-12T03:55:31.259Z,32.38
2023-03-12T03:58:03.434Z,25.00
2023-03-12T04:00:35.810Z,24.50
2023-03-12T04:03:08.309Z,33.90
2023-03-12T04:05:40.817Z,33.30
2023-03-12T04:08:14.510Z,28.07
2023-03-12T04:10:47.005Z,22.32
2023-03-12T04:13:19.328Z,26.93
2023-03-12T04:15:53.683Z,45.78
2023-03-12T04:18:26.020Z,29.70
2023-03-12T04:20:58.998Z,27.50
2023-03-12T04:23:31.661Z,31.12
2023-03-12T04:26:05.210Z,25.65
2023-03-12T04:28:38.621Z,30.82
2023-03-12T04:31:13.461Z,37.13
2023-03-12T04:33:50.320Z,35.48
2023-03-12T04:36:23.748Z,29.80
2023-03-12T04:38:57.901Z,30.00
2023-03-12T04:41:36.007Z,24.20
2023-03-12T04:44:12.572Z,32.08
2023-03-12T04:49:17.483Z,32.80
2023-03-12T04:51:50.318Z,61.65
2023-03-12T04:54:23.847Z,28.87
2023-03-12T04:56:56.400Z,19.02
2023-03-12T04:59:28.291Z,29.20
2023-03-12T05:02:00.637Z,38.70
2023-03-12T05:04:33.919Z,29.20
2023-03-12T05:07:06.209Z,36.10
2023-03-12T05:09:38.260Z,34.67
2023-03-12T05:12:11.000Z,30.57
2023-03-12T05:14:43.261Z,33.15
2023-03-12T05:17:16.036Z,37.23
2023-03-12T05:19:48.554Z,38.67
2023-03-12T05:22:21.014Z,54.53
2023-03-12T05:24:53.493Z,34.33
2023-03-12T05:27:26.381Z,27.80
2023-03-12T05:29:59.357Z,34.13
2023-03-12T05:32:32.040Z,36.08
2023-03-12T05:35:06.121Z,35.05
2023-03-12T05:37:39.013Z,42.53
2023-03-12T05:40:13.236Z,30.35
2023-03-12T05:42:45.496Z,30.68
2023-03-12T05:45:19.355Z,39.95
2023-03-12T05:47:52.644Z,32.30
2023-03-12T05:50:26.350Z,41.58
2023-03-12T05:52:58.677Z,26.65
2023-03-12T05:55:31.484Z,32.42
2023-03-12T05:58:05.197Z,28.60
2023-03-12T06:00:38.500Z,25.17
2023-03-12T06:03:12.595Z,32.15
2023-03-12T06:05:47.681Z,21.40
2023-03-12T06:08:19.783Z,24.07
2023-03-12T06:10:54.905Z,27.00
2023-03-12T06:13:28.637Z,35.63
2023-03-12T06:16:07.520Z,22.90
2023-03-12T06:18:40.392Z,37.80
2023-03-12T06:21:15.968Z,40.67
2023-03-12T06:23:50.214Z,42.33
2023-03-12T06:26:25.493Z,24.87
2023-03-12T06:28:58.010Z,28.95
2023-03-12T06:31:30.251Z,29.27
2023-03-12T06:34:02.347Z,28.05
2023-03-12T06:36:34.752Z,33.70
2023-03-12T06:39:10.009Z,48.48
2023-03-12T06:41:42.411Z,30.08
2023-03-12T06:44:14.299Z,38.67
2023-03-12T06:46:46.508Z,32.45
2023-03-12T06:49:18.701Z,22.15
2023-03-12T06:51:50.989Z,46.00
2023-03-12T06:54:23.789Z,26.85
2023-03-12T06:56:56.461Z,36.60
2023-03-12T06:59:29.360Z,26.30
2023-03-12T07:02:01.747Z,36.58
2023-03-12T07:04:33.986Z,31.05
2023-03-12T07:07:08.727Z,29.12
2023-03-12T07:12:11.873Z,32.38
2023-03-12T07:14:44.204Z,32.73
2023-03-12T07:17:16.449Z,29.63
2023-03-12T07:19:49.839Z,34.63
2023-03-12T07:22:22.173Z,35.27
2023-03-12T07:24:54.136Z,32.93
2023-03-12T07:27:26.421Z,32.65
2023-03-12T07:29:58.899Z,26.17
2023-03-12T07:32:33.690Z,36.28
2023-03-12T07:35:06.926Z,29.30
2023-03-12T07:37:39.944Z,41.48
2023-03-12T07:40:12.893Z,26.73
2023-03-12T07:42:45.753Z,39.63
2023-03-12T07:45:17.916Z,32.78
2023-03-12T07:47:50.621Z,36.55
2023-03-12T07:50:22.797Z,32.13
2023-03-12T07:52:55.206Z,40.73
2023-03-12T07:55:28.093Z,30.05
2023-03-12T07:58:00.457Z,37.35
2023-03-12T08:00:33.265Z,24.87
2023-03-12T08:03:05.903Z,30.20
2023-03-12T08:05:38.167Z,29.45
2023-03-12T08:08:10.564Z,31.15
2023-03-12T08:10:42.633Z,25.48
2023-03-12T08:13:14.825Z,32.58
2023-03-12T08:15:47.302Z,39.85
2023-03-12T08:18:20.785Z,26.60
2023-03-12T08:20:54.972Z,26.60
2023-03-12T08:23:27.412Z,34.85
2023-03-12T08:26:00.870Z,22.58
2023-03-12T08:28:32.882Z,38.55
2023-03-12T08:31:05.398Z,19.82
2023-03-12T08:33:39.405Z,25.62
2023-03-12T08:36:11.962Z,18.67
2023-03-12T08:38:44.099Z,32.10
2023-03-12T08:41:16.223Z,29.40
2023-03-12T08:43:48.409Z,23.10
2023-03-12T08:46:20.636Z,27.77
2023-03-12T08:48:53.216Z,22.20
2023-03-12T08:51:25.175Z,18.15
2023-03-12T08:53:57.057Z,20.72
2023-03-12T08:56:29.277Z,35.30
2023-03-12T08:59:01.485Z,26.50
2023-03-12T09:01:34.357Z,21.40
2023-03-12T09:04:06.845Z,25.10
2023-03-12T09:06:39.336Z,26.07
2023-03-12T09:09:11.586Z,20.97
2023-03-12T09:11:44.172Z,17.70
2023-03-12T09:14:57.514Z,15.65
2023-03-12T09:16:50.253Z,25.47
2023-03-12T09:19:22.595Z,20.17
2023-03-12T09:21:54.692Z,16.77
2023-03-12T09:24:27.113Z,29.30
2023-03-12T09:26:59.718Z,17.05
2023-03-12T09:29:33.788Z,17.07
2023-03-12T09:32:06.244Z,18.48
2023-03-12T09:34:38.342Z,14.75
2023-03-12T09:37:10.261Z,14.13
2023-03-12T09:39:42.493Z,16.12
2023-03-12T09:42:18.322Z,19.30
2023-03-12T09:44:52.002Z,19.62
2023-03-12T09:47:36.113Z,14.87
2023-03-12T09:50:11.125Z,12.55
2023-03-12T09:52:46.228Z,19.65
2023-03-12T09:55:21.671Z,18.25
2023-03-12T09:57:55.781Z,16.25
2023-03-12T10:00:33.750Z,13.65
2023-03-12T10:03:17.723Z,15.90
2023-03-12T10:05:55.675Z,15.40
2023-03-12T10:08:42.662Z,14.43
2023-03-12T10:11:33.108Z,13.98
2023-03-12T10:14:23.792Z,17.12
2023-03-12T10:17:20.203Z,18.23
2023-03-12T10:20:00.928Z,24.20
2023-03-12T10:22:39.386Z,15.13
2023-03-12T10:25:43.113Z,18.32
2023-03-12T10:28:24.017Z,27.52
2023-03-12T10:30:59.286Z,19.35
2023-03-12T10:33:46.198Z,16.40
2023-03-12T10:36:21.757Z,6.85
2023-03-12T10:38:53.883Z,8.08
2023-03-12T10:41:28.879Z,7.12
2023-03-12T10:44:06.886Z,8.43
2023-03-12T10:46:42.106Z,7.08
2023-03-12T10:49:26.368Z,8.95
2023-03-12T10:52:05.254Z,11.12
2023-03-12T10:54:41.093Z,8.63
2023-03-12T10:57:15.577Z,8.65
2023-03-12T10:59:51.916Z,7.60
2023-03-12T11:02:43.125Z,6.30
2023-03-12T11:05:32.966Z,7.53
2023-03-12T11:08:07.622Z,9.40
2023-03-12T11:10:48.097Z,12.88
2023-03-12T11:13:32.033Z,8.25
2023-03-12T11:16:19.064Z,10.43
2023-03-12T11:19:00.973Z,15.20
2023-03-12T11:21:40.356Z,10.15
2023-03-12T11:24:15.035Z,8.35
2023-03-12T11:26:52.942Z,10.43
2023-03-12T11:29:35.429Z,15.88
2023-03-12T11:32:37.608Z,11.60
2023-03-12T11:35:14.678Z,7.15
2023-03-12T11:38:04.719Z,9.53
2023-03-12T11:40:45.418Z,17.17
2023-03-12T11:43:40.001Z,5.83
2023-03-12T11:46:24.453Z,4.28
2023-03-12T11:49:28.028Z,3.27
2023-03-12T11:52:22.301Z,4.53
2023-03-12T11:55:00.158Z,1.05
2023-03-12T11:57:47.849Z,0.98
2023-03-12T12:00:22.469Z,0.88
2023-03-12T12:05:35.186Z,0.37
2023-03-12T12:08:35.202Z,1.92
2023-03-12T12:11:19.506Z,0.98
2023-03-12T12:14:18.110Z,1.00
2023-03-12T12:17:20.452Z,1.10
2023-03-12T12:20:00.890Z,0.72
2023-03-12T12:22:52.352Z,2.92
2023-03-12T12:25:36.632Z,1.77
2023-03-12T12:28:12.371Z,0.93
2023-03-12T12:30:56.487Z,1.95
2023-03-12T12:33:46.386Z,3.30
2023-03-12T12:36:19.886Z,1.85
2023-03-12T12:39:13.295Z,4.47
2023-03-12T12:41:51.564Z,3.00
2023-03-12T12:44:26.991Z,1.80
2023-03-12T12:47:02.579Z,2.60
2023-03-12T12:49:49.575Z,3.80
2023-03-12T12:52:23.510Z,2.00
2023-03-12T12:55:13.502Z,4.58
2023-03-12T12:57:57.205Z,2.65
2023-03-12T13:00:41.492Z,6.10
2023-03-12T13:05:59.689Z,0.47
2023-03-12T13:08:37.586Z,7.75
2023-03-12T13:11:30.358Z,3.52
2023-03-12T13:14:08.502Z,1.95
2023-03-12T13:16:45.822Z,2.52
2023-03-12T13:19:21.047Z,0.93
2023-03-12T13:22:08.151Z,0.55
2023-03-12T13:24:50.443Z,2.30
2023-03-12T13:27:27.941Z,1.77
2023-03-12T13:30:02.035Z,1.60
2023-03-12T13:32:39.972Z,9.65
2023-03-12T13:35:21.220Z,4.22
2023-03-12T13:37:56.548Z,2.42
2023-03-12T13:40:34.689Z,10.28
2023-03-12T13:43:18.229Z,10.25
2023-03-12T13:46:11.868Z,6.72
2023-03-12T13:48:49.046Z,4.42
2023-03-12T13:51:24.793Z,1.27
2023-03-12T13:54:04.698Z,0.62
2023-03-12T13:56:38.382Z,6.95
2023-03-12T13:59:13.380Z,3.58
2023-03-12T14:01:51.157Z,4.78
2023-03-12T14:04:35.369Z,3.55
2023-03-12T14:07:31.402Z,2.37
2023-03-12T14:10:08.831Z,5.12
2023-03-12T14:12:59.758Z,13.32
2023-03-12T14:15:51.433Z,2.77
2023-03-12T14:18:26.412Z,4.15
2023-03-12T14:21:00.784Z,10.08
2023-03-12T14:23:39.349Z,0.90
2023-03-12T14:26:18.861Z,2.75
2023-03-12T14:28:53.799Z,3.15
2023-03-12T14:31:28.190Z,1.02
2023-03-12T14:34:03.513Z,2.37
2023-03-12T14:36:47.358Z,1.20
2023-03-12T14:39:40.047Z,1.00
2023-03-12T14:42:13.862Z,2.72
2023-03-12T14:44:49.057Z,1.57
2023-03-12T14:47:21.266Z,3.42
2023-03-12T14:49:54.658Z,4.20
2023-03-12T14:52:30.408Z,18.15
2023-03-12T14:55:05.491Z,2.42
2023-03-12T14:57:37.721Z,9.83
2023-03-12T15:00:13.514Z,1.37
2023-03-12T15:02:45.898Z,4.17
2023-03-12T15:05:20.386Z,8.90
2023-03-12T15:07:54.874Z,1.22
2023-03-12T15:10:29.386Z,9.48
2023-03-12T15:13:04.282Z,2.27
2023-03-12T15:15:39.781Z,7.12
2023-03-12T15:18:23.690Z,2.37
2023-03-12T15:20:57.583Z,3.87
2023-03-12T15:23:32.845Z,2.50
2023-03-12T15:26:19.920Z,6.28
2023-03-12T15:29:08.306Z,1.52
2023-03-12T15:31:49.099Z,1.98
2023-03-12T15:34:38.795Z,5.95
2023-03-12T15:37:41.436Z,5.10
2023-03-12T15:40:28.540Z,2.08
2023-03-12T15:43:06.122Z,3.90
2023-03-12T15:45:39.877Z,0.82
2023-03-12T15:48:23.439Z,8.50
2023-03-12T15:50:55.839Z,1.97
2023-03-12T15:53:31.499Z,2.42
2023-03-12T15:56:06.493Z,1.35
2023-03-12T15:58:41.543Z,2.45
2023-03-12T16:01:15.902Z,1.40
2023-03-12T16:03:48.417Z,2.58
2023-03-12T16:06:25.873Z,2.05
2023-03-12T16:09:04.734Z,2.67
2023-03-12T16:11:38.950Z,1.85
2023-03-12T16:14:25.842Z,3.35
2023-03-12T16:16:58.653Z,3.22
2023-03-12T16:19:34.904Z,5.42
2023-03-12T16:22:07.276Z,7.85
2023-03-12T16:24:39.661Z,7.37
2023-03-12T16:27:18.042Z,3.60
2023-03-12T16:29:49.409Z,4.45
2023-03-12T16:32:22.536Z,2.75
2023-03-12T16:34:55.653Z,2.75
2023-03-12T16:37:32.976Z,1.95
2023-03-12T16:40:06.399Z,9.23
2023-03-12T16:42:39.705Z,2.53
2023-03-12T16:45:15.417Z,2.67
2023-03-12T16:47:49.024Z,4.78
2023-03-12T16:50:23.338Z,3.58
2023-03-12T16:52:56.667Z,5.20
2023-03-12T16:55:31.803Z,7.95
2023-03-12T16:58:05.574Z,9.60
2023-03-12T17:03:12.694Z,5.30
2023-03-12T17:05:45.564Z,3.02
2023-03-12T17:08:17.615Z,5.28
2023-03-12T17:10:50.065Z,3.62
2023-03-12T17:13:26.073Z,3.75
2023-03-12T17:15:58.920Z,6.78
2023-03-12T17:18:31.605Z,5.60
2023-03-12T17:21:04.118Z,3.17
2023-03-12T17:23:36.699Z,5.45
2023-03-12T17:26:09.780Z,10.08
2023-03-12T17:28:42.258Z,3.27
2023-03-12T17:31:14.558Z,5.70
2023-03-12T17:33:47.356Z,3.87
2023-03-12T17:36:19.646Z,3.72
2023-03-12T17:38:51.828Z,2.58
2023-03-12T17:41:26.773Z,2.75
2023-03-12T17:43:59.461Z,4.97
2023-03-12T17:46:34.771Z,4.85
2023-03-12T17:49:06.936Z,3.92
2023-03-12T17:51:39.166Z,2.95
2023-03-12T17:54:11.822Z,2.98
2023-03-12T17:56:43.858Z,3.17
2023-03-12T17:59:15.919Z,4.72
2023-03-12T18:01:48.225Z,4.17
2023-03-12T18:04:20.651Z,6.50
2023-03-12T18:06:52.727Z,1.45
2023-03-12T18:09:24.997Z,3.15
2023-03-12T18:11:57.103Z,3.45
2023-03-12T18:14:29.213Z,7.20
2023-03-12T18:17:01.357Z,4.62
2023-03-12T18:19:35.279Z,1.40
2023-03-12T18:22:07.360Z,3.83
2023-03-12T18:24:39.507Z,1.67
2023-03-12T18:27:11.895Z,2.58
2023-03-12T18:29:44.290Z,3.80
2023-03-12T18:32:16.470Z,4.28
2023-03-12T18:34:48.567Z,1.50
2023-03-12T18:37:21.611Z,3.02
2023-03-12T18:39:53.803Z,2.47
2023-03-12T18:42:25.902Z,2.12
2023-03-12T18:44:57.906Z,1.47
2023-03-12T18:47:29.705Z,1.95
2023-03-12T18:50:03.620Z,1.27
2023-03-12T18:52:36.220Z,3.58
2023-03-12T18:55:08.529Z,1.65
2023-03-12T18:57:47.711Z,1.82
2023-03-12T19:00:20.417Z,1.98
2023-03-12T19:02:52.549Z,1.40
2023-03-12T19:05:24.679Z,3.80
2023-03-12T19:07:56.715Z,2.70
2023-03-12T19:10:28.695Z,4.12
2023-03-12T19:13:00.785Z,1.25
2023-03-12T19:15:33.123Z,2.33
2023-03-12T19:18:05.229Z,3.05
2023-03-12T19:20:37.155Z,1.40
2023-03-12T19:23:09.083Z,2.40
2023-03-12T19:25:41.380Z,1.67
2023-03-12T19:28:13.753Z,0.53
2023-03-12T19:30:45.948Z,1.77
2023-03-12T19:33:18.204Z,2.40
2023-03-12T19:35:52.048Z,1.22
2023-03-12T19:40:57.608Z,3.87
2023-03-12T19:43:29.845Z,1.42
2023-03-12T19:46:01.998Z,2.67
2023-03-12T19:48:34.342Z,4.42
2023-03-12T19:51:07.886Z,3.52
2023-03-12T19:53:40.327Z,28.10
2023-03-12T19:56:12.159Z,2.85
2023-03-12T19:58:44.169Z,3.83
2023-03-12T20:01:16.176Z,9.45
2023-03-12T20:03:48.318Z,4.67
2023-03-12T20:06:20.614Z,5.95
2023-03-12T20:08:52.713Z,4.78
2023-03-12T20:11:24.755Z,3.83
2023-03-12T20:13:56.533Z,0.93
2023-03-12T20:16:28.560Z,0.85
2023-03-12T20:19:00.462Z,1.85
2023-03-12T20:21:32.655Z,0.60
2023-03-12T20:24:05.370Z,1.98
2023-03-12T20:26:41.526Z,7.92
2023-03-12T20:29:13.667Z,2.92
2023-03-12T20:31:45.743Z,1.98
2023-03-12T20:34:18.308Z,5.17
2023-03-12T20:36:50.484Z,5.75
2023-03-12T20:39:22.691Z,2.20
2023-03-12T20:41:54.908Z,8.63
2023-03-12T20:44:27.568Z,9.53
2023-03-12T20:47:00.014Z,2.00
2023-03-12T20:49:32.054Z,6.67
2023-03-12T20:52:04.414Z,13.38
2023-03-12T20:54:36.501Z,6.83
2023-03-12T20:57:08.710Z,11.50
2023-03-12T20:59:41.315Z,7.90
2023-03-12T21:02:17.066Z,2.52
2023-03-12T21:04:49.953Z,8.70
2023-03-12T21:07:22.566Z,2.55
2023-03-12T21:09:54.671Z,4.60
2023-03-12T21:12:26.604Z,2.50
2023-03-12T21:15:00.176Z,1.82
2023-03-12T21:17:38.269Z,4.70
2023-03-12T21:20:17.630Z,12.85
2023-03-12T21:22:49.999Z,2.08
2023-03-12T21:25:22.241Z,1.45
2023-03-12T21:27:55.915Z,1.92
2023-03-12T21:30:27.963Z,0.50
2023-03-12T21:33:00.336Z,0.75
2023-03-12T21:35:32.524Z,3.22
2023-03-12T21:38:04.618Z,2.45
2023-03-12T21:40:37.360Z,5.33
2023-03-12T21:43:09.263Z,10.98
2023-03-12T21:45:42.274Z,3.62
2023-03-12T21:48:14.786Z,28.90
2023-03-12T21:50:46.708Z,5.10
2023-03-12T21:53:23.746Z,10.63
2023-03-12T21:56:02.322Z,2.00
2023-03-12T21:58:37.891Z,0.75
2023-03-12T22:01:15.271Z,12.13
2023-03-12T22:03:48.052Z,6.78
2023-03-12T22:06:20.411Z,7.67
2023-03-12T22:08:52.538Z,7.58
2023-03-12T22:11:24.776Z,6.67
2023-03-12T22:13:57.881Z,1.57
2023-03-12T22:16:30.251Z,0.50
2023-03-12T22:19:02.468Z,5.97
2023-03-12T22:21:34.790Z,6.15
2023-03-12T22:24:07.104Z,3.00
2023-03-12T22:26:39.312Z,1.42
2023-03-12T22:29:11.562Z,1.00
2023-03-12T22:31:43.481Z,3.33
2023-03-12T22:34:15.523Z,1.80
2023-03-12T22:36:47.588Z,2.72
2023-03-12T22:39:19.739Z,1.50
2023-03-12T22:41:52.392Z,11.83
2023-03-12T22:44:24.374Z,8.40
2023-03-12T22:46:56.433Z,6.55
2023-03-12T22:49:28.388Z,5.30
2023-03-12T22:52:00.926Z,3.02
2023-03-12T22:54:33.574Z,1.32
2023-03-12T22:57:05.553Z,0.57
2023-03-12T22:59:38.425Z,3.35
2023-03-12T23:02:10.373Z,2.22
2023-03-12T23:04:42.676Z,2.02
2023-03-12T23:07:17.449Z,2.60
2023-03-12T23:09:49.798Z,1.77
2023-03-12T23:12:21.966Z,1.45
2023-03-12T23:14:54.690Z,2.65
2023-03-12T23:17:26.626Z,4.25
2023-03-12T23:19:58.603Z,2.90
2023-03-12T23:22:30.540Z,5.00
2023-03-12T23:25:02.533Z,6.00
2023-03-12T23:27:35.054Z,5.15
2023-03-12T23:30:08.197Z,1.57
2023-03-12T23:32:40.259Z,4.10
2023-03-12T23:35:12.549Z,3.90
2023-03-12T23:37:44.950Z,0.95
2023-03-12T23:40:17.574Z,2.77
2023-03-12T23:42:49.816Z,2.72
2023-03-12T23:45:22.156Z,2.55
2023-03-12T23:47:54.404Z,0.68
2023-03-12T23:50:26.419Z,1.02
2023-03-12T23:52:58.671Z,0.95
2023-03-12T23:55:31.024Z,2.40
2023-03-12T23:58:04.848Z,5.87
