createdAt,value
2016-12-01T00:01:41.749Z,0
2016-12-01T00:02:23.477Z,0
2016-12-01T00:03:05.258Z,0
2016-12-01T00:03:47.033Z,0
2016-12-01T00:04:28.842Z,0
2016-12-01T00:05:10.407Z,0
2016-12-01T00:05:52.134Z,0
2016-12-01T00:06:33.878Z,0
2016-12-01T00:07:15.631Z,0
2016-12-01T00:07:57.346Z,0
2016-12-01T00:08:39.064Z,0
2016-12-01T00:09:20.858Z,0
2016-12-01T00:11:57.253Z,0
2016-12-01T00:12:38.851Z,0
2016-12-01T00:13:20.650Z,0
2016-12-01T00:14:02.414Z,0
2016-12-01T00:14:44.040Z,0
2016-12-01T00:15:25.641Z,0
2016-12-01T00:16:07.478Z,0
2016-12-01T00:16:49.195Z,0
2016-12-01T00:17:30.843Z,0
2016-12-01T00:18:12.587Z,0
2016-12-01T00:20:49.074Z,0
2016-12-01T00:21:30.761Z,0
2016-12-01T00:22:12.563Z,0
2016-12-01T00:22:54.364Z,0
2016-12-01T00:23:36.080Z,0
2016-12-01T00:24:17.803Z,0
2016-12-01T00:26:54.131Z,0
2016-12-01T00:27:35.857Z,0
2016-12-01T00:28:17.597Z,0
2016-12-01T00:28:59.366Z,0
2016-12-01T00:29:41.059Z,0
2016-12-01T00:30:22.784Z,0
2016-12-01T00:31:04.423Z,0
2016-12-01T00:31:46.205Z,0
2016-12-01T00:32:27.977Z,0
2016-12-01T00:33:09.639Z,0
2016-12-01T00:33:51.374Z,0
2016-12-01T00:34:33.169Z,0
2016-12-01T00:35:14.831Z,0
2016-12-01T00:35:56.521Z,0
2016-12-01T00:36:38.255Z,0
2016-12-01T00:37:19.923Z,0
2016-12-01T00:38:01.499Z,0
2016-12-01T00:38:43.111Z,0
2016-12-01T00:39:24.831Z,0
2016-12-01T00:41:56.028Z,0
2016-12-01T00:42:37.632Z,0
2016-12-01T00:47:14.016Z,0
2016-12-01T00:47:55.762Z,0
2016-12-01T00:48:37.530Z,0
2016-12-01T00:49:19.234Z,0
2016-12-01T00:52:00.938Z,0
2016-12-01T00:52:42.719Z,0
2016-12-01T00:53:24.535Z,0
2016-12-01T00:55:55.695Z,0
2016-12-01T00:56:37.430Z,0
2016-12-01T00:57:19.138Z,0
2016-12-01T00:59:34.640Z,0
2016-12-01T01:00:16.347Z,0
2016-12-01T01:01:03.609Z,0
2016-12-01T01:01:44.144Z,0
2016-12-01T01:02:24.676Z,0
2016-12-01T01:03:05.214Z,0
2016-12-01T01:03:45.756Z,0
2016-12-01T01:04:26.290Z,0
2016-12-01T01:05:06.817Z,0
2016-12-01T01:05:47.351Z,0
2016-12-01T01:06:27.887Z,0
2016-12-01T01:07:08.422Z,0
2016-12-01T01:07:48.958Z,0
2016-12-01T01:08:29.494Z,0
2016-12-01T01:09:10.029Z,0
2016-12-01T01:09:50.558Z,0
2016-12-01T01:10:31.096Z,0
2016-12-01T01:11:11.633Z,0
2016-12-01T01:11:52.164Z,0
2016-12-01T01:12:32.700Z,0
2016-12-01T01:13:13.235Z,0
2016-12-01T01:13:53.755Z,0
2016-12-01T01:14:34.289Z,0
2016-12-01T01:15:14.829Z,0
2016-12-01T01:15:55.367Z,0
2016-12-01T01:16:35.891Z,0
2016-12-01T01:17:16.428Z,0
2016-12-01T01:17:56.963Z,0
2016-12-01T01:18:37.503Z,0
2016-12-01T01:19:18.040Z,0
2016-12-01T01:19:58.581Z,0
2016-12-01T01:20:39.110Z,0
2016-12-01T01:21:19.643Z,0
2016-12-01T01:22:00.180Z,0
2016-12-01T01:22:40.710Z,0
2016-12-01T01:23:21.244Z,0
2016-12-01T01:24:01.782Z,0
2016-12-01T01:24:42.322Z,0
2016-12-01T01:25:22.852Z,0
2016-12-01T01:26:03.384Z,0
2016-12-01T01:26:43.917Z,0
2016-12-01T01:27:24.447Z,0
2016-12-01T01:28:04.975Z,0
2016-12-01T01:28:45.516Z,0
2016-12-01T01:29:26.050Z,0
2016-12-01T01:30:06.583Z,0
2016-12-01T01:30:47.108Z,0
2016-12-01T01:31:27.649Z,0
2016-12-01T01:32:08.183Z,0
2016-12-01T01:32:48.729Z,0
2016-12-01T01:33:29.265Z,0
2016-12-01T01:34:09.798Z,0
2016-12-01T01:34:50.330Z,0
2016-12-01T01:35:30.865Z,0
2016-12-01T01:36:11.429Z,0
2016-12-01T01:36:51.924Z,0
2016-12-01T01:37:32.455Z,0
2016-12-01T01:38:12.989Z,0
2016-12-01T01:38:53.526Z,0
2016-12-01T01:39:34.069Z,0
2016-12-01T01:40:14.605Z,0
2016-12-01T01:40:55.136Z,0
2016-12-01T01:41:35.677Z,0
2016-12-01T01:42:16.208Z,0
2016-12-01T01:42:56.744Z,0
2016-12-01T01:43:37.269Z,0
2016-12-01T01:44:17.810Z,0
2016-12-01T01:44:58.338Z,0
2016-12-01T01:45:38.873Z,0
2016-12-01T01:46:19.403Z,0
2016-12-01T01:46:59.931Z,0
2016-12-01T01:47:40.468Z,0
2016-12-01T01:48:21.004Z,0
2016-12-01T01:49:01.546Z,0
2016-12-01T01:49:42.077Z,0
2016-12-01T01:50:22.613Z,0
2016-12-01T01:51:03.143Z,0
2016-12-01T01:51:43.680Z,0
2016-12-01T01:52:24.216Z,0
2016-12-01T01:53:04.758Z,0
2016-12-01T01:53:45.296Z,0
2016-12-01T01:54:25.824Z,0
2016-12-01T01:55:06.360Z,0
2016-12-01T01:55:46.890Z,0
2016-12-01T01:56:27.434Z,0
2016-12-01T01:57:07.968Z,0
2016-12-01T01:57:48.498Z,0
2016-12-01T01:58:29.028Z,0
2016-12-01T01:59:09.562Z,0
2016-12-01T01:59:50.097Z,0
2016-12-01T02:00:30.634Z,0
2016-12-01T02:01:11.174Z,0
2016-12-01T02:01:51.712Z,0
2016-12-01T02:02:32.249Z,0
2016-12-01T02:03:12.774Z,0
2016-12-01T02:03:53.304Z,0
2016-12-01T02:04:33.839Z,0
2016-12-01T02:05:14.375Z,0
2016-12-01T02:05:54.906Z,0
2016-12-01T02:06:35.439Z,0
2016-12-01T02:07:15.972Z,0
2016-12-01T02:07:56.508Z,0
2016-12-01T02:08:37.043Z,0
2016-12-01T02:09:17.572Z,0
2016-12-01T02:09:58.108Z,0
2016-12-01T02:10:38.641Z,0
2016-12-01T02:11:19.177Z,0
2016-12-01T02:11:59.766Z,0
2016-12-01T02:12:40.310Z,0
2016-12-01T02:13:20.841Z,0
2016-12-01T02:14:01.371Z,0
2016-12-01T02:14:41.905Z,0
2016-12-01T02:15:22.447Z,0
2016-12-01T02:16:02.984Z,0
2016-12-01T02:16:43.514Z,0
2016-12-01T02:17:24.046Z,0
2016-12-01T02:18:04.580Z,0
2016-12-01T02:18:45.116Z,0
2016-12-01T02:19:25.653Z,0
2016-12-01T02:20:06.189Z,0
2016-12-01T02:20:46.722Z,0
2016-12-01T02:21:27.268Z,0
2016-12-01T02:22:07.799Z,0
2016-12-01T02:22:48.336Z,0
2016-12-01T02:23:28.867Z,0
2016-12-01T02:24:09.405Z,0
2016-12-01T02:24:49.942Z,0
2016-12-01T02:25:30.482Z,0
2016-12-01T02:26:11.022Z,0
2016-12-01T02:26:51.552Z,0
2016-12-01T02:27:32.082Z,0
2016-12-01T02:28:12.621Z,0
2016-12-01T02:28:53.158Z,0
2016-12-01T02:29:33.693Z,0
2016-12-01T02:30:14.227Z,0
2016-12-01T02:30:54.780Z,0
2016-12-01T02:31:35.309Z,0
2016-12-01T02:32:15.842Z,0
2016-12-01T02:32:56.375Z,0
2016-12-01T02:33:36.914Z,0
2016-12-01T02:34:17.452Z,0
2016-12-01T02:34:57.982Z,0
2016-12-01T02:35:38.515Z,0
2016-12-01T02:36:19.051Z,0
2016-12-01T02:36:59.587Z,0
2016-12-01T02:37:40.123Z,0
2016-12-01T02:38:20.655Z,0
2016-12-01T02:39:01.191Z,0
2016-12-01T02:39:41.718Z,0
2016-12-01T02:40:22.248Z,0
2016-12-01T02:41:02.781Z,0
2016-12-01T02:41:43.318Z,0
2016-12-01T02:42:23.852Z,0
2016-12-01T02:43:04.389Z,0
2016-12-01T02:43:44.925Z,0
2016-12-01T02:44:25.465Z,0
2016-12-01T02:45:06.001Z,0
2016-12-01T02:45:46.532Z,0
2016-12-01T02:46:27.077Z,0
2016-12-01T02:47:07.610Z,0
2016-12-01T02:47:48.150Z,0
2016-12-01T02:48:28.693Z,0
2016-12-01T02:49:09.224Z,0
2016-12-01T02:49:49.753Z,0
2016-12-01T02:50:30.291Z,0
2016-12-01T02:51:10.827Z,0
2016-12-01T02:51:51.361Z,0
2016-12-01T02:52:31.896Z,0
2016-12-01T02:53:12.431Z,0
2016-12-01T02:53:52.965Z,0
2016-12-01T02:54:33.502Z,0
2016-12-01T02:55:14.037Z,0
2016-12-01T02:55:54.560Z,0
2016-12-01T02:56:35.096Z,0
2016-12-01T02:57:15.622Z,0
2016-12-01T02:57:56.154Z,0
2016-12-01T02:58:36.687Z,0
2016-12-01T02:59:17.221Z,0
2016-12-01T02:59:57.757Z,0
2016-12-01T03:00:38.299Z,0
2016-12-01T03:01:18.830Z,0
2016-12-01T03:01:59.409Z,0
2016-12-01T03:02:39.932Z,0
2016-12-01T03:03:20.463Z,0
2016-12-01T03:04:01.055Z,0
2016-12-01T03:04:41.585Z,0
2016-12-01T03:05:22.121Z,0
2016-12-01T03:06:02.656Z,0
2016-12-01T03:06:43.190Z,0
2016-12-01T03:07:23.728Z,0
2016-12-01T03:08:04.268Z,0
2016-12-01T03:08:44.813Z,0
2016-12-01T03:09:25.350Z,0
2016-12-01T03:10:05.880Z,0
2016-12-01T03:10:46.400Z,0
2016-12-01T03:11:26.934Z,0
2016-12-01T03:12:07.466Z,0
2016-12-01T03:12:48.012Z,0
2016-12-01T03:13:28.542Z,0
2016-12-01T03:14:09.074Z,0
2016-12-01T03:14:49.607Z,0
2016-12-01T03:15:30.136Z,0
2016-12-01T03:16:10.665Z,0
2016-12-01T03:16:51.202Z,0
2016-12-01T03:17:31.735Z,0
2016-12-01T03:18:12.270Z,0
2016-12-01T03:18:52.802Z,0
2016-12-01T03:19:33.336Z,0
2016-12-01T03:20:13.869Z,0
2016-12-01T03:20:54.402Z,0
2016-12-01T03:21:34.934Z,0
2016-12-01T03:22:15.462Z,0
2016-12-01T03:22:56.003Z,0
2016-12-01T03:23:36.539Z,0
2016-12-01T03:24:17.070Z,0
2016-12-01T03:24:57.600Z,0
2016-12-01T03:25:38.129Z,0
2016-12-01T03:26:18.665Z,0
2016-12-01T03:26:59.205Z,0
2016-12-01T03:27:39.741Z,0
2016-12-01T03:28:20.273Z,0
2016-12-01T03:29:00.796Z,0
2016-12-01T03:29:41.349Z,0
2016-12-01T03:30:21.868Z,0
2016-12-01T03:31:02.410Z,0
2016-12-01T03:31:42.947Z,0
2016-12-01T03:32:23.479Z,0
2016-12-01T03:33:04.030Z,0
2016-12-01T03:33:44.566Z,0
2016-12-01T03:34:25.101Z,0
2016-12-01T03:35:05.636Z,0
2016-12-01T03:35:46.170Z,0
2016-12-01T03:36:26.702Z,0
2016-12-01T03:37:07.239Z,0
2016-12-01T03:37:47.781Z,0
2016-12-01T03:38:28.310Z,0
2016-12-01T03:39:08.846Z,0
2016-12-01T03:39:49.381Z,0
2016-12-01T03:40:29.919Z,0
2016-12-01T03:41:10.455Z,0
2016-12-01T03:41:50.995Z,0
2016-12-01T03:42:31.538Z,0
2016-12-01T03:43:12.075Z,0
2016-12-01T03:43:52.604Z,0
2016-12-01T03:44:33.136Z,0
2016-12-01T03:45:13.671Z,0
2016-12-01T03:45:54.206Z,0
2016-12-01T03:46:34.753Z,0
2016-12-01T03:47:15.279Z,0
2016-12-01T03:47:55.816Z,0
2016-12-01T03:48:36.353Z,0
2016-12-01T03:49:16.888Z,0
2016-12-01T03:49:57.426Z,0
2016-12-01T03:50:37.962Z,0
2016-12-01T03:51:18.504Z,0
2016-12-01T03:51:59.111Z,0
2016-12-01T03:52:39.643Z,0
2016-12-01T03:53:20.181Z,0
2016-12-01T03:54:00.713Z,0
2016-12-01T03:54:41.244Z,0
2016-12-01T03:55:21.785Z,0
2016-12-01T03:56:02.323Z,0
2016-12-01T03:56:42.856Z,0
2016-12-01T03:57:23.392Z,0
2016-12-01T03:58:03.932Z,0
2016-12-01T03:58:44.469Z,0
2016-12-01T03:59:25.011Z,0
2016-12-01T04:00:05.551Z,0
2016-12-01T04:00:46.087Z,0
2016-12-01T04:01:26.619Z,0
2016-12-01T04:02:07.151Z,0
2016-12-01T04:02:47.690Z,0
2016-12-01T04:03:28.223Z,0
2016-12-01T04:04:08.763Z,0
2016-12-01T04:04:49.301Z,0
2016-12-01T04:05:29.830Z,0
2016-12-01T04:06:10.362Z,0
2016-12-01T04:06:50.897Z,0
2016-12-01T04:07:31.438Z,0
2016-12-01T04:08:11.975Z,0
2016-12-01T04:08:52.515Z,0
2016-12-01T04:09:33.060Z,0
2016-12-01T04:10:13.586Z,0
2016-12-01T04:10:54.123Z,0
2016-12-01T04:11:34.662Z,0
2016-12-01T04:12:15.196Z,0
2016-12-01T04:12:55.730Z,0
2016-12-01T04:13:36.267Z,0
2016-12-01T04:14:16.808Z,0
2016-12-01T04:14:57.343Z,0
2016-12-01T04:15:37.877Z,0
2016-12-01T04:16:18.414Z,0
2016-12-01T04:16:58.950Z,0
2016-12-01T04:17:39.483Z,0
2016-12-01T04:18:20.020Z,0
2016-12-01T04:19:00.555Z,0
2016-12-01T04:19:41.090Z,0
2016-12-01T04:20:21.618Z,0
2016-12-01T04:21:02.158Z,0
2016-12-01T04:21:42.696Z,0
2016-12-01T04:22:23.233Z,0
2016-12-01T04:23:03.763Z,0
2016-12-01T04:23:44.291Z,0
2016-12-01T04:24:24.826Z,0
2016-12-01T04:25:05.364Z,0
2016-12-01T04:25:45.899Z,0
2016-12-01T04:26:26.436Z,0
2016-12-01T04:27:06.977Z,0
2016-12-01T04:27:47.516Z,0
2016-12-01T04:28:28.050Z,0
2016-12-01T04:29:08.585Z,0
2016-12-01T04:29:49.122Z,0
2016-12-01T04:30:29.658Z,0
2016-12-01T04:31:10.198Z,0
2016-12-01T04:31:50.740Z,0
2016-12-01T04:32:31.281Z,0
2016-12-01T04:33:11.819Z,0
2016-12-01T04:33:52.354Z,0
2016-12-01T04:34:32.891Z,0
2016-12-01T04:35:13.428Z,0
2016-12-01T04:35:53.964Z,0
2016-12-01T04:36:34.505Z,0
2016-12-01T04:37:15.044Z,0
2016-12-01T04:37:55.585Z,0
2016-12-01T04:38:36.123Z,0
2016-12-01T04:39:16.652Z,0
2016-12-01T04:39:57.189Z,0
2016-12-01T04:40:37.723Z,0
2016-12-01T04:41:18.260Z,0
2016-12-01T04:41:58.794Z,0
2016-12-01T04:42:39.327Z,0
2016-12-01T04:43:19.867Z,0
2016-12-01T04:44:00.404Z,0
2016-12-01T04:44:40.937Z,0
2016-12-01T04:45:21.473Z,0
2016-12-01T04:46:02.012Z,0
2016-12-01T04:46:42.552Z,0
2016-12-01T04:47:23.105Z,0
2016-12-01T04:48:03.630Z,0
2016-12-01T04:48:44.167Z,0
2016-12-01T04:49:24.703Z,0
2016-12-01T04:50:05.238Z,0
2016-12-01T04:50:45.773Z,0
2016-12-01T04:51:26.316Z,0
2016-12-01T04:52:06.892Z,0
2016-12-01T04:52:47.420Z,0
2016-12-01T04:53:27.955Z,0
2016-12-01T04:54:08.494Z,0
2016-12-01T04:54:49.034Z,0
2016-12-01T04:55:29.569Z,0
2016-12-01T04:56:10.105Z,0
2016-12-01T04:56:50.642Z,0
2016-12-01T04:57:31.179Z,0
2016-12-01T04:58:11.724Z,0
2016-12-01T04:58:52.260Z,0
2016-12-01T04:59:32.803Z,0
2016-12-01T05:00:13.353Z,0
2016-12-01T05:00:53.876Z,0
2016-12-01T05:01:34.409Z,0
2016-12-01T05:02:14.941Z,0
2016-12-01T05:02:55.475Z,0
2016-12-01T05:03:36.012Z,0
2016-12-01T05:04:16.552Z,0
2016-12-01T05:04:57.092Z,0
2016-12-01T05:05:37.626Z,0
2016-12-01T05:06:18.163Z,0
2016-12-01T05:06:58.700Z,0
2016-12-01T05:07:39.237Z,0
2016-12-01T05:08:19.860Z,0
2016-12-01T05:09:00.401Z,0
2016-12-01T05:09:40.936Z,0
2016-12-01T05:10:21.469Z,0
2016-12-01T05:11:02.008Z,0
2016-12-01T05:11:42.543Z,0
2016-12-01T05:12:23.085Z,0
2016-12-01T05:13:03.620Z,0
2016-12-01T05:13:44.212Z,0
2016-12-01T05:14:24.761Z,0
2016-12-01T05:15:05.294Z,0
2016-12-01T05:15:45.828Z,0
2016-12-01T05:16:26.373Z,0
2016-12-01T05:17:06.905Z,0
2016-12-01T05:17:47.445Z,0
2016-12-01T05:18:27.979Z,0
2016-12-01T05:19:08.512Z,0
2016-12-01T05:19:49.048Z,0
2016-12-01T05:20:29.580Z,0
2016-12-01T05:21:10.118Z,0
2016-12-01T05:21:50.647Z,0
2016-12-01T05:22:31.180Z,0
2016-12-01T05:23:11.717Z,0
2016-12-01T05:23:52.250Z,0
2016-12-01T05:24:32.782Z,0
2016-12-01T05:25:13.320Z,0
2016-12-01T05:25:53.860Z,0
2016-12-01T05:26:34.400Z,0
2016-12-01T05:27:14.933Z,0
2016-12-01T05:27:55.452Z,0
2016-12-01T05:28:35.999Z,0
2016-12-01T05:29:16.534Z,0
2016-12-01T05:29:57.074Z,0
2016-12-01T05:30:37.616Z,0
2016-12-01T05:31:18.150Z,0
2016-12-01T05:31:58.683Z,0
2016-12-01T05:32:39.215Z,0
2016-12-01T05:33:19.753Z,0
2016-12-01T05:34:00.288Z,0
2016-12-01T05:34:40.828Z,0
2016-12-01T05:35:21.358Z,0
2016-12-01T05:36:01.900Z,0
2016-12-01T05:36:42.437Z,0
2016-12-01T05:37:22.982Z,0
2016-12-01T05:38:03.512Z,0
2016-12-01T05:38:44.056Z,0
2016-12-01T05:39:24.591Z,0
2016-12-01T05:40:05.128Z,0
2016-12-01T05:40:45.673Z,0
2016-12-01T05:41:26.208Z,0
2016-12-01T05:42:06.742Z,0
2016-12-01T05:42:47.280Z,0
2016-12-01T05:43:27.815Z,0
2016-12-01T05:44:08.355Z,0
2016-12-01T05:44:48.894Z,0
2016-12-01T05:45:29.435Z,0
2016-12-01T05:46:09.979Z,0
2016-12-01T05:46:50.498Z,0
2016-12-01T05:47:31.033Z,0
2016-12-01T05:48:11.566Z,0
2016-12-01T05:48:52.112Z,0
2016-12-01T05:49:32.648Z,0
2016-12-01T05:50:13.186Z,0
2016-12-01T05:50:53.727Z,0
2016-12-01T05:51:34.266Z,0
2016-12-01T05:52:14.800Z,0
2016-12-01T05:52:55.335Z,0
2016-12-01T05:53:35.869Z,0
2016-12-01T05:54:16.404Z,0
2016-12-01T05:54:56.949Z,0
2016-12-01T05:55:37.488Z,0
2016-12-01T05:56:18.020Z,0
2016-12-01T05:56:58.554Z,0
2016-12-01T05:57:39.091Z,0
2016-12-01T05:58:19.630Z,0
2016-12-01T05:59:00.169Z,0
2016-12-01T05:59:40.706Z,0
2016-12-01T06:00:21.247Z,0
2016-12-01T06:01:01.786Z,0
2016-12-01T06:01:42.318Z,0
2016-12-01T06:02:22.851Z,0
2016-12-01T06:03:03.387Z,0
2016-12-01T06:03:43.924Z,0
2016-12-01T06:04:24.495Z,0
2016-12-01T06:05:05.030Z,0
2016-12-01T06:05:45.563Z,0
2016-12-01T06:06:26.104Z,0
2016-12-01T06:07:06.639Z,0
2016-12-01T06:07:47.171Z,0
2016-12-01T06:08:27.709Z,0
2016-12-01T06:09:08.252Z,0
2016-12-01T06:09:48.789Z,0
2016-12-01T06:10:29.329Z,0
2016-12-01T06:11:09.864Z,0
2016-12-01T06:11:50.411Z,0
2016-12-01T06:12:30.946Z,0
2016-12-01T06:13:11.473Z,0
2016-12-01T06:13:52.003Z,0
2016-12-01T06:14:32.542Z,0
2016-12-01T06:15:13.080Z,0
2016-12-01T06:15:53.617Z,0
2016-12-01T06:16:34.146Z,0
2016-12-01T06:17:14.677Z,0
2016-12-01T06:17:55.204Z,0
2016-12-01T06:18:35.783Z,0
2016-12-01T06:19:16.315Z,0
2016-12-01T06:19:56.850Z,0
2016-12-01T06:20:37.389Z,0
2016-12-01T06:21:17.924Z,0
2016-12-01T06:21:58.457Z,0
2016-12-01T06:22:38.992Z,0
2016-12-01T06:23:19.525Z,0
2016-12-01T06:24:00.061Z,0
2016-12-01T06:24:40.592Z,0
2016-12-01T06:25:21.132Z,0
2016-12-01T06:26:01.673Z,0
2016-12-01T06:26:42.205Z,0
2016-12-01T06:27:22.742Z,0
2016-12-01T06:28:03.281Z,0
2016-12-01T06:28:43.813Z,0
2016-12-01T06:29:24.359Z,0
2016-12-01T06:30:04.884Z,0
2016-12-01T06:30:45.427Z,0
2016-12-01T06:31:25.970Z,0
2016-12-01T06:32:06.508Z,0
2016-12-01T06:32:47.041Z,0
2016-12-01T06:33:27.591Z,0
2016-12-01T06:34:08.127Z,0
2016-12-01T06:34:48.661Z,0
2016-12-01T06:35:29.201Z,0
2016-12-01T06:36:09.746Z,0
2016-12-01T06:36:50.280Z,0
2016-12-01T06:37:30.812Z,0
2016-12-01T06:38:11.353Z,0
2016-12-01T06:38:51.886Z,0
2016-12-01T06:39:32.422Z,0
2016-12-01T06:40:12.963Z,0
2016-12-01T06:40:53.503Z,0
2016-12-01T06:41:34.039Z,0
2016-12-01T06:42:14.583Z,0
2016-12-01T06:42:55.133Z,0
2016-12-01T06:43:35.676Z,0
2016-12-01T06:44:16.213Z,0
2016-12-01T06:44:56.758Z,0
2016-12-01T06:45:37.299Z,0
2016-12-01T06:46:17.836Z,0
2016-12-01T06:46:58.367Z,0
2016-12-01T06:47:38.915Z,0
2016-12-01T06:48:19.444Z,0
2016-12-01T06:48:59.993Z,0
2016-12-01T06:49:40.541Z,0
2016-12-01T06:50:21.086Z,0
2016-12-01T06:51:01.626Z,0
2016-12-01T06:51:42.161Z,0
2016-12-01T06:52:22.700Z,0
2016-12-01T06:53:03.235Z,0
2016-12-01T06:53:43.776Z,0
2016-12-01T06:54:24.315Z,0
2016-12-01T06:55:04.865Z,0
2016-12-01T06:55:45.404Z,0
2016-12-01T06:56:25.954Z,0
2016-12-01T06:57:06.509Z,0
2016-12-01T06:57:47.049Z,0
2016-12-01T06:58:27.594Z,0
2016-12-01T06:59:08.133Z,0
2016-12-01T06:59:48.684Z,0
2016-12-01T07:00:29.219Z,0
2016-12-01T07:02:48.569Z,0
2016-12-01T07:03:29.100Z,0
2016-12-01T07:04:09.637Z,0
2016-12-01T07:04:50.172Z,0
2016-12-01T07:05:30.705Z,0
2016-12-01T07:06:11.245Z,0
2016-12-01T07:06:51.846Z,0
2016-12-01T07:07:32.378Z,0
2016-12-01T07:08:12.920Z,0
2016-12-01T07:08:53.464Z,0
2016-12-01T07:09:34.007Z,0
2016-12-01T07:10:14.541Z,0
2016-12-01T07:10:55.075Z,0
2016-12-01T07:11:35.607Z,0
2016-12-01T07:12:16.145Z,0
2016-12-01T07:12:56.679Z,0
2016-12-01T07:13:37.212Z,0
2016-12-01T07:14:17.734Z,0
2016-12-01T07:14:58.269Z,0
2016-12-01T07:15:38.800Z,0
2016-12-01T07:16:19.334Z,0
2016-12-01T07:16:59.874Z,0
2016-12-01T07:17:40.415Z,0
2016-12-01T07:18:20.945Z,0
2016-12-01T07:19:01.481Z,0
2016-12-01T07:19:42.023Z,0
2016-12-01T07:20:22.561Z,0
2016-12-01T07:21:03.093Z,0
2016-12-01T07:21:43.634Z,0
2016-12-01T07:22:24.168Z,0
2016-12-01T07:23:04.707Z,0
2016-12-01T07:23:45.226Z,0
2016-12-01T07:24:25.757Z,0
2016-12-01T07:25:06.282Z,0
2016-12-01T07:25:46.819Z,0
2016-12-01T07:26:27.362Z,0
2016-12-01T07:27:07.893Z,0
2016-12-01T07:27:48.428Z,0
2016-12-01T07:28:28.967Z,0
2016-12-01T07:29:09.508Z,0
2016-12-01T07:29:50.042Z,0
2016-12-01T07:30:30.574Z,0
2016-12-01T07:31:11.127Z,0
2016-12-01T07:31:51.655Z,0
2016-12-01T07:32:32.190Z,0
2016-12-01T07:33:12.731Z,0
2016-12-01T07:33:53.261Z,0
2016-12-01T07:34:33.791Z,0
2016-12-01T07:35:14.325Z,0
2016-12-01T07:35:54.845Z,0
2016-12-01T07:36:35.377Z,0
2016-12-01T07:37:15.911Z,5
2016-12-01T07:37:56.450Z,0
2016-12-01T07:38:36.986Z,0
2016-12-01T07:39:17.529Z,5
2016-12-01T07:39:58.060Z,5
2016-12-01T07:40:38.598Z,5
2016-12-01T07:41:19.138Z,5
2016-12-01T07:41:59.667Z,0
2016-12-01T07:42:40.205Z,0
2016-12-01T07:43:20.745Z,0
2016-12-01T07:44:01.282Z,0
2016-12-01T07:44:41.805Z,0
2016-12-01T07:45:22.346Z,0
2016-12-01T07:46:02.881Z,0
2016-12-01T07:46:43.427Z,5
2016-12-01T07:47:23.970Z,5
2016-12-01T07:48:04.522Z,5
2016-12-01T07:48:45.058Z,5
2016-12-01T07:49:25.590Z,5
2016-12-01T07:50:06.127Z,5
2016-12-01T07:50:46.658Z,5
2016-12-01T07:51:27.195Z,5
2016-12-01T07:52:07.720Z,5
2016-12-01T07:52:48.264Z,5
2016-12-01T07:53:28.793Z,5
2016-12-01T07:54:09.318Z,5
2016-12-01T07:54:49.851Z,5
2016-12-01T07:55:30.389Z,5
2016-12-01T07:56:10.925Z,10
2016-12-01T07:56:51.458Z,10
2016-12-01T07:57:31.993Z,10
2016-12-01T07:58:12.513Z,5
2016-12-01T07:58:53.048Z,10
2016-12-01T07:59:33.587Z,10
2016-12-01T08:00:14.118Z,10
2016-12-01T08:00:54.652Z,10
2016-12-01T08:01:35.194Z,10
2016-12-01T08:02:15.724Z,10
2016-12-01T08:02:56.260Z,10
2016-12-01T08:03:36.783Z,10
2016-12-01T08:04:17.320Z,10
2016-12-01T08:04:57.848Z,10
2016-12-01T08:05:38.411Z,5
2016-12-01T08:06:18.949Z,10
2016-12-01T08:06:59.486Z,10
2016-12-01T08:07:40.019Z,10
2016-12-01T08:08:20.550Z,10
2016-12-01T08:09:01.087Z,10
2016-12-01T08:09:41.621Z,10
2016-12-01T08:10:22.152Z,10
2016-12-01T08:11:02.685Z,15
2016-12-01T08:11:43.214Z,10
2016-12-01T08:12:23.750Z,10
2016-12-01T08:13:04.294Z,10
2016-12-01T08:13:44.825Z,10
2016-12-01T08:14:25.375Z,10
2016-12-01T08:15:05.916Z,10
2016-12-01T08:15:46.457Z,10
2016-12-01T08:16:26.996Z,10
2016-12-01T08:17:07.538Z,10
2016-12-01T08:17:48.075Z,10
2016-12-01T08:18:28.614Z,10
2016-12-01T08:19:09.151Z,10
2016-12-01T08:19:49.693Z,15
2016-12-01T08:20:30.219Z,10
2016-12-01T08:21:10.770Z,10
2016-12-01T08:21:51.310Z,10
2016-12-01T08:22:31.844Z,10
2016-12-01T08:23:12.382Z,15
2016-12-01T08:23:52.920Z,15
2016-12-01T08:24:33.457Z,15
2016-12-01T08:25:13.995Z,15
2016-12-01T08:25:54.532Z,15
2016-12-01T08:26:35.064Z,15
2016-12-01T08:27:15.595Z,15
2016-12-01T08:27:56.132Z,15
2016-12-01T08:28:36.661Z,15
2016-12-01T08:29:17.199Z,15
2016-12-01T08:29:57.736Z,15
2016-12-01T08:30:38.269Z,15
2016-12-01T08:31:18.803Z,10
2016-12-01T08:31:59.328Z,15
2016-12-01T08:32:39.864Z,15
2016-12-01T08:33:20.402Z,10
2016-12-01T08:34:00.938Z,15
2016-12-01T08:34:41.471Z,15
2016-12-01T08:35:22.008Z,15
2016-12-01T08:36:02.553Z,15
2016-12-01T08:36:43.097Z,15
2016-12-01T08:37:23.631Z,10
2016-12-01T08:38:04.169Z,10
2016-12-01T08:38:44.704Z,10
2016-12-01T08:39:25.263Z,10
2016-12-01T08:40:05.794Z,15
2016-12-01T08:40:46.333Z,15
2016-12-01T08:41:26.872Z,15
2016-12-01T08:42:07.402Z,15
2016-12-01T08:42:47.931Z,15
2016-12-01T08:43:28.467Z,15
2016-12-01T08:44:09.009Z,15
2016-12-01T08:44:49.545Z,15
2016-12-01T08:45:30.085Z,15
2016-12-01T08:46:10.627Z,15
2016-12-01T08:46:51.162Z,15
2016-12-01T08:47:31.691Z,15
2016-12-01T08:48:12.229Z,15
2016-12-01T08:48:52.760Z,15
2016-12-01T08:49:33.303Z,15
2016-12-01T08:50:13.840Z,20
2016-12-01T08:50:54.378Z,15
2016-12-01T08:51:34.915Z,20
2016-12-01T08:52:15.449Z,20
2016-12-01T08:52:55.980Z,20
2016-12-01T08:53:36.515Z,15
2016-12-01T08:54:17.053Z,15
2016-12-01T08:54:57.591Z,15
2016-12-01T08:55:38.132Z,20
2016-12-01T08:56:18.662Z,20
2016-12-01T08:56:59.197Z,20
2016-12-01T08:57:39.732Z,20
2016-12-01T08:58:20.267Z,20
2016-12-01T08:59:00.807Z,25
2016-12-01T08:59:41.344Z,25
2016-12-01T09:00:21.865Z,25
2016-12-01T09:01:02.400Z,25
2016-12-01T09:01:42.925Z,25
2016-12-01T09:02:23.461Z,25
2016-12-01T09:03:04.004Z,25
2016-12-01T09:03:44.537Z,25
2016-12-01T09:04:25.073Z,25
2016-12-01T09:05:05.597Z,25
2016-12-01T09:05:46.132Z,25
2016-12-01T09:06:26.668Z,25
2016-12-01T09:07:07.213Z,25
2016-12-01T09:07:47.754Z,25
2016-12-01T09:08:28.291Z,25
2016-12-01T09:09:08.824Z,25
2016-12-01T09:09:49.356Z,20
2016-12-01T09:10:29.894Z,25
2016-12-01T09:11:10.435Z,25
2016-12-01T09:11:50.967Z,25
2016-12-01T09:12:31.507Z,25
2016-12-01T09:13:12.051Z,25
2016-12-01T09:13:52.575Z,25
2016-12-01T09:14:33.111Z,25
2016-12-01T09:15:13.653Z,25
2016-12-01T09:15:54.183Z,25
2016-12-01T09:16:34.720Z,25
2016-12-01T09:17:15.265Z,25
2016-12-01T09:17:55.801Z,30
2016-12-01T09:18:36.329Z,30
2016-12-01T09:19:16.866Z,30
2016-12-01T09:19:57.408Z,25
2016-12-01T09:20:37.932Z,25
2016-12-01T09:21:18.476Z,25
2016-12-01T09:21:59.004Z,25
2016-12-01T09:22:39.537Z,25
2016-12-01T09:23:20.072Z,25
2016-12-01T09:24:00.606Z,25
2016-12-01T09:24:41.145Z,30
2016-12-01T09:25:21.678Z,25
2016-12-01T09:26:02.224Z,30
2016-12-01T09:26:42.759Z,30
2016-12-01T09:27:23.283Z,30
2016-12-01T09:28:03.825Z,30
2016-12-01T09:28:44.363Z,30
2016-12-01T09:29:24.904Z,35
2016-12-01T09:30:05.442Z,35
2016-12-01T09:30:45.981Z,35
2016-12-01T09:31:26.522Z,35
2016-12-01T09:32:07.060Z,35
2016-12-01T09:32:47.597Z,35
2016-12-01T09:33:28.133Z,30
2016-12-01T09:34:08.670Z,30
2016-12-01T09:34:49.211Z,35
2016-12-01T09:35:29.747Z,35
2016-12-01T09:36:10.287Z,35
2016-12-01T09:36:50.834Z,35
2016-12-01T09:37:31.378Z,40
2016-12-01T09:38:11.979Z,40
2016-12-01T09:38:52.509Z,40
2016-12-01T09:39:33.057Z,35
2016-12-01T09:40:13.590Z,35
2016-12-01T09:40:54.121Z,35
2016-12-01T09:41:34.657Z,35
2016-12-01T09:42:15.190Z,35
2016-12-01T09:42:55.727Z,35
2016-12-01T09:43:36.263Z,35
2016-12-01T09:44:16.810Z,35
2016-12-01T09:44:57.346Z,35
2016-12-01T09:45:37.875Z,35
2016-12-01T09:46:18.423Z,30
2016-12-01T09:46:58.961Z,30
2016-12-01T09:47:39.493Z,30
2016-12-01T09:48:20.024Z,35
2016-12-01T09:49:00.560Z,35
2016-12-01T09:49:41.100Z,35
2016-12-01T09:50:21.637Z,35
2016-12-01T09:51:02.209Z,35
2016-12-01T09:51:42.717Z,30
2016-12-01T09:52:23.249Z,30
2016-12-01T09:53:03.787Z,30
2016-12-01T09:53:44.325Z,35
2016-12-01T09:54:24.865Z,35
2016-12-01T09:55:05.405Z,40
2016-12-01T09:55:45.946Z,45
2016-12-01T09:56:26.484Z,45
2016-12-01T09:57:07.027Z,45
2016-12-01T09:57:47.565Z,45
2016-12-01T09:58:28.095Z,45
2016-12-01T09:59:08.628Z,40
2016-12-01T09:59:49.173Z,40
2016-12-01T10:00:29.708Z,40
2016-12-01T10:01:10.258Z,45
2016-12-01T10:01:50.800Z,40
2016-12-01T10:02:31.347Z,35
2016-12-01T10:03:11.871Z,35
2016-12-01T10:03:52.408Z,35
2016-12-01T10:04:32.949Z,35
2016-12-01T10:05:13.489Z,35
2016-12-01T10:05:54.039Z,45
2016-12-01T10:06:34.580Z,45
2016-12-01T10:07:15.117Z,45
2016-12-01T10:07:55.654Z,45
2016-12-01T10:08:36.186Z,40
2016-12-01T10:09:16.716Z,40
2016-12-01T10:09:57.255Z,45
2016-12-01T10:10:37.790Z,45
2016-12-01T10:11:18.329Z,50
2016-12-01T10:11:58.871Z,50
2016-12-01T10:12:39.421Z,50
2016-12-01T10:13:19.957Z,50
2016-12-01T10:14:00.496Z,50
2016-12-01T10:14:41.035Z,55
2016-12-01T10:15:21.625Z,55