createdAt,value
2018-05-25T00:04:46.619Z,17.87
2018-05-25T00:09:42.502Z,18.83
2018-05-25T00:14:38.374Z,18.60
2018-05-25T00:19:34.263Z,18.63
2018-05-25T00:24:30.139Z,18.07
2018-05-25T00:29:25.983Z,19.10
2018-05-25T00:34:22.437Z,20.33
2018-05-25T00:39:18.319Z,20.30
2018-05-25T00:44:14.197Z,19.33
2018-05-25T00:49:10.065Z,19.30
2018-05-25T00:54:05.964Z,20.77
2018-05-25T00:59:01.860Z,19.70
2018-05-25T01:03:57.740Z,20.97
2018-05-25T01:08:53.628Z,20.73
2018-05-25T01:13:49.495Z,20.13
2018-05-25T01:18:45.362Z,21.77
2018-05-25T01:23:41.236Z,22.00
2018-05-25T01:28:44.165Z,20.50
2018-05-25T01:33:40.055Z,20.80
2018-05-25T01:38:35.940Z,20.77
2018-05-25T01:43:31.809Z,21.53
2018-05-25T01:48:27.663Z,21.90
2018-05-25T01:53:23.553Z,21.83
2018-05-25T01:58:19.439Z,22.50
2018-05-25T02:03:15.307Z,22.90
2018-05-25T02:08:11.173Z,23.00
2018-05-25T02:13:07.095Z,22.97
2018-05-25T02:18:02.981Z,22.77
2018-05-25T02:22:58.858Z,21.63
2018-05-25T02:27:54.741Z,21.43
2018-05-25T02:32:50.616Z,23.63
2018-05-25T02:37:46.527Z,23.17
2018-05-25T02:42:42.411Z,19.73
2018-05-25T02:47:38.305Z,21.90
2018-05-25T02:52:34.200Z,21.97
2018-05-25T02:57:30.045Z,22.67
2018-05-25T03:02:25.942Z,21.73
2018-05-25T03:07:21.825Z,21.57
2018-05-25T03:12:17.781Z,23.33
2018-05-25T03:17:13.664Z,21.60
2018-05-25T03:22:09.567Z,23.17
2018-05-25T03:27:05.435Z,22.80
2018-05-25T03:32:01.333Z,22.03
2018-05-25T03:36:57.202Z,22.47
2018-05-25T03:41:53.082Z,24.57
2018-05-25T03:46:48.988Z,25.37
2018-05-25T03:51:44.886Z,25.40
2018-05-25T03:56:40.738Z,24.07
2018-05-25T04:01:42.581Z,23.40
2018-05-25T04:06:38.454Z,24.73
2018-05-25T04:11:34.341Z,23.60
2018-05-25T04:16:30.209Z,25.83
2018-05-25T04:21:26.098Z,26.50
2018-05-25T04:26:22.000Z,25.27
2018-05-25T04:31:17.893Z,27.40
2018-05-25T04:36:13.812Z,25.77
2018-05-25T04:41:09.695Z,27.80
2018-05-25T04:46:05.601Z,31.03
2018-05-25T04:51:01.511Z,27.97
2018-05-25T04:55:57.360Z,28.83
2018-05-25T05:00:53.255Z,29.30
2018-05-25T05:05:49.080Z,31.80
2018-05-25T05:10:44.967Z,32.97
2018-05-25T05:15:40.840Z,34.40
2018-05-25T05:20:36.750Z,33.67
2018-05-25T05:25:32.602Z,34.23
2018-05-25T05:30:28.515Z,31.40
2018-05-25T05:35:24.431Z,30.20
2018-05-25T05:40:20.342Z,30.10
2018-05-25T05:45:16.212Z,28.67
2018-05-25T05:50:12.134Z,25.90
2018-05-25T05:55:07.995Z,24.33
2018-05-25T06:00:03.873Z,25.37
2018-05-25T06:04:59.775Z,23.03
2018-05-25T06:09:55.673Z,22.97
2018-05-25T06:14:51.564Z,23.60
2018-05-25T06:19:47.473Z,23.03
2018-05-25T06:24:43.375Z,23.63
2018-05-25T06:29:39.293Z,23.20
2018-05-25T06:34:35.222Z,23.57
2018-05-25T06:39:31.135Z,24.67
2018-05-25T06:44:27.036Z,22.83
2018-05-25T06:49:22.901Z,23.67
2018-05-25T06:54:18.793Z,20.83
2018-05-25T06:59:14.722Z,23.40
2018-05-25T07:04:10.617Z,22.27
2018-05-25T07:09:06.480Z,23.23
2018-05-25T07:14:02.460Z,21.17
2018-05-25T07:18:58.339Z,20.43
2018-05-25T07:23:54.222Z,20.17
2018-05-25T07:28:50.083Z,20.23
2018-05-25T07:33:45.963Z,19.73
2018-05-25T07:38:41.830Z,19.33
2018-05-25T07:43:37.700Z,19.35
2018-05-25T07:48:33.562Z,18.65
2018-05-25T07:53:29.458Z,21.37
2018-05-25T07:58:25.327Z,17.75
2018-05-25T08:03:21.215Z,18.53
2018-05-25T08:08:17.055Z,20.30
2018-05-25T08:13:12.907Z,15.93
2018-05-25T08:18:08.796Z,14.75
2018-05-25T08:23:04.683Z,16.30
2018-05-25T08:28:00.549Z,15.07
2018-05-25T08:32:56.442Z,13.30
2018-05-25T08:37:52.346Z,11.50
2018-05-25T08:42:48.211Z,10.40
2018-05-25T08:47:44.085Z,10.48
2018-05-25T08:52:39.966Z,9.70
2018-05-25T08:57:35.825Z,9.27
2018-05-25T09:02:31.742Z,9.73
2018-05-25T09:07:27.629Z,8.75
2018-05-25T09:12:23.553Z,9.50
2018-05-25T09:17:19.460Z,8.90
2018-05-25T09:22:15.344Z,9.27
2018-05-25T09:27:11.233Z,8.02
2018-05-25T09:32:07.098Z,8.00
2018-05-25T09:37:03.031Z,7.65
2018-05-25T09:41:58.895Z,6.68
2018-05-25T09:46:54.743Z,6.32
2018-05-25T09:51:50.608Z,5.80
2018-05-25T09:56:52.505Z,6.37
2018-05-25T10:01:48.385Z,5.62
2018-05-25T10:06:44.247Z,5.45
2018-05-25T10:11:40.114Z,5.20
2018-05-25T10:16:36.014Z,4.85
2018-05-25T10:21:31.909Z,5.00
2018-05-25T10:26:27.779Z,4.75
2018-05-25T10:31:23.692Z,4.25
2018-05-25T10:36:19.560Z,4.72
2018-05-25T10:41:15.471Z,5.05
2018-05-25T10:46:11.348Z,5.00
2018-05-25T10:51:07.264Z,5.00
2018-05-25T10:56:03.218Z,6.07
2018-05-25T11:00:59.126Z,5.60
2018-05-25T11:05:55.006Z,6.00
2018-05-25T11:10:50.905Z,6.18
2018-05-25T11:15:46.737Z,6.25
2018-05-25T11:20:42.605Z,8.35
2018-05-25T11:25:38.514Z,6.50
2018-05-25T11:30:34.382Z,7.68
2018-05-25T11:35:30.280Z,7.45
2018-05-25T11:40:26.191Z,6.87
2018-05-25T11:45:22.116Z,6.93
2018-05-25T11:50:18.017Z,7.28
2018-05-25T11:55:13.910Z,7.50
2018-05-25T12:00:09.822Z,7.12
2018-05-25T12:05:05.718Z,6.28
2018-05-25T12:10:01.633Z,5.93
2018-05-25T12:14:57.502Z,6.28
2018-05-25T12:19:53.368Z,6.28
2018-05-25T12:24:49.237Z,6.57
2018-05-25T12:29:45.148Z,6.72
2018-05-25T12:34:41.018Z,7.10
2018-05-25T12:39:36.897Z,6.47
2018-05-25T12:44:38.882Z,7.00
2018-05-25T12:49:34.738Z,7.22
2018-05-25T12:54:30.617Z,6.85
2018-05-25T12:59:26.506Z,6.80
2018-05-25T13:04:22.446Z,6.70
2018-05-25T13:09:18.296Z,6.70
2018-05-25T13:14:14.163Z,7.07
2018-05-25T13:19:10.036Z,7.93
2018-05-25T13:24:05.985Z,8.70
2018-05-25T13:29:01.849Z,7.47
2018-05-25T13:33:57.746Z,6.75
2018-05-25T13:38:53.642Z,7.20
2018-05-25T13:43:49.501Z,6.37
2018-05-25T13:48:45.397Z,5.40
2018-05-25T13:53:41.294Z,5.05
2018-05-25T13:58:37.256Z,4.87
2018-05-25T14:03:33.068Z,6.12
2018-05-25T14:08:28.988Z,5.78
2018-05-25T14:13:24.853Z,4.65
2018-05-25T14:18:20.769Z,4.72
2018-05-25T14:23:16.694Z,4.30
2018-05-25T14:28:12.586Z,4.60
2018-05-25T14:33:08.463Z,4.93
2018-05-25T14:38:04.340Z,4.57
2018-05-25T14:43:00.222Z,4.62
2018-05-25T14:47:56.084Z,4.70
2018-05-25T14:52:51.996Z,5.22
2018-05-25T14:57:47.936Z,7.07
2018-05-25T15:02:43.809Z,4.95
2018-05-25T15:07:39.700Z,6.70
2018-05-25T15:12:35.605Z,3.78
2018-05-25T15:17:31.511Z,4.93
2018-05-25T15:22:27.403Z,4.32
2018-05-25T15:27:23.257Z,3.65
2018-05-25T15:32:19.093Z,3.97
2018-05-25T15:37:14.963Z,4.10
2018-05-25T15:42:10.866Z,3.90
2018-05-25T15:47:06.924Z,4.22
2018-05-25T15:52:02.812Z,4.53
2018-05-25T15:56:58.693Z,4.30
2018-05-25T16:01:54.552Z,4.85
2018-05-25T16:06:50.431Z,4.28
2018-05-25T16:11:46.353Z,5.28
2018-05-25T16:16:42.235Z,4.40
2018-05-25T16:21:38.117Z,4.10
2018-05-25T16:26:33.976Z,4.37
2018-05-25T16:31:29.867Z,4.43
2018-05-25T16:36:25.727Z,4.18
2018-05-25T16:41:21.648Z,4.57
2018-05-25T16:46:17.570Z,4.40
2018-05-25T16:51:13.452Z,4.15
2018-05-25T16:56:09.331Z,4.50
2018-05-25T17:01:05.227Z,4.60
2018-05-25T17:06:01.101Z,12.77
2018-05-25T17:10:57.024Z,6.07
2018-05-25T17:15:52.921Z,8.93
2018-05-25T17:20:48.806Z,10.23
2018-05-25T17:25:44.649Z,5.10
2018-05-25T17:30:40.596Z,6.55
2018-05-25T17:35:36.434Z,8.23
2018-05-25T17:40:32.330Z,6.22
2018-05-25T17:45:28.206Z,7.20
2018-05-25T17:50:24.096Z,12.57
2018-05-25T17:55:19.977Z,11.90
2018-05-25T18:00:15.893Z,7.15
2018-05-25T18:05:11.832Z,14.30
2018-05-25T18:10:07.700Z,6.20
2018-05-25T18:15:03.642Z,5.80
2018-05-25T18:19:59.535Z,5.85
2018-05-25T18:24:56.289Z,6.32
2018-05-25T18:29:52.191Z,6.65
2018-05-25T18:34:48.141Z,6.50
2018-05-25T18:39:44.049Z,6.90
2018-05-25T18:44:39.936Z,6.10
2018-05-25T18:49:35.836Z,6.78
2018-05-25T18:54:31.732Z,7.70
2018-05-25T18:59:27.629Z,7.03
2018-05-25T19:04:23.479Z,7.70
2018-05-25T19:09:19.338Z,7.07
2018-05-25T19:14:15.266Z,7.68
2018-05-25T19:19:11.143Z,6.85
2018-05-25T19:24:07.051Z,7.33
2018-05-25T19:29:02.957Z,7.73
2018-05-25T19:33:58.776Z,9.80
2018-05-25T19:38:54.655Z,8.47
2018-05-25T19:43:50.513Z,8.63
2018-05-25T19:48:46.382Z,8.33
2018-05-25T19:53:42.247Z,10.50
2018-05-25T19:58:38.118Z,10.23
2018-05-25T20:03:34.013Z,8.83
2018-05-25T20:08:29.883Z,9.53
2018-05-25T20:13:25.735Z,9.63
2018-05-25T20:18:21.615Z,10.40
2018-05-25T20:23:17.546Z,10.80
2018-05-25T20:28:13.381Z,11.60
2018-05-25T20:33:09.225Z,11.37
2018-05-25T20:38:05.116Z,10.57
2018-05-25T20:43:01.000Z,11.00
2018-05-25T20:47:56.888Z,11.67
2018-05-25T20:52:52.775Z,12.10
2018-05-25T20:57:48.636Z,12.30
2018-05-25T21:02:44.530Z,11.27
2018-05-25T21:07:40.409Z,12.37
2018-05-25T21:12:36.358Z,12.67
2018-05-25T21:17:32.193Z,13.17
2018-05-25T21:22:28.075Z,13.47
2018-05-25T21:27:23.944Z,14.43
2018-05-25T21:32:19.824Z,14.47
2018-05-25T21:37:15.721Z,14.67
2018-05-25T21:42:11.558Z,15.27
2018-05-25T21:47:07.567Z,16.43
2018-05-25T21:52:03.478Z,16.17
2018-05-25T21:56:59.356Z,16.80
2018-05-25T22:01:55.241Z,16.83
2018-05-25T22:06:51.136Z,15.90
2018-05-25T22:11:47.014Z,15.67
2018-05-25T22:16:42.921Z,15.57
2018-05-25T22:21:38.810Z,16.90
2018-05-25T22:26:34.660Z,15.77
2018-05-25T22:31:30.559Z,17.07
2018-05-25T22:36:26.467Z,18.37
2018-05-25T22:41:22.348Z,17.73
2018-05-25T22:46:24.452Z,18.03
2018-05-25T22:51:26.266Z,17.70
2018-05-25T22:56:22.154Z,17.97
2018-05-25T23:01:18.088Z,17.43
2018-05-25T23:06:13.945Z,17.40
2018-05-25T23:11:09.808Z,18.20
2018-05-25T23:16:05.649Z,17.43
2018-05-25T23:21:01.534Z,18.87
2018-05-25T23:25:57.407Z,17.07
2018-05-25T23:30:53.305Z,18.07
2018-05-25T23:35:49.169Z,16.60
2018-05-25T23:40:45.061Z,16.90
2018-05-25T23:45:40.933Z,18.10
2018-05-25T23:50:36.778Z,17.17
2018-05-25T23:55:32.664Z,17.57
