createdAt,value
2024-01-22T00:00:30.857Z,96265.00
2024-01-22T00:01:30.809Z,96264.00
2024-01-22T00:02:30.799Z,96263.00
2024-01-22T00:03:30.856Z,96260.00
2024-01-22T00:57:51.830Z,96228.00
2024-01-22T00:58:31.099Z,96229.00
2024-01-22T00:59:31.091Z,96229.00
2024-01-22T01:00:31.093Z,96226.00
2024-01-22T01:01:31.097Z,96223.00
2024-01-22T01:02:31.099Z,96223.00
2024-01-22T01:03:31.196Z,96224.00
2024-01-22T01:04:31.195Z,96218.00
2024-01-22T01:05:31.112Z,96220.00
2024-01-22T01:06:31.105Z,96218.00
2024-01-22T01:07:31.116Z,96218.00
2024-01-22T01:08:31.111Z,96221.00
2024-01-22T01:09:31.112Z,96218.00
2024-01-22T01:10:31.116Z,96218.00
2024-01-22T01:11:31.130Z,96217.00
2024-01-22T01:12:31.116Z,96219.00
2024-01-22T01:13:31.149Z,96218.00
2024-01-22T01:14:31.127Z,96218.00
2024-01-22T01:15:31.124Z,96217.00
2024-01-22T01:16:31.120Z,96213.00
2024-01-22T01:17:31.156Z,96211.00
2024-01-22T01:18:31.277Z,96207.00
2024-01-22T01:19:31.243Z,96204.00
2024-01-22T01:20:31.133Z,96203.00
2024-01-22T01:21:31.152Z,96202.00
2024-01-22T01:22:31.125Z,96200.00
2024-01-22T01:23:31.152Z,96199.00
2024-01-22T01:24:31.134Z,96200.00
2024-01-22T01:25:31.137Z,96201.00
2024-01-22T01:26:31.137Z,96197.00
2024-01-22T01:27:31.136Z,96197.00
2024-01-22T01:28:31.132Z,96198.00
2024-01-22T01:29:31.169Z,96199.00
2024-01-22T01:30:31.221Z,96195.00
2024-01-22T01:31:31.280Z,96193.00
2024-01-22T01:32:31.460Z,96193.00
2024-01-22T01:33:31.481Z,96196.00
2024-01-22T01:34:31.644Z,96199.00
2024-01-22T01:35:31.489Z,96196.00
2024-01-22T01:36:31.549Z,96198.00
2024-01-22T01:37:31.629Z,96195.00
2024-01-22T01:38:31.659Z,96193.00
2024-01-22T01:39:31.700Z,96191.00
2024-01-22T01:40:31.745Z,96192.00
2024-01-22T01:41:31.804Z,96191.00
2024-01-22T01:42:31.868Z,96188.00
2024-01-22T01:43:31.908Z,96188.00
2024-01-22T01:44:31.969Z,96182.00
2024-01-22T01:45:32.040Z,96180.00
2024-01-22T01:46:32.072Z,96177.00
2024-01-22T01:47:32.155Z,96178.00
2024-01-22T01:48:32.302Z,96175.00
2024-01-22T01:49:32.224Z,96174.00
2024-01-22T01:50:32.272Z,96176.00
2024-01-22T01:51:32.322Z,96174.00
2024-01-22T01:52:32.391Z,96172.00
2024-01-22T01:53:32.440Z,96172.00
2024-01-22T01:54:32.478Z,96169.00
2024-01-22T01:55:32.526Z,96171.00
2024-01-22T01:56:32.586Z,96174.00
2024-01-22T01:57:33.001Z,96175.00
2024-01-22T01:58:32.706Z,96177.00
2024-01-22T01:59:32.790Z,96179.00
2024-01-22T02:00:33.057Z,96179.00
2024-01-22T02:01:33.014Z,96181.00
2024-01-22T02:02:33.005Z,96181.00
2024-01-22T02:03:33.186Z,96183.00
2024-01-22T02:04:33.061Z,96183.00
2024-01-22T02:05:33.229Z,96180.00
2024-01-22T02:06:33.139Z,96178.00
2024-01-22T02:07:33.198Z,96176.00
2024-01-22T02:08:33.352Z,96174.00
2024-01-22T02:09:33.303Z,96171.00
2024-01-22T02:10:33.369Z,96170.00
2024-01-22T02:11:33.430Z,96171.00
2024-01-22T02:12:33.476Z,96174.00
2024-01-22T02:13:33.522Z,96173.00
2024-01-22T02:14:33.628Z,96169.00
2024-01-22T02:15:33.613Z,96172.00
2024-01-22T02:16:33.679Z,96173.00
2024-01-22T02:17:34.056Z,96171.00
2024-01-22T02:18:33.939Z,96169.00
2024-01-22T02:19:33.975Z,96167.00
2024-01-22T02:20:33.956Z,96168.00
2024-01-22T02:21:33.953Z,96164.00
2024-01-22T02:22:34.026Z,96162.00
2024-01-22T02:23:34.092Z,96160.00
2024-01-22T02:24:34.120Z,96159.00
2024-01-22T02:25:34.159Z,96158.00
2024-01-22T02:26:36.621Z,96156.00
2024-01-22T02:27:34.227Z,96156.00
2024-01-22T02:28:34.213Z,96157.00
2024-01-22T02:29:34.271Z,96159.00
2024-01-22T02:30:34.218Z,96158.00
2024-01-22T02:31:34.206Z,96155.00
2024-01-22T02:32:34.287Z,96156.00
2024-01-22T02:33:34.420Z,96156.00
2024-01-22T02:34:34.251Z,96154.00
2024-01-22T02:35:34.346Z,96153.00
2024-01-22T02:36:34.212Z,96150.00
2024-01-22T02:37:34.222Z,96148.00
2024-01-22T02:38:34.236Z,96147.00
2024-01-22T02:39:34.232Z,96148.00
2024-01-22T02:40:34.241Z,96147.00
2024-01-22T02:41:34.297Z,96151.00
2024-01-22T02:42:34.234Z,96149.00
2024-01-22T02:43:34.230Z,96149.00
2024-01-22T02:44:34.269Z,96146.00
2024-01-22T02:45:34.239Z,96146.00
2024-01-22T02:46:34.240Z,96142.00
2024-01-22T02:47:34.436Z,96142.00
2024-01-22T02:48:34.381Z,96141.00
2024-01-22T02:49:34.420Z,96143.00
2024-01-22T02:50:34.278Z,96142.00
2024-01-22T02:51:34.231Z,96140.00
2024-01-22T02:52:34.239Z,96140.00
2024-01-22T02:53:34.306Z,96137.00
2024-01-22T02:54:34.345Z,96140.00
2024-01-22T02:55:34.378Z,96139.00
2024-01-22T02:56:34.482Z,96141.00
2024-01-22T02:57:34.481Z,96139.00
2024-01-22T02:58:35.103Z,96141.00
2024-01-22T02:59:34.608Z,96141.00
2024-01-22T03:00:34.719Z,96140.00
2024-01-22T03:01:34.696Z,96139.00
2024-01-22T03:02:34.793Z,96136.00
2024-01-22T03:03:34.787Z,96138.00
2024-01-22T03:04:34.885Z,96138.00
2024-01-22T03:05:34.944Z,96139.00
2024-01-22T03:06:35.007Z,96140.00
2024-01-22T03:07:35.002Z,96139.00
2024-01-22T03:08:35.083Z,96137.00
2024-01-22T03:09:35.113Z,96138.00
2024-01-22T03:10:35.148Z,96141.00
2024-01-22T03:11:35.255Z,96142.00
2024-01-22T03:12:35.266Z,96141.00
2024-01-22T03:13:35.311Z,96141.00
2024-01-22T03:14:35.404Z,96143.00
2024-01-22T03:15:35.415Z,96138.00
2024-01-22T03:16:35.472Z,96136.00
2024-01-22T03:17:35.589Z,96136.00
2024-01-22T03:18:35.724Z,96135.00
2024-01-22T03:19:35.675Z,96134.00
2024-01-22T03:20:35.727Z,96132.00
2024-01-22T03:21:35.762Z,96129.00
2024-01-22T03:22:35.846Z,96126.00
2024-01-22T03:23:35.883Z,96128.00
2024-01-22T03:24:35.909Z,96127.00
2024-01-22T03:25:35.971Z,96125.00
2024-01-22T03:26:36.097Z,96126.00
2024-01-22T03:27:36.098Z,96129.00
2024-01-22T03:28:36.125Z,96125.00
2024-01-22T03:29:36.261Z,96128.00
2024-01-22T03:30:36.251Z,96129.00
2024-01-22T03:31:36.293Z,96128.00
2024-01-22T03:32:36.472Z,96128.00
2024-01-22T03:33:36.488Z,96125.00
2024-01-22T03:34:36.555Z,96125.00
2024-01-22T03:35:36.516Z,96120.00
2024-01-22T03:36:36.560Z,96117.00
2024-01-22T03:37:36.637Z,96119.00
2024-01-22T03:38:36.706Z,96112.00
2024-01-22T03:39:36.714Z,96109.00
2024-01-22T03:40:36.810Z,96106.00
2024-01-22T03:41:36.842Z,96105.00
2024-01-22T03:42:36.873Z,96102.00
2024-01-22T03:43:36.920Z,96103.00
2024-01-22T03:44:37.001Z,96102.00
2024-01-22T03:45:37.027Z,96103.00
2024-01-22T03:46:37.079Z,96099.00
2024-01-22T03:47:37.177Z,96097.00
2024-01-22T03:48:37.268Z,96097.00
2024-01-22T03:49:37.419Z,96096.00
2024-01-22T03:50:37.416Z,96096.00
2024-01-22T03:51:37.359Z,96098.00
2024-01-22T03:52:37.418Z,96096.00
2024-01-22T03:53:37.645Z,96095.00
2024-01-22T03:54:37.534Z,96092.00
2024-01-22T03:55:37.590Z,96087.00
2024-01-22T03:56:37.649Z,96086.00
2024-01-22T03:57:37.707Z,96081.00
2024-01-22T03:58:37.750Z,96081.00
2024-01-22T03:59:37.837Z,96076.00
2024-01-22T04:00:37.878Z,96080.00
2024-01-22T04:01:37.915Z,96076.00
2024-01-22T04:02:38.112Z,96074.00
2024-01-22T04:03:38.174Z,96071.00
2024-01-22T04:04:38.072Z,96072.00
2024-01-22T04:05:38.225Z,96072.00
2024-01-22T04:06:38.355Z,96073.00
2024-01-22T04:07:38.237Z,96073.00
2024-01-22T04:08:38.294Z,96074.00
2024-01-22T04:09:38.385Z,96074.00
2024-01-22T04:10:38.472Z,96071.00
2024-01-22T04:11:38.481Z,96070.00
2024-01-22T04:12:38.524Z,96068.00
2024-01-22T04:13:38.582Z,96066.00
2024-01-22T04:14:38.662Z,96065.00
2024-01-22T04:15:38.691Z,96064.00
2024-01-22T04:16:38.744Z,96068.00
2024-01-22T04:17:38.888Z,96063.00
2024-01-22T04:18:38.986Z,96063.00
2024-01-22T04:19:38.959Z,96064.00
2024-01-22T04:20:38.996Z,96063.00
2024-01-22T04:21:39.024Z,96067.00
2024-01-22T04:22:39.099Z,96063.00
2024-01-22T04:23:39.164Z,96064.00
2024-01-22T04:24:39.195Z,96066.00
2024-01-22T04:25:39.278Z,96068.00
2024-01-22T04:26:39.306Z,96067.00
2024-01-22T04:27:39.348Z,96068.00
2024-01-22T04:28:39.418Z,96070.00
2024-01-22T04:29:39.525Z,96070.00
2024-01-22T04:30:41.834Z,96071.00
2024-01-22T04:31:39.513Z,96074.00
2024-01-22T04:32:39.687Z,96072.00
2024-01-22T04:33:39.645Z,96070.00
2024-01-22T04:34:39.515Z,96070.00
2024-01-22T04:35:39.556Z,96071.00
2024-01-22T04:36:39.518Z,96070.00
2024-01-22T04:37:39.528Z,96074.00
2024-01-22T04:38:39.556Z,96069.00
2024-01-22T04:39:39.523Z,96068.00
2024-01-22T04:40:39.521Z,96069.00
2024-01-22T04:41:39.600Z,96066.00
2024-01-22T04:42:39.526Z,96062.00
2024-01-22T04:43:39.578Z,96064.00
2024-01-22T04:44:39.624Z,96067.00
2024-01-22T04:45:39.651Z,96070.00
2024-01-22T04:46:39.709Z,96072.00
2024-01-22T04:47:39.854Z,96071.00
2024-01-22T04:48:39.915Z,96069.00
2024-01-22T04:49:39.906Z,96068.00
2024-01-22T04:50:47.191Z,96072.00
2024-01-22T04:51:48.160Z,96072.00
2024-01-22T04:52:48.157Z,96075.00
2024-01-22T04:53:48.224Z,96073.00
2024-01-22T04:54:48.161Z,96074.00
2024-01-22T04:55:48.162Z,96072.00
2024-01-22T04:56:48.279Z,96070.00
2024-01-22T04:57:48.162Z,96068.00
2024-01-22T04:58:48.164Z,96069.00
2024-01-22T04:59:48.248Z,96068.00
2024-01-22T05:00:48.230Z,96066.00
2024-01-22T05:01:48.169Z,96068.00
2024-01-22T05:02:48.297Z,96067.00
2024-01-22T05:03:48.220Z,96065.00
2024-01-22T05:04:48.182Z,96062.00
2024-01-22T05:05:48.320Z,96062.00
2024-01-22T05:06:48.324Z,96061.00
2024-01-22T05:07:48.199Z,96065.00
2024-01-22T05:08:48.299Z,96063.00
2024-01-22T05:09:48.315Z,96063.00
2024-01-22T05:10:48.386Z,96064.00
2024-01-22T05:11:48.439Z,96061.00
2024-01-22T05:12:48.498Z,96059.00
2024-01-22T05:13:48.536Z,96060.00
2024-01-22T05:14:48.634Z,96056.00
2024-01-22T05:15:48.663Z,96056.00
2024-01-22T05:16:48.711Z,96055.00
2024-01-22T05:17:49.103Z,96048.00
2024-01-22T05:18:49.016Z,96044.00
2024-01-22T05:19:48.889Z,96045.00
2024-01-22T05:20:48.915Z,96044.00
2024-01-22T05:21:48.968Z,96045.00
2024-01-22T05:22:49.039Z,96042.00
2024-01-22T05:23:49.120Z,96044.00
2024-01-22T05:24:49.173Z,96044.00
2024-01-22T05:25:49.202Z,96042.00
2024-01-22T05:26:49.303Z,96039.00
2024-01-22T05:27:49.310Z,96037.00
2024-01-22T05:28:49.406Z,96037.00
2024-01-22T05:29:49.462Z,96035.00
2024-01-22T05:30:49.490Z,96033.00
2024-01-22T05:31:49.550Z,96031.00
2024-01-22T05:32:53.121Z,96027.00
2024-01-22T05:33:49.698Z,96024.00
2024-01-22T05:34:49.749Z,96026.00
2024-01-22T05:35:49.631Z,96022.00
2024-01-22T05:36:49.613Z,96018.00
2024-01-22T05:37:49.617Z,96021.00
2024-01-22T05:38:49.701Z,96023.00
2024-01-22T05:39:49.670Z,96019.00
2024-01-22T05:40:49.624Z,96020.00
2024-01-22T05:41:49.632Z,96018.00
2024-01-22T05:42:49.638Z,96015.00
2024-01-22T05:43:49.663Z,96014.00
2024-01-22T05:44:49.770Z,96011.00
2024-01-22T05:45:49.785Z,96008.00
2024-01-22T05:46:49.855Z,96005.00
2024-01-22T05:47:50.022Z,96008.00
2024-01-22T05:48:50.056Z,96002.00
2024-01-22T05:49:50.098Z,95999.00
2024-01-22T05:50:50.164Z,95999.00
2024-01-22T05:51:50.171Z,95998.00
2024-01-22T05:52:50.224Z,95999.00
2024-01-22T05:53:50.309Z,96002.00
2024-01-22T05:54:50.385Z,96003.00
2024-01-22T05:55:50.432Z,96004.00
2024-01-22T05:56:51.124Z,96003.00
2024-01-22T05:57:50.649Z,95999.00
2024-01-22T05:58:50.711Z,95998.00
2024-01-22T05:59:50.846Z,96000.00
2024-01-22T06:00:50.968Z,95997.00
2024-01-22T06:01:50.884Z,95993.00
2024-01-22T06:02:51.029Z,95991.00
2024-01-22T06:03:51.035Z,95991.00
2024-01-22T06:04:51.048Z,95986.00
2024-01-22T06:05:51.284Z,95988.00
2024-01-22T06:06:51.290Z,95988.00
2024-01-22T06:07:51.232Z,95987.00
2024-01-22T06:08:51.356Z,95989.00
2024-01-22T06:09:58.829Z,95990.00
2024-01-22T06:10:51.370Z,95991.00
2024-01-22T06:11:51.442Z,95989.00
2024-01-22T06:12:51.823Z,95992.00
2024-01-22T06:13:57.988Z,95989.00
2024-01-22T06:14:51.429Z,95989.00
2024-01-22T06:15:51.374Z,95992.00
2024-01-22T06:16:51.400Z,95992.00
2024-01-22T06:17:51.496Z,95991.00
2024-01-22T06:18:51.941Z,95985.00
2024-01-22T06:19:51.440Z,95987.00
2024-01-22T06:20:51.428Z,95986.00
2024-01-22T06:21:51.410Z,95989.00
2024-01-22T06:22:51.381Z,95985.00
2024-01-22T06:23:52.093Z,95985.00
2024-01-22T06:24:51.786Z,95986.00
2024-01-22T06:25:51.410Z,95987.00
2024-01-22T06:26:51.419Z,95991.00
2024-01-22T06:27:51.387Z,95993.00
2024-01-22T06:28:51.403Z,95992.00
2024-01-22T06:29:51.448Z,95994.00
2024-01-22T06:30:51.396Z,95992.00
2024-01-22T06:31:51.410Z,95996.00
2024-01-22T06:32:52.024Z,95992.00
2024-01-22T06:33:51.599Z,95999.00
2024-01-22T06:34:51.592Z,96000.00
2024-01-22T06:35:51.463Z,95996.00
2024-01-22T06:36:51.481Z,95994.00
2024-01-22T06:37:51.556Z,95995.00
2024-01-22T06:38:51.877Z,95994.00
2024-01-22T06:39:51.630Z,95989.00
2024-01-22T06:40:53.252Z,95992.00
2024-01-22T06:41:51.729Z,95992.00
2024-01-22T06:42:51.802Z,95988.00
2024-01-22T06:43:51.866Z,95987.00
2024-01-22T06:44:51.771Z,95984.00
2024-01-22T06:45:51.694Z,95987.00
2024-01-22T06:46:51.720Z,95988.00
2024-01-22T06:47:51.779Z,95983.00
2024-01-22T06:48:51.956Z,95991.00
2024-01-22T06:49:52.100Z,95983.00
2024-01-22T06:50:52.098Z,95981.00
2024-01-22T06:51:52.185Z,95985.00
2024-01-22T06:52:52.049Z,95983.00
2024-01-22T06:53:52.151Z,95990.00
2024-01-22T06:54:52.051Z,95984.00
2024-01-22T06:55:52.023Z,95978.00
2024-01-22T06:56:52.195Z,95989.00
2024-01-22T06:57:52.934Z,95979.00
2024-01-22T06:58:53.987Z,95979.00
2024-01-22T06:59:54.329Z,95980.00
2024-01-22T07:00:51.999Z,95979.00
2024-01-22T07:01:51.944Z,95978.00
2024-01-22T07:02:59.499Z,95982.00
2024-01-22T07:03:52.450Z,95981.00
2024-01-22T07:05:23.890Z,95980.00
2024-01-22T07:06:51.995Z,95981.00
2024-01-22T07:07:51.965Z,95982.00
2024-01-22T07:08:52.007Z,95980.00
2024-01-22T07:09:51.960Z,95979.00
2024-01-22T07:10:52.335Z,95972.00
2024-01-22T07:11:52.033Z,95970.00
2024-01-22T07:12:51.962Z,95970.00
2024-01-22T07:13:51.964Z,95973.00
2024-01-22T07:14:52.004Z,95967.00
2024-01-22T07:15:51.995Z,95963.00
2024-01-22T07:16:51.967Z,95960.00
2024-01-22T07:17:52.073Z,95961.00
2024-01-22T07:18:52.720Z,95962.00
2024-01-22T07:19:52.035Z,95967.00
2024-01-22T07:20:52.058Z,95966.00
2024-01-22T07:21:51.993Z,95966.00
2024-01-22T07:22:51.991Z,95962.00
2024-01-22T07:23:55.554Z,95966.00
2024-01-22T07:24:52.015Z,95964.00
2024-01-22T07:25:52.027Z,95963.00
2024-01-22T07:26:55.277Z,95962.00
2024-01-22T07:27:52.345Z,95961.00
2024-01-22T07:28:53.128Z,95962.00
2024-01-22T07:29:52.092Z,95958.00
2024-01-22T07:30:52.005Z,95958.00
2024-01-22T07:31:52.016Z,95954.00
2024-01-22T07:32:52.406Z,95955.00
2024-01-22T07:33:52.487Z,95954.00
2024-01-22T07:34:52.184Z,95951.00
2024-01-22T07:35:52.264Z,95955.00
2024-01-22T07:36:52.289Z,95957.00
2024-01-22T07:37:52.310Z,95951.00
2024-01-22T07:38:52.856Z,95950.00
2024-01-22T07:39:52.420Z,95950.00
2024-01-22T07:40:54.085Z,95948.00
2024-01-22T07:41:52.505Z,95950.00
2024-01-22T07:42:52.885Z,95947.00
2024-01-22T07:43:52.460Z,95948.00
2024-01-22T07:44:52.504Z,95949.00
2024-01-22T07:45:52.461Z,95945.00
2024-01-22T07:46:52.469Z,95946.00
2024-01-22T07:47:52.963Z,95946.00
2024-01-22T07:48:52.605Z,95944.00
2024-01-22T07:49:52.519Z,95943.00
2024-01-22T07:50:52.507Z,95941.00
2024-01-22T07:51:53.485Z,95938.00
2024-01-22T07:52:52.894Z,95937.00
2024-01-22T07:53:52.497Z,95941.00
2024-01-22T07:54:52.484Z,95938.00
2024-01-22T07:55:52.470Z,95935.00
2024-01-22T07:56:52.510Z,95939.00
2024-01-22T07:57:52.852Z,95935.00
2024-01-22T07:58:52.484Z,95932.00
2024-01-22T07:59:52.586Z,95928.00
2024-01-22T08:00:52.525Z,95927.00
2024-01-22T08:01:52.866Z,95927.00
2024-01-22T08:02:52.928Z,95932.00
2024-01-22T08:04:08.143Z,95928.00
2024-01-22T08:04:52.494Z,95929.00
2024-01-22T08:05:52.607Z,95927.00
2024-01-22T08:06:52.612Z,95925.00
2024-01-22T08:07:52.499Z,95929.00
2024-01-22T08:08:52.546Z,95925.00
2024-01-22T08:09:55.713Z,95921.00
2024-01-22T08:10:52.509Z,95924.00
2024-01-22T08:11:52.640Z,95924.00
2024-01-22T08:12:52.859Z,95919.00
2024-01-22T08:13:52.506Z,95937.00
2024-01-22T08:14:52.535Z,95916.00
2024-01-22T08:15:52.507Z,95914.00
2024-01-22T08:16:52.511Z,95914.00
2024-01-22T08:17:52.917Z,95915.00
2024-01-22T08:18:52.685Z,95911.00
2024-01-22T08:19:52.538Z,95908.00
2024-01-22T08:20:52.547Z,95912.00
2024-01-22T08:21:52.510Z,95918.00
2024-01-22T08:22:52.868Z,95920.00
2024-01-22T08:23:52.556Z,95918.00
2024-01-22T08:24:52.542Z,95913.00
2024-01-22T08:25:52.583Z,95919.00
2024-01-22T08:26:52.541Z,95921.00
2024-01-22T08:27:52.872Z,95919.00
2024-01-22T08:28:52.901Z,95911.00
2024-01-22T08:29:52.543Z,95913.00
2024-01-22T08:30:52.864Z,95907.00
2024-01-22T08:31:52.536Z,95909.00
2024-01-22T08:32:53.097Z,95910.00
2024-01-22T08:33:53.126Z,95907.00
2024-01-22T08:34:52.928Z,95900.00
2024-01-22T08:35:53.192Z,95903.00
2024-01-22T08:36:52.713Z,95903.00
2024-01-22T08:37:53.483Z,95905.00
2024-01-22T08:38:55.994Z,95906.00
2024-01-22T08:39:56.038Z,95905.00
2024-01-22T08:40:52.667Z,95902.00
2024-01-22T08:41:52.926Z,95901.00
2024-01-22T08:42:52.894Z,95900.00
2024-01-22T08:43:52.534Z,95897.00
2024-01-22T08:44:52.566Z,95897.00
2024-01-22T08:45:52.566Z,95899.00
2024-01-22T08:46:52.872Z,95898.00
2024-01-22T08:47:52.915Z,95896.00
2024-01-22T08:48:52.691Z,95895.00
2024-01-22T08:49:52.722Z,95897.00
2024-01-22T08:50:52.721Z,95893.00
2024-01-22T08:51:52.870Z,95893.00
2024-01-22T08:52:52.801Z,95893.00
2024-01-22T08:53:53.032Z,95890.00
2024-01-22T08:54:52.974Z,95891.00
2024-01-22T08:55:54.850Z,95885.00
2024-01-22T08:56:52.913Z,95884.00
2024-01-22T08:57:52.873Z,95883.00
2024-01-22T08:58:53.026Z,95884.00
2024-01-22T08:59:53.379Z,95885.00
2024-01-22T09:00:52.896Z,95881.00
2024-01-22T09:01:52.922Z,95878.00
2024-01-22T09:02:53.661Z,95880.00
2024-01-22T09:03:52.962Z,95878.00
2024-01-22T09:04:52.911Z,95879.00
2024-01-22T09:05:52.954Z,95875.00
2024-01-22T09:06:53.403Z,95880.00
2024-01-22T09:07:53.844Z,95877.00
2024-01-22T09:09:00.355Z,95877.00
2024-01-22T09:09:52.900Z,95883.00
2024-01-22T09:10:52.898Z,95884.00
2024-01-22T09:11:54.421Z,95883.00
2024-01-22T09:12:53.385Z,95883.00
2024-01-22T09:13:53.066Z,95881.00
2024-01-22T09:14:53.023Z,95878.00
2024-01-22T09:15:53.017Z,95879.00
2024-01-22T09:16:53.023Z,95879.00
2024-01-22T09:17:53.546Z,95880.00
2024-01-22T09:18:53.157Z,95878.00
2024-01-22T09:19:53.189Z,95875.00
2024-01-22T09:20:53.173Z,95873.00
2024-01-22T09:21:53.125Z,95870.00
2024-01-22T09:22:53.393Z,95868.00
2024-01-22T09:23:53.169Z,95868.00
2024-01-22T09:24:53.182Z,95868.00
2024-01-22T09:25:53.174Z,95868.00
2024-01-22T09:26:53.239Z,95868.00
2024-01-22T09:27:53.461Z,95864.00
2024-01-22T09:28:53.618Z,95864.00
2024-01-22T09:29:56.446Z,95864.00
2024-01-22T09:30:53.520Z,95861.00
2024-01-22T09:31:53.223Z,95864.00
2024-01-22T09:32:53.474Z,95862.00
2024-01-22T09:33:53.521Z,95864.00
2024-01-22T09:34:53.235Z,95867.00
2024-01-22T09:35:53.249Z,95868.00
2024-01-22T09:37:08.813Z,95868.00
2024-01-22T09:37:53.286Z,95865.00
2024-01-22T09:38:53.417Z,95866.00
2024-01-22T09:39:53.449Z,95866.00
2024-01-22T09:40:53.255Z,95868.00
2024-01-22T09:42:00.707Z,95868.00
2024-01-22T09:42:53.397Z,95867.00
2024-01-22T09:43:53.269Z,95865.00
2024-01-22T09:44:53.332Z,95865.00
2024-01-22T09:45:53.246Z,95863.00
2024-01-22T09:46:53.238Z,95868.00
2024-01-22T09:47:53.539Z,95867.00
2024-01-22T09:48:53.487Z,95867.00
2024-01-22T09:50:00.677Z,95870.00
2024-01-22T09:50:53.278Z,95866.00
2024-01-22T09:51:53.411Z,95864.00
2024-01-22T09:52:53.240Z,95860.00
2024-01-22T09:53:53.338Z,95858.00
2024-01-22T09:54:53.387Z,95858.00
2024-01-22T09:55:53.421Z,95856.00
2024-01-22T09:56:56.459Z,95855.00
2024-01-22T09:57:53.412Z,95853.00
2024-01-22T09:58:53.412Z,95853.00
2024-01-22T09:59:53.973Z,95852.00
2024-01-22T10:00:53.339Z,95851.00
2024-01-22T10:01:53.246Z,95850.00
2024-01-22T10:02:53.279Z,95851.00
2024-01-22T10:03:54.400Z,95848.00
2024-01-22T10:04:53.261Z,95847.00
2024-01-22T10:05:53.397Z,95846.00
2024-01-22T10:06:53.485Z,95842.00
2024-01-22T10:07:53.271Z,95839.00
2024-01-22T10:08:53.294Z,95842.00
2024-01-22T10:09:53.250Z,95841.00
2024-01-22T10:10:53.319Z,95844.00
2024-01-22T10:11:53.438Z,95839.00
2024-01-22T10:12:53.469Z,95835.00
2024-01-22T10:13:53.495Z,95838.00
2024-01-22T10:14:53.653Z,95841.00
2024-01-22T10:15:53.659Z,95835.00
2024-01-22T10:16:53.677Z,95840.00
2024-01-22T10:17:53.844Z,95832.00
2024-01-22T10:18:53.997Z,95829.00
2024-01-22T10:19:55.035Z,95825.00
2024-01-22T10:20:55.487Z,95823.00
2024-01-22T10:21:54.063Z,95820.00
2024-01-22T10:22:54.426Z,95817.00
2024-01-22T10:23:54.267Z,95813.00
2024-01-22T10:24:54.317Z,95810.00
2024-01-22T10:25:54.320Z,95805.00
2024-01-22T10:26:54.375Z,95803.00
2024-01-22T10:27:54.943Z,95805.00
2024-01-22T10:28:54.697Z,95800.00
2024-01-22T10:29:55.643Z,95799.00
2024-01-22T10:30:54.912Z,95798.00
2024-01-22T10:31:55.680Z,95797.00
2024-01-22T10:32:54.803Z,95802.00
2024-01-22T10:33:55.053Z,95800.00
2024-01-22T10:34:55.117Z,95797.00
2024-01-22T10:35:55.108Z,95794.00
2024-01-22T10:36:54.867Z,95794.00
2024-01-22T10:37:54.960Z,95793.00
2024-01-22T10:38:55.937Z,95790.00
2024-01-22T10:39:55.440Z,95788.00
2024-01-22T10:40:54.978Z,95785.00
2024-01-22T10:41:56.834Z,95781.00
2024-01-22T10:42:55.046Z,95779.00
2024-01-22T10:43:55.211Z,95780.00
2024-01-22T10:44:55.035Z,95773.00
2024-01-22T10:45:55.480Z,95768.00
2024-01-22T10:46:55.022Z,95766.00
2024-01-22T10:47:57.977Z,95764.00
2024-01-22T10:48:55.634Z,95762.00
2024-01-22T10:49:55.469Z,95753.00
2024-01-22T10:50:55.453Z,95751.00
2024-01-22T10:51:55.418Z,95753.00
2024-01-22T10:52:55.489Z,95750.00
2024-01-22T10:53:55.673Z,95743.00
2024-01-22T10:54:55.530Z,95742.00
2024-01-22T10:55:55.506Z,95741.00
2024-01-22T10:56:55.537Z,95743.00
2024-01-22T10:57:55.610Z,95738.00
2024-01-22T10:58:55.524Z,95730.00
2024-01-22T10:59:56.112Z,95723.00
2024-01-22T11:00:55.604Z,95722.00
2024-01-22T11:01:55.931Z,95718.00
2024-01-22T11:02:58.797Z,95716.00
2024-01-22T11:03:57.957Z,95714.00
2024-01-22T11:04:56.444Z,95711.00
2024-01-22T11:05:55.587Z,95710.00
2024-01-22T11:06:55.562Z,95709.00
2024-01-22T11:07:55.553Z,95708.00
2024-01-22T11:08:56.284Z,95706.00
2024-01-22T11:09:58.443Z,95701.00
2024-01-22T11:10:58.762Z,95695.00
2024-01-22T11:11:55.564Z,95695.00
2024-01-22T11:12:55.942Z,95691.00
2024-01-22T11:13:55.941Z,95689.00
2024-01-22T11:14:55.657Z,95689.00
2024-01-22T11:15:55.967Z,95688.00
2024-01-22T11:16:55.584Z,95688.00
2024-01-22T11:17:55.738Z,95684.00
2024-01-22T11:18:55.782Z,95680.00
2024-01-22T11:19:55.615Z,95678.00
2024-01-22T11:20:55.982Z,95675.00
2024-01-22T11:21:57.304Z,95673.00
2024-01-22T11:22:55.571Z,95674.00
2024-01-22T11:24:27.771Z,95674.00
2024-01-22T11:24:55.584Z,95676.00
2024-01-22T11:25:56.594Z,95674.00
2024-01-22T11:26:55.612Z,95669.00
2024-01-22T11:27:56.792Z,95666.00
2024-01-22T11:28:55.945Z,95671.00
2024-01-22T11:29:55.660Z,95667.00
2024-01-22T11:30:55.588Z,95662.00
2024-01-22T11:31:55.627Z,95659.00
2024-01-22T11:32:55.703Z,95663.00
2024-01-22T11:33:57.509Z,95665.00
2024-01-22T11:34:55.698Z,95667.00
2024-01-22T11:35:55.632Z,95666.00
2024-01-22T11:36:55.703Z,95662.00
2024-01-22T11:37:55.601Z,95661.00
2024-01-22T11:38:56.001Z,95659.00
2024-01-22T11:39:57.886Z,95656.00
2024-01-22T11:40:55.588Z,95650.00
2024-01-22T11:41:55.678Z,95643.00
2024-01-22T11:42:55.668Z,95642.00
2024-01-22T11:43:55.934Z,95642.00
2024-01-22T11:44:55.961Z,95638.00
2024-01-22T11:45:57.089Z,95636.00
2024-01-22T11:46:55.763Z,95637.00
2024-01-22T11:47:55.788Z,95637.00
2024-01-22T11:48:57.129Z,95639.00
2024-01-22T11:49:55.884Z,95636.00
2024-01-22T11:50:56.502Z,95634.00
2024-01-22T11:51:55.882Z,95629.00
2024-01-22T11:52:55.981Z,95629.00
2024-01-22T11:53:56.914Z,95630.00
2024-01-22T11:54:56.002Z,95628.00
2024-01-22T11:55:56.018Z,95623.00
2024-01-22T11:56:56.571Z,95616.00
2024-01-22T11:57:56.034Z,95609.00
2024-01-22T11:58:56.092Z,95607.00
2024-01-22T11:59:56.067Z,95603.00
2024-01-22T12:00:56.097Z,95596.00
2024-01-22T12:01:56.544Z,95593.00
2024-01-22T12:02:56.467Z,95589.00
2024-01-22T12:03:59.148Z,95589.00
2024-01-22T12:04:56.444Z,95585.00
2024-01-22T12:05:56.091Z,95584.00
2024-01-22T12:06:56.138Z,95581.00
2024-01-22T12:07:57.812Z,95576.00
2024-01-22T12:09:00.486Z,95573.00
2024-01-22T12:09:56.031Z,95574.00
2024-01-22T12:10:56.050Z,95572.00
2024-01-22T12:11:56.522Z,95571.00
2024-01-22T12:12:56.982Z,95576.00
2024-01-22T12:13:57.935Z,95573.00
2024-01-22T12:14:56.209Z,95571.00
2024-01-22T12:15:56.067Z,95571.00
2024-01-22T12:16:56.068Z,95570.00
2024-01-22T12:17:56.232Z,95565.00
2024-01-22T12:18:56.506Z,95564.00
2024-01-22T12:19:58.472Z,95566.00
2024-01-22T12:20:56.509Z,95561.00
2024-01-22T12:21:56.074Z,95558.00
2024-01-22T12:22:56.124Z,95557.00
2024-01-22T12:23:56.483Z,95554.00
2024-01-22T12:24:56.047Z,95548.00
2024-01-22T12:26:00.575Z,95545.00
2024-01-22T12:26:56.197Z,95538.00
2024-01-22T12:27:56.071Z,95537.00
2024-01-22T12:28:56.454Z,95535.00
2024-01-22T12:29:56.056Z,95530.00
2024-01-22T12:30:56.057Z,95523.00
2024-01-22T12:31:56.057Z,95520.00
2024-01-22T12:32:56.243Z,95522.00
2024-01-22T12:33:56.597Z,95519.00
2024-01-22T12:34:56.157Z,95515.00
2024-01-22T12:35:56.120Z,95517.00
2024-01-22T12:36:56.056Z,95521.00
2024-01-22T12:37:56.075Z,95523.00
2024-01-22T12:38:56.587Z,95520.00