createdAt,value
2023-04-17T00:00:18.248Z,35.67
2023-04-17T00:01:20.462Z,38.77
2023-04-17T00:02:25.665Z,34.07
2023-04-17T00:03:28.072Z,27.23
2023-04-17T00:04:32.166Z,28.33
2023-04-17T00:05:34.369Z,30.37
2023-04-17T00:06:38.797Z,35.57
2023-04-17T00:07:41.251Z,28.47
2023-04-17T00:08:44.517Z,31.87
2023-04-17T00:09:46.504Z,35.87
2023-04-17T00:10:57.028Z,38.33
2023-04-17T00:12:08.965Z,35.97
2023-04-17T00:13:11.978Z,39.87
2023-04-17T00:14:14.246Z,45.63
2023-04-17T00:15:17.388Z,38.73
2023-04-17T00:16:19.878Z,39.53
2023-04-17T00:17:22.892Z,42.43
2023-04-17T00:18:24.945Z,40.07
2023-04-17T00:19:28.078Z,40.20
2023-04-17T00:20:30.124Z,43.03
2023-04-17T00:21:33.143Z,48.77
2023-04-17T00:22:37.037Z,40.00
2023-04-17T00:23:40.586Z,36.97
2023-04-17T00:24:42.666Z,37.10
2023-04-17T00:25:46.178Z,43.67
2023-04-17T00:26:48.390Z,50.77
2023-04-17T00:27:51.692Z,37.83
2023-04-17T00:28:53.892Z,41.40
2023-04-17T00:29:57.034Z,37.73
2023-04-17T00:30:59.596Z,35.50
2023-04-17T00:32:02.608Z,40.77
2023-04-17T00:33:04.928Z,43.97
2023-04-17T00:34:07.989Z,36.57
2023-04-17T00:35:10.791Z,38.30
2023-04-17T00:36:15.388Z,40.83
2023-04-17T00:37:17.609Z,37.83
2023-04-17T00:38:22.157Z,49.93
2023-04-17T00:39:24.280Z,37.87
2023-04-17T00:40:27.379Z,40.27
2023-04-17T00:41:29.410Z,35.60
2023-04-17T00:42:32.550Z,44.70
2023-04-17T00:43:34.678Z,38.80
2023-04-17T00:44:38.185Z,54.00
2023-04-17T00:45:41.519Z,49.03
2023-04-17T00:46:44.807Z,53.23
2023-04-17T00:47:47.823Z,52.40
2023-04-17T00:48:51.085Z,46.03
2023-04-17T00:49:53.246Z,46.87
2023-04-17T00:50:56.312Z,52.97
2023-04-17T00:51:58.978Z,48.80
2023-04-17T00:53:02.587Z,54.27
2023-04-17T00:54:07.256Z,61.97
2023-04-17T00:55:11.836Z,56.93
2023-04-17T00:56:14.489Z,62.90
2023-04-17T00:57:17.545Z,55.00
2023-04-17T00:58:19.833Z,45.00
2023-04-17T00:59:23.818Z,58.63
2023-04-17T01:00:25.984Z,52.70
2023-04-17T01:01:29.075Z,66.77
2023-04-17T01:02:31.494Z,59.30
2023-04-17T01:03:35.196Z,60.37
2023-04-17T01:04:37.439Z,58.23
2023-04-17T01:05:41.281Z,59.67
2023-04-17T01:06:43.480Z,64.50
2023-04-17T01:07:47.368Z,55.43
2023-04-17T01:08:49.499Z,48.47
2023-04-17T01:09:54.643Z,44.10
2023-04-17T01:10:56.666Z,58.70
2023-04-17T01:12:18.098Z,65.50
2023-04-17T01:13:20.693Z,73.60
2023-04-17T01:14:23.764Z,59.77
2023-04-17T01:15:26.383Z,49.30
2023-04-17T01:16:30.762Z,60.60
2023-04-17T01:17:32.979Z,65.40
2023-04-17T01:18:36.302Z,54.47
2023-04-17T01:19:38.484Z,53.40
2023-04-17T01:20:41.739Z,63.00
2023-04-17T01:21:43.761Z,70.17
2023-04-17T01:22:50.313Z,56.07
2023-04-17T01:23:53.265Z,69.77
2023-04-17T01:24:58.963Z,57.27
2023-04-17T01:26:05.896Z,47.93
2023-04-17T01:27:09.523Z,52.90
2023-04-17T01:28:12.380Z,57.67
2023-04-17T01:29:15.640Z,54.17
2023-04-17T01:30:18.582Z,52.27
2023-04-17T01:31:31.425Z,59.73
2023-04-17T01:32:34.470Z,52.57
2023-04-17T01:33:37.526Z,60.20
2023-04-17T01:34:39.560Z,58.00
2023-04-17T01:35:42.690Z,58.67
2023-04-17T01:36:44.724Z,66.10
2023-04-17T01:37:47.742Z,58.10
2023-04-17T01:38:49.843Z,58.67
2023-04-17T01:39:52.866Z,58.67
2023-04-17T01:40:56.294Z,58.07
2023-04-17T01:41:59.397Z,62.60
2023-04-17T01:43:01.866Z,62.83
2023-04-17T01:44:05.036Z,61.60
2023-04-17T01:45:08.426Z,65.77
2023-04-17T01:46:12.095Z,52.33
2023-04-17T01:47:14.227Z,60.53
2023-04-17T01:48:17.447Z,59.77
2023-04-17T01:49:19.706Z,54.30
2023-04-17T01:50:22.817Z,55.13
2023-04-17T01:51:25.024Z,50.17
2023-04-17T01:52:28.098Z,70.27
2023-04-17T01:53:31.240Z,52.93
2023-04-17T01:54:34.751Z,57.93
2023-04-17T01:55:36.998Z,48.30
2023-04-17T01:56:41.390Z,58.43
2023-04-17T01:57:43.665Z,47.73
2023-04-17T01:58:46.762Z,63.93
2023-04-17T01:59:49.194Z,66.37
2023-04-17T02:00:52.300Z,67.93
2023-04-17T02:01:55.553Z,70.10
2023-04-17T02:02:58.873Z,52.07
2023-04-17T02:04:01.093Z,50.87
2023-04-17T02:05:04.173Z,55.97
2023-04-17T02:06:06.696Z,51.87
2023-04-17T02:07:09.790Z,44.93
2023-04-17T02:08:11.881Z,52.47
2023-04-17T02:09:15.101Z,47.80
2023-04-17T02:10:17.386Z,48.53
2023-04-17T02:11:20.816Z,50.10
2023-04-17T02:12:27.610Z,64.97
2023-04-17T02:13:30.769Z,43.97
2023-04-17T02:14:32.800Z,63.43
2023-04-17T02:15:35.860Z,52.90
2023-04-17T02:16:38.822Z,61.90
2023-04-17T02:17:41.878Z,48.50
2023-04-17T02:18:46.178Z,51.90
2023-04-17T02:19:49.165Z,56.10
2023-04-17T02:20:51.180Z,50.87
2023-04-17T02:21:54.204Z,59.47
2023-04-17T02:22:56.437Z,44.90
2023-04-17T02:23:59.451Z,51.73
2023-04-17T02:25:04.125Z,43.17
2023-04-17T02:26:07.143Z,41.00
2023-04-17T02:27:09.229Z,51.37
2023-04-17T02:28:13.583Z,50.70
2023-04-17T02:29:15.675Z,48.40
2023-04-17T02:30:18.699Z,51.63
2023-04-17T02:31:20.877Z,47.00
2023-04-17T02:32:23.947Z,45.07
2023-04-17T02:33:26.392Z,45.73
2023-04-17T02:34:29.599Z,41.60
2023-04-17T02:35:32.221Z,49.30
2023-04-17T02:36:35.506Z,42.30
2023-04-17T02:37:38.974Z,46.57
2023-04-17T02:38:42.022Z,49.00
2023-04-17T02:39:44.089Z,38.80
2023-04-17T02:40:47.163Z,45.20
2023-04-17T02:41:49.252Z,37.83
2023-04-17T02:42:52.252Z,35.17
2023-04-17T02:43:56.695Z,40.30
2023-04-17T02:44:59.937Z,33.67
2023-04-17T02:46:02.168Z,35.73
2023-04-17T02:47:05.412Z,38.10
2023-04-17T02:48:08.850Z,41.67
2023-04-17T02:49:12.029Z,37.47
2023-04-17T02:50:15.460Z,33.23
2023-04-17T02:51:39.911Z,36.53
2023-04-17T02:52:42.356Z,39.27
2023-04-17T02:53:45.998Z,35.60
2023-04-17T02:54:48.083Z,38.90
2023-04-17T02:55:51.310Z,38.27
2023-04-17T02:56:58.426Z,36.30
2023-04-17T02:58:01.683Z,35.60
2023-04-17T02:59:05.179Z,40.87
2023-04-17T03:00:13.414Z,46.77
2023-04-17T03:01:15.828Z,41.33
2023-04-17T03:02:21.981Z,40.13
2023-04-17T03:03:24.562Z,45.00
2023-04-17T03:04:28.612Z,41.03
2023-04-17T03:05:30.799Z,39.53
2023-04-17T03:06:35.894Z,38.87
2023-04-17T03:07:39.216Z,42.53
2023-04-17T03:08:43.408Z,35.57
2023-04-17T03:09:47.177Z,39.53
2023-04-17T03:10:50.409Z,46.53
2023-04-17T03:11:52.472Z,48.87
2023-04-17T03:12:56.488Z,48.47
2023-04-17T03:13:58.696Z,49.30
2023-04-17T03:15:03.398Z,45.90
2023-04-17T03:16:06.734Z,50.20
2023-04-17T03:17:14.150Z,52.27
2023-04-17T03:18:16.464Z,47.80
2023-04-17T03:19:19.524Z,43.30
2023-04-17T03:20:21.583Z,44.40
2023-04-17T03:21:24.787Z,49.67
2023-04-17T03:22:27.022Z,42.87
2023-04-17T03:23:30.017Z,46.07
2023-04-17T03:24:32.121Z,44.50
2023-04-17T03:25:36.325Z,43.37
2023-04-17T03:26:38.520Z,52.47
2023-04-17T03:27:46.793Z,46.80
2023-04-17T03:28:50.090Z,42.40
2023-04-17T03:29:53.174Z,49.87
2023-04-17T03:30:59.521Z,45.37
2023-04-17T03:32:01.794Z,44.00
2023-04-17T03:33:05.765Z,45.63
2023-04-17T03:34:08.040Z,44.80
2023-04-17T03:35:11.110Z,39.73
2023-04-17T03:36:14.213Z,44.23
2023-04-17T03:37:16.451Z,39.03
2023-04-17T03:38:20.312Z,39.10
2023-04-17T03:39:22.488Z,39.83
2023-04-17T03:40:25.559Z,40.13
2023-04-17T03:41:27.722Z,42.17
2023-04-17T03:42:30.890Z,49.70
2023-04-17T03:43:33.054Z,45.50
2023-04-17T03:44:36.106Z,37.63
2023-04-17T03:45:38.192Z,46.37
2023-04-17T03:46:42.588Z,43.33
2023-04-17T03:47:44.948Z,40.67
2023-04-17T03:48:48.566Z,42.50
2023-04-17T03:49:51.142Z,44.30
2023-04-17T03:50:55.088Z,62.70
2023-04-17T03:51:58.164Z,46.70
2023-04-17T03:53:01.149Z,60.10
2023-04-17T03:54:05.451Z,49.93
2023-04-17T03:55:09.338Z,50.20
2023-04-17T03:56:11.617Z,52.17
2023-04-17T03:57:17.521Z,56.70
2023-04-17T03:58:19.665Z,51.70
2023-04-17T03:59:23.458Z,68.17
2023-04-17T04:00:26.030Z,51.80
2023-04-17T04:01:34.333Z,57.47
2023-04-17T04:02:49.801Z,63.87
2023-04-17T04:03:56.912Z,59.27
2023-04-17T04:05:00.022Z,54.53
2023-04-17T04:06:02.057Z,61.77
2023-04-17T04:07:06.001Z,59.83
2023-04-17T04:08:09.204Z,55.57
2023-04-17T04:09:20.333Z,57.47
2023-04-17T04:10:22.427Z,60.50
2023-04-17T04:11:25.704Z,54.50
2023-04-17T04:12:27.730Z,71.87
2023-04-17T04:13:30.778Z,59.87
2023-04-17T04:14:35.830Z,59.50
2023-04-17T04:15:40.204Z,70.93
2023-04-17T04:16:42.786Z,60.10
2023-04-17T04:17:49.282Z,56.27
2023-04-17T04:18:51.458Z,65.43
2023-04-17T04:19:54.779Z,67.33
2023-04-17T04:20:56.798Z,71.43
2023-04-17T04:22:06.633Z,70.27
2023-04-17T04:23:16.804Z,71.87
2023-04-17T04:24:21.069Z,71.23
2023-04-17T04:25:23.419Z,61.60
2023-04-17T04:26:40.981Z,70.97
2023-04-17T04:27:49.522Z,65.37
2023-04-17T04:28:56.785Z,65.83
2023-04-17T04:30:10.324Z,62.93
2023-04-17T04:31:18.840Z,65.87
2023-04-17T04:32:21.747Z,74.83
2023-04-17T04:33:29.536Z,62.10
2023-04-17T04:34:31.666Z,62.90
2023-04-17T04:35:35.477Z,74.27
2023-04-17T04:36:41.905Z,66.60
2023-04-17T04:37:54.953Z,67.07
2023-04-17T04:38:59.749Z,80.77
2023-04-17T04:40:10.695Z,64.53
2023-04-17T04:41:17.533Z,68.70
2023-04-17T04:42:22.376Z,65.83
2023-04-17T04:43:34.912Z,73.67
2023-04-17T04:44:39.261Z,76.27
2023-04-17T04:45:41.730Z,68.13
2023-04-17T04:46:44.923Z,67.87
2023-04-17T04:47:47.075Z,64.53
2023-04-17T04:48:51.479Z,70.33
2023-04-17T04:49:53.805Z,63.73
2023-04-17T04:50:58.204Z,58.10
2023-04-17T04:52:00.314Z,64.57
2023-04-17T04:53:08.392Z,59.77
2023-04-17T04:54:26.569Z,58.43
2023-04-17T04:55:32.323Z,59.63
2023-04-17T04:56:35.582Z,55.53
2023-04-17T04:57:38.380Z,56.43
2023-04-17T04:58:42.598Z,59.10
2023-04-17T04:59:44.744Z,52.63
2023-04-17T05:01:08.563Z,50.73
2023-04-17T05:02:15.585Z,63.03
2023-04-17T05:03:19.555Z,62.10
2023-04-17T05:04:25.265Z,56.00
2023-04-17T05:05:30.886Z,57.83
2023-04-17T05:06:34.473Z,67.87
2023-04-17T05:07:38.857Z,59.60
2023-04-17T05:08:46.937Z,59.77
2023-04-17T05:09:50.340Z,63.03
2023-04-17T05:10:53.574Z,77.30
2023-04-17T05:11:55.660Z,67.97
2023-04-17T05:12:58.882Z,72.63
2023-04-17T05:14:01.550Z,64.97
2023-04-17T05:15:08.966Z,75.33
2023-04-17T05:16:12.223Z,61.87
2023-04-17T05:17:14.944Z,58.07
2023-04-17T05:18:18.068Z,56.90
2023-04-17T05:19:20.250Z,71.23
2023-04-17T05:20:34.978Z,57.47
2023-04-17T05:21:37.137Z,67.23
2023-04-17T05:22:40.617Z,61.63
2023-04-17T05:23:46.079Z,61.00
2023-04-17T05:24:49.117Z,64.10
2023-04-17T05:25:52.419Z,54.73
2023-04-17T05:26:55.598Z,50.73
2023-04-17T05:27:58.502Z,58.57
2023-04-17T05:29:01.697Z,68.27
2023-04-17T05:30:07.487Z,64.90
2023-04-17T05:31:11.452Z,63.63
2023-04-17T05:32:16.732Z,69.47
2023-04-17T05:33:28.795Z,62.67
2023-04-17T05:34:35.888Z,58.60
2023-04-17T05:35:41.307Z,62.20
2023-04-17T05:36:43.513Z,70.50
2023-04-17T05:37:46.557Z,62.30
2023-04-17T05:38:48.803Z,58.90
2023-04-17T05:39:51.849Z,64.73
2023-04-17T05:40:54.999Z,48.73
2023-04-17T05:41:57.067Z,57.07
2023-04-17T05:43:07.399Z,56.57
2023-04-17T05:44:10.663Z,54.20
2023-04-17T05:45:14.601Z,52.37
2023-04-17T05:46:16.714Z,50.90
2023-04-17T05:47:20.128Z,49.33
2023-04-17T05:48:22.244Z,50.07
2023-04-17T05:49:25.296Z,49.53
2023-04-17T05:50:29.239Z,44.30
2023-04-17T05:51:32.727Z,57.93
2023-04-17T05:52:38.050Z,52.30
2023-04-17T05:53:44.656Z,44.40
2023-04-17T05:54:46.668Z,47.30
2023-04-17T05:55:49.747Z,51.23
2023-04-17T05:56:51.906Z,46.77
2023-04-17T05:57:57.636Z,40.70
2023-04-17T05:59:00.263Z,50.00
2023-04-17T06:00:10.590Z,49.80
2023-04-17T06:01:20.600Z,53.13
2023-04-17T06:02:26.176Z,52.20
2023-04-17T06:03:30.102Z,53.03
2023-04-17T06:04:43.684Z,49.17
2023-04-17T06:05:47.243Z,51.50
2023-04-17T06:06:51.792Z,49.23
2023-04-17T06:07:55.108Z,46.40
2023-04-17T06:08:58.582Z,45.53
2023-04-17T06:10:00.768Z,48.23
2023-04-17T06:11:03.916Z,41.03
2023-04-17T06:12:06.806Z,43.43
2023-04-17T06:13:10.032Z,46.50
2023-04-17T06:14:12.135Z,41.27
2023-04-17T06:15:15.898Z,45.87
2023-04-17T06:16:18.614Z,40.87
2023-04-17T06:17:24.075Z,48.67
2023-04-17T06:18:26.084Z,46.13
2023-04-17T06:19:29.102Z,39.07
2023-04-17T06:20:31.362Z,43.80
2023-04-17T06:21:34.402Z,44.50
2023-04-17T06:22:38.251Z,38.00
2023-04-17T06:23:41.313Z,40.43
2023-04-17T06:24:43.369Z,39.57
2023-04-17T06:25:47.355Z,48.90
2023-04-17T06:26:50.620Z,37.47
2023-04-17T06:27:52.906Z,43.57
2023-04-17T06:28:56.075Z,34.13
2023-04-17T06:30:00.870Z,40.80
2023-04-17T06:31:05.689Z,38.60
2023-04-17T06:32:09.828Z,36.87
2023-04-17T06:33:14.326Z,36.07
2023-04-17T06:34:16.669Z,42.33
2023-04-17T06:35:22.413Z,39.90
2023-04-17T06:36:37.286Z,35.07
2023-04-17T06:37:41.880Z,41.40
2023-04-17T06:38:44.039Z,36.67
2023-04-17T06:39:47.272Z,36.50
2023-04-17T06:40:51.389Z,39.83
2023-04-17T06:41:56.228Z,32.73
2023-04-17T06:43:03.506Z,35.07
2023-04-17T06:44:06.119Z,34.67
2023-04-17T06:45:35.141Z,32.33
2023-04-17T06:46:41.599Z,34.00
2023-04-17T06:47:46.884Z,30.43
2023-04-17T06:48:52.356Z,29.10
2023-04-17T06:49:55.431Z,27.97
2023-04-17T06:50:57.677Z,41.57
2023-04-17T06:52:00.873Z,28.23
2023-04-17T06:53:04.273Z,29.93
2023-04-17T06:54:09.805Z,29.77
2023-04-17T06:55:11.911Z,29.63
2023-04-17T06:56:15.379Z,27.73
2023-04-17T06:57:18.387Z,28.20
2023-04-17T06:58:21.514Z,28.93
2023-04-17T06:59:23.555Z,28.40
2023-04-17T07:00:26.810Z,30.17
2023-04-17T07:01:31.296Z,27.00
2023-04-17T07:02:34.475Z,32.40
2023-04-17T07:03:36.753Z,29.70
2023-04-17T07:04:40.247Z,26.33
2023-04-17T07:05:44.490Z,25.97
2023-04-17T07:06:47.619Z,32.23
2023-04-17T07:07:49.747Z,28.10
2023-04-17T07:08:55.639Z,26.70
2023-04-17T07:09:58.710Z,26.17
2023-04-17T07:11:02.752Z,25.83
2023-04-17T07:12:04.942Z,26.20
2023-04-17T07:13:08.036Z,28.00
2023-04-17T07:14:12.324Z,25.60
2023-04-17T07:15:16.548Z,28.60
2023-04-17T07:16:21.334Z,26.50
2023-04-17T07:17:23.419Z,24.07
2023-04-17T07:18:26.994Z,25.83
2023-04-17T07:19:30.013Z,25.60
2023-04-17T07:20:32.081Z,23.77
2023-04-17T07:21:35.341Z,25.43
2023-04-17T07:22:37.463Z,24.83
2023-04-17T07:23:40.843Z,20.10
2023-04-17T07:24:45.214Z,23.87
2023-04-17T07:25:47.673Z,24.77
2023-04-17T07:26:50.679Z,23.20
2023-04-17T07:27:54.885Z,28.23
2023-04-17T07:28:58.060Z,26.70
2023-04-17T07:30:00.996Z,24.33
2023-04-17T07:31:04.760Z,23.77
2023-04-17T07:32:07.755Z,24.70
2023-04-17T07:33:11.129Z,25.13
2023-04-17T07:34:14.221Z,21.00
2023-04-17T07:35:17.266Z,26.27
2023-04-17T07:36:19.355Z,23.23
2023-04-17T07:37:22.420Z,24.33
2023-04-17T07:38:25.988Z,21.00
2023-04-17T07:39:31.501Z,20.37
2023-04-17T07:40:37.456Z,21.13
2023-04-17T07:41:40.639Z,21.63
2023-04-17T07:42:42.700Z,21.63
2023-04-17T07:43:45.764Z,23.60
2023-04-17T07:44:48.847Z,23.03
2023-04-17T07:45:51.878Z,22.87
2023-04-17T07:46:53.994Z,24.17
2023-04-17T07:47:57.158Z,22.73
2023-04-17T07:48:59.546Z,22.13
2023-04-17T07:50:02.628Z,40.37
2023-04-17T07:51:05.962Z,25.53
2023-04-17T07:52:08.107Z,22.63
2023-04-17T07:53:11.506Z,24.57
2023-04-17T07:54:13.519Z,23.47
2023-04-17T07:55:16.743Z,27.10
2023-04-17T07:56:21.103Z,23.50
2023-04-17T07:57:26.333Z,24.37
2023-04-17T07:58:29.652Z,24.10
2023-04-17T07:59:31.664Z,23.93
2023-04-17T08:00:34.998Z,22.90
2023-04-17T08:01:37.163Z,18.73
2023-04-17T08:02:40.367Z,18.57
2023-04-17T08:03:44.994Z,17.10
2023-04-17T08:04:48.430Z,17.83
2023-04-17T08:05:51.944Z,17.43
2023-04-17T08:06:55.037Z,16.70
2023-04-17T08:07:58.088Z,13.67
2023-04-17T08:09:02.169Z,16.40
2023-04-17T08:10:06.103Z,15.77
2023-04-17T08:11:08.235Z,15.70
2023-04-17T08:12:12.630Z,15.70
2023-04-17T08:13:14.816Z,18.83
2023-04-17T08:14:20.198Z,16.40
2023-04-17T08:15:23.226Z,16.10
2023-04-17T08:16:25.334Z,22.77
2023-04-17T08:17:30.140Z,18.63
2023-04-17T08:18:32.327Z,18.30
2023-04-17T08:19:35.389Z,19.40
2023-04-17T08:20:38.697Z,16.37
2023-04-17T08:21:42.081Z,15.80
2023-04-17T08:22:45.810Z,13.63
2023-04-17T08:23:49.303Z,17.30
2023-04-17T08:24:54.731Z,19.57
2023-04-17T08:25:58.303Z,19.67
2023-04-17T08:27:00.644Z,20.67
2023-04-17T08:28:05.181Z,22.90
2023-04-17T08:29:08.254Z,16.37
2023-04-17T08:30:14.335Z,18.83
2023-04-17T08:31:19.541Z,16.83
2023-04-17T08:32:22.725Z,16.63
2023-04-17T08:33:27.109Z,15.97
2023-04-17T08:34:31.541Z,16.70
2023-04-17T08:35:34.771Z,14.87
2023-04-17T08:36:36.882Z,16.67
2023-04-17T08:37:40.575Z,18.23
2023-04-17T08:38:45.105Z,16.73
2023-04-17T08:39:52.359Z,16.40
2023-04-17T08:40:58.385Z,15.93
2023-04-17T08:42:06.058Z,22.63
2023-04-17T08:43:15.123Z,16.73
2023-04-17T08:44:20.642Z,18.00
2023-04-17T08:45:25.098Z,15.90
2023-04-17T08:46:28.074Z,16.93
2023-04-17T08:47:31.146Z,14.00
2023-04-17T08:48:34.415Z,14.67
2023-04-17T08:49:36.653Z,17.43
2023-04-17T08:50:42.071Z,17.23
2023-04-17T08:51:44.340Z,15.80
2023-04-17T08:52:48.881Z,15.87
2023-04-17T08:53:51.011Z,16.07
2023-04-17T08:54:54.694Z,14.07
2023-04-17T08:56:04.444Z,15.93
2023-04-17T08:57:08.250Z,14.90
2023-04-17T08:58:14.478Z,14.03
2023-04-17T08:59:17.853Z,14.77
2023-04-17T09:00:25.727Z,15.57
2023-04-17T09:01:30.094Z,13.30
2023-04-17T09:02:32.315Z,13.83
2023-04-17T09:03:42.210Z,14.23
2023-04-17T09:04:45.731Z,13.47
2023-04-17T09:05:49.102Z,12.93
2023-04-17T09:06:54.230Z,13.80
2023-04-17T09:08:12.388Z,12.93
2023-04-17T09:09:14.457Z,14.20
2023-04-17T09:10:17.585Z,12.80
2023-04-17T09:11:19.713Z,13.47
2023-04-17T09:12:24.240Z,14.10
2023-04-17T09:13:30.234Z,13.90
2023-04-17T09:14:32.342Z,14.20
2023-04-17T09:15:36.083Z,12.83
2023-04-17T09:16:53.627Z,11.53
2023-04-17T09:17:56.757Z,14.53
2023-04-17T09:19:06.839Z,12.03
2023-04-17T09:20:11.763Z,11.77
2023-04-17T09:21:19.650Z,10.97
2023-04-17T09:22:22.659Z,10.30
2023-04-17T09:23:25.954Z,11.30
2023-04-17T09:24:34.736Z,9.93
2023-04-17T09:25:37.867Z,11.40
2023-04-17T09:26:39.936Z,11.60
2023-04-17T09:27:43.015Z,11.67
2023-04-17T09:29:03.825Z,11.73
2023-04-17T09:30:08.037Z,9.87
2023-04-17T09:31:27.220Z,11.67
2023-04-17T09:32:32.721Z,10.57
2023-04-17T09:33:35.781Z,9.40
2023-04-17T09:34:40.929Z,11.27
2023-04-17T09:35:44.013Z,10.43
2023-04-17T09:36:47.096Z,10.10
2023-04-17T09:37:50.646Z,10.10
2023-04-17T09:38:53.912Z,9.57
2023-04-17T09:40:01.885Z,9.40
2023-04-17T09:41:06.345Z,8.73
2023-04-17T09:42:10.391Z,8.47
2023-04-17T09:43:13.444Z,10.17
2023-04-17T09:44:26.132Z,9.07
2023-04-17T09:45:35.372Z,8.10
2023-04-17T09:46:41.419Z,7.70
2023-04-17T09:47:47.112Z,8.53
2023-04-17T09:48:50.464Z,7.87
2023-04-17T09:49:54.014Z,7.67
2023-04-17T09:50:57.478Z,8.10
2023-04-17T09:52:00.473Z,7.43
2023-04-17T09:53:04.846Z,5.80
2023-04-17T09:54:08.933Z,6.50
2023-04-17T09:55:12.731Z,6.77
2023-04-17T09:56:15.207Z,8.43
2023-04-17T09:57:19.291Z,5.90
2023-04-17T09:58:22.899Z,6.63
2023-04-17T09:59:27.582Z,6.20
2023-04-17T10:00:31.251Z,6.27
2023-04-17T10:01:34.819Z,5.97
2023-04-17T10:02:39.139Z,5.80
2023-04-17T10:03:42.499Z,6.33
2023-04-17T10:04:47.274Z,5.33
2023-04-17T10:05:50.391Z,5.47
2023-04-17T10:06:52.775Z,6.00
2023-04-17T10:07:56.224Z,6.67
2023-04-17T10:08:58.712Z,5.30
2023-04-17T10:10:03.200Z,5.27
2023-04-17T10:11:08.301Z,5.07
2023-04-17T10:12:16.679Z,5.33
2023-04-17T10:13:21.306Z,5.40
2023-04-17T10:14:28.339Z,5.33
2023-04-17T10:15:32.144Z,5.00
2023-04-17T10:16:35.666Z,5.87
2023-04-17T10:17:38.940Z,5.13
2023-04-17T10:18:41.683Z,5.47
2023-04-17T10:19:44.915Z,4.93
2023-04-17T10:20:48.630Z,5.17
2023-04-17T10:22:27.918Z,4.93
2023-04-17T10:23:33.074Z,12.70
2023-04-17T10:24:35.211Z,4.63
2023-04-17T10:25:38.257Z,4.47
2023-04-17T10:26:40.355Z,4.30
2023-04-17T10:27:45.383Z,5.17
2023-04-17T10:28:49.177Z,4.87
2023-04-17T10:29:58.146Z,4.73
2023-04-17T10:31:01.965Z,4.60
2023-04-17T10:32:25.978Z,4.97
2023-04-17T10:33:29.242Z,5.00
2023-04-17T10:34:34.457Z,5.10
2023-04-17T10:35:37.848Z,6.00
2023-04-17T10:36:49.642Z,5.07
2023-04-17T10:38:05.229Z,5.03
2023-04-17T10:39:14.908Z,5.43
2023-04-17T10:40:21.422Z,4.50
2023-04-17T10:41:25.022Z,4.30
2023-04-17T10:42:29.433Z,6.40
2023-04-17T10:43:32.878Z,4.80
2023-04-17T10:44:35.418Z,4.90
2023-04-17T10:45:58.362Z,4.60
2023-04-17T10:47:07.217Z,4.60
2023-04-17T10:48:20.541Z,4.40
2023-04-17T10:49:23.642Z,4.37
2023-04-17T10:50:28.520Z,4.03
2023-04-17T10:51:42.097Z,4.70
2023-04-17T10:52:45.701Z,3.77
2023-04-17T10:53:49.152Z,4.33
2023-04-17T10:55:05.010Z,4.27
2023-04-17T10:56:07.486Z,4.27
2023-04-17T10:57:11.708Z,4.47
2023-04-17T10:58:15.370Z,4.90
2023-04-17T10:59:20.730Z,4.53
2023-04-17T11:00:30.848Z,4.57
2023-04-17T11:01:40.347Z,4.50
2023-04-17T11:02:45.545Z,4.87
2023-04-17T11:03:49.094Z,4.40
2023-04-17T11:05:07.552Z,5.07
2023-04-17T11:06:10.933Z,5.73
2023-04-17T11:07:13.920Z,4.97
2023-04-17T11:08:16.227Z,7.60
2023-04-17T11:09:21.796Z,5.27
2023-04-17T11:10:25.263Z,9.40
2023-04-17T11:11:40.600Z,4.70
2023-04-17T11:12:47.462Z,4.57
2023-04-17T11:13:50.641Z,4.70
2023-04-17T11:14:53.603Z,4.73
2023-04-17T11:15:56.663Z,4.60
2023-04-17T11:17:02.397Z,5.60
2023-04-17T11:18:04.706Z,5.43
2023-04-17T11:19:09.860Z,5.03
2023-04-17T11:20:12.772Z,5.93
2023-04-17T11:21:18.335Z,5.87
2023-04-17T11:22:21.493Z,5.57
2023-04-17T11:23:24.487Z,5.07
2023-04-17T11:24:27.896Z,4.93
2023-04-17T11:25:33.850Z,4.97
2023-04-17T11:26:43.676Z,4.23
2023-04-17T11:27:45.995Z,4.47
2023-04-17T11:28:49.130Z,4.53
2023-04-17T11:29:51.274Z,4.57
2023-04-17T11:30:54.386Z,4.93
2023-04-17T11:32:00.751Z,5.93
2023-04-17T11:33:05.887Z,7.77
2023-04-17T11:34:08.377Z,7.20
2023-04-17T11:35:11.949Z,4.37
2023-04-17T11:36:15.407Z,4.50
2023-04-17T11:37:17.479Z,4.40
2023-04-17T11:38:22.483Z,4.20
2023-04-17T11:39:26.761Z,4.57
2023-04-17T11:40:31.757Z,4.50
2023-04-17T11:41:38.198Z,3.90
2023-04-17T11:42:44.875Z,3.57
2023-04-17T11:43:47.964Z,6.70
2023-04-17T11:44:49.973Z,6.43
2023-04-17T11:45:54.406Z,5.23
2023-04-17T11:46:59.966Z,5.10
2023-04-17T11:48:02.546Z,8.40
2023-04-17T11:49:05.731Z,9.70
2023-04-17T11:50:08.316Z,13.63
2023-04-17T11:51:13.470Z,8.63
2023-04-17T11:52:17.629Z,4.67
2023-04-17T11:53:21.230Z,3.70
2023-04-17T11:54:28.090Z,4.10
2023-04-17T11:55:31.478Z,4.63
2023-04-17T11:56:34.598Z,3.80
2023-04-17T11:57:43.230Z,3.83
2023-04-17T11:58:48.151Z,3.73
2023-04-17T11:59:50.165Z,3.87
2023-04-17T12:01:05.436Z,3.57
2023-04-17T12:02:10.661Z,3.53
2023-04-17T12:03:33.743Z,4.00
2023-04-17T12:04:38.084Z,3.80
2023-04-17T12:05:40.541Z,3.70
2023-04-17T12:06:43.648Z,3.07
2023-04-17T12:07:45.728Z,3.53
2023-04-17T12:08:51.062Z,3.37
2023-04-17T12:09:57.522Z,3.20
2023-04-17T12:11:00.647Z,3.13
2023-04-17T12:12:05.847Z,3.23
2023-04-17T12:13:09.475Z,3.13
2023-04-17T12:14:12.744Z,3.53
2023-04-17T12:15:15.125Z,3.20
2023-04-17T12:16:18.265Z,3.27
2023-04-17T12:17:22.180Z,2.83
2023-04-17T12:18:25.204Z,4.27
2023-04-17T12:19:29.203Z,3.17
2023-04-17T12:20:36.662Z,2.80
2023-04-17T12:21:39.699Z,4.07
2023-04-17T12:22:41.732Z,2.90
2023-04-17T12:23:44.783Z,4.10
2023-04-17T12:24:47.171Z,2.80
2023-04-17T12:25:50.305Z,2.93
2023-04-17T12:26:53.639Z,3.10
2023-04-17T12:27:57.084Z,2.90
2023-04-17T12:29:00.239Z,3.57
2023-04-17T12:30:02.304Z,3.63
2023-04-17T12:31:05.649Z,2.83
2023-04-17T12:32:07.969Z,3.00
2023-04-17T12:33:13.009Z,3.00
2023-04-17T12:34:15.348Z,2.70
2023-04-17T12:35:19.794Z,2.90
2023-04-17T12:36:23.022Z,2.67
2023-04-17T12:37:25.318Z,2.90
2023-04-17T12:38:28.528Z,3.10
2023-04-17T12:39:30.588Z,2.80
2023-04-17T12:40:33.813Z,3.10
2023-04-17T12:41:35.986Z,2.53
2023-04-17T12:42:48.295Z,3.00
2023-04-17T12:43:52.099Z,2.87
2023-04-17T12:44:54.189Z,2.83
2023-04-17T12:45:58.393Z,2.93
2023-04-17T12:47:00.526Z,3.03
2023-04-17T12:48:03.569Z,3.40
2023-04-17T12:49:07.143Z,2.70
2023-04-17T12:50:11.879Z,2.50
2023-04-17T12:51:14.892Z,2.80
2023-04-17T12:52:16.978Z,3.30
2023-04-17T12:53:20.049Z,2.83
2023-04-17T12:54:22.232Z,2.80
2023-04-17T12:55:26.174Z,3.00
2023-04-17T12:56:29.387Z,2.50
2023-04-17T12:57:31.423Z,2.70
2023-04-17T12:58:34.481Z,2.77
2023-04-17T12:59:36.493Z,2.50
2023-04-17T13:00:40.702Z,2.73
2023-04-17T13:01:43.594Z,2.30
2023-04-17T13:02:46.809Z,2.30
2023-04-17T13:03:49.230Z,3.67
2023-04-17T13:04:54.009Z,2.47
2023-04-17T13:05:57.467Z,2.60
2023-04-17T13:06:59.554Z,3.50
2023-04-17T13:08:02.664Z,2.50
2023-04-17T13:09:04.774Z,3.00
2023-04-17T13:10:09.138Z,2.53
2023-04-17T13:11:12.121Z,3.58
2023-04-17T13:12:15.423Z,6.43
2023-04-17T13:13:18.474Z,2.40
2023-04-17T13:14:20.677Z,4.43
2023-04-17T13:15:23.743Z,2.25
2023-04-17T13:16:26.440Z,2.10
2023-04-17T13:17:29.585Z,2.20
2023-04-17T13:18:32.582Z,3.35
2023-04-17T13:19:35.441Z,2.38
2023-04-17T13:20:40.017Z,2.25
2023-04-17T13:21:42.037Z,5.13
2023-04-17T13:22:45.271Z,2.20
2023-04-17T13:23:47.407Z,2.40
2023-04-17T13:24:50.494Z,2.53
2023-04-17T13:25:53.626Z,2.90
2023-04-17T13:26:57.688Z,3.07
2023-04-17T13:28:01.140Z,2.80
2023-04-17T13:29:03.188Z,2.70
2023-04-17T13:30:07.591Z,2.50
2023-04-17T13:31:09.617Z,2.73
2023-04-17T13:32:12.788Z,2.40
2023-04-17T13:33:15.022Z,2.20
2023-04-17T13:34:18.254Z,2.40
2023-04-17T13:35:21.252Z,2.40
2023-04-17T13:36:24.623Z,2.27
2023-04-17T13:37:27.664Z,2.50
2023-04-17T13:38:30.470Z,2.30
2023-04-17T13:39:33.505Z,2.50
2023-04-17T13:40:36.325Z,2.63
2023-04-17T13:41:39.377Z,2.57
2023-04-17T13:42:42.355Z,2.57
2023-04-17T13:43:44.657Z,2.50
2023-04-17T13:44:49.346Z,2.63
2023-04-17T13:45:53.368Z,2.23
2023-04-17T13:46:58.037Z,2.33
2023-04-17T13:48:00.323Z,2.60
2023-04-17T13:49:03.601Z,2.63
2023-04-17T13:50:08.027Z,2.43
2023-04-17T13:51:10.227Z,2.30
2023-04-17T13:52:14.556Z,2.20
2023-04-17T13:53:16.680Z,2.17
2023-04-17T13:54:19.690Z,2.20
2023-04-17T13:55:21.804Z,2.30
2023-04-17T13:56:24.885Z,2.40