createdAt,value
2018-11-25T00:00:35.570Z,48.57
2018-11-25T00:04:39.112Z,46.60
2018-11-25T00:08:42.903Z,44.30
2018-11-25T00:12:46.911Z,56.83
2018-11-25T00:16:50.783Z,47.03
2018-11-25T00:20:54.858Z,47.63
2018-11-25T00:24:58.626Z,53.73
2018-11-25T00:29:02.900Z,61.90
2018-11-25T00:33:06.648Z,58.27
2018-11-25T00:37:10.137Z,53.63
2018-11-25T00:41:13.643Z,52.13
2018-11-25T00:45:19.114Z,47.93
2018-11-25T00:49:22.744Z,42.83
2018-11-25T00:53:26.973Z,45.53
2018-11-25T00:57:31.041Z,41.67
2018-11-25T01:01:34.887Z,39.40
2018-11-25T01:05:38.674Z,53.17
2018-11-25T01:09:42.523Z,49.47
2018-11-25T01:13:46.688Z,37.00
2018-11-25T01:17:50.793Z,44.50
2018-11-25T01:21:54.844Z,36.97
2018-11-25T01:25:58.826Z,40.97
2018-11-25T01:30:03.013Z,45.37
2018-11-25T01:34:07.452Z,47.40
2018-11-25T01:38:11.684Z,53.53
2018-11-25T01:42:15.831Z,51.57
2018-11-25T01:46:20.330Z,48.83
2018-11-25T01:50:24.123Z,43.60
2018-11-25T01:54:28.347Z,35.27
2018-11-25T01:58:32.515Z,46.20
2018-11-25T02:02:36.103Z,45.80
2018-11-25T02:06:39.652Z,45.17
2018-11-25T02:10:43.162Z,50.97
2018-11-25T02:14:46.638Z,42.33
2018-11-25T02:18:50.165Z,43.57
2018-11-25T02:22:54.978Z,44.63
2018-11-25T02:26:58.493Z,64.17
2018-11-25T02:31:02.637Z,58.43
2018-11-25T02:35:08.177Z,40.63
2018-11-25T02:39:11.730Z,46.57
2018-11-25T02:43:15.266Z,40.00
2018-11-25T02:47:18.774Z,38.10
2018-11-25T02:51:22.285Z,35.40
2018-11-25T02:55:26.539Z,44.93
2018-11-25T02:59:30.249Z,38.63
2018-11-25T03:03:34.093Z,33.23
2018-11-25T03:07:38.468Z,36.57
2018-11-25T03:11:42.456Z,32.57
2018-11-25T03:15:46.735Z,33.33
2018-11-25T03:19:50.817Z,32.87
2018-11-25T03:23:54.948Z,28.73
2018-11-25T03:27:58.783Z,40.27
2018-11-25T03:32:02.241Z,32.53
2018-11-25T03:36:05.911Z,37.27
2018-11-25T03:40:11.418Z,29.27
2018-11-25T03:44:14.947Z,31.37
2018-11-25T03:48:18.453Z,38.00
2018-11-25T03:52:22.120Z,32.77
2018-11-25T03:56:25.683Z,30.33
2018-11-25T04:00:29.222Z,26.97
2018-11-25T04:04:32.743Z,28.23
2018-11-25T04:08:36.211Z,38.07
2018-11-25T04:12:39.808Z,33.63
2018-11-25T04:16:43.478Z,33.17
2018-11-25T04:20:46.964Z,34.47
2018-11-25T04:24:50.579Z,33.77
2018-11-25T04:28:54.141Z,25.03
2018-11-25T04:32:57.656Z,29.97
2018-11-25T04:37:01.265Z,38.33
2018-11-25T04:41:05.067Z,27.80
2018-11-25T04:45:10.922Z,30.73
2018-11-25T04:49:14.434Z,40.33
2018-11-25T04:53:17.938Z,31.30
2018-11-25T04:57:21.447Z,36.23
2018-11-25T05:01:25.060Z,31.43
2018-11-25T05:05:28.564Z,31.87
2018-11-25T05:09:32.041Z,32.13
2018-11-25T05:13:35.572Z,38.83
2018-11-25T05:17:39.093Z,31.17
2018-11-25T05:21:42.602Z,31.27
2018-11-25T05:25:46.106Z,36.53
2018-11-25T05:29:49.543Z,36.50
2018-11-25T05:33:53.130Z,35.93
2018-11-25T05:37:56.613Z,39.27
2018-11-25T05:42:00.252Z,43.60
2018-11-25T05:46:03.782Z,43.37
2018-11-25T05:50:09.954Z,39.67
2018-11-25T05:54:13.547Z,40.70
2018-11-25T05:58:17.108Z,38.13
2018-11-25T06:02:20.696Z,41.90
2018-11-25T06:06:24.199Z,44.53
2018-11-25T06:10:27.675Z,36.30
2018-11-25T06:14:31.370Z,36.07
2018-11-25T06:18:35.026Z,47.17
2018-11-25T06:22:38.593Z,40.07
2018-11-25T06:26:42.156Z,36.77
2018-11-25T06:30:45.836Z,36.60
2018-11-25T06:34:49.310Z,39.90
2018-11-25T06:38:52.834Z,47.30
2018-11-25T06:42:56.441Z,38.87
2018-11-25T06:47:00.001Z,44.97
2018-11-25T06:51:03.548Z,42.43
2018-11-25T06:55:08.896Z,39.50
2018-11-25T06:59:12.424Z,42.93
2018-11-25T07:03:15.956Z,39.13
2018-11-25T07:07:19.543Z,41.67
2018-11-25T07:11:23.085Z,40.30
2018-11-25T07:15:26.561Z,38.70
2018-11-25T07:19:30.111Z,46.30
2018-11-25T07:23:33.596Z,39.93
2018-11-25T07:27:37.091Z,43.77
2018-11-25T07:31:40.578Z,40.63
2018-11-25T07:35:44.090Z,42.47
2018-11-25T07:39:47.598Z,39.37
2018-11-25T07:43:51.096Z,42.43
2018-11-25T07:47:54.562Z,42.50
2018-11-25T07:51:58.150Z,46.77
2018-11-25T07:56:01.759Z,38.13
2018-11-25T08:00:37.360Z,41.30
2018-11-25T08:04:42.577Z,41.67
2018-11-25T08:08:46.627Z,36.93
2018-11-25T08:12:51.089Z,34.00
2018-11-25T08:16:55.290Z,34.50
2018-11-25T08:20:59.086Z,33.67
2018-11-25T08:25:05.189Z,34.73
2018-11-25T08:29:09.056Z,31.50
2018-11-25T08:33:14.249Z,30.23
2018-11-25T08:37:18.896Z,31.47
2018-11-25T08:41:23.216Z,26.63
2018-11-25T08:45:27.078Z,33.77
2018-11-25T08:49:31.458Z,27.40
2018-11-25T08:53:35.541Z,29.97
2018-11-25T08:57:39.460Z,29.63
2018-11-25T09:01:43.386Z,37.17
2018-11-25T09:05:47.227Z,35.53
2018-11-25T09:09:51.093Z,38.27
2018-11-25T09:13:55.424Z,40.43
2018-11-25T09:18:00.224Z,34.90
2018-11-25T09:22:05.630Z,35.30
2018-11-25T09:26:09.834Z,33.13
2018-11-25T09:30:16.642Z,38.83
2018-11-25T09:34:20.882Z,30.40
2018-11-25T09:38:24.670Z,37.77
2018-11-25T09:42:28.243Z,35.43
2018-11-25T09:46:31.851Z,35.77
2018-11-25T09:50:35.412Z,35.43
2018-11-25T09:54:39.333Z,31.40
2018-11-25T09:58:42.979Z,33.37
2018-11-25T10:02:46.484Z,31.40
2018-11-25T10:06:50.170Z,31.33
2018-11-25T10:10:53.841Z,34.03
2018-11-25T10:14:57.689Z,35.57
2018-11-25T10:19:01.373Z,34.93
2018-11-25T10:23:05.134Z,38.00
2018-11-25T10:27:08.616Z,32.07
2018-11-25T10:31:12.135Z,39.27
2018-11-25T10:35:15.591Z,39.97
2018-11-25T10:39:19.126Z,36.47
2018-11-25T10:43:22.894Z,39.20
2018-11-25T10:47:26.451Z,33.37
2018-11-25T10:51:32.172Z,30.57
2018-11-25T10:55:37.543Z,32.27
2018-11-25T10:59:41.440Z,32.97
2018-11-25T11:03:50.380Z,38.23
2018-11-25T11:07:54.100Z,34.77
2018-11-25T11:11:57.810Z,36.50
2018-11-25T11:16:01.579Z,31.17
2018-11-25T11:20:08.921Z,35.60
2018-11-25T11:24:12.576Z,37.60
2018-11-25T11:28:16.494Z,36.17
2018-11-25T11:32:20.527Z,35.73
2018-11-25T11:36:24.096Z,34.60
2018-11-25T11:40:27.627Z,34.27
2018-11-25T11:44:31.102Z,35.83
2018-11-25T11:48:34.619Z,29.43
2018-11-25T11:52:38.380Z,29.00
2018-11-25T11:56:41.970Z,31.93
2018-11-25T12:00:45.579Z,37.93
2018-11-25T12:04:49.185Z,35.87
2018-11-25T12:08:53.068Z,32.20
2018-11-25T12:12:56.615Z,30.73
2018-11-25T12:17:00.101Z,32.57
2018-11-25T12:21:03.599Z,24.23
2018-11-25T12:25:09.700Z,27.97
2018-11-25T12:29:13.249Z,26.13
2018-11-25T12:33:16.802Z,24.57
2018-11-25T12:37:20.327Z,27.07
2018-11-25T12:41:23.830Z,22.83
2018-11-25T12:45:27.345Z,22.03
2018-11-25T12:49:30.833Z,20.83
2018-11-25T12:53:34.299Z,22.33
2018-11-25T12:57:37.787Z,21.97
2018-11-25T13:01:41.311Z,25.93
2018-11-25T13:05:46.345Z,21.37
2018-11-25T13:09:48.447Z,19.47
2018-11-25T13:13:51.994Z,22.83
2018-11-25T13:17:55.519Z,22.17
2018-11-25T13:21:59.280Z,26.20
2018-11-25T13:26:04.117Z,23.83
2018-11-25T13:30:14.378Z,25.80
2018-11-25T13:34:17.903Z,20.10
2018-11-25T13:38:21.516Z,20.77
2018-11-25T13:42:24.955Z,26.07
2018-11-25T13:46:28.563Z,26.37
2018-11-25T13:50:32.008Z,24.50
2018-11-25T13:54:36.050Z,25.37
2018-11-25T13:58:39.568Z,23.93
2018-11-25T14:02:43.466Z,26.13
2018-11-25T14:06:47.349Z,26.80
2018-11-25T14:11:11.253Z,23.60
2018-11-25T14:15:15.228Z,22.27
2018-11-25T14:19:19.426Z,22.07
2018-11-25T14:23:23.595Z,29.13
2018-11-25T14:27:27.863Z,23.23
2018-11-25T14:31:32.567Z,25.17
2018-11-25T14:35:36.893Z,22.40
2018-11-25T14:39:40.841Z,25.50
2018-11-25T14:43:44.700Z,25.17
2018-11-25T14:47:48.560Z,28.40
2018-11-25T14:51:52.597Z,23.33
2018-11-25T14:55:56.617Z,22.37
2018-11-25T15:00:00.757Z,23.90
2018-11-25T15:04:06.174Z,21.57
2018-11-25T15:08:11.655Z,24.10
2018-11-25T15:12:16.230Z,26.27
2018-11-25T15:16:20.126Z,24.70
2018-11-25T15:20:23.861Z,24.03
2018-11-25T15:24:27.672Z,25.60
2018-11-25T15:28:31.250Z,23.87
2018-11-25T15:32:34.894Z,31.00
2018-11-25T15:36:38.996Z,28.03
2018-11-25T15:40:42.796Z,27.47
2018-11-25T15:44:46.692Z,26.53
2018-11-25T15:48:50.593Z,28.90
2018-11-25T15:52:54.549Z,24.87
2018-11-25T15:56:58.237Z,28.30
2018-11-25T16:01:03.532Z,25.93
2018-11-25T16:05:09.100Z,25.43
2018-11-25T16:09:12.926Z,27.87
2018-11-25T16:13:17.606Z,29.73
2018-11-25T16:17:21.423Z,23.30
2018-11-25T16:21:25.224Z,25.57
2018-11-25T16:25:34.427Z,31.87
2018-11-25T16:29:38.210Z,29.90
2018-11-25T16:33:42.039Z,26.43
2018-11-25T16:37:45.860Z,25.37
2018-11-25T16:41:49.863Z,28.80
2018-11-25T16:45:53.611Z,26.37
2018-11-25T16:49:57.274Z,27.50
2018-11-25T16:54:01.219Z,30.23
2018-11-25T16:58:05.094Z,28.67
2018-11-25T17:02:08.884Z,27.30
2018-11-25T17:06:12.905Z,29.77
2018-11-25T17:10:16.703Z,25.77
2018-11-25T17:14:20.218Z,23.97
2018-11-25T17:18:23.735Z,26.17
2018-11-25T17:22:27.241Z,27.17
2018-11-25T17:26:30.726Z,23.60
2018-11-25T17:30:34.172Z,28.13
2018-11-25T17:34:37.962Z,30.50
2018-11-25T17:38:41.934Z,26.60
2018-11-25T17:42:45.963Z,26.33
2018-11-25T17:46:49.452Z,23.70
2018-11-25T17:50:52.974Z,26.90
2018-11-25T17:54:56.445Z,26.87
2018-11-25T17:58:59.976Z,22.07
2018-11-25T18:03:04.223Z,22.03
2018-11-25T18:07:08.042Z,24.23
2018-11-25T18:11:11.904Z,19.17
2018-11-25T18:15:19.834Z,23.17
2018-11-25T18:19:24.946Z,24.47
2018-11-25T18:23:28.482Z,24.40
2018-11-25T18:27:32.083Z,22.33
2018-11-25T18:31:35.552Z,23.27
2018-11-25T18:35:39.081Z,20.87
2018-11-25T18:39:42.591Z,21.57
2018-11-25T18:43:46.087Z,22.47
2018-11-25T18:47:50.710Z,21.23
2018-11-25T18:51:54.216Z,22.37
2018-11-25T18:55:57.824Z,17.77
2018-11-25T19:00:02.537Z,21.50
2018-11-25T19:04:06.130Z,18.60
2018-11-25T19:08:10.095Z,19.10
2018-11-25T19:12:13.846Z,20.97
2018-11-25T19:16:17.502Z,17.43
2018-11-25T19:20:29.849Z,18.93
2018-11-25T19:24:33.478Z,17.97
2018-11-25T19:37:54.114Z,17.40
2018-11-25T19:41:57.887Z,19.40
2018-11-25T19:46:02.301Z,14.83
2018-11-25T19:50:10.075Z,18.10
2018-11-25T19:54:14.822Z,16.80
2018-11-25T19:58:19.833Z,16.87
2018-11-25T20:02:27.907Z,15.03
2018-11-25T20:06:31.592Z,16.57
2018-11-25T20:10:35.409Z,11.60
2018-11-25T20:14:39.054Z,14.60
2018-11-25T20:18:42.689Z,14.73
2018-11-25T20:22:46.585Z,14.07
2018-11-25T20:27:53.848Z,13.57
2018-11-25T20:32:02.884Z,12.77
2018-11-25T20:36:07.024Z,13.20
2018-11-25T20:40:10.805Z,10.90
2018-11-25T20:44:14.334Z,16.40
2018-11-25T20:48:17.850Z,15.47
2018-11-25T20:52:26.626Z,13.20
2018-11-25T20:56:30.635Z,15.20
2018-11-25T21:00:34.229Z,13.77
2018-11-25T21:04:37.744Z,14.17
2018-11-25T21:08:41.357Z,14.10
2018-11-25T21:12:46.288Z,15.13
2018-11-25T21:16:49.807Z,16.20
2018-11-25T21:20:53.295Z,16.43
2018-11-25T21:24:56.931Z,15.70
2018-11-25T21:29:00.751Z,16.53
2018-11-25T21:33:04.515Z,15.90
2018-11-25T21:37:08.022Z,16.80
2018-11-25T21:41:11.560Z,17.67
2018-11-25T21:45:16.122Z,18.53
2018-11-25T21:49:19.650Z,17.73
2018-11-25T21:53:23.207Z,19.27
2018-11-25T21:57:26.716Z,20.40
2018-11-25T22:01:30.310Z,20.13
2018-11-25T22:05:33.998Z,19.93
2018-11-25T22:09:37.660Z,21.33
2018-11-25T22:13:41.266Z,20.20
2018-11-25T22:17:44.806Z,20.93
2018-11-25T22:21:48.309Z,21.40
2018-11-25T22:25:52.135Z,19.80
2018-11-25T22:29:57.549Z,23.50
2018-11-25T22:34:01.668Z,22.80
2018-11-25T22:38:05.185Z,21.27
2018-11-25T22:42:08.693Z,17.77
2018-11-25T22:46:12.200Z,20.17
2018-11-25T22:50:18.920Z,21.73
2018-11-25T22:54:22.432Z,21.57
2018-11-25T22:58:26.257Z,20.07
2018-11-25T23:02:29.972Z,20.77
2018-11-25T23:07:10.089Z,23.10
2018-11-25T23:11:13.644Z,22.17
2018-11-25T23:15:17.216Z,20.83
2018-11-25T23:19:20.716Z,20.17
2018-11-25T23:23:24.238Z,19.53
2018-11-25T23:27:27.867Z,22.33
2018-11-25T23:31:31.387Z,21.03
2018-11-25T23:35:35.330Z,23.50
2018-11-25T23:39:38.924Z,20.13
2018-11-25T23:43:42.447Z,24.30
2018-11-25T23:47:46.054Z,24.60
2018-11-25T23:51:49.828Z,22.87
2018-11-25T23:55:53.409Z,21.80
2018-11-25T23:59:56.910Z,20.87
