createdAt,value
2018-09-03T00:01:30.819Z,99407.81
2018-09-03T00:04:05.440Z,99408.96
2018-09-03T00:06:40.030Z,99405.33
2018-09-03T00:09:14.456Z,99402.81
2018-09-03T00:11:48.857Z,99394.34
2018-09-03T00:14:36.246Z,99389.88
2018-09-03T00:17:10.829Z,99391.37
2018-09-03T00:19:45.372Z,99380.52
2018-09-03T00:22:19.952Z,99384.30
2018-09-03T00:24:54.532Z,99376.14
2018-09-03T00:27:28.975Z,99373.88
2018-09-03T00:30:03.473Z,99365.30
2018-09-03T00:32:43.348Z,99361.53
2018-09-03T00:35:23.280Z,99355.70
2018-09-03T00:38:03.184Z,99349.07
2018-09-03T00:40:43.019Z,99347.33
2018-09-03T00:43:22.884Z,99345.37
2018-09-03T00:47:06.528Z,99344.58
2018-09-03T00:49:41.621Z,99346.50
2018-09-03T00:52:16.200Z,99339.63
2018-09-03T00:54:50.969Z,99338.22
2018-09-03T00:57:25.540Z,99334.43
2018-09-03T01:00:00.099Z,99334.08
2018-09-03T01:02:34.755Z,99331.17
2018-09-03T01:05:09.287Z,99337.74
2018-09-03T01:07:43.724Z,99347.09
2018-09-03T01:10:18.125Z,99352.91
2018-09-03T01:12:52.812Z,99353.48
2018-09-03T01:15:29.756Z,99350.12
2018-09-03T01:18:04.607Z,99358.66
2018-09-03T01:20:39.016Z,99354.42
2018-09-03T01:26:20.955Z,99352.79
2018-09-03T01:28:55.557Z,99356.00
2018-09-03T01:31:30.237Z,99351.67
2018-09-03T01:34:05.257Z,99341.72
2018-09-03T01:36:39.912Z,99346.59
2018-09-03T01:39:14.440Z,99352.09
2018-09-03T01:41:49.030Z,99354.66
2018-09-03T01:44:23.536Z,99339.92
2018-09-03T01:46:58.225Z,99328.14
2018-09-03T01:49:32.784Z,99331.80
2018-09-03T01:52:07.638Z,99338.22
2018-09-03T01:54:42.356Z,99347.13
2018-09-03T01:57:17.365Z,99352.40
2018-09-03T01:59:52.040Z,99352.06
2018-09-03T02:02:26.549Z,99353.66
2018-09-03T02:05:01.228Z,99355.88
2018-09-03T02:07:35.864Z,99362.05
2018-09-03T02:10:10.844Z,99356.98
2018-09-03T02:12:45.220Z,99354.23
2018-09-03T02:15:19.781Z,99360.86
2018-09-03T02:17:54.482Z,99371.59
2018-09-03T02:20:29.064Z,99387.59
2018-09-03T02:23:03.920Z,99384.86
2018-09-03T02:25:38.636Z,99392.63
2018-09-03T02:28:13.208Z,99375.02
2018-09-03T02:30:47.698Z,99363.52
2018-09-03T02:33:22.226Z,99363.22
2018-09-03T02:35:56.946Z,99367.83
2018-09-03T02:38:31.464Z,99353.95
2018-09-03T02:41:06.648Z,99340.01
2018-09-03T02:43:41.637Z,99349.39
2018-09-03T02:46:16.128Z,99356.14
2018-09-03T02:48:50.684Z,99358.98
2018-09-03T02:51:25.359Z,99357.89
2018-09-03T02:54:06.193Z,99355.95
2018-09-03T02:56:48.403Z,99359.52
2018-09-03T03:02:21.613Z,99352.53
2018-09-03T03:04:56.276Z,99344.20
2018-09-03T03:07:30.928Z,99332.21
2018-09-03T03:10:05.836Z,99338.37
2018-09-03T03:12:40.365Z,99330.93
2018-09-03T03:15:18.901Z,99323.17
2018-09-03T03:17:53.404Z,99328.77
2018-09-03T03:20:28.083Z,99324.83
2018-09-03T03:23:02.604Z,99316.95
2018-09-03T03:25:37.484Z,99313.23
2018-09-03T03:28:11.908Z,99310.02
2018-09-03T03:30:46.361Z,99309.17
2018-09-03T03:33:20.801Z,99306.90
2018-09-03T03:35:55.244Z,99307.68
2018-09-03T03:38:29.720Z,99304.19
2018-09-03T03:41:04.409Z,99309.16
2018-09-03T03:43:38.925Z,99299.67
2018-09-03T03:46:14.085Z,99305.29
2018-09-03T03:48:48.695Z,99308.32
2018-09-03T03:51:23.272Z,99309.02
2018-09-03T03:53:57.947Z,99303.10
2018-09-03T03:56:32.580Z,99302.20
2018-09-03T03:59:07.169Z,99299.69
2018-09-03T04:01:41.800Z,99296.95
2018-09-03T04:04:16.427Z,99297.65
2018-09-03T04:06:51.056Z,99291.03
2018-09-03T04:09:25.491Z,99293.20
2018-09-03T04:12:00.049Z,99289.45
2018-09-03T04:14:34.673Z,99292.02
2018-09-03T04:17:09.396Z,99287.64
2018-09-03T04:19:48.198Z,99290.25
2018-09-03T04:22:22.748Z,99287.41
2018-09-03T04:24:57.601Z,99292.37
2018-09-03T04:27:32.276Z,99291.59
2018-09-03T04:30:07.321Z,99279.16
2018-09-03T04:32:41.884Z,99279.17
2018-09-03T04:35:16.570Z,99278.16
2018-09-03T04:37:51.336Z,99279.86
2018-09-03T04:40:26.072Z,99282.69
2018-09-03T04:43:00.684Z,99285.58
2018-09-03T04:45:35.281Z,99282.71
2018-09-03T04:48:09.912Z,99271.76
2018-09-03T04:50:44.432Z,99262.05
2018-09-03T04:53:19.145Z,99268.04
2018-09-03T04:55:53.764Z,99272.73
2018-09-03T04:58:28.297Z,99275.01
2018-09-03T05:01:02.760Z,99281.07
2018-09-03T05:03:37.567Z,99278.20
2018-09-03T05:06:12.142Z,99276.37
2018-09-03T05:08:46.684Z,99284.95
2018-09-03T05:11:21.285Z,99280.16
2018-09-03T05:13:55.909Z,99280.27
2018-09-03T05:16:30.776Z,99275.70
2018-09-03T05:19:05.649Z,99274.83
2018-09-03T05:21:40.211Z,99267.17
2018-09-03T05:24:14.781Z,99271.41
2018-09-03T05:26:49.564Z,99268.93
2018-09-03T05:29:24.468Z,99265.39
2018-09-03T05:31:59.007Z,99250.08
2018-09-03T05:34:33.907Z,99257.05
2018-09-03T05:37:08.389Z,99256.02
2018-09-03T05:39:43.279Z,99263.68
2018-09-03T05:42:18.045Z,99263.22
2018-09-03T05:44:52.690Z,99266.31
2018-09-03T05:47:27.417Z,99269.16
2018-09-03T05:50:02.137Z,99273.52
2018-09-03T05:52:37.121Z,99270.31
2018-09-03T05:55:12.069Z,99273.77
2018-09-03T05:57:46.516Z,99274.56
2018-09-03T06:00:21.338Z,99267.59
2018-09-03T06:02:55.876Z,99261.63
2018-09-03T06:05:30.296Z,99253.86
2018-09-03T06:08:05.027Z,99248.48
2018-09-03T06:10:40.020Z,99241.39
2018-09-03T06:13:14.472Z,99245.74
2018-09-03T06:15:49.172Z,99245.51
2018-09-03T06:18:24.109Z,99239.78
2018-09-03T06:20:59.145Z,99248.47
2018-09-03T06:23:33.927Z,99247.34
2018-09-03T06:26:08.449Z,99256.59
2018-09-03T06:28:42.949Z,99252.47
2018-09-03T06:31:17.592Z,99254.77
2018-09-03T06:33:52.308Z,99254.09
2018-09-03T06:36:26.985Z,99255.34
2018-09-03T06:39:01.465Z,99256.94
2018-09-03T06:41:35.981Z,99252.38
2018-09-03T06:44:11.022Z,99253.39
2018-09-03T06:46:45.546Z,99254.09
2018-09-03T06:49:24.112Z,99242.52
2018-09-03T06:57:56.826Z,99244.83
2018-09-03T07:00:31.685Z,99250.88
2018-09-03T07:09:08.401Z,99235.76
2018-09-03T07:11:43.108Z,99232.56
2018-09-03T07:14:17.710Z,99231.63
2018-09-03T07:16:52.429Z,99231.27
2018-09-03T07:19:27.463Z,99234.64
2018-09-03T07:22:02.068Z,99235.41
2018-09-03T07:24:36.934Z,99228.77
2018-09-03T07:27:11.313Z,99232.86
2018-09-03T07:29:45.767Z,99235.00
2018-09-03T07:32:20.369Z,99233.81
2018-09-03T07:34:54.984Z,99237.43
2018-09-03T07:37:29.599Z,99234.14
2018-09-03T07:40:04.236Z,99237.77
2018-09-03T07:42:38.842Z,99241.19
2018-09-03T07:45:13.376Z,99235.84
2018-09-03T07:47:47.960Z,99237.23
2018-09-03T07:50:22.894Z,99238.14
2018-09-03T07:52:57.844Z,99233.56
2018-09-03T07:55:32.232Z,99235.51
2018-09-03T07:58:09.224Z,99234.60
2018-09-03T08:00:43.722Z,99240.55
2018-09-03T08:03:18.776Z,99243.41
2018-09-03T08:05:53.493Z,99245.02
2018-09-03T08:08:28.098Z,99248.69
2018-09-03T08:11:02.716Z,99245.85
2018-09-03T08:13:41.852Z,99242.17
2018-09-03T08:16:16.605Z,99246.41
2018-09-03T08:18:51.222Z,99242.64
2018-09-03T08:21:25.789Z,99244.91
2018-09-03T08:24:00.328Z,99237.80
2018-09-03T08:26:34.794Z,99231.06
2018-09-03T08:29:09.526Z,99235.61
2018-09-03T08:31:44.828Z,99233.56
2018-09-03T08:34:20.104Z,99231.02
2018-09-03T08:36:54.432Z,99229.02
2018-09-03T08:39:28.950Z,99225.80
2018-09-03T08:42:03.620Z,99228.31
2018-09-03T08:44:39.701Z,99233.07
2018-09-03T08:47:14.225Z,99232.27
2018-09-03T08:49:48.866Z,99236.19
2018-09-03T08:52:23.530Z,99239.41
2018-09-03T08:55:00.160Z,99231.16
2018-09-03T08:57:35.366Z,99234.70
2018-09-03T09:00:10.073Z,99238.27
2018-09-03T09:02:44.617Z,99239.81
2018-09-03T09:05:19.108Z,99244.26
2018-09-03T09:07:53.820Z,99236.81
2018-09-03T09:10:28.521Z,99236.34
2018-09-03T09:13:03.150Z,99236.44
2018-09-03T09:15:37.672Z,99235.41
2018-09-03T09:18:12.252Z,99228.02
2018-09-03T09:20:47.427Z,99237.27
2018-09-03T09:23:21.842Z,99228.12
2018-09-03T09:25:56.504Z,99235.80
2018-09-03T09:28:31.077Z,99234.39
2018-09-03T09:31:19.546Z,99233.75
2018-09-03T09:33:54.129Z,99238.64
2018-09-03T09:36:28.846Z,99235.06
2018-09-03T09:39:03.740Z,99225.00
2018-09-03T09:41:38.185Z,99221.34
2018-09-03T09:44:12.685Z,99216.66
2018-09-03T09:46:47.316Z,99216.11
2018-09-03T09:49:23.489Z,99220.70
2018-09-03T09:52:16.564Z,99222.50
2018-09-03T09:54:51.392Z,99221.18
2018-09-03T09:57:33.804Z,99212.04
2018-09-03T10:00:11.168Z,99213.28
2018-09-03T10:02:45.621Z,99213.35
2018-09-03T10:05:20.351Z,99214.89
2018-09-03T10:07:54.915Z,99207.38
2018-09-03T10:10:29.756Z,99208.81
2018-09-03T10:13:04.448Z,99206.85
2018-09-03T10:15:39.381Z,99204.61
2018-09-03T10:18:14.056Z,99197.30
2018-09-03T10:20:48.811Z,99192.18
2018-09-03T10:23:23.316Z,99192.34
2018-09-03T10:25:58.185Z,99187.47
2018-09-03T10:28:34.720Z,99186.09
2018-09-03T10:31:09.117Z,99180.52
2018-09-03T10:33:43.441Z,99174.52
2018-09-03T10:36:17.941Z,99171.66
2018-09-03T10:38:52.504Z,99175.86
2018-09-03T10:41:27.022Z,99167.77
2018-09-03T10:47:02.707Z,99159.97
2018-09-03T10:49:37.052Z,99162.45
2018-09-03T10:52:11.619Z,99161.45
2018-09-03T10:54:46.137Z,99148.17
2018-09-03T10:57:20.821Z,99145.94
2018-09-03T10:59:55.240Z,99144.16
2018-09-03T11:02:30.181Z,99151.53
2018-09-03T11:05:04.865Z,99149.86
2018-09-03T11:07:40.495Z,99153.31
2018-09-03T11:10:14.972Z,99143.98
2018-09-03T11:12:49.558Z,99147.65
2018-09-03T11:15:24.545Z,99141.19
2018-09-03T11:17:58.939Z,99139.16
2018-09-03T11:20:33.565Z,99145.55
2018-09-03T11:23:08.073Z,99156.45
2018-09-03T11:25:42.768Z,99147.46
2018-09-03T11:28:17.412Z,99146.68
2018-09-03T11:30:52.313Z,99139.24
2018-09-03T11:33:44.948Z,99119.73
2018-09-03T11:36:37.965Z,99123.14
2018-09-03T11:39:13.113Z,99126.55
2018-09-03T11:41:47.536Z,99130.18
2018-09-03T11:44:22.140Z,99126.33
2018-09-03T11:46:56.749Z,99117.11
2018-09-03T11:49:31.568Z,99125.99
2018-09-03T11:52:06.265Z,99128.94
2018-09-03T11:54:52.068Z,99122.02
2018-09-03T11:57:36.257Z,99123.77
2018-09-03T12:00:13.725Z,99123.02
2018-09-03T12:02:48.397Z,99124.52
2018-09-03T12:05:23.029Z,99121.41
2018-09-03T12:07:57.667Z,99126.45
2018-09-03T12:10:32.117Z,99122.55
2018-09-03T12:13:06.728Z,99122.24
2018-09-03T12:15:45.344Z,99119.84
2018-09-03T12:18:19.904Z,99114.58
2018-09-03T12:20:54.541Z,99122.97
2018-09-03T12:23:29.271Z,99119.47
2018-09-03T12:26:03.875Z,99121.32
2018-09-03T12:28:38.624Z,99122.12
2018-09-03T12:31:13.315Z,99123.20
2018-09-03T12:33:47.953Z,99118.33
2018-09-03T12:36:22.216Z,99120.59
2018-09-03T12:38:56.587Z,99120.84
2018-09-03T12:41:30.969Z,99115.54
2018-09-03T12:44:05.433Z,99113.21
2018-09-03T12:46:39.853Z,99107.11
2018-09-03T12:49:14.257Z,99102.30
2018-09-03T12:51:48.725Z,99099.48
2018-09-03T12:54:22.907Z,99106.16
2018-09-03T12:56:57.588Z,99109.09
2018-09-03T12:59:32.060Z,99108.63
2018-09-03T13:02:07.668Z,99111.93
2018-09-03T13:04:41.850Z,99111.13
2018-09-03T13:07:16.483Z,99105.44
2018-09-03T13:09:51.015Z,99106.05
2018-09-03T13:12:25.360Z,99114.92
2018-09-03T13:14:59.756Z,99112.95
2018-09-03T13:17:34.249Z,99109.69
2018-09-03T13:20:08.635Z,99110.17
2018-09-03T13:22:43.106Z,99107.71
2018-09-03T13:25:18.229Z,99105.58
2018-09-03T13:27:52.699Z,99107.71
2018-09-03T13:30:27.340Z,99096.56
2018-09-03T13:33:01.851Z,99100.34
2018-09-03T13:35:36.190Z,99093.86
2018-09-03T13:38:10.561Z,99097.28
2018-09-03T13:40:45.133Z,99095.66
2018-09-03T13:43:19.624Z,99095.11
2018-09-03T13:45:56.884Z,99097.06
2018-09-03T13:48:44.099Z,99100.87
2018-09-03T13:51:18.538Z,99093.15
2018-09-03T13:53:53.816Z,99094.48
2018-09-03T13:56:28.642Z,99089.72
2018-09-03T13:59:03.026Z,99094.69
2018-09-03T14:01:37.495Z,99089.34
2018-09-03T14:04:21.723Z,99096.91
2018-09-03T14:10:03.563Z,99104.95
2018-09-03T14:12:37.827Z,99100.54
2018-09-03T14:15:24.643Z,99111.14
2018-09-03T14:17:59.051Z,99105.78
2018-09-03T14:20:33.756Z,99100.42
2018-09-03T14:23:08.356Z,99108.00
2018-09-03T14:25:52.122Z,99106.20
2018-09-03T14:28:26.883Z,99095.94
2018-09-03T14:31:01.413Z,99097.89
2018-09-03T14:36:35.703Z,99091.18
2018-09-03T14:39:11.420Z,99092.73
2018-09-03T14:41:46.495Z,99094.27
2018-09-03T14:44:20.810Z,99091.50
2018-09-03T14:46:55.466Z,99096.36
2018-09-03T14:49:30.955Z,99097.45
2018-09-03T14:52:05.794Z,99093.70
2018-09-03T14:54:40.215Z,99097.53
2018-09-03T14:57:14.774Z,99092.44
2018-09-03T15:02:48.527Z,99093.36
2018-09-03T15:05:23.198Z,99091.99
2018-09-03T15:07:57.489Z,99097.84
2018-09-03T15:10:50.935Z,99092.23
2018-09-03T15:13:40.660Z,99091.53
2018-09-03T15:16:15.193Z,99089.42
2018-09-03T15:18:49.745Z,99094.87
2018-09-03T15:21:24.204Z,99088.41
2018-09-03T15:23:58.736Z,99093.95
2018-09-03T15:26:33.170Z,99097.05
2018-09-03T15:29:08.057Z,99089.27
2018-09-03T15:31:42.535Z,99092.20
2018-09-03T15:37:40.599Z,99094.77
2018-09-03T15:40:15.128Z,99093.38
2018-09-03T15:42:49.914Z,99089.70
2018-09-03T15:45:24.103Z,99087.50
2018-09-03T15:47:58.843Z,99084.83
2018-09-03T15:50:33.046Z,99083.42
2018-09-03T15:53:07.672Z,99078.27
2018-09-03T15:55:43.283Z,99083.66
2018-09-03T15:58:18.148Z,99086.52
2018-09-03T16:00:52.658Z,99095.33
2018-09-03T16:03:27.119Z,99091.63
2018-09-03T16:14:58.065Z,99086.47
2018-09-03T16:17:32.355Z,99085.25
2018-09-03T16:20:06.763Z,99079.34
2018-09-03T16:22:41.190Z,99084.36
2018-09-03T16:25:15.875Z,99079.55
2018-09-03T16:27:50.382Z,99082.06
2018-09-03T16:30:24.729Z,99073.32
2018-09-03T16:32:59.189Z,99077.34
2018-09-03T16:35:33.496Z,99075.50
2018-09-03T16:38:07.884Z,99082.91
2018-09-03T16:40:42.347Z,99082.59
2018-09-03T16:43:16.741Z,99080.84
2018-09-03T16:45:51.040Z,99086.73
2018-09-03T16:48:25.600Z,99086.32
2018-09-03T16:51:00.027Z,99082.97
2018-09-03T16:53:34.738Z,99084.86
2018-09-03T16:56:10.028Z,99087.49
2018-09-03T16:58:44.568Z,99087.88
2018-09-03T17:01:19.163Z,99089.67
2018-09-03T17:03:53.380Z,99080.92
2018-09-03T17:06:27.889Z,99080.16
2018-09-03T17:09:02.303Z,99078.00
2018-09-03T17:11:36.687Z,99086.45
2018-09-03T17:14:11.068Z,99082.14
2018-09-03T17:16:45.598Z,99084.48
2018-09-03T17:19:20.450Z,99073.48
2018-09-03T17:21:54.824Z,99080.09
2018-09-03T17:24:29.424Z,99082.47
2018-09-03T17:27:04.018Z,99084.67
2018-09-03T17:29:38.316Z,99093.58
2018-09-03T17:32:12.732Z,99089.55
2018-09-03T17:34:47.352Z,99084.13
2018-09-03T17:37:21.724Z,99084.08
2018-09-03T17:39:56.157Z,99086.80
2018-09-03T17:42:30.977Z,99088.68
2018-09-03T17:45:06.568Z,99087.59
2018-09-03T17:47:41.416Z,99080.34
2018-09-03T17:50:16.226Z,99074.68
2018-09-03T17:52:50.894Z,99072.88
2018-09-03T17:55:43.973Z,99077.06
2018-09-03T17:58:18.608Z,99085.72
2018-09-03T18:00:53.233Z,99086.25
2018-09-03T18:03:28.126Z,99082.12
2018-09-03T18:06:02.860Z,99084.78
2018-09-03T18:08:37.653Z,99090.56
2018-09-03T18:11:12.339Z,99091.25
2018-09-03T18:13:47.419Z,99086.27
2018-09-03T18:16:22.744Z,99091.85
2018-09-03T18:18:57.357Z,99098.20
2018-09-03T18:21:32.112Z,99090.67
2018-09-03T18:24:07.209Z,99096.24
2018-09-03T18:26:43.203Z,99091.80
2018-09-03T18:29:30.125Z,99092.58
2018-09-03T18:32:05.117Z,99086.36
2018-09-03T18:34:39.801Z,99083.45
2018-09-03T18:37:14.662Z,99076.65
2018-09-03T18:39:52.981Z,99069.02
2018-09-03T18:42:32.182Z,99072.52
2018-09-03T18:45:12.256Z,99082.98
2018-09-03T18:47:47.353Z,99076.41
2018-09-03T18:50:39.899Z,99083.56
2018-09-03T18:53:19.852Z,99086.20
2018-09-03T18:55:54.403Z,99089.94
2018-09-03T18:58:47.592Z,99100.08
2018-09-03T19:01:24.252Z,99094.20
2018-09-03T19:03:59.057Z,99098.79
2018-09-03T19:06:33.473Z,99096.74
2018-09-03T19:09:09.105Z,99100.45
2018-09-03T19:11:45.460Z,99100.53
2018-09-03T19:14:43.061Z,99101.91
2018-09-03T19:17:17.629Z,99102.42
2018-09-03T19:19:52.218Z,99094.31
2018-09-03T19:22:32.761Z,99093.08
2018-09-03T19:25:07.517Z,99093.58
2018-09-03T19:27:42.434Z,99084.42
2018-09-03T19:30:17.308Z,99087.05
2018-09-03T19:35:51.544Z,99090.16
2018-09-03T19:38:26.399Z,99086.91
2018-09-03T19:41:01.465Z,99087.52
2018-09-03T19:43:36.001Z,99084.05
2018-09-03T19:46:10.734Z,99088.69
2018-09-03T19:48:45.495Z,99082.67
2018-09-03T19:51:20.256Z,99090.06
2018-09-03T19:54:05.727Z,99090.86
2018-09-03T19:59:39.877Z,99084.55
2018-09-03T20:02:16.202Z,99086.73
2018-09-03T20:04:50.974Z,99090.64
2018-09-03T20:07:27.606Z,99092.02
2018-09-03T20:10:09.388Z,99089.98
2018-09-03T20:12:44.284Z,99089.55
2018-09-03T20:15:25.126Z,99093.83
2018-09-03T20:17:59.870Z,99089.12
2018-09-03T20:20:34.750Z,99086.94
2018-09-03T20:23:13.238Z,99081.08
2018-09-03T20:25:47.721Z,99078.76
2018-09-03T20:28:24.015Z,99081.30
2018-09-03T20:30:58.485Z,99081.00
2018-09-03T20:33:33.006Z,99079.34
2018-09-03T20:36:07.557Z,99077.96
2018-09-03T20:38:42.026Z,99072.59
2018-09-03T20:41:17.009Z,99073.55
2018-09-03T20:43:51.510Z,99077.67
2018-09-03T20:46:26.230Z,99078.25
2018-09-03T20:49:07.041Z,99087.16
2018-09-03T20:54:46.487Z,99082.30
2018-09-03T20:57:28.201Z,99080.86
2018-09-03T21:00:02.919Z,99077.02
2018-09-03T21:02:37.665Z,99073.76
2018-09-03T21:05:12.352Z,99072.67
2018-09-03T21:07:46.950Z,99077.59
2018-09-03T21:10:21.530Z,99076.58
2018-09-03T21:12:56.134Z,99084.47
2018-09-03T21:18:29.697Z,99082.04
2018-09-03T21:24:09.571Z,99079.63
2018-09-03T21:26:57.596Z,99085.56
2018-09-03T21:29:32.342Z,99092.19
2018-09-03T21:32:06.981Z,99087.34
2018-09-03T21:34:41.853Z,99083.28
2018-09-03T21:37:16.567Z,99083.12
2018-09-03T21:39:51.133Z,99081.67
2018-09-03T21:42:25.793Z,99083.63
2018-09-03T21:45:00.361Z,99080.73
2018-09-03T21:50:41.117Z,99080.07
2018-09-03T21:53:37.062Z,99079.53
2018-09-03T21:56:11.685Z,99085.73
2018-09-03T21:58:46.756Z,99082.54
2018-09-03T22:01:21.405Z,99083.70
2018-09-03T22:03:56.034Z,99081.67
2018-09-03T22:06:31.914Z,99084.00
2018-09-03T22:09:07.192Z,99085.59
2018-09-03T22:11:41.843Z,99080.37
2018-09-03T22:14:16.436Z,99081.38
2018-09-03T22:16:51.016Z,99090.88
2018-09-03T22:19:25.593Z,99084.20
2018-09-03T22:22:00.452Z,99087.10
2018-09-03T22:24:35.199Z,99084.43
2018-09-03T22:27:09.760Z,99085.30
2018-09-03T22:29:44.248Z,99095.28
2018-09-03T22:32:18.959Z,99090.28
2018-09-03T22:34:53.488Z,99086.07
2018-09-03T22:37:28.044Z,99085.71
2018-09-03T22:40:02.726Z,99082.74
2018-09-03T22:42:37.308Z,99079.77
2018-09-03T22:45:22.013Z,99080.64
2018-09-03T22:47:56.653Z,99081.83
2018-09-03T22:50:31.374Z,99078.75
2018-09-03T22:53:06.253Z,99082.91
2018-09-03T22:55:40.825Z,99075.73
2018-09-03T22:58:15.485Z,99076.52
2018-09-03T23:00:50.405Z,99077.52
2018-09-03T23:03:24.864Z,99078.59
2018-09-03T23:05:59.497Z,99078.48
2018-09-03T23:08:34.135Z,99078.73
2018-09-03T23:11:08.927Z,99078.57
2018-09-03T23:13:44.101Z,99077.06
2018-09-03T23:16:35.601Z,99082.55
2018-09-03T23:19:11.117Z,99081.18
2018-09-03T23:21:45.736Z,99072.71
2018-09-03T23:24:20.536Z,99077.55
2018-09-03T23:27:09.061Z,99072.55
2018-09-03T23:29:43.713Z,99072.63
2018-09-03T23:32:23.245Z,99071.70
2018-09-03T23:34:58.319Z,99064.95
2018-09-03T23:37:32.808Z,99060.91
2018-09-03T23:40:08.365Z,99057.95
2018-09-03T23:42:43.188Z,99054.53
2018-09-03T23:45:17.865Z,99060.55
2018-09-03T23:47:52.364Z,99059.43
2018-09-03T23:50:26.972Z,99058.58
2018-09-03T23:53:01.650Z,99058.52
2018-09-03T23:55:36.185Z,99060.22
2018-09-03T23:58:10.862Z,99065.44
