createdAt,value
2023-07-28T00:00:39.930Z,0.00
2023-07-28T00:01:39.918Z,0.00
2023-07-28T00:02:39.777Z,0.00
2023-07-28T00:03:39.707Z,0.00
2023-07-28T00:04:39.630Z,0.00
2023-07-28T00:05:39.533Z,0.00
2023-07-28T00:06:39.718Z,0.00
2023-07-28T00:07:39.383Z,0.00
2023-07-28T00:08:39.300Z,0.00
2023-07-28T00:09:39.228Z,0.00
2023-07-28T00:10:39.164Z,0.00
2023-07-28T00:11:39.077Z,0.00
2023-07-28T00:12:38.989Z,0.00
2023-07-28T00:13:38.921Z,0.00
2023-07-28T00:14:38.845Z,0.00
2023-07-28T00:15:38.780Z,0.00
2023-07-28T00:16:39.004Z,0.00
2023-07-28T00:17:38.691Z,0.00
2023-07-28T00:18:38.531Z,0.00
2023-07-28T00:19:38.463Z,0.00
2023-07-28T00:20:38.373Z,0.00
2023-07-28T00:21:38.304Z,0.00
2023-07-28T00:22:38.226Z,0.00
2023-07-28T00:23:38.148Z,0.00
2023-07-28T00:24:38.079Z,0.00
2023-07-28T00:25:37.990Z,0.00
2023-07-28T00:26:37.911Z,0.00
2023-07-28T00:27:37.842Z,0.00
2023-07-28T00:28:37.757Z,0.00
2023-07-28T00:29:37.693Z,0.00
2023-07-28T00:30:37.630Z,0.00
2023-07-28T00:31:37.533Z,0.00
2023-07-28T00:32:37.470Z,0.00
2023-07-28T00:33:37.374Z,0.00
2023-07-28T00:34:37.301Z,0.00
2023-07-28T00:35:37.222Z,0.00
2023-07-28T00:36:37.464Z,0.00
2023-07-28T00:37:37.069Z,0.00
2023-07-28T00:38:37.000Z,0.00
2023-07-28T00:39:36.921Z,0.00
2023-07-28T00:40:36.832Z,0.00
2023-07-28T00:41:36.759Z,0.00
2023-07-28T00:42:37.303Z,0.00
2023-07-28T00:43:36.612Z,0.00
2023-07-28T00:44:36.528Z,0.00
2023-07-28T00:45:36.472Z,0.00
2023-07-28T00:46:36.717Z,0.00
2023-07-28T00:47:36.326Z,0.00
2023-07-28T00:48:36.219Z,0.00
2023-07-28T00:49:36.134Z,0.00
2023-07-28T00:50:36.068Z,0.00
2023-07-28T00:51:35.995Z,0.00
2023-07-28T00:52:35.912Z,0.00
2023-07-28T00:53:35.830Z,0.00
2023-07-28T00:54:35.769Z,0.00
2023-07-28T00:55:35.680Z,0.00
2023-07-28T00:56:35.821Z,0.00
2023-07-28T00:57:35.518Z,0.00
2023-07-28T00:58:35.454Z,0.00
2023-07-28T00:59:35.380Z,0.00
2023-07-28T01:00:35.286Z,0.00
2023-07-28T01:01:35.247Z,0.00
2023-07-28T01:02:35.173Z,0.00
2023-07-28T01:03:35.080Z,0.00
2023-07-28T01:04:35.047Z,0.00
2023-07-28T01:05:34.899Z,0.00
2023-07-28T01:06:35.165Z,0.00
2023-07-28T01:07:34.752Z,0.00
2023-07-28T01:08:34.675Z,0.00
2023-07-28T01:09:34.600Z,0.00
2023-07-28T01:10:34.517Z,0.00
2023-07-28T01:11:34.446Z,0.00
2023-07-28T01:12:34.370Z,0.00
2023-07-28T01:13:34.288Z,0.00
2023-07-28T01:14:34.211Z,0.00
2023-07-28T01:15:34.142Z,0.00
2023-07-28T01:16:34.379Z,0.00
2023-07-28T01:17:33.979Z,0.00
2023-07-28T01:18:33.906Z,0.00
2023-07-28T01:19:33.861Z,0.00
2023-07-28T01:20:33.749Z,0.00
2023-07-28T01:21:33.685Z,0.00
2023-07-28T01:22:33.597Z,0.00
2023-07-28T01:23:33.532Z,0.00
2023-07-28T01:24:33.440Z,0.00
2023-07-28T01:25:33.355Z,0.00
2023-07-28T01:26:33.483Z,0.00
2023-07-28T01:27:33.206Z,0.00
2023-07-28T01:28:33.122Z,0.00
2023-07-28T01:29:33.054Z,0.00
2023-07-28T01:30:32.979Z,0.00
2023-07-28T01:31:32.921Z,0.00
2023-07-28T01:32:32.844Z,0.00
2023-07-28T01:33:32.750Z,0.00
2023-07-28T01:34:32.668Z,0.00
2023-07-28T01:35:32.598Z,0.00
2023-07-28T01:36:32.894Z,0.00
2023-07-28T01:37:32.438Z,0.00
2023-07-28T01:38:32.358Z,0.00
2023-07-28T01:39:32.277Z,0.00
2023-07-28T01:40:32.199Z,0.00
2023-07-28T01:41:32.124Z,0.00
2023-07-28T01:42:32.054Z,0.00
2023-07-28T01:43:31.972Z,0.00
2023-07-28T01:44:31.905Z,0.00
2023-07-28T01:45:31.880Z,0.00
2023-07-28T01:46:31.888Z,0.00
2023-07-28T01:47:31.684Z,0.00
2023-07-28T01:48:31.588Z,0.00
2023-07-28T01:49:31.513Z,0.00
2023-07-28T01:50:31.447Z,0.00
2023-07-28T01:51:31.362Z,0.00
2023-07-28T01:52:31.272Z,0.00
2023-07-28T01:53:31.211Z,0.00
2023-07-28T01:54:31.137Z,0.00
2023-07-28T01:55:31.047Z,0.00
2023-07-28T01:56:30.995Z,0.00
2023-07-28T01:57:30.894Z,0.00
2023-07-28T01:58:30.818Z,0.00
2023-07-28T01:59:30.739Z,0.00
2023-07-28T02:00:30.660Z,0.00
2023-07-28T02:01:30.623Z,0.00
2023-07-28T02:02:30.546Z,0.00
2023-07-28T02:03:30.428Z,0.00
2023-07-28T02:04:30.459Z,0.00
2023-07-28T02:05:30.276Z,0.00
2023-07-28T02:06:30.202Z,0.00
2023-07-28T02:07:30.118Z,0.00
2023-07-28T02:08:30.037Z,0.00
2023-07-28T02:09:29.966Z,0.00
2023-07-28T02:10:29.895Z,0.00
2023-07-28T02:11:29.828Z,0.00
2023-07-28T02:12:29.740Z,0.00
2023-07-28T02:13:29.670Z,0.00
2023-07-28T02:14:29.580Z,0.00
2023-07-28T02:15:29.507Z,0.00
2023-07-28T02:16:29.430Z,0.00
2023-07-28T02:17:29.371Z,0.00
2023-07-28T02:18:29.271Z,0.00
2023-07-28T02:19:29.188Z,0.00
2023-07-28T02:20:29.111Z,0.00
2023-07-28T02:21:29.128Z,0.00
2023-07-28T02:22:28.960Z,0.00
2023-07-28T02:23:28.891Z,0.00
2023-07-28T02:24:28.810Z,0.00
2023-07-28T02:25:28.732Z,0.00
2023-07-28T02:26:28.650Z,0.00
2023-07-28T02:27:28.575Z,0.00
2023-07-28T02:28:28.579Z,0.00
2023-07-28T02:29:28.417Z,0.00
2023-07-28T02:30:28.346Z,0.00
2023-07-28T02:31:28.315Z,0.00
2023-07-28T02:32:28.229Z,0.00
2023-07-28T02:33:28.112Z,0.00
2023-07-28T02:34:28.031Z,0.00
2023-07-28T02:35:27.959Z,0.00
2023-07-28T02:36:27.877Z,0.00
2023-07-28T02:37:27.797Z,0.00
2023-07-28T02:38:27.823Z,0.00
2023-07-28T02:39:27.669Z,0.00
2023-07-28T02:40:27.568Z,0.00
2023-07-28T02:41:27.498Z,0.00
2023-07-28T02:42:27.418Z,0.00
2023-07-28T02:43:27.339Z,0.00
2023-07-28T02:44:27.263Z,0.00
2023-07-28T02:45:27.183Z,0.00
2023-07-28T02:46:27.253Z,0.00
2023-07-28T02:47:27.037Z,0.00
2023-07-28T02:48:26.954Z,0.00
2023-07-28T02:49:26.876Z,0.00
2023-07-28T02:50:26.793Z,0.00
2023-07-28T02:51:26.727Z,0.00
2023-07-28T02:52:26.645Z,0.00
2023-07-28T02:53:26.569Z,0.00
2023-07-28T02:54:26.492Z,0.00
2023-07-28T02:55:26.446Z,0.00
2023-07-28T02:56:26.341Z,0.00
2023-07-28T02:57:26.261Z,0.00
2023-07-28T02:58:26.205Z,0.00
2023-07-28T02:59:26.122Z,0.00
2023-07-28T03:00:26.027Z,0.00
2023-07-28T03:01:25.968Z,0.00
2023-07-28T03:02:25.932Z,0.00
2023-07-28T03:03:25.935Z,0.00
2023-07-28T03:04:25.718Z,0.00
2023-07-28T03:05:25.642Z,0.00
2023-07-28T03:06:25.571Z,0.00
2023-07-28T03:07:25.482Z,0.00
2023-07-28T03:08:25.406Z,0.00
2023-07-28T03:09:25.336Z,0.00
2023-07-28T03:10:25.255Z,0.00
2023-07-28T03:11:25.185Z,0.00
2023-07-28T03:12:25.102Z,0.00
2023-07-28T03:13:25.017Z,0.00
2023-07-28T03:14:24.955Z,0.00
2023-07-28T03:15:24.866Z,0.00
2023-07-28T03:16:24.827Z,0.00
2023-07-28T03:17:24.732Z,0.00
2023-07-28T03:18:24.639Z,0.00
2023-07-28T03:19:24.556Z,0.00
2023-07-28T03:20:24.485Z,0.00
2023-07-28T03:21:24.424Z,0.00
2023-07-28T03:22:24.331Z,0.00
2023-07-28T03:23:24.248Z,0.00
2023-07-28T03:24:24.174Z,0.00
2023-07-28T03:25:24.106Z,0.00
2023-07-28T03:26:24.024Z,0.00
2023-07-28T03:27:23.951Z,0.00
2023-07-28T03:28:23.908Z,4.00
2023-07-28T03:29:23.804Z,4.00
2023-07-28T03:30:23.791Z,0.00
2023-07-28T03:31:23.679Z,0.00
2023-07-28T03:32:23.590Z,0.00
2023-07-28T03:33:23.477Z,0.00
2023-07-28T03:34:23.400Z,4.00
2023-07-28T03:35:23.322Z,4.00
2023-07-28T03:36:23.242Z,4.00
2023-07-28T03:37:23.175Z,4.00
2023-07-28T03:38:23.095Z,0.00
2023-07-28T03:39:23.023Z,0.00
2023-07-28T03:40:22.937Z,0.00
2023-07-28T03:41:22.865Z,0.00
2023-07-28T03:42:22.794Z,0.00
2023-07-28T03:43:22.721Z,4.00
2023-07-28T03:44:22.631Z,4.00
2023-07-28T03:45:22.554Z,4.00
2023-07-28T03:46:22.566Z,0.00
2023-07-28T03:47:22.460Z,4.00
2023-07-28T03:48:22.326Z,4.00
2023-07-28T03:49:22.251Z,4.00
2023-07-28T03:50:22.171Z,4.00
2023-07-28T03:51:22.094Z,4.00
2023-07-28T03:52:22.012Z,8.00
2023-07-28T03:53:21.929Z,8.00
2023-07-28T03:54:23.377Z,8.00
2023-07-28T03:55:21.784Z,8.00
2023-07-28T03:56:21.703Z,8.00
2023-07-28T03:57:21.629Z,12.00
2023-07-28T03:58:21.548Z,12.00
2023-07-28T03:59:21.476Z,12.00
2023-07-28T04:00:21.397Z,12.00
2023-07-28T04:01:21.352Z,12.00
2023-07-28T04:02:21.243Z,12.00
2023-07-28T04:03:21.163Z,12.00
2023-07-28T04:04:21.080Z,16.00
2023-07-28T04:05:21.037Z,12.00
2023-07-28T04:06:20.930Z,20.00
2023-07-28T04:07:20.851Z,20.00
2023-07-28T04:08:20.779Z,20.00
2023-07-28T04:09:20.701Z,24.00
2023-07-28T04:10:20.616Z,28.00
2023-07-28T04:11:20.542Z,28.00
2023-07-28T04:12:20.467Z,32.00
2023-07-28T04:13:20.382Z,28.00
2023-07-28T04:14:20.306Z,28.00
2023-07-28T04:15:20.253Z,28.00
2023-07-28T04:16:20.222Z,32.00
2023-07-28T04:17:20.218Z,40.00
2023-07-28T04:18:20.005Z,40.00
2023-07-28T04:19:19.925Z,48.00
2023-07-28T04:20:19.868Z,48.00
2023-07-28T04:21:19.763Z,48.00
2023-07-28T04:22:19.689Z,52.00
2023-07-28T04:23:19.650Z,52.00
2023-07-28T04:24:19.539Z,56.00
2023-07-28T04:25:19.459Z,56.00
2023-07-28T04:26:19.393Z,56.00
2023-07-28T04:27:19.305Z,60.00
2023-07-28T04:28:19.252Z,60.00
2023-07-28T04:29:19.157Z,64.00
2023-07-28T04:30:19.072Z,64.00
2023-07-28T04:31:19.037Z,60.00
2023-07-28T04:32:18.917Z,56.00
2023-07-28T04:33:18.837Z,52.00
2023-07-28T04:34:18.763Z,56.00
2023-07-28T04:35:18.678Z,56.00
2023-07-28T04:36:18.608Z,56.00
2023-07-28T04:37:18.536Z,64.00
2023-07-28T04:38:18.475Z,64.00
2023-07-28T04:39:18.378Z,72.00
2023-07-28T04:40:18.295Z,72.00
2023-07-28T04:41:18.217Z,72.00
2023-07-28T04:42:18.150Z,76.00
2023-07-28T04:43:18.072Z,76.00
2023-07-28T04:44:17.998Z,80.00
2023-07-28T04:45:17.909Z,84.00
2023-07-28T04:46:17.840Z,84.00
2023-07-28T04:47:17.759Z,84.00
2023-07-28T04:48:17.678Z,84.00
2023-07-28T04:49:17.605Z,80.00
2023-07-28T04:50:17.529Z,76.00
2023-07-28T04:51:17.449Z,72.00
2023-07-28T04:52:17.373Z,72.00
2023-07-28T04:53:17.294Z,72.00
2023-07-28T04:54:17.220Z,72.00
2023-07-28T04:55:17.141Z,76.00
2023-07-28T04:56:17.063Z,76.00
2023-07-28T04:57:16.988Z,76.00
2023-07-28T04:58:16.918Z,80.00
2023-07-28T04:59:16.835Z,80.00
2023-07-28T05:00:16.751Z,76.00
2023-07-28T05:01:16.753Z,76.00
2023-07-28T05:02:16.627Z,80.00
2023-07-28T05:03:16.529Z,84.00
2023-07-28T05:04:16.532Z,84.00
2023-07-28T05:05:16.373Z,88.00
2023-07-28T05:06:16.300Z,96.00
2023-07-28T05:07:16.214Z,100.00
2023-07-28T05:08:16.142Z,108.00
2023-07-28T05:09:16.056Z,112.00
2023-07-28T05:10:15.979Z,116.00
2023-07-28T05:11:15.907Z,116.00
2023-07-28T05:12:15.835Z,116.00
2023-07-28T05:13:15.748Z,116.00
2023-07-28T05:14:15.675Z,116.00
2023-07-28T05:15:15.591Z,116.00
2023-07-28T05:16:15.528Z,116.00
2023-07-28T05:17:16.961Z,116.00
2023-07-28T05:18:15.377Z,116.00
2023-07-28T05:19:15.290Z,116.00
2023-07-28T05:20:15.212Z,112.00
2023-07-28T05:21:15.130Z,108.00
2023-07-28T05:22:15.053Z,108.00
2023-07-28T05:23:14.976Z,108.00
2023-07-28T05:24:14.900Z,108.00
2023-07-28T05:25:14.823Z,112.00
2023-07-28T05:26:14.758Z,112.00
2023-07-28T05:27:14.667Z,112.00
2023-07-28T05:28:14.628Z,108.00
2023-07-28T05:29:14.510Z,92.00
2023-07-28T05:30:14.436Z,84.00
2023-07-28T05:31:14.436Z,84.00
2023-07-28T05:32:14.320Z,88.00
2023-07-28T05:33:14.206Z,88.00
2023-07-28T05:34:14.157Z,84.00
2023-07-28T05:35:14.057Z,80.00
2023-07-28T05:36:13.975Z,72.00
2023-07-28T05:37:13.900Z,68.00
2023-07-28T05:38:13.822Z,72.00
2023-07-28T05:39:13.741Z,100.00
2023-07-28T05:40:13.673Z,132.00
2023-07-28T05:41:13.592Z,148.00
2023-07-28T05:42:13.518Z,160.00
2023-07-28T05:43:13.434Z,172.00
2023-07-28T05:44:13.353Z,184.00
2023-07-28T05:45:13.304Z,188.00
2023-07-28T05:46:13.219Z,180.00
2023-07-28T05:47:13.134Z,172.00
2023-07-28T05:48:13.084Z,164.00
2023-07-28T05:49:12.983Z,168.00
2023-07-28T05:50:12.897Z,164.00
2023-07-28T05:51:12.820Z,156.00
2023-07-28T05:52:12.740Z,156.00
2023-07-28T05:53:12.658Z,156.00
2023-07-28T05:54:12.580Z,156.00
2023-07-28T05:55:12.505Z,156.00
2023-07-28T05:56:12.425Z,160.00
2023-07-28T05:57:12.358Z,164.00
2023-07-28T05:58:12.281Z,172.00
2023-07-28T05:59:12.197Z,180.00
2023-07-28T06:00:12.134Z,176.00
2023-07-28T06:01:12.093Z,180.00
2023-07-28T06:02:11.991Z,176.00
2023-07-28T06:03:11.962Z,168.00
2023-07-28T06:04:11.811Z,160.00
2023-07-28T06:05:11.740Z,156.00
2023-07-28T06:06:11.668Z,156.00
2023-07-28T06:07:11.584Z,160.00
2023-07-28T06:08:11.514Z,164.00
2023-07-28T06:09:11.426Z,172.00
2023-07-28T06:10:11.354Z,180.00
2023-07-28T06:11:11.270Z,196.00
2023-07-28T06:12:11.192Z,208.00
2023-07-28T06:13:11.122Z,224.00
2023-07-28T06:14:11.048Z,240.00
2023-07-28T06:15:10.964Z,256.00
2023-07-28T06:16:10.951Z,260.00
2023-07-28T06:17:10.820Z,264.00
2023-07-28T06:18:10.729Z,260.00
2023-07-28T06:19:10.671Z,252.00
2023-07-28T06:20:10.603Z,240.00
2023-07-28T06:21:10.512Z,228.00
2023-07-28T06:22:10.428Z,216.00
2023-07-28T06:23:10.361Z,208.00
2023-07-28T06:24:10.269Z,204.00
2023-07-28T06:25:10.198Z,204.00
2023-07-28T06:26:10.118Z,200.00
2023-07-28T06:27:10.115Z,204.00
2023-07-28T06:28:09.973Z,204.00
2023-07-28T06:29:09.918Z,208.00
2023-07-28T06:30:09.821Z,212.00
2023-07-28T06:31:09.779Z,224.00
2023-07-28T06:32:09.650Z,236.00
2023-07-28T06:33:09.574Z,252.00
2023-07-28T06:34:09.498Z,268.00
2023-07-28T06:35:09.415Z,280.00
2023-07-28T06:36:09.354Z,288.00
2023-07-28T06:37:09.266Z,296.00
2023-07-28T06:38:09.194Z,296.00
2023-07-28T06:39:09.122Z,292.00
2023-07-28T06:40:09.044Z,288.00
2023-07-28T06:41:08.960Z,276.00
2023-07-28T06:42:08.879Z,268.00
2023-07-28T06:43:08.803Z,236.00
2023-07-28T06:44:08.725Z,208.00
2023-07-28T06:45:08.658Z,192.00
2023-07-28T06:46:08.593Z,188.00
2023-07-28T06:47:08.494Z,200.00
2023-07-28T06:48:08.418Z,228.00
2023-07-28T06:49:08.340Z,236.00
2023-07-28T06:50:08.304Z,200.00
2023-07-28T06:51:08.184Z,168.00
2023-07-28T06:52:08.111Z,148.00
2023-07-28T06:53:08.023Z,132.00
2023-07-28T06:54:07.951Z,128.00
2023-07-28T06:55:07.871Z,140.00
2023-07-28T06:56:07.802Z,156.00
2023-07-28T06:57:07.742Z,184.00
2023-07-28T06:58:07.646Z,196.00
2023-07-28T06:59:15.694Z,160.00
2023-07-28T07:00:07.495Z,128.00
2023-07-28T07:01:07.539Z,120.00
2023-07-28T07:02:07.385Z,112.00
2023-07-28T07:03:07.309Z,132.00
2023-07-28T07:04:07.179Z,172.00
2023-07-28T07:05:07.141Z,232.00
2023-07-28T07:06:07.030Z,284.00
2023-07-28T07:07:06.953Z,284.00
2023-07-28T07:08:06.871Z,276.00
2023-07-28T07:09:06.798Z,268.00
2023-07-28T07:10:06.722Z,264.00
2023-07-28T07:11:06.648Z,248.00
2023-07-28T07:12:06.569Z,256.00
2023-07-28T07:13:06.493Z,296.00
2023-07-28T07:14:06.409Z,340.00
2023-07-28T07:15:06.341Z,336.00
2023-07-28T07:16:06.281Z,300.00
2023-07-28T07:17:06.182Z,260.00
2023-07-28T07:18:06.127Z,220.00
2023-07-28T07:19:06.031Z,176.00
2023-07-28T07:20:05.945Z,156.00
2023-07-28T07:21:05.872Z,148.00
2023-07-28T07:22:05.799Z,152.00
2023-07-28T07:23:05.730Z,160.00
2023-07-28T07:24:05.652Z,152.00
2023-07-28T07:25:05.570Z,144.00
2023-07-28T07:26:05.498Z,148.00
2023-07-28T07:27:05.421Z,148.00
2023-07-28T07:28:05.391Z,152.00
2023-07-28T07:29:05.254Z,160.00
2023-07-28T07:30:05.189Z,184.00
2023-07-28T07:31:05.137Z,216.00
2023-07-28T07:32:05.025Z,248.00
2023-07-28T07:33:04.951Z,272.00
2023-07-28T07:34:04.870Z,280.00
2023-07-28T07:35:04.795Z,304.00
2023-07-28T07:36:04.723Z,380.00
2023-07-28T07:37:04.643Z,432.00
2023-07-28T07:38:04.567Z,452.00
2023-07-28T07:39:04.503Z,528.00
2023-07-28T07:40:04.434Z,596.00
2023-07-28T07:41:04.348Z,600.00
2023-07-28T07:42:04.303Z,600.00
2023-07-28T07:43:04.205Z,648.00
2023-07-28T07:44:04.120Z,696.00
2023-07-28T07:45:04.043Z,728.00
2023-07-28T07:46:03.983Z,756.00
2023-07-28T07:47:03.897Z,804.00
2023-07-28T07:48:03.936Z,888.00
2023-07-28T07:49:03.744Z,864.00
2023-07-28T07:50:03.670Z,920.00
2023-07-28T07:51:03.594Z,856.00
2023-07-28T07:52:03.529Z,856.00
2023-07-28T07:53:03.434Z,992.00
2023-07-28T07:54:03.363Z,888.00
2023-07-28T07:55:03.280Z,852.00
2023-07-28T07:56:03.207Z,876.00
2023-07-28T07:57:03.155Z,872.00
2023-07-28T07:58:03.050Z,856.00
2023-07-28T07:59:03.355Z,864.00
2023-07-28T08:00:02.906Z,892.00
2023-07-28T08:01:02.846Z,856.00
2023-07-28T08:02:02.764Z,844.00
2023-07-28T08:03:02.722Z,868.00
2023-07-28T08:04:02.635Z,828.00
2023-07-28T08:05:02.520Z,708.00
2023-07-28T08:06:02.449Z,720.00
2023-07-28T08:07:02.372Z,676.00
2023-07-28T08:08:02.295Z,640.00
2023-07-28T08:09:02.217Z,584.00
2023-07-28T08:10:02.136Z,656.00
2023-07-28T08:11:02.518Z,624.00
2023-07-28T08:12:01.990Z,540.00
2023-07-28T08:13:01.912Z,696.00
2023-07-28T08:14:01.840Z,848.00
2023-07-28T08:15:01.807Z,1208.00
2023-07-28T08:16:01.734Z,1056.00
2023-07-28T08:17:01.609Z,656.00
2023-07-28T08:18:01.589Z,852.00
2023-07-28T08:19:01.467Z,832.00
2023-07-28T08:20:01.418Z,760.00
2023-07-28T08:21:01.316Z,860.00
2023-07-28T08:22:01.239Z,944.00
2023-07-28T08:23:01.152Z,1168.00
2023-07-28T08:24:01.079Z,1328.00
2023-07-28T08:25:00.996Z,1180.00
2023-07-28T08:26:00.925Z,1228.00
2023-07-28T08:27:00.855Z,1348.00
2023-07-28T08:28:00.800Z,1108.00
2023-07-28T08:29:00.688Z,1020.00
2023-07-28T08:30:00.645Z,952.00
2023-07-28T08:31:00.705Z,840.00
2023-07-28T08:32:00.461Z,712.00
2023-07-28T08:33:00.459Z,636.00
2023-07-28T08:34:00.329Z,660.00
2023-07-28T08:35:00.237Z,584.00
2023-07-28T08:36:02.777Z,520.00
2023-07-28T08:37:00.087Z,592.00
2023-07-28T08:38:00.012Z,600.00
2023-07-28T08:38:59.933Z,508.00
2023-07-28T08:39:59.851Z,476.00
2023-07-28T08:40:59.920Z,508.00
2023-07-28T08:41:59.718Z,632.00
2023-07-28T08:42:59.637Z,664.00
2023-07-28T08:43:59.552Z,612.00
2023-07-28T08:44:59.488Z,592.00
2023-07-28T08:45:59.404Z,548.00
2023-07-28T08:46:59.336Z,476.00
2023-07-28T08:47:59.311Z,424.00
2023-07-28T08:48:59.177Z,356.00
2023-07-28T08:49:59.099Z,344.00
2023-07-28T08:50:59.022Z,384.00
2023-07-28T08:51:58.945Z,404.00
2023-07-28T08:52:58.873Z,504.00
2023-07-28T08:53:58.797Z,560.00
2023-07-28T08:54:58.721Z,592.00
2023-07-28T08:55:58.644Z,632.00
2023-07-28T08:56:58.572Z,680.00
2023-07-28T08:57:58.486Z,756.00
2023-07-28T08:58:58.418Z,884.00
2023-07-28T08:59:58.341Z,1072.00
2023-07-28T09:00:58.352Z,940.00
2023-07-28T09:01:58.220Z,852.00
2023-07-28T09:02:58.169Z,772.00
2023-07-28T09:03:58.030Z,744.00
2023-07-28T09:04:57.964Z,756.00
2023-07-28T09:05:57.882Z,756.00
2023-07-28T09:06:57.808Z,768.00
2023-07-28T09:07:57.730Z,744.00
2023-07-28T09:08:57.655Z,708.00
2023-07-28T09:09:57.596Z,688.00
2023-07-28T09:10:57.512Z,688.00
2023-07-28T09:11:57.431Z,672.00
2023-07-28T09:12:57.361Z,700.00
2023-07-28T09:13:57.276Z,744.00
2023-07-28T09:14:57.204Z,756.00
2023-07-28T09:15:57.130Z,768.00
2023-07-28T09:16:57.060Z,780.00
2023-07-28T09:17:57.003Z,796.00
2023-07-28T09:18:56.914Z,796.00
2023-07-28T09:19:56.833Z,776.00
2023-07-28T09:20:56.753Z,772.00
2023-07-28T09:21:56.677Z,796.00
2023-07-28T09:22:56.602Z,856.00
2023-07-28T09:23:56.522Z,896.00
2023-07-28T09:24:56.452Z,872.00
2023-07-28T09:25:56.365Z,832.00
2023-07-28T09:26:56.294Z,796.00
2023-07-28T09:27:56.242Z,720.00
2023-07-28T09:28:56.222Z,644.00
2023-07-28T09:29:56.378Z,520.00
2023-07-28T09:30:56.031Z,464.00
2023-07-28T09:31:55.920Z,476.00
2023-07-28T09:32:55.878Z,468.00
2023-07-28T09:33:55.770Z,408.00
2023-07-28T09:34:55.699Z,372.00
2023-07-28T09:35:55.626Z,344.00
2023-07-28T09:36:55.548Z,352.00
2023-07-28T09:37:55.464Z,324.00
2023-07-28T09:38:55.391Z,328.00
2023-07-28T09:39:55.313Z,328.00
2023-07-28T09:40:55.252Z,356.00
2023-07-28T09:41:55.171Z,428.00
2023-07-28T09:42:56.333Z,440.00
2023-07-28T09:43:55.009Z,432.00
2023-07-28T09:44:54.936Z,376.00
2023-07-28T09:45:54.878Z,376.00
2023-07-28T09:46:54.794Z,420.00
2023-07-28T09:47:54.731Z,464.00
2023-07-28T09:48:54.634Z,568.00
2023-07-28T09:49:54.564Z,596.00
2023-07-28T09:50:54.492Z,488.00
2023-07-28T09:51:54.416Z,496.00
2023-07-28T09:52:54.347Z,488.00
2023-07-28T09:53:54.268Z,548.00
2023-07-28T09:54:54.341Z,592.00
2023-07-28T09:55:54.108Z,564.00
2023-07-28T09:56:54.030Z,576.00
2023-07-28T09:57:53.960Z,640.00
2023-07-28T09:58:53.880Z,616.00
2023-07-28T09:59:53.806Z,560.00
2023-07-28T10:00:53.758Z,500.00
2023-07-28T10:01:53.687Z,516.00
2023-07-28T10:02:53.641Z,536.00
2023-07-28T10:03:53.548Z,604.00
2023-07-28T10:04:53.433Z,640.00
2023-07-28T10:05:53.352Z,572.00
2023-07-28T10:06:53.279Z,452.00
2023-07-28T10:07:53.215Z,404.00
2023-07-28T10:08:53.123Z,448.00
2023-07-28T10:09:53.045Z,496.00
2023-07-28T10:10:52.977Z,516.00
2023-07-28T10:11:52.901Z,512.00
2023-07-28T10:12:52.859Z,484.00
2023-07-28T10:13:52.798Z,488.00
2023-07-28T10:14:52.674Z,532.00
2023-07-28T10:15:52.643Z,568.00
2023-07-28T10:16:52.521Z,568.00
2023-07-28T10:17:52.469Z,612.00
2023-07-28T10:18:52.370Z,664.00
2023-07-28T10:19:52.297Z,812.00
2023-07-28T10:20:52.237Z,1052.00
2023-07-28T10:21:52.139Z,1364.00
2023-07-28T10:22:52.123Z,1592.00
2023-07-28T10:23:51.989Z,1528.00
2023-07-28T10:24:51.921Z,1544.00
2023-07-28T10:25:51.869Z,1636.00
2023-07-28T10:26:51.761Z,1512.00
2023-07-28T10:27:51.739Z,1824.00
2023-07-28T10:28:51.619Z,1392.00
2023-07-28T10:29:51.539Z,1396.00
2023-07-28T10:30:51.474Z,1456.00
2023-07-28T10:31:51.538Z,3384.00
2023-07-28T10:32:51.333Z,2024.00
2023-07-28T10:33:51.232Z,1640.00
2023-07-28T10:34:51.176Z,1364.00
2023-07-28T10:35:51.088Z,1144.00
2023-07-28T10:36:51.010Z,852.00
2023-07-28T10:37:50.930Z,748.00
2023-07-28T10:38:50.860Z,724.00
2023-07-28T10:39:50.787Z,928.00
2023-07-28T10:40:50.712Z,1112.00
2023-07-28T10:41:50.636Z,964.00
2023-07-28T10:42:50.569Z,932.00
2023-07-28T10:43:50.481Z,920.00
2023-07-28T10:44:50.404Z,1032.00
2023-07-28T10:45:50.349Z,1268.00
2023-07-28T10:46:50.264Z,1608.00
2023-07-28T10:47:50.206Z,1600.00
2023-07-28T10:48:50.134Z,1776.00
2023-07-28T10:49:50.035Z,2044.00
2023-07-28T10:50:49.968Z,2212.00
2023-07-28T10:51:49.884Z,1924.00
2023-07-28T10:52:49.813Z,1636.00
2023-07-28T10:53:49.738Z,1656.00
2023-07-28T10:54:49.663Z,1628.00
2023-07-28T10:55:49.587Z,1536.00
2023-07-28T10:56:49.552Z,1480.00
2023-07-28T10:57:49.432Z,1680.00
2023-07-28T10:58:49.363Z,1884.00
2023-07-28T10:59:49.285Z,2252.00
2023-07-28T11:00:49.239Z,1788.00
2023-07-28T11:01:49.217Z,2028.00
2023-07-28T11:02:49.212Z,1728.00
2023-07-28T11:03:48.986Z,1684.00
2023-07-28T11:04:48.926Z,1540.00
2023-07-28T11:05:48.833Z,2084.00
2023-07-28T11:06:48.782Z,1104.00
2023-07-28T11:07:48.689Z,1616.00
2023-07-28T11:08:48.618Z,2344.00
2023-07-28T11:09:48.567Z,1732.00
2023-07-28T11:10:48.467Z,1388.00
2023-07-28T11:11:48.688Z,2016.00
2023-07-28T11:12:48.321Z,2248.00
2023-07-28T11:13:48.259Z,1568.00
2023-07-28T11:14:48.170Z,2176.00
2023-07-28T11:15:48.089Z,1576.00
2023-07-28T11:16:48.046Z,1356.00
2023-07-28T11:17:47.963Z,1388.00
2023-07-28T11:18:47.869Z,2244.00
2023-07-28T11:19:47.794Z,1972.00
2023-07-28T11:20:47.730Z,2240.00
2023-07-28T11:21:47.668Z,1612.00
2023-07-28T11:22:47.580Z,1620.00
2023-07-28T11:23:47.496Z,896.00
2023-07-28T11:24:47.428Z,804.00
2023-07-28T11:25:47.354Z,848.00
2023-07-28T11:26:47.291Z,2544.00
2023-07-28T11:27:47.204Z,928.00
2023-07-28T11:28:47.127Z,1456.00
2023-07-28T11:29:47.063Z,2372.00
2023-07-28T11:30:47.021Z,1396.00
2023-07-28T11:31:46.957Z,1652.00
2023-07-28T11:32:46.858Z,2020.00
2023-07-28T11:33:46.783Z,2700.00
2023-07-28T11:34:46.690Z,2080.00
2023-07-28T11:35:46.622Z,1912.00
2023-07-28T11:36:46.551Z,1772.00
2023-07-28T11:37:46.474Z,1460.00
2023-07-28T11:38:46.387Z,1688.00
2023-07-28T11:39:46.326Z,2340.00
2023-07-28T11:40:46.255Z,2272.00
2023-07-28T11:41:46.183Z,1128.00
2023-07-28T11:42:46.132Z,800.00
2023-07-28T11:43:46.033Z,612.00
2023-07-28T11:44:45.952Z,484.00
2023-07-28T11:45:45.883Z,400.00
2023-07-28T11:46:45.856Z,348.00
2023-07-28T11:47:45.772Z,324.00
2023-07-28T11:48:45.698Z,344.00
2023-07-28T11:49:45.591Z,400.00
2023-07-28T11:50:45.522Z,464.00
2023-07-28T11:51:45.446Z,532.00
2023-07-28T11:52:45.364Z,612.00
2023-07-28T11:53:45.292Z,712.00
2023-07-28T11:54:45.241Z,1320.00
2023-07-28T11:55:45.151Z,2544.00
2023-07-28T11:56:45.081Z,2064.00
2023-07-28T11:57:45.004Z,2436.00
2023-07-28T11:58:44.941Z,1004.00
2023-07-28T11:59:44.855Z,920.00
2023-07-28T12:00:44.788Z,888.00
2023-07-28T12:02:44.864Z,808.00
2023-07-28T12:03:44.668Z,784.00
2023-07-28T12:06:55.800Z,752.00
2023-07-28T12:07:44.270Z,756.00
2023-07-28T12:08:44.203Z,800.00
2023-07-28T12:09:44.142Z,884.00
2023-07-28T12:10:44.046Z,964.00
2023-07-28T12:14:49.536Z,1124.00
2023-07-28T12:19:43.556Z,1444.00
2023-07-28T12:20:43.322Z,1316.00
2023-07-28T12:21:43.258Z,976.00
2023-07-28T12:22:43.178Z,956.00
2023-07-28T12:24:43.025Z,1336.00
2023-07-28T12:25:42.961Z,2992.00
2023-07-28T12:26:42.886Z,1772.00
2023-07-28T12:27:42.815Z,1280.00
2023-07-28T12:28:45.124Z,1148.00
2023-07-28T12:29:50.836Z,1032.00
2023-07-28T12:30:42.642Z,1060.00
2023-07-28T12:31:46.194Z,1092.00
2023-07-28T12:33:01.438Z,1152.00
2023-07-28T12:33:42.385Z,1056.00
2023-07-28T12:38:42.803Z,1132.00
2023-07-28T12:41:43.920Z,744.00
2023-07-28T12:46:41.446Z,892.00
2023-07-28T12:47:41.420Z,980.00
2023-07-28T12:49:52.336Z,2740.00
2023-07-28T12:50:42.220Z,2164.00
2023-07-28T12:51:57.835Z,1492.00
2023-07-28T12:53:40.923Z,2236.00
2023-07-28T12:56:00.430Z,1060.00
2023-07-28T12:56:40.698Z,1084.00
2023-07-28T12:57:40.628Z,2568.00
2023-07-28T13:01:40.356Z,1076.00
2023-07-28T13:02:40.354Z,1872.00
2023-07-28T13:03:40.300Z,1100.00
2023-07-28T13:04:40.119Z,976.00
2023-07-28T13:05:40.053Z,940.00
2023-07-28T13:06:39.970Z,956.00
2023-07-28T13:09:41.826Z,992.00
2023-07-28T13:13:40.129Z,1116.00