createdAt,value
2017-12-19T00:01:27.798Z,8.00
2017-12-19T00:03:55.389Z,7.90
2017-12-19T00:06:22.855Z,7.90
2017-12-19T00:08:50.348Z,8.00
2017-12-19T00:11:18.557Z,8.00
2017-12-19T00:13:46.017Z,8.00
2017-12-19T00:16:13.461Z,8.00
2017-12-19T00:18:40.917Z,8.10
2017-12-19T00:21:08.389Z,8.00
2017-12-19T00:23:35.837Z,8.00
2017-12-19T00:26:03.293Z,8.10
2017-12-19T00:28:30.754Z,8.10
2017-12-19T00:30:58.217Z,8.10
2017-12-19T00:33:25.670Z,8.10
2017-12-19T00:35:53.118Z,8.00
2017-12-19T00:38:20.576Z,8.00
2017-12-19T00:40:48.920Z,8.10
2017-12-19T00:43:17.145Z,8.10
2017-12-19T00:45:44.609Z,8.10
2017-12-19T00:48:12.073Z,8.10
2017-12-19T00:50:39.530Z,8.10
2017-12-19T00:53:06.993Z,8.20
2017-12-19T00:55:34.446Z,8.20
2017-12-19T00:58:01.903Z,8.10
2017-12-19T01:00:29.354Z,8.00
2017-12-19T01:02:56.814Z,8.10
2017-12-19T01:05:24.314Z,8.10
2017-12-19T01:07:52.537Z,8.20
2017-12-19T01:10:19.981Z,8.20
2017-12-19T01:12:47.438Z,8.20
2017-12-19T01:15:14.898Z,8.20
2017-12-19T01:17:42.370Z,8.20
2017-12-19T01:20:09.829Z,8.20
2017-12-19T01:22:37.285Z,8.20
2017-12-19T01:25:04.746Z,8.20
2017-12-19T01:27:32.202Z,8.20
2017-12-19T01:29:59.661Z,8.00
2017-12-19T01:32:27.121Z,8.00
2017-12-19T01:34:54.589Z,8.10
2017-12-19T01:37:22.041Z,8.10
2017-12-19T01:39:50.301Z,8.10
2017-12-19T01:42:17.748Z,8.20
2017-12-19T01:44:45.219Z,8.10
2017-12-19T01:47:12.686Z,8.10
2017-12-19T01:49:40.161Z,8.20
2017-12-19T01:52:07.605Z,8.10
2017-12-19T01:54:35.053Z,8.20
2017-12-19T01:57:02.505Z,8.20
2017-12-19T01:59:29.969Z,8.20
2017-12-19T02:01:57.425Z,8.20
2017-12-19T02:04:24.890Z,8.20
2017-12-19T02:06:52.345Z,8.20
2017-12-19T02:09:19.810Z,8.10
2017-12-19T02:11:47.266Z,8.20
2017-12-19T02:14:14.729Z,8.20
2017-12-19T02:16:42.179Z,8.20
2017-12-19T02:19:09.644Z,8.20
2017-12-19T02:21:37.094Z,8.20
2017-12-19T02:24:04.549Z,8.20
2017-12-19T02:26:32.004Z,8.20
2017-12-19T02:28:59.450Z,8.20
2017-12-19T02:31:26.914Z,8.20
2017-12-19T02:33:54.365Z,8.20
2017-12-19T02:36:21.817Z,8.20
2017-12-19T02:38:49.273Z,8.20
2017-12-19T02:41:16.738Z,8.20
2017-12-19T02:43:44.189Z,8.10
2017-12-19T02:46:11.645Z,8.20
2017-12-19T02:48:39.089Z,8.20
2017-12-19T02:51:06.560Z,8.20
2017-12-19T02:53:34.002Z,8.10
2017-12-19T02:56:01.506Z,8.20
2017-12-19T02:58:28.956Z,8.20
2017-12-19T03:00:56.421Z,8.20
2017-12-19T03:03:23.886Z,8.20
2017-12-19T03:05:51.341Z,8.20
2017-12-19T03:08:19.567Z,8.30
2017-12-19T03:10:47.045Z,8.30
2017-12-19T03:13:14.505Z,8.30
2017-12-19T03:15:41.955Z,8.30
2017-12-19T03:18:09.437Z,8.30
2017-12-19T03:20:36.885Z,8.30
2017-12-19T03:23:04.342Z,8.20
2017-12-19T03:25:31.793Z,8.20
2017-12-19T03:27:59.253Z,8.20
2017-12-19T03:30:26.703Z,8.20
2017-12-19T03:32:54.153Z,8.30
2017-12-19T03:35:21.606Z,8.30
2017-12-19T03:37:49.065Z,8.20
2017-12-19T03:40:17.282Z,8.20
2017-12-19T03:42:45.501Z,8.30
2017-12-19T03:45:12.949Z,8.30
2017-12-19T03:47:40.426Z,8.30
2017-12-19T03:50:07.874Z,8.20
2017-12-19T03:52:35.345Z,8.30
2017-12-19T03:55:02.814Z,8.20
2017-12-19T03:57:31.026Z,8.00
2017-12-19T03:59:59.237Z,8.10
2017-12-19T04:02:26.705Z,8.10
2017-12-19T04:04:54.156Z,8.10
2017-12-19T04:07:21.610Z,8.10
2017-12-19T04:09:49.834Z,8.30
2017-12-19T04:12:17.272Z,8.30
2017-12-19T04:14:44.728Z,8.30
2017-12-19T04:17:12.173Z,8.40
2017-12-19T04:19:39.629Z,8.30
2017-12-19T04:22:07.085Z,8.40
2017-12-19T04:24:34.545Z,8.40
2017-12-19T04:27:01.994Z,8.40
2017-12-19T04:29:29.446Z,8.40
2017-12-19T04:31:56.901Z,8.40
2017-12-19T04:34:24.378Z,8.30
2017-12-19T04:36:51.826Z,8.30
2017-12-19T04:39:19.291Z,8.50
2017-12-19T04:41:46.750Z,8.40
2017-12-19T04:44:14.214Z,8.20
2017-12-19T04:46:41.669Z,8.20
2017-12-19T04:49:09.123Z,8.30
2017-12-19T04:51:36.573Z,8.30
2017-12-19T04:54:04.034Z,8.30
2017-12-19T04:56:31.502Z,8.30
2017-12-19T04:58:58.973Z,8.30
2017-12-19T05:01:26.418Z,8.30
2017-12-19T05:03:53.888Z,8.20
2017-12-19T05:06:21.333Z,8.40
2017-12-19T05:08:48.789Z,8.30
2017-12-19T05:11:16.254Z,8.40
2017-12-19T05:13:43.714Z,8.40
2017-12-19T05:16:11.174Z,8.40
2017-12-19T05:18:38.630Z,8.30
2017-12-19T05:21:06.081Z,8.40
2017-12-19T05:23:33.526Z,8.40
2017-12-19T05:26:00.985Z,8.40
2017-12-19T05:28:28.425Z,8.50
2017-12-19T05:30:55.886Z,8.30
2017-12-19T05:33:23.332Z,8.30
2017-12-19T05:35:51.549Z,8.50
2017-12-19T05:38:18.993Z,8.50
2017-12-19T05:40:46.451Z,8.50
2017-12-19T05:43:13.903Z,8.50
2017-12-19T05:45:41.361Z,8.30
2017-12-19T05:48:08.806Z,8.30
2017-12-19T05:50:36.281Z,8.30
2017-12-19T05:53:03.727Z,8.40
2017-12-19T05:55:31.181Z,8.40
2017-12-19T05:57:58.639Z,8.40
2017-12-19T06:00:26.096Z,8.40
2017-12-19T06:02:53.550Z,8.40
2017-12-19T06:05:21.757Z,8.40
2017-12-19T06:07:49.217Z,8.40
2017-12-19T06:10:16.673Z,8.40
2017-12-19T06:12:44.121Z,8.50
2017-12-19T06:15:11.570Z,8.50
2017-12-19T06:17:39.026Z,8.40
2017-12-19T06:20:06.464Z,8.30
2017-12-19T06:22:33.926Z,8.40
2017-12-19T06:25:01.380Z,8.50
2017-12-19T06:27:28.846Z,8.60
2017-12-19T06:29:56.303Z,8.60
2017-12-19T06:32:23.753Z,8.50
2017-12-19T06:34:51.204Z,8.50
2017-12-19T06:37:18.690Z,8.60
2017-12-19T06:39:46.146Z,8.40
2017-12-19T06:42:13.602Z,8.50
2017-12-19T06:44:41.054Z,8.50
2017-12-19T06:47:08.502Z,8.50
2017-12-19T06:49:35.965Z,8.50
2017-12-19T06:52:03.414Z,8.70
2017-12-19T06:54:30.880Z,8.60
2017-12-19T06:56:58.330Z,8.70
2017-12-19T06:59:25.782Z,8.60
2017-12-19T07:01:53.243Z,8.50
2017-12-19T07:04:20.694Z,8.50
2017-12-19T07:06:48.133Z,8.60
2017-12-19T07:09:15.605Z,8.60
2017-12-19T07:11:43.048Z,8.70
2017-12-19T07:14:10.505Z,8.70
2017-12-19T07:16:37.967Z,8.70
2017-12-19T07:19:05.421Z,8.70
2017-12-19T07:21:32.879Z,8.70
2017-12-19T07:24:00.334Z,8.60
2017-12-19T07:26:27.793Z,8.70
2017-12-19T07:28:55.250Z,8.90
2017-12-19T07:31:22.709Z,8.90
2017-12-19T07:33:50.162Z,8.60
2017-12-19T07:36:17.631Z,8.60
2017-12-19T07:38:45.074Z,8.80
2017-12-19T07:41:12.534Z,8.90
2017-12-19T07:43:39.981Z,8.80
2017-12-19T07:46:07.454Z,8.70
2017-12-19T07:48:34.906Z,8.70
2017-12-19T07:51:02.367Z,8.70
2017-12-19T07:53:29.817Z,8.70
2017-12-19T07:55:57.279Z,8.60
2017-12-19T07:58:24.738Z,8.60
2017-12-19T08:00:52.193Z,8.60
2017-12-19T08:03:19.636Z,8.70
2017-12-19T08:05:47.089Z,8.80
2017-12-19T08:08:14.543Z,8.70
2017-12-19T08:10:41.993Z,8.70
2017-12-19T08:13:10.210Z,8.70
2017-12-19T08:15:37.669Z,8.70
2017-12-19T08:18:05.116Z,8.80
2017-12-19T08:20:32.573Z,8.80
2017-12-19T08:23:00.031Z,8.80
2017-12-19T08:25:27.489Z,8.90
2017-12-19T08:27:54.946Z,8.90
2017-12-19T08:30:22.402Z,8.80
2017-12-19T08:32:49.861Z,8.80
2017-12-19T08:35:17.318Z,8.90
2017-12-19T08:37:44.778Z,8.80
2017-12-19T08:40:12.230Z,8.80
2017-12-19T08:42:39.690Z,8.80
2017-12-19T08:45:07.154Z,8.80
2017-12-19T08:47:34.610Z,8.90
2017-12-19T08:50:02.826Z,8.90
2017-12-19T08:52:30.286Z,8.90
2017-12-19T08:54:58.517Z,9.10
2017-12-19T08:57:26.046Z,9.10
2017-12-19T08:59:53.441Z,9.00
2017-12-19T09:02:20.908Z,9.00
2017-12-19T09:04:48.348Z,9.10
2017-12-19T09:07:15.821Z,9.10
2017-12-19T09:09:43.262Z,9.10
2017-12-19T09:12:10.709Z,9.20
2017-12-19T09:14:38.169Z,9.20
2017-12-19T09:17:05.622Z,9.20
2017-12-19T09:19:33.073Z,9.30
2017-12-19T09:22:00.528Z,9.20
2017-12-19T09:24:27.999Z,9.20
2017-12-19T09:26:55.457Z,9.20
2017-12-19T09:29:22.905Z,9.20
2017-12-19T09:31:50.366Z,9.20
2017-12-19T09:34:17.821Z,9.20
2017-12-19T09:36:45.281Z,9.30
2017-12-19T09:39:12.732Z,9.30
2017-12-19T09:41:40.181Z,9.20
2017-12-19T09:44:07.662Z,9.40
2017-12-19T09:46:35.106Z,9.40
2017-12-19T09:49:02.573Z,9.40
2017-12-19T09:51:30.031Z,9.40
2017-12-19T09:53:57.506Z,9.40
2017-12-19T09:56:25.652Z,9.50
2017-12-19T09:58:53.113Z,9.50
2017-12-19T10:01:20.604Z,9.50
2017-12-19T10:03:48.073Z,9.50
2017-12-19T10:06:15.538Z,9.60
2017-12-19T10:08:43.766Z,9.60
2017-12-19T10:11:11.219Z,9.60
2017-12-19T10:13:38.673Z,9.60
2017-12-19T10:16:06.133Z,9.60
2017-12-19T10:18:33.575Z,9.60
2017-12-19T10:21:01.053Z,9.60
2017-12-19T10:23:28.505Z,9.60
2017-12-19T10:25:55.970Z,9.70
2017-12-19T10:28:23.421Z,9.70
2017-12-19T10:30:50.882Z,9.80
2017-12-19T10:33:18.336Z,9.90
2017-12-19T10:35:45.823Z,10.00
2017-12-19T10:38:13.294Z,10.10
2017-12-19T10:40:40.741Z,10.00
2017-12-19T10:43:08.210Z,10.10
2017-12-19T10:45:35.662Z,10.10
2017-12-19T10:48:03.122Z,10.10
2017-12-19T10:50:30.571Z,10.10
2017-12-19T10:52:58.038Z,10.10
2017-12-19T10:55:25.494Z,10.20
2017-12-19T10:57:52.954Z,10.20
2017-12-19T11:00:20.397Z,10.20
2017-12-19T11:02:47.870Z,10.30
2017-12-19T11:05:15.321Z,10.40
2017-12-19T11:07:42.773Z,10.30
2017-12-19T11:10:10.229Z,10.40
2017-12-19T11:12:37.689Z,10.60
2017-12-19T11:15:05.144Z,10.60
2017-12-19T11:17:32.612Z,10.50
2017-12-19T11:20:00.062Z,10.60
2017-12-19T11:22:27.527Z,10.70
2017-12-19T11:24:54.972Z,10.60
2017-12-19T11:27:22.438Z,10.70
2017-12-19T11:29:49.900Z,10.80
2017-12-19T11:32:17.361Z,10.80
2017-12-19T11:34:44.826Z,10.80
2017-12-19T11:37:13.049Z,10.80
2017-12-19T11:39:40.497Z,10.80
2017-12-19T11:42:07.958Z,10.80
2017-12-19T11:44:36.183Z,11.00
2017-12-19T11:47:03.628Z,11.00
2017-12-19T11:49:31.090Z,11.10
2017-12-19T11:51:58.553Z,11.10
2017-12-19T11:54:26.786Z,11.10
2017-12-19T11:56:54.241Z,11.00
2017-12-19T11:59:21.706Z,11.10
2017-12-19T12:01:49.157Z,11.20
2017-12-19T12:04:16.617Z,11.20
2017-12-19T12:06:44.073Z,11.10
2017-12-19T12:09:11.541Z,11.00
2017-12-19T12:11:38.997Z,11.00
2017-12-19T12:14:06.453Z,11.00
2017-12-19T12:16:33.901Z,10.90
2017-12-19T12:19:01.358Z,11.00
2017-12-19T12:21:28.809Z,11.00
2017-12-19T12:23:56.333Z,11.10
2017-12-19T12:26:24.566Z,11.20
2017-12-19T12:28:52.021Z,11.20
2017-12-19T12:31:19.476Z,11.30
2017-12-19T12:33:46.940Z,11.20
2017-12-19T12:36:15.163Z,11.30
2017-12-19T12:38:42.617Z,11.30
2017-12-19T12:41:10.090Z,11.40
2017-12-19T12:43:37.540Z,11.40
2017-12-19T12:46:05.004Z,11.50
2017-12-19T12:48:32.457Z,11.40
2017-12-19T12:50:59.930Z,11.80
2017-12-19T12:53:27.398Z,12.00
2017-12-19T12:55:54.858Z,11.80
2017-12-19T12:58:22.323Z,11.80
2017-12-19T13:00:49.806Z,12.40
2017-12-19T13:03:17.262Z,12.90
2017-12-19T13:05:44.716Z,13.20
2017-12-19T13:08:12.191Z,13.40
2017-12-19T13:10:40.413Z,13.50
2017-12-19T13:13:09.837Z,13.50
2017-12-19T13:15:37.289Z,13.60
2017-12-19T13:18:04.746Z,13.50
2017-12-19T13:20:32.192Z,13.50
2017-12-19T13:22:59.662Z,13.50
2017-12-19T13:25:27.121Z,13.50
2017-12-19T13:27:54.565Z,13.50
2017-12-19T13:30:22.017Z,13.40
2017-12-19T13:32:49.473Z,13.40
2017-12-19T13:35:16.954Z,13.40
2017-12-19T13:37:44.418Z,13.40
2017-12-19T13:40:11.870Z,13.30
2017-12-19T13:42:39.335Z,13.30
2017-12-19T13:45:06.793Z,13.40
2017-12-19T13:47:34.250Z,13.40
2017-12-19T13:50:01.717Z,13.30
2017-12-19T13:52:29.167Z,13.30
2017-12-19T13:54:56.616Z,13.20
2017-12-19T13:57:24.086Z,13.20
2017-12-19T13:59:51.533Z,13.10
2017-12-19T14:02:18.994Z,13.10
2017-12-19T14:04:46.449Z,13.10
2017-12-19T14:07:18.142Z,13.10
2017-12-19T14:09:46.369Z,13.10
2017-12-19T14:12:15.496Z,13.10
2017-12-19T14:14:42.953Z,13.10
2017-12-19T14:17:10.394Z,13.00
2017-12-19T14:19:37.849Z,13.00
2017-12-19T14:22:05.305Z,13.00
2017-12-19T14:24:33.527Z,13.00
2017-12-19T14:27:00.972Z,13.00
2017-12-19T14:29:29.199Z,13.00
2017-12-19T14:31:56.659Z,13.00
2017-12-19T14:34:24.114Z,13.00
2017-12-19T14:36:51.561Z,13.00
2017-12-19T14:39:19.017Z,13.00
2017-12-19T14:41:46.470Z,12.90
2017-12-19T14:44:13.922Z,12.90
2017-12-19T14:46:41.377Z,12.90
2017-12-19T14:49:08.833Z,13.00
2017-12-19T14:51:36.298Z,13.00
2017-12-19T14:54:03.761Z,12.90
2017-12-19T14:56:31.209Z,12.90
2017-12-19T14:58:58.691Z,12.90
2017-12-19T15:01:26.146Z,12.90
2017-12-19T15:03:53.626Z,12.90
2017-12-19T15:06:21.081Z,12.90
2017-12-19T15:08:48.534Z,12.90
2017-12-19T15:11:17.513Z,12.90
2017-12-19T15:13:44.973Z,12.80
2017-12-19T15:16:12.442Z,12.90
2017-12-19T15:18:39.885Z,12.90
2017-12-19T15:21:07.345Z,12.90
2017-12-19T15:23:34.801Z,12.90
2017-12-19T15:26:02.270Z,12.90
2017-12-19T15:28:29.723Z,12.90
2017-12-19T15:30:57.177Z,12.90
2017-12-19T15:33:24.638Z,12.90
2017-12-19T15:35:52.086Z,12.80
2017-12-19T15:38:19.550Z,12.90
2017-12-19T15:40:47.006Z,12.90
2017-12-19T15:43:14.476Z,12.90
2017-12-19T15:45:41.949Z,12.90
2017-12-19T15:48:09.394Z,12.90
2017-12-19T15:50:36.853Z,12.90
2017-12-19T15:53:04.318Z,12.90
2017-12-19T15:55:35.218Z,12.90
2017-12-19T15:58:02.670Z,12.90
2017-12-19T16:00:30.125Z,12.90
2017-12-19T16:02:57.581Z,12.90
2017-12-19T16:05:25.036Z,12.90
2017-12-19T16:07:52.505Z,12.90
2017-12-19T16:10:19.958Z,12.90
2017-12-19T16:12:47.419Z,12.90
2017-12-19T16:15:14.869Z,12.90
2017-12-19T16:17:42.330Z,12.90
2017-12-19T16:20:09.789Z,12.90
2017-12-19T16:22:37.251Z,12.90
2017-12-19T16:25:04.685Z,12.90
2017-12-19T16:27:32.138Z,12.90
2017-12-19T16:29:59.591Z,13.10
2017-12-19T16:32:27.812Z,13.20
2017-12-19T16:34:56.031Z,13.20
2017-12-19T16:37:24.286Z,13.10
2017-12-19T16:39:51.741Z,13.10
2017-12-19T16:42:19.198Z,13.10
2017-12-19T16:44:46.849Z,13.10
2017-12-19T16:47:16.368Z,13.10
2017-12-19T16:49:45.177Z,13.10
2017-12-19T16:52:12.886Z,13.10
2017-12-19T16:54:40.658Z,13.10
2017-12-19T16:57:10.441Z,13.10
2017-12-19T16:59:40.063Z,13.10
2017-12-19T17:02:08.947Z,13.10
2017-12-19T17:04:37.849Z,13.00
2017-12-19T17:07:06.525Z,13.00
2017-12-19T17:09:34.246Z,13.00
2017-12-19T17:12:02.203Z,13.00
2017-12-19T17:14:29.681Z,13.10
2017-12-19T17:16:57.893Z,13.00
2017-12-19T17:19:25.353Z,13.00
2017-12-19T17:21:52.809Z,13.00
2017-12-19T17:24:20.270Z,13.00
2017-12-19T17:26:47.718Z,13.00
2017-12-19T17:29:15.236Z,13.00
2017-12-19T17:31:43.462Z,13.00
2017-12-19T17:34:10.918Z,13.00
2017-12-19T17:36:38.373Z,13.00
2017-12-19T17:39:05.837Z,13.00
2017-12-19T17:41:33.290Z,13.00
2017-12-19T17:44:00.758Z,13.00
2017-12-19T17:46:28.204Z,12.90
2017-12-19T17:48:55.674Z,13.00
2017-12-19T17:51:23.132Z,13.00
2017-12-19T17:53:50.581Z,13.00
2017-12-19T17:56:18.134Z,13.00
2017-12-19T17:58:45.618Z,13.00
2017-12-19T18:01:13.872Z,13.00
2017-12-19T18:03:41.324Z,13.00
2017-12-19T18:06:08.787Z,13.00
2017-12-19T18:08:36.276Z,13.00
2017-12-19T18:11:03.717Z,13.00
2017-12-19T18:13:31.162Z,13.00
2017-12-19T18:15:58.646Z,13.00
2017-12-19T18:18:26.092Z,13.00
2017-12-19T18:20:53.545Z,13.00
2017-12-19T18:23:21.003Z,13.00
2017-12-19T18:25:48.462Z,13.00
2017-12-19T18:28:15.910Z,13.00
2017-12-19T18:30:43.397Z,13.00
2017-12-19T18:33:10.861Z,12.90
2017-12-19T18:35:38.380Z,13.00
2017-12-19T18:38:05.837Z,13.00
2017-12-19T18:40:33.302Z,13.00
2017-12-19T18:43:00.753Z,12.90
2017-12-19T18:45:28.227Z,13.00
2017-12-19T18:47:55.702Z,13.00
2017-12-19T18:50:23.175Z,13.00
2017-12-19T18:52:51.425Z,12.90
2017-12-19T18:55:18.878Z,12.90
2017-12-19T18:57:46.333Z,13.00
2017-12-19T19:00:13.785Z,13.00
2017-12-19T19:02:41.257Z,13.00
2017-12-19T19:05:08.782Z,13.00
2017-12-19T19:07:36.238Z,13.00
2017-12-19T19:10:03.689Z,13.00
2017-12-19T19:12:31.153Z,13.00
2017-12-19T19:14:58.616Z,12.90
2017-12-19T19:17:26.085Z,13.00
2017-12-19T19:19:53.528Z,13.00
2017-12-19T19:22:21.168Z,13.00
2017-12-19T19:24:48.658Z,13.00
2017-12-19T19:27:16.135Z,13.00
2017-12-19T19:29:43.586Z,13.00
2017-12-19T19:32:11.053Z,13.00
2017-12-19T19:34:38.501Z,13.00
2017-12-19T19:37:05.957Z,13.00
2017-12-19T19:39:33.409Z,13.00
2017-12-19T19:42:00.889Z,13.00
2017-12-19T19:44:29.389Z,13.00
2017-12-19T19:46:57.763Z,13.00
2017-12-19T19:49:25.989Z,13.00
2017-12-19T19:51:53.446Z,13.00
2017-12-19T19:54:20.978Z,13.00
2017-12-19T19:56:48.425Z,13.00
2017-12-19T19:59:16.650Z,13.00
2017-12-19T20:01:44.155Z,13.00
2017-12-19T20:04:11.571Z,13.00
2017-12-19T20:06:39.591Z,13.00
2017-12-19T20:09:07.011Z,13.00
2017-12-19T20:11:35.525Z,13.00
2017-12-19T20:14:02.984Z,13.00
2017-12-19T20:16:30.454Z,13.00
2017-12-19T20:18:57.914Z,13.00
2017-12-19T20:21:25.353Z,13.00
2017-12-19T20:23:53.573Z,13.00
2017-12-19T20:26:21.046Z,13.10
2017-12-19T20:28:48.494Z,13.10
2017-12-19T20:31:17.089Z,13.00
2017-12-19T20:33:44.550Z,13.00
2017-12-19T20:36:12.005Z,13.10
2017-12-19T20:38:39.465Z,13.10
2017-12-19T20:41:06.941Z,13.10
2017-12-19T20:43:34.381Z,13.10
2017-12-19T20:46:01.838Z,13.00
2017-12-19T20:48:29.282Z,13.00
2017-12-19T20:50:56.737Z,13.00
2017-12-19T20:53:24.234Z,13.10
2017-12-19T20:55:52.466Z,13.00
2017-12-19T20:58:19.921Z,13.00
2017-12-19T21:00:47.407Z,13.10
2017-12-19T21:03:15.033Z,13.10
2017-12-19T21:05:42.489Z,13.00
2017-12-19T21:08:09.956Z,13.10
2017-12-19T21:10:39.336Z,13.00
2017-12-19T21:13:06.779Z,13.10
2017-12-19T21:15:34.274Z,13.00
2017-12-19T21:18:01.717Z,13.10
2017-12-19T21:20:29.166Z,13.10
2017-12-19T21:22:56.649Z,13.10
2017-12-19T21:25:24.098Z,13.10
2017-12-19T21:27:51.660Z,13.10
2017-12-19T21:30:19.123Z,13.10
2017-12-19T21:32:46.578Z,13.10
2017-12-19T21:35:14.035Z,13.10
2017-12-19T21:37:41.501Z,13.10
2017-12-19T21:40:10.851Z,13.10
2017-12-19T21:42:38.302Z,13.10
2017-12-19T21:45:06.513Z,13.00
2017-12-19T21:47:33.977Z,13.10
2017-12-19T21:50:01.516Z,13.10
2017-12-19T21:52:28.986Z,13.10
2017-12-19T21:54:56.441Z,13.10
2017-12-19T21:57:23.902Z,13.10
2017-12-19T21:59:51.357Z,13.10
2017-12-19T22:02:18.833Z,13.10
2017-12-19T22:04:46.342Z,13.10
2017-12-19T22:07:14.553Z,13.10
2017-12-19T22:09:42.013Z,13.10
2017-12-19T22:12:09.464Z,13.10
2017-12-19T22:14:36.951Z,13.10
2017-12-19T22:17:04.417Z,13.10
2017-12-19T22:19:31.878Z,13.10
2017-12-19T22:21:59.321Z,13.10
2017-12-19T22:24:26.785Z,13.10
2017-12-19T22:26:54.234Z,13.10
2017-12-19T22:29:21.723Z,13.10
2017-12-19T22:31:49.190Z,13.10
2017-12-19T22:34:17.413Z,13.10
2017-12-19T22:36:44.872Z,13.10
2017-12-19T22:39:12.332Z,13.20
2017-12-19T22:41:39.789Z,13.10
2017-12-19T22:44:07.254Z,13.20
2017-12-19T22:46:34.726Z,13.20
2017-12-19T22:49:02.181Z,13.20
2017-12-19T22:51:29.637Z,13.20
2017-12-19T22:53:57.090Z,13.20
2017-12-19T22:56:24.550Z,13.20
2017-12-19T22:58:52.010Z,13.20
2017-12-19T23:01:19.471Z,13.20
2017-12-19T23:03:47.098Z,13.20
2017-12-19T23:06:14.548Z,13.20
2017-12-19T23:08:42.005Z,13.20
2017-12-19T23:11:09.469Z,13.20
2017-12-19T23:13:36.921Z,13.30
2017-12-19T23:16:04.397Z,13.30
2017-12-19T23:18:31.862Z,13.30
2017-12-19T23:20:59.300Z,13.30
2017-12-19T23:23:26.757Z,13.30
2017-12-19T23:25:54.210Z,13.30
2017-12-19T23:28:21.673Z,13.30
2017-12-19T23:30:49.130Z,13.30
2017-12-19T23:33:16.585Z,13.30
2017-12-19T23:35:44.037Z,13.40
2017-12-19T23:38:11.545Z,13.40
2017-12-19T23:40:38.982Z,13.40
2017-12-19T23:43:06.437Z,13.40
2017-12-19T23:45:33.881Z,13.40
2017-12-19T23:48:01.342Z,13.40
2017-12-19T23:50:30.705Z,13.40
2017-12-19T23:52:58.191Z,13.40
2017-12-19T23:55:25.642Z,13.40
2017-12-19T23:57:53.093Z,13.40
