createdAt,value
2022-10-16T00:01:29.752Z,78.30
2022-10-16T00:03:59.180Z,78.72
2022-10-16T00:06:27.651Z,80.13
2022-10-16T00:08:55.661Z,79.08
2022-10-16T00:11:29.330Z,80.34
2022-10-16T00:14:00.432Z,78.94
2022-10-16T00:16:29.594Z,78.21
2022-10-16T00:18:58.056Z,77.92
2022-10-16T00:21:28.410Z,78.86
2022-10-16T00:24:14.361Z,78.46
2022-10-16T00:26:42.073Z,78.24
2022-10-16T00:29:10.198Z,78.70
2022-10-16T00:31:37.757Z,80.65
2022-10-16T00:34:05.295Z,81.55
2022-10-16T00:36:33.304Z,81.99
2022-10-16T00:39:02.421Z,82.34
2022-10-16T00:41:31.855Z,80.33
2022-10-16T00:44:01.282Z,80.83
2022-10-16T00:46:41.923Z,80.25
2022-10-16T00:49:15.867Z,81.29
2022-10-16T00:51:46.378Z,81.43
2022-10-16T00:54:28.704Z,81.63
2022-10-16T00:56:59.223Z,81.13
2022-10-16T00:59:31.228Z,79.49
2022-10-16T01:01:59.796Z,81.71
2022-10-16T01:04:31.587Z,82.06
2022-10-16T01:07:12.004Z,81.25
2022-10-16T01:10:14.747Z,80.67
2022-10-16T01:13:27.728Z,81.21
2022-10-16T01:16:07.930Z,81.60
2022-10-16T01:18:42.139Z,82.37
2022-10-16T01:21:15.313Z,82.31
2022-10-16T01:24:01.399Z,81.64
2022-10-16T01:26:44.984Z,81.79
2022-10-16T01:29:25.060Z,82.28
2022-10-16T01:32:00.392Z,82.40
2022-10-16T01:34:38.686Z,81.96
2022-10-16T01:37:12.210Z,82.64
2022-10-16T01:39:42.472Z,82.55
2022-10-16T01:42:14.993Z,83.32
2022-10-16T01:44:44.633Z,84.35
2022-10-16T01:47:15.049Z,84.71
2022-10-16T01:49:45.459Z,85.26
2022-10-16T01:52:20.782Z,85.27
2022-10-16T01:54:52.850Z,84.25
2022-10-16T01:57:22.610Z,91.23
2022-10-16T01:59:55.593Z,93.46
2022-10-16T02:02:24.227Z,94.87
2022-10-16T02:05:02.818Z,94.73
2022-10-16T02:07:30.258Z,94.46
2022-10-16T02:09:57.952Z,94.14
2022-10-16T02:12:29.383Z,93.88
2022-10-16T02:14:57.026Z,93.85
2022-10-16T02:17:24.826Z,93.62
2022-10-16T02:19:54.914Z,93.24
2022-10-16T02:22:47.969Z,93.74
2022-10-16T02:25:41.172Z,93.32
2022-10-16T02:28:14.101Z,93.56
2022-10-16T02:30:49.382Z,96.11
2022-10-16T02:33:18.700Z,96.12
2022-10-16T02:35:49.549Z,94.33
2022-10-16T02:38:18.635Z,95.67
2022-10-16T02:40:46.193Z,97.01
2022-10-16T02:43:14.361Z,96.60
2022-10-16T02:45:42.003Z,94.53
2022-10-16T02:48:09.458Z,96.33
2022-10-16T02:50:36.906Z,96.08
2022-10-16T02:53:04.296Z,97.25
2022-10-16T02:55:31.849Z,98.22
2022-10-16T02:57:59.324Z,97.96
2022-10-16T03:00:26.805Z,96.27
2022-10-16T03:02:54.436Z,97.57
2022-10-16T03:07:49.233Z,96.67
2022-10-16T03:10:16.665Z,96.32
2022-10-16T03:12:44.073Z,99.29
2022-10-16T03:15:11.639Z,98.70
2022-10-16T03:17:39.040Z,96.52
2022-10-16T03:20:07.010Z,95.08
2022-10-16T03:22:34.333Z,97.18
2022-10-16T03:25:02.169Z,98.42
2022-10-16T03:27:29.902Z,98.27
2022-10-16T03:29:57.808Z,98.11
2022-10-16T03:32:26.268Z,97.81
2022-10-16T03:34:55.304Z,98.27
2022-10-16T03:37:22.816Z,100.00
2022-10-16T03:39:50.262Z,100.00
2022-10-16T03:42:17.788Z,100.00
2022-10-16T03:44:45.269Z,100.00
2022-10-16T03:47:12.619Z,100.00
2022-10-16T03:49:40.161Z,99.65
2022-10-16T03:52:07.713Z,99.90
2022-10-16T03:54:35.235Z,99.77
2022-10-16T03:57:02.747Z,99.55
2022-10-16T03:59:30.373Z,99.72
2022-10-16T04:01:57.960Z,99.23
2022-10-16T04:04:26.051Z,99.54
2022-10-16T04:06:53.474Z,99.91
2022-10-16T04:09:20.857Z,98.94
2022-10-16T04:11:48.375Z,98.64
2022-10-16T04:14:15.777Z,98.98
2022-10-16T04:16:43.190Z,99.47
2022-10-16T04:19:12.118Z,99.48
2022-10-16T04:21:39.510Z,100.00
2022-10-16T04:24:07.031Z,100.00
2022-10-16T04:26:34.457Z,100.00
2022-10-16T04:29:01.941Z,100.00
2022-10-16T04:31:29.589Z,100.00
2022-10-16T04:33:57.181Z,100.00
2022-10-16T04:36:28.280Z,100.00
2022-10-16T04:38:56.839Z,100.00
2022-10-16T04:41:24.330Z,100.00
2022-10-16T04:43:51.971Z,100.00
2022-10-16T04:46:19.358Z,100.00
2022-10-16T04:48:47.830Z,100.00
2022-10-16T04:51:15.303Z,100.00
2022-10-16T04:53:42.667Z,99.61
2022-10-16T04:56:10.117Z,99.67
2022-10-16T04:58:37.498Z,99.81
2022-10-16T05:01:05.038Z,97.74
2022-10-16T05:03:32.553Z,98.12
2022-10-16T05:06:00.106Z,98.30
2022-10-16T05:08:27.585Z,98.70
2022-10-16T05:10:55.262Z,98.93
2022-10-16T05:13:22.669Z,100.00
2022-10-16T05:15:50.274Z,100.00
2022-10-16T05:18:17.814Z,99.30
2022-10-16T05:20:45.311Z,99.33
2022-10-16T05:25:41.122Z,97.82
2022-10-16T05:28:08.666Z,99.74
2022-10-16T05:30:38.662Z,99.29
2022-10-16T05:33:06.161Z,100.00
2022-10-16T05:35:36.123Z,99.60
2022-10-16T05:38:03.529Z,100.00
2022-10-16T05:40:30.917Z,96.40
2022-10-16T05:42:58.364Z,98.14
2022-10-16T05:45:28.887Z,99.93
2022-10-16T05:47:56.372Z,98.38
2022-10-16T05:50:23.788Z,98.63
2022-10-16T05:52:51.268Z,100.00
2022-10-16T05:55:18.759Z,100.00
2022-10-16T05:57:46.281Z,98.58
2022-10-16T06:00:13.744Z,97.51
2022-10-16T06:02:41.386Z,98.73
2022-10-16T06:05:08.965Z,96.50
2022-10-16T06:07:37.197Z,96.15
2022-10-16T06:10:05.781Z,96.91
2022-10-16T06:12:33.394Z,97.07
2022-10-16T06:15:00.941Z,99.12
2022-10-16T06:17:28.642Z,99.65
2022-10-16T06:19:56.317Z,98.75
2022-10-16T06:22:23.724Z,99.33
2022-10-16T06:24:51.143Z,99.49
2022-10-16T06:27:18.649Z,97.24
2022-10-16T06:29:46.494Z,94.57
2022-10-16T06:32:14.040Z,90.64
2022-10-16T06:34:44.070Z,91.89
2022-10-16T06:37:11.792Z,93.50
2022-10-16T06:39:39.216Z,92.05
2022-10-16T06:42:06.791Z,90.45
2022-10-16T06:44:40.401Z,88.85
2022-10-16T06:47:08.290Z,90.67
2022-10-16T06:49:35.822Z,88.44
2022-10-16T06:52:03.996Z,88.56
2022-10-16T06:54:36.441Z,89.96
2022-10-16T06:57:09.432Z,88.98
2022-10-16T06:59:36.897Z,91.67
2022-10-16T07:02:04.425Z,88.91
2022-10-16T07:04:31.882Z,89.19
2022-10-16T07:07:04.448Z,86.50
2022-10-16T07:09:34.513Z,85.99
2022-10-16T07:12:01.943Z,86.25
2022-10-16T07:14:29.750Z,85.44
2022-10-16T07:16:57.310Z,88.57
2022-10-16T07:19:28.344Z,85.30
2022-10-16T07:21:58.284Z,83.02
2022-10-16T07:24:25.944Z,84.41
2022-10-16T07:26:53.529Z,82.60
2022-10-16T07:29:22.657Z,83.63
2022-10-16T07:31:50.733Z,83.83
2022-10-16T07:34:19.898Z,84.18
2022-10-16T07:36:50.741Z,84.35
2022-10-16T07:39:18.526Z,84.62
2022-10-16T07:41:46.065Z,84.43
2022-10-16T07:44:13.593Z,84.05
2022-10-16T07:46:41.037Z,84.75
2022-10-16T07:49:09.979Z,84.02
2022-10-16T07:51:39.231Z,84.11
2022-10-16T07:54:06.724Z,84.00
2022-10-16T07:56:34.332Z,81.91
2022-10-16T07:59:04.600Z,81.52
2022-10-16T08:01:32.045Z,82.13
2022-10-16T08:03:59.562Z,80.53
2022-10-16T08:06:28.127Z,82.21
2022-10-16T08:08:58.426Z,84.53
2022-10-16T08:11:25.958Z,81.74
2022-10-16T08:13:53.698Z,80.16
2022-10-16T08:16:21.601Z,81.38
2022-10-16T08:18:49.663Z,79.42
2022-10-16T08:21:21.281Z,81.49
2022-10-16T08:23:54.598Z,83.27
2022-10-16T08:26:24.927Z,89.57
2022-10-16T08:28:53.120Z,86.21
2022-10-16T08:31:22.313Z,74.99
2022-10-16T08:33:50.119Z,74.44
2022-10-16T08:42:02.200Z,61.08
2022-10-16T08:45:24.124Z,61.75
2022-10-16T08:48:10.932Z,60.68
2022-10-16T08:50:40.947Z,53.99
2022-10-16T08:53:16.989Z,52.42
2022-10-16T08:55:47.751Z,56.19
2022-10-16T08:58:21.327Z,57.19
2022-10-16T09:01:18.050Z,53.15
2022-10-16T09:04:16.157Z,52.50
2022-10-16T09:06:47.845Z,59.73
2022-10-16T09:09:54.773Z,51.59
2022-10-16T09:13:08.710Z,53.56
2022-10-16T09:15:48.945Z,51.50
2022-10-16T09:19:03.719Z,54.29
2022-10-16T09:21:34.702Z,53.56
2022-10-16T09:24:15.775Z,52.58
2022-10-16T09:26:44.088Z,50.03
2022-10-16T09:29:16.449Z,52.22
2022-10-16T09:31:44.336Z,48.76
2022-10-16T09:34:36.883Z,53.85
2022-10-16T09:37:09.704Z,51.92
2022-10-16T09:39:47.538Z,50.97
2022-10-16T09:42:31.674Z,54.23
2022-10-16T09:44:59.457Z,53.12
2022-10-16T09:47:30.196Z,53.96
2022-10-16T09:50:21.620Z,57.40
2022-10-16T09:52:49.290Z,56.76
2022-10-16T09:55:19.193Z,60.29
2022-10-16T09:57:51.421Z,60.04
2022-10-16T10:00:19.696Z,60.68
2022-10-16T10:02:47.802Z,56.77
2022-10-16T10:05:28.046Z,60.51
2022-10-16T10:08:00.143Z,62.46
2022-10-16T10:10:32.853Z,62.42
2022-10-16T10:13:00.555Z,61.01
2022-10-16T10:15:34.312Z,60.42
2022-10-16T10:18:04.226Z,59.43
2022-10-16T10:20:39.143Z,64.69
2022-10-16T10:23:24.623Z,65.40
2022-10-16T10:26:10.675Z,64.48
2022-10-16T10:28:56.865Z,61.47
2022-10-16T10:31:47.148Z,60.82
2022-10-16T10:34:32.098Z,57.29
2022-10-16T10:37:26.499Z,60.28
2022-10-16T10:40:02.168Z,59.13
2022-10-16T10:42:57.352Z,59.57
2022-10-16T10:45:38.251Z,62.35
2022-10-16T10:48:17.446Z,60.21
2022-10-16T10:50:58.840Z,64.17
2022-10-16T10:53:39.987Z,63.24
2022-10-16T10:56:40.244Z,61.41
2022-10-16T10:59:33.766Z,63.53
2022-10-16T11:02:05.721Z,62.49
2022-10-16T11:05:00.382Z,59.93
2022-10-16T11:07:41.895Z,63.84
2022-10-16T11:10:23.932Z,61.30
2022-10-16T11:13:16.213Z,61.95
2022-10-16T11:15:50.969Z,62.26
2022-10-16T11:18:46.680Z,62.02
2022-10-16T11:21:16.937Z,60.53
2022-10-16T11:23:58.331Z,61.85
2022-10-16T11:26:35.654Z,62.08
2022-10-16T11:29:09.800Z,63.62
2022-10-16T11:31:42.302Z,61.24
2022-10-16T11:34:23.142Z,61.46
2022-10-16T11:36:57.731Z,63.61
2022-10-16T11:39:28.404Z,61.54
2022-10-16T11:42:00.507Z,63.32
2022-10-16T11:44:43.586Z,62.95
2022-10-16T11:51:28.165Z,64.43
2022-10-16T11:54:14.423Z,62.62
2022-10-16T11:57:49.460Z,61.63
2022-10-16T12:00:56.651Z,58.31
2022-10-16T12:03:24.399Z,58.58
2022-10-16T12:07:04.666Z,58.36
2022-10-16T12:09:35.925Z,59.36
2022-10-16T12:12:05.406Z,57.99
2022-10-16T12:15:14.776Z,60.74
2022-10-16T12:17:39.902Z,58.18
2022-10-16T12:23:48.769Z,58.79
2022-10-16T12:26:30.018Z,60.19
2022-10-16T12:29:23.363Z,57.33
2022-10-16T12:31:58.234Z,57.26
2022-10-16T12:34:45.509Z,58.19
2022-10-16T12:37:22.537Z,59.09
2022-10-16T12:40:24.816Z,57.50
2022-10-16T12:43:34.489Z,57.75
2022-10-16T12:47:30.342Z,55.84
2022-10-16T12:49:58.947Z,56.51
2022-10-16T12:52:28.900Z,58.46
2022-10-16T12:55:01.696Z,59.02
2022-10-16T12:57:29.602Z,58.27
2022-10-16T13:00:52.824Z,57.71
2022-10-16T13:03:59.017Z,56.91
2022-10-16T13:07:42.926Z,56.29
2022-10-16T13:10:24.646Z,56.90
2022-10-16T13:13:04.143Z,56.15
2022-10-16T13:16:21.532Z,57.36
2022-10-16T13:19:42.767Z,57.38
2022-10-16T13:23:40.510Z,57.81
2022-10-16T13:26:37.403Z,59.23
2022-10-16T13:30:14.668Z,57.03
2022-10-16T13:32:47.548Z,56.48
2022-10-16T13:35:29.833Z,56.66
2022-10-16T13:38:14.829Z,55.79
2022-10-16T13:44:27.525Z,56.34
2022-10-16T13:47:02.517Z,56.39
2022-10-16T13:50:05.350Z,58.11
2022-10-16T13:52:35.409Z,56.64
2022-10-16T13:56:30.897Z,56.91
2022-10-16T13:59:47.836Z,57.68
2022-10-16T14:03:35.538Z,58.16
2022-10-16T14:06:24.781Z,57.77
2022-10-16T14:09:09.174Z,58.53
2022-10-16T14:11:47.032Z,57.51
2022-10-16T14:15:00.658Z,56.81
2022-10-16T14:17:30.899Z,56.11
2022-10-16T14:20:55.718Z,56.56
2022-10-16T14:23:40.588Z,57.19
2022-10-16T14:26:09.454Z,57.51
2022-10-16T14:28:41.622Z,57.54
2022-10-16T14:31:38.997Z,58.16
2022-10-16T14:34:25.653Z,57.06
2022-10-16T14:37:13.694Z,58.36
2022-10-16T14:39:42.188Z,57.81
2022-10-16T14:46:38.778Z,58.66
2022-10-16T15:00:34.902Z,55.73
2022-10-16T15:07:14.809Z,57.92
2022-10-16T15:13:38.223Z,60.57
2022-10-16T15:16:37.705Z,58.64
2022-10-16T15:19:46.644Z,57.30
2022-10-16T15:22:27.069Z,58.94
2022-10-16T15:25:36.052Z,60.77
2022-10-16T15:28:06.623Z,62.53
2022-10-16T15:30:34.909Z,59.18
2022-10-16T15:33:03.248Z,64.60
2022-10-16T15:40:10.733Z,63.86
2022-10-16T17:33:50.845Z,80.15
2022-10-16T17:37:17.330Z,79.88
2022-10-16T17:40:09.444Z,79.42
2022-10-16T17:54:04.856Z,82.94
2022-10-16T18:01:50.172Z,84.13
2022-10-16T18:05:19.547Z,84.16
2022-10-16T18:08:03.452Z,83.52
2022-10-16T18:26:07.289Z,86.54
2022-10-16T18:30:49.239Z,86.36
2022-10-16T18:33:26.206Z,86.33
2022-10-16T18:40:09.092Z,88.21
2022-10-16T18:42:55.897Z,86.96
2022-10-16T18:45:43.263Z,87.89
2022-10-16T18:52:50.704Z,87.86
2022-10-16T18:56:28.904Z,86.61
2022-10-16T18:59:30.208Z,87.13
2022-10-16T19:05:17.718Z,89.56
2022-10-16T19:12:58.669Z,91.68
2022-10-16T19:15:58.209Z,91.67
2022-10-16T19:18:43.721Z,92.79
2022-10-16T19:21:33.304Z,92.54
2022-10-16T19:25:34.614Z,94.18
2022-10-16T19:28:25.159Z,91.24
2022-10-16T19:30:56.697Z,90.32
2022-10-16T19:33:58.417Z,90.21
2022-10-16T19:38:04.741Z,89.52
2022-10-16T19:41:24.438Z,88.66
2022-10-16T19:43:46.404Z,88.43
2022-10-16T19:47:16.820Z,88.10
2022-10-16T19:54:57.835Z,88.50
2022-10-16T20:02:04.931Z,88.10
2022-10-16T20:07:45.235Z,87.39
2022-10-16T20:18:43.068Z,88.67
2022-10-16T20:21:40.377Z,88.18
2022-10-16T20:29:35.205Z,88.87
2022-10-16T20:40:34.576Z,86.45
2022-10-16T20:43:35.556Z,87.42
2022-10-16T20:52:29.777Z,86.38
2022-10-16T20:55:00.533Z,86.50
2022-10-16T20:57:55.222Z,87.20
2022-10-16T21:06:34.534Z,88.76
2022-10-16T21:13:48.092Z,88.38
2022-10-16T21:17:24.110Z,87.61
2022-10-16T21:20:20.931Z,89.35
2022-10-16T21:23:52.434Z,89.25
2022-10-16T21:27:34.689Z,92.23
2022-10-16T21:38:40.858Z,89.62
2022-10-16T21:41:53.908Z,88.40
2022-10-16T21:44:23.637Z,87.87
2022-10-16T21:47:20.713Z,87.31
2022-10-16T21:50:17.479Z,88.07
2022-10-16T21:53:07.169Z,87.40
2022-10-16T21:55:42.579Z,88.71
2022-10-16T21:59:24.577Z,87.96
2022-10-16T22:02:14.161Z,86.99
2022-10-16T22:04:51.968Z,87.11
2022-10-16T22:07:59.186Z,87.54
2022-10-16T22:10:26.934Z,87.52
2022-10-16T22:12:56.999Z,87.12
2022-10-16T22:15:24.715Z,87.06
2022-10-16T22:17:59.934Z,87.18
2022-10-16T22:20:52.813Z,87.35
2022-10-16T22:24:30.528Z,87.58
2022-10-16T22:27:01.154Z,87.12
2022-10-16T22:29:29.994Z,87.44
2022-10-16T22:31:57.734Z,88.72
2022-10-16T22:34:29.695Z,87.67
2022-10-16T22:36:57.356Z,87.52
2022-10-16T22:39:25.008Z,86.82
2022-10-16T22:41:52.702Z,87.16
2022-10-16T22:44:22.621Z,87.64
2022-10-16T22:46:50.351Z,87.30
2022-10-16T22:49:25.600Z,88.27
2022-10-16T22:51:53.168Z,88.55
2022-10-16T22:54:23.176Z,87.47
2022-10-16T22:57:51.332Z,90.93
2022-10-16T23:00:22.249Z,92.97
2022-10-16T23:03:03.119Z,93.92
2022-10-16T23:05:33.314Z,94.20
2022-10-16T23:08:03.037Z,93.76
2022-10-16T23:10:30.688Z,93.35
2022-10-16T23:13:23.903Z,93.45
2022-10-16T23:15:51.511Z,93.61
2022-10-16T23:18:21.813Z,93.15
2022-10-16T23:20:49.638Z,92.32
2022-10-16T23:23:25.576Z,91.47
2022-10-16T23:25:53.157Z,92.12
2022-10-16T23:28:22.001Z,92.17
2022-10-16T23:30:52.228Z,92.54
2022-10-16T23:33:20.298Z,92.98
2022-10-16T23:35:47.972Z,93.09
2022-10-16T23:38:17.796Z,93.12
2022-10-16T23:41:04.769Z,93.81
2022-10-16T23:43:57.232Z,93.74
2022-10-16T23:46:40.232Z,94.23
2022-10-16T23:49:08.046Z,94.83
2022-10-16T23:51:43.357Z,95.17
2022-10-16T23:57:18.227Z,95.76
2022-10-16T23:59:46.404Z,94.92
