createdAt,value
2017-08-11T00:00:11.796Z,17.32
2017-08-11T00:01:13.268Z,17.36
2017-08-11T00:02:14.685Z,17.35
2017-08-11T00:03:16.115Z,17.40
2017-08-11T00:04:17.539Z,17.32
2017-08-11T00:05:18.969Z,17.22
2017-08-11T00:06:20.399Z,17.14
2017-08-11T00:07:21.836Z,17.33
2017-08-11T00:08:23.365Z,17.47
2017-08-11T00:09:24.791Z,17.44
2017-08-11T00:10:26.216Z,17.50
2017-08-11T00:11:27.650Z,17.47
2017-08-11T00:12:29.075Z,17.41
2017-08-11T00:13:30.511Z,17.59
2017-08-11T00:14:31.932Z,17.54
2017-08-11T00:15:33.368Z,17.62
2017-08-11T00:16:34.793Z,17.64
2017-08-11T00:17:36.212Z,17.55
2017-08-11T00:18:37.639Z,17.48
2017-08-11T00:19:39.067Z,17.57
2017-08-11T00:20:40.491Z,17.57
2017-08-11T00:21:41.911Z,17.55
2017-08-11T00:22:43.332Z,17.44
2017-08-11T00:23:44.752Z,17.46
2017-08-11T00:24:46.180Z,17.46
2017-08-11T00:25:47.605Z,17.33
2017-08-11T00:26:49.026Z,17.41
2017-08-11T00:27:50.457Z,17.30
2017-08-11T00:28:51.880Z,17.51
2017-08-11T00:29:53.317Z,17.50
2017-08-11T00:30:54.738Z,17.44
2017-08-11T00:31:56.172Z,17.40
2017-08-11T00:32:57.590Z,17.22
2017-08-11T00:33:59.012Z,17.44
2017-08-11T00:35:00.437Z,17.46
2017-08-11T00:36:01.866Z,17.35
2017-08-11T00:37:03.288Z,17.35
2017-08-11T00:38:04.716Z,17.44
2017-08-11T00:39:07.059Z,17.47
2017-08-11T00:40:08.477Z,17.41
2017-08-11T00:41:09.906Z,17.40
2017-08-11T00:42:11.334Z,17.32
2017-08-11T00:43:12.759Z,17.35
2017-08-11T00:44:14.187Z,17.35
2017-08-11T00:45:15.618Z,17.25
2017-08-11T00:46:17.036Z,17.25
2017-08-11T00:47:18.460Z,17.41
2017-08-11T00:48:19.883Z,17.44
2017-08-11T00:49:21.305Z,17.41
2017-08-11T00:50:22.731Z,17.32
2017-08-11T00:51:24.156Z,17.44
2017-08-11T00:52:25.577Z,17.25
2017-08-11T00:53:27.008Z,17.30
2017-08-11T00:54:28.432Z,17.44
2017-08-11T00:55:29.856Z,17.36
2017-08-11T00:56:31.280Z,17.40
2017-08-11T00:57:32.708Z,17.33
2017-08-11T00:58:34.153Z,17.29
2017-08-11T00:59:35.625Z,17.22
2017-08-11T01:00:37.047Z,17.28
2017-08-11T01:01:38.466Z,17.28
2017-08-11T01:02:39.898Z,17.43
2017-08-11T01:03:41.441Z,17.44
2017-08-11T01:04:42.868Z,17.35
2017-08-11T01:05:44.283Z,17.36
2017-08-11T01:06:45.715Z,17.28
2017-08-11T01:07:47.139Z,17.35
2017-08-11T01:08:48.568Z,17.28
2017-08-11T01:09:50.075Z,17.22
2017-08-11T01:10:51.512Z,17.25
2017-08-11T01:11:52.937Z,17.23
2017-08-11T01:12:54.360Z,17.25
2017-08-11T01:13:55.788Z,17.20
2017-08-11T01:14:57.212Z,17.07
2017-08-11T01:15:58.634Z,17.22
2017-08-11T01:17:00.056Z,17.32
2017-08-11T01:18:01.482Z,17.26
2017-08-11T01:19:02.911Z,17.30
2017-08-11T01:20:04.331Z,17.25
2017-08-11T01:21:05.747Z,17.23
2017-08-11T01:22:07.171Z,17.26
2017-08-11T01:23:08.597Z,17.35
2017-08-11T01:24:10.027Z,17.26
2017-08-11T01:25:11.443Z,17.11
2017-08-11T01:26:12.867Z,17.14
2017-08-11T01:27:14.287Z,17.04
2017-08-11T01:28:15.708Z,17.17
2017-08-11T01:29:17.137Z,17.25
2017-08-11T01:30:18.566Z,17.18
2017-08-11T01:31:19.988Z,17.11
2017-08-11T01:32:21.425Z,16.99
2017-08-11T01:33:22.851Z,17.04
2017-08-11T01:34:24.277Z,17.06
2017-08-11T01:35:25.699Z,16.93
2017-08-11T01:36:27.127Z,16.90
2017-08-11T01:37:28.562Z,16.85
2017-08-11T01:38:29.987Z,16.96
2017-08-11T01:39:31.415Z,16.98
2017-08-11T01:40:32.839Z,16.83
2017-08-11T01:41:34.263Z,16.81
2017-08-11T01:42:35.686Z,16.83
2017-08-11T01:43:37.123Z,16.81
2017-08-11T01:44:38.548Z,16.85
2017-08-11T01:45:39.977Z,16.68
2017-08-11T01:46:41.398Z,16.68
2017-08-11T01:47:42.820Z,16.70
2017-08-11T01:48:44.244Z,16.77
2017-08-11T01:49:45.678Z,16.67
2017-08-11T01:50:47.096Z,16.74
2017-08-11T01:51:48.519Z,16.85
2017-08-11T01:52:49.939Z,16.80
2017-08-11T01:53:51.369Z,16.92
2017-08-11T01:54:52.789Z,16.85
2017-08-11T01:55:54.215Z,16.71
2017-08-11T01:56:55.641Z,16.83
2017-08-11T01:57:57.061Z,16.73
2017-08-11T01:58:58.489Z,16.74
2017-08-11T01:59:59.906Z,16.80
2017-08-11T02:01:01.323Z,16.86
2017-08-11T02:02:02.747Z,16.77
2017-08-11T02:03:04.176Z,16.71
2017-08-11T02:04:05.598Z,16.80
2017-08-11T02:05:07.017Z,16.65
2017-08-11T02:06:08.456Z,16.77
2017-08-11T02:07:09.891Z,16.73
2017-08-11T02:08:11.319Z,16.53
2017-08-11T02:09:12.742Z,16.67
2017-08-11T02:10:14.168Z,16.58
2017-08-11T02:11:15.602Z,16.59
2017-08-11T02:12:17.029Z,16.44
2017-08-11T02:13:18.462Z,16.50
2017-08-11T02:14:19.891Z,16.52
2017-08-11T02:15:21.321Z,16.55
2017-08-11T02:16:22.767Z,16.49
2017-08-11T02:17:24.209Z,16.78
2017-08-11T02:18:25.630Z,16.85
2017-08-11T02:19:27.056Z,16.70
2017-08-11T02:20:28.478Z,16.73
2017-08-11T02:21:29.902Z,16.77
2017-08-11T02:22:31.326Z,16.58
2017-08-11T02:23:32.747Z,16.50
2017-08-11T02:24:34.170Z,16.59
2017-08-11T02:25:35.597Z,16.63
2017-08-11T02:26:37.019Z,16.58
2017-08-11T02:27:38.439Z,16.58
2017-08-11T02:28:39.861Z,16.56
2017-08-11T02:29:41.288Z,16.50
2017-08-11T02:30:42.709Z,16.58
2017-08-11T02:31:44.131Z,16.44
2017-08-11T02:32:45.548Z,16.50
2017-08-11T02:33:46.975Z,16.53
2017-08-11T02:34:48.400Z,16.60
2017-08-11T02:35:49.833Z,16.49
2017-08-11T02:36:51.253Z,16.50
2017-08-11T02:37:52.679Z,16.49
2017-08-11T02:38:54.111Z,16.38
2017-08-11T02:39:55.537Z,16.41
2017-08-11T02:40:56.959Z,16.41
2017-08-11T02:41:58.391Z,16.40
2017-08-11T02:42:59.813Z,16.41
2017-08-11T02:44:01.251Z,16.50
2017-08-11T02:45:02.669Z,16.41
2017-08-11T02:46:04.093Z,16.41
2017-08-11T02:47:05.520Z,16.45
2017-08-11T02:48:06.945Z,16.38
2017-08-11T02:49:08.378Z,16.26
2017-08-11T02:50:09.804Z,16.20
2017-08-11T02:51:11.232Z,16.22
2017-08-11T02:52:12.656Z,16.34
2017-08-11T02:53:14.077Z,16.40
2017-08-11T02:54:15.494Z,16.30
2017-08-11T02:55:16.918Z,16.30
2017-08-11T02:56:18.345Z,16.26
2017-08-11T02:57:19.780Z,16.25
2017-08-11T02:58:21.200Z,16.37
2017-08-11T02:59:22.618Z,16.31
2017-08-11T03:00:24.052Z,16.26
2017-08-11T03:01:25.483Z,16.27
2017-08-11T03:02:26.916Z,16.04
2017-08-11T03:03:28.331Z,16.12
2017-08-11T03:04:29.761Z,16.23
2017-08-11T03:05:31.193Z,16.11
2017-08-11T03:06:32.609Z,16.07
2017-08-11T03:07:34.033Z,16.20
2017-08-11T03:08:35.456Z,16.27
2017-08-11T03:09:36.881Z,16.27
2017-08-11T03:10:38.304Z,16.22
2017-08-11T03:11:39.730Z,16.12
2017-08-11T03:12:41.146Z,16.07
2017-08-11T03:13:42.567Z,16.25
2017-08-11T03:14:43.989Z,16.01
2017-08-11T03:15:45.408Z,16.06
2017-08-11T03:16:46.824Z,15.99
2017-08-11T03:17:48.249Z,16.01
2017-08-11T03:18:49.669Z,16.09
2017-08-11T03:19:51.090Z,16.09
2017-08-11T03:20:52.519Z,16.11
2017-08-11T03:21:53.942Z,16.15
2017-08-11T03:22:55.357Z,16.27
2017-08-11T03:23:56.783Z,16.07
2017-08-11T03:24:58.200Z,16.14
2017-08-11T03:25:59.626Z,15.99
2017-08-11T03:27:01.047Z,16.01
2017-08-11T03:28:02.469Z,16.25
2017-08-11T03:29:03.896Z,16.20
2017-08-11T03:30:05.320Z,15.99
2017-08-11T03:31:06.740Z,16.16
2017-08-11T03:32:08.164Z,16.16
2017-08-11T03:33:09.584Z,16.11
2017-08-11T03:34:11.011Z,16.04
2017-08-11T03:35:12.439Z,16.01
2017-08-11T03:36:13.860Z,16.16
2017-08-11T03:37:15.278Z,16.09
2017-08-11T03:38:16.696Z,16.15
2017-08-11T03:39:18.119Z,16.12
2017-08-11T03:40:19.548Z,16.00
2017-08-11T03:41:20.982Z,16.07
2017-08-11T03:42:22.399Z,16.11
2017-08-11T03:43:23.832Z,16.11
2017-08-11T03:44:25.246Z,16.12
2017-08-11T03:45:26.673Z,16.15
2017-08-11T03:46:28.107Z,16.20
2017-08-11T03:47:29.530Z,16.27
2017-08-11T03:48:30.953Z,16.26
2017-08-11T03:49:32.384Z,16.27
2017-08-11T03:50:33.884Z,16.16
2017-08-11T03:51:35.311Z,16.20
2017-08-11T03:52:36.728Z,16.22
2017-08-11T03:53:38.182Z,16.40
2017-08-11T03:54:39.662Z,16.35
2017-08-11T03:55:41.074Z,16.26
2017-08-11T03:56:42.513Z,16.25
2017-08-11T03:57:44.010Z,16.33
2017-08-11T03:58:45.440Z,16.35
2017-08-11T03:59:46.859Z,16.30
2017-08-11T04:00:48.288Z,16.38
2017-08-11T04:01:49.727Z,16.25
2017-08-11T04:02:51.144Z,16.20
2017-08-11T04:03:52.572Z,16.23
2017-08-11T04:04:54.002Z,16.06
2017-08-11T04:05:55.426Z,16.25
2017-08-11T04:06:56.861Z,16.31
2017-08-11T04:07:58.278Z,16.11
2017-08-11T04:08:59.707Z,16.07
2017-08-11T04:10:01.137Z,15.97
2017-08-11T04:11:02.561Z,16.03
2017-08-11T04:12:03.983Z,16.00
2017-08-11T04:13:05.418Z,15.94
2017-08-11T04:14:06.844Z,15.99
2017-08-11T04:15:08.267Z,15.93
2017-08-11T04:16:09.688Z,15.93
2017-08-11T04:17:11.115Z,16.01
2017-08-11T04:18:12.542Z,16.00
2017-08-11T04:19:13.963Z,15.99
2017-08-11T04:20:15.389Z,15.97
2017-08-11T04:21:16.814Z,15.99
2017-08-11T04:22:18.250Z,16.01
2017-08-11T04:23:19.673Z,15.86
2017-08-11T04:24:21.101Z,15.92
2017-08-11T04:25:22.520Z,15.99
2017-08-11T04:26:23.942Z,15.99
2017-08-11T04:27:25.370Z,15.99
2017-08-11T04:28:26.789Z,16.03
2017-08-11T04:29:28.219Z,16.38
2017-08-11T04:30:29.649Z,16.23
2017-08-11T04:31:31.066Z,16.26
2017-08-11T04:32:32.497Z,16.35
2017-08-11T04:33:33.923Z,16.26
2017-08-11T04:34:35.347Z,16.42
2017-08-11T04:35:36.768Z,16.37
2017-08-11T04:36:38.186Z,16.41
2017-08-11T04:37:39.609Z,16.49
2017-08-11T04:38:41.030Z,16.33
2017-08-11T04:39:42.457Z,16.34
2017-08-11T04:40:43.879Z,16.40
2017-08-11T04:41:45.304Z,16.33
2017-08-11T04:42:46.728Z,16.26
2017-08-11T04:43:48.163Z,16.33
2017-08-11T04:44:49.584Z,16.26
2017-08-11T04:45:51.011Z,16.27
2017-08-11T04:46:52.434Z,16.00
2017-08-11T04:47:53.869Z,16.11
2017-08-11T04:48:55.292Z,16.14
2017-08-11T04:49:56.716Z,16.27
2017-08-11T04:50:58.140Z,16.22
2017-08-11T04:51:59.563Z,16.25
2017-08-11T04:53:00.982Z,16.23
2017-08-11T04:54:02.405Z,16.37
2017-08-11T04:55:03.829Z,16.31
2017-08-11T04:56:05.247Z,16.30
2017-08-11T04:57:06.686Z,16.27
2017-08-11T04:58:08.108Z,16.27
2017-08-11T04:59:09.621Z,16.23
2017-08-11T05:00:11.049Z,16.23
2017-08-11T05:01:12.464Z,16.37
2017-08-11T05:02:13.895Z,16.37
2017-08-11T05:03:15.330Z,16.48
2017-08-11T05:04:16.752Z,16.50
2017-08-11T05:05:18.176Z,16.49
2017-08-11T05:06:19.600Z,16.38
2017-08-11T05:07:21.035Z,16.33
2017-08-11T05:08:22.456Z,16.30
2017-08-11T05:09:23.884Z,16.26
2017-08-11T05:10:25.304Z,16.33
2017-08-11T05:11:26.737Z,16.23
2017-08-11T05:12:28.161Z,16.37
2017-08-11T05:13:29.581Z,16.31
2017-08-11T05:14:31.023Z,16.33
2017-08-11T05:15:32.446Z,16.40
2017-08-11T05:16:33.871Z,16.34
2017-08-11T05:17:35.297Z,16.23
2017-08-11T05:18:36.721Z,16.27
2017-08-11T05:19:38.147Z,16.37
2017-08-11T05:20:39.574Z,16.45
2017-08-11T05:21:40.996Z,16.45
2017-08-11T05:22:42.430Z,16.52
2017-08-11T05:23:43.845Z,16.52
2017-08-11T05:24:45.270Z,16.53
2017-08-11T05:25:46.700Z,16.59
2017-08-11T05:26:48.128Z,16.62
2017-08-11T05:27:49.551Z,16.67
2017-08-11T05:28:50.973Z,16.62
2017-08-11T05:29:52.390Z,16.58
2017-08-11T05:30:53.806Z,16.58
2017-08-11T05:31:55.241Z,16.74
2017-08-11T05:32:56.663Z,16.58
2017-08-11T05:33:58.094Z,16.67
2017-08-11T05:34:59.514Z,16.74
2017-08-11T05:36:00.941Z,16.71
2017-08-11T05:37:02.368Z,16.73
2017-08-11T05:38:03.796Z,16.60
2017-08-11T05:39:05.220Z,16.59
2017-08-11T05:40:06.652Z,16.73
2017-08-11T05:41:08.080Z,16.67
2017-08-11T05:42:09.501Z,16.70
2017-08-11T05:43:10.932Z,16.70
2017-08-11T05:44:12.363Z,16.56
2017-08-11T05:45:13.788Z,16.70
2017-08-11T05:46:15.220Z,16.63
2017-08-11T05:47:16.665Z,16.53
2017-08-11T05:48:18.065Z,16.68
2017-08-11T05:49:19.495Z,16.68
2017-08-11T05:50:20.920Z,16.68
2017-08-11T05:51:22.349Z,16.60
2017-08-11T05:52:23.774Z,16.59
2017-08-11T05:53:25.207Z,16.55
2017-08-11T05:54:26.639Z,16.53
2017-08-11T05:55:28.062Z,16.62
2017-08-11T05:56:29.504Z,16.62
2017-08-11T05:57:30.925Z,16.60
2017-08-11T05:58:32.348Z,16.53
2017-08-11T05:59:33.776Z,16.74
2017-08-11T06:00:35.205Z,16.73
2017-08-11T06:01:36.633Z,16.58
2017-08-11T06:02:38.059Z,16.62
2017-08-11T06:03:39.482Z,16.78
2017-08-11T06:04:40.910Z,16.73
2017-08-11T06:05:42.337Z,16.88
2017-08-11T06:06:43.764Z,16.93
2017-08-11T06:07:45.180Z,16.81
2017-08-11T06:08:46.620Z,16.78
2017-08-11T06:09:48.049Z,16.89
2017-08-11T06:10:49.476Z,16.92
2017-08-11T06:11:50.909Z,17.04
2017-08-11T06:12:52.344Z,17.13
2017-08-11T06:13:53.781Z,17.11
2017-08-11T06:14:55.221Z,17.26
2017-08-11T06:15:56.651Z,17.25
2017-08-11T06:16:58.079Z,17.36
2017-08-11T06:17:59.512Z,17.32
2017-08-11T06:19:00.939Z,17.46
2017-08-11T06:20:02.362Z,17.29
2017-08-11T06:21:03.791Z,17.18
2017-08-11T06:22:05.214Z,17.29
2017-08-11T06:23:07.707Z,17.20
2017-08-11T06:24:09.135Z,17.35
2017-08-11T06:25:10.558Z,17.43
2017-08-11T06:26:11.979Z,17.40
2017-08-11T06:27:13.417Z,17.22
2017-08-11T06:28:14.843Z,17.23
2017-08-11T06:29:16.281Z,17.43
2017-08-11T06:30:17.712Z,17.48
2017-08-11T06:31:19.152Z,17.40
2017-08-11T06:32:20.573Z,17.54
2017-08-11T06:33:22.011Z,17.35
2017-08-11T06:34:23.452Z,17.22
2017-08-11T06:35:24.873Z,17.20
2017-08-11T06:36:26.307Z,17.22
2017-08-11T06:37:27.742Z,17.00
2017-08-11T06:38:29.173Z,17.11
2017-08-11T06:39:30.603Z,17.14
2017-08-11T06:40:32.026Z,17.07
2017-08-11T06:41:33.455Z,17.06
2017-08-11T06:42:34.888Z,17.06
2017-08-11T06:43:36.319Z,17.13
2017-08-11T06:44:37.750Z,17.29
2017-08-11T06:45:39.185Z,17.22
2017-08-11T06:46:40.609Z,17.20
2017-08-11T06:47:42.039Z,16.98
2017-08-11T06:48:43.466Z,17.23
2017-08-11T06:49:44.892Z,17.17
2017-08-11T06:50:46.322Z,17.22
2017-08-11T06:51:47.752Z,17.26
2017-08-11T06:52:49.190Z,17.33
2017-08-11T06:53:50.614Z,17.35
2017-08-11T06:54:52.047Z,17.44
2017-08-11T06:55:53.471Z,17.51
2017-08-11T06:56:54.903Z,17.44
2017-08-11T06:57:56.332Z,17.44
2017-08-11T06:58:57.761Z,17.50
2017-08-11T06:59:59.184Z,17.47
2017-08-11T07:01:00.609Z,17.32
2017-08-11T07:02:02.042Z,17.32
2017-08-11T07:03:03.472Z,17.41
2017-08-11T07:04:04.903Z,17.17
2017-08-11T07:05:06.338Z,17.08
2017-08-11T07:06:07.764Z,16.93
2017-08-11T07:07:09.192Z,16.89
2017-08-11T07:08:10.618Z,16.98
2017-08-11T07:09:12.153Z,17.04
2017-08-11T07:10:13.580Z,16.95
2017-08-11T07:11:15.012Z,16.98
2017-08-11T07:12:16.438Z,17.06
2017-08-11T07:13:17.887Z,16.99
2017-08-11T07:14:19.318Z,16.90
2017-08-11T07:15:20.753Z,16.93
2017-08-11T07:16:22.183Z,16.92
2017-08-11T07:17:23.609Z,17.08
2017-08-11T07:18:25.045Z,17.03
2017-08-11T07:19:26.469Z,17.23
2017-08-11T07:20:27.903Z,17.32
2017-08-11T07:21:29.338Z,17.53
2017-08-11T07:22:30.765Z,17.25
2017-08-11T07:23:32.194Z,17.07
2017-08-11T07:24:33.657Z,16.93
2017-08-11T07:25:35.100Z,16.99
2017-08-11T07:26:36.526Z,16.96
2017-08-11T07:27:37.954Z,17.00
2017-08-11T07:28:39.382Z,17.04
2017-08-11T07:29:40.814Z,17.13
2017-08-11T07:30:42.240Z,17.23
2017-08-11T07:31:43.674Z,17.26
2017-08-11T07:32:45.102Z,17.23
2017-08-11T07:33:46.546Z,17.25
2017-08-11T07:34:47.960Z,17.11
2017-08-11T07:35:49.393Z,17.13
2017-08-11T07:36:50.816Z,17.00
2017-08-11T07:37:52.237Z,17.03
2017-08-11T07:38:53.680Z,16.83
2017-08-11T07:39:55.107Z,16.98
2017-08-11T07:40:56.541Z,16.95
2017-08-11T07:41:57.983Z,16.78
2017-08-11T07:42:59.411Z,16.81
2017-08-11T07:44:00.855Z,16.80
2017-08-11T07:45:02.287Z,16.70
2017-08-11T07:46:03.712Z,16.77
2017-08-11T07:47:05.149Z,16.88
2017-08-11T07:48:06.569Z,16.98
2017-08-11T07:49:08.005Z,16.99
2017-08-11T07:50:10.184Z,16.93
2017-08-11T07:51:10.810Z,16.93
2017-08-11T07:52:12.237Z,16.80
2017-08-11T07:53:13.663Z,16.85
2017-08-11T07:54:15.090Z,16.85
2017-08-11T07:55:16.522Z,16.81
2017-08-11T07:56:17.948Z,16.92
2017-08-11T07:57:19.380Z,17.00
2017-08-11T07:58:20.810Z,16.89
2017-08-11T07:59:22.232Z,16.83
2017-08-11T08:00:23.657Z,16.75
2017-08-11T08:01:25.094Z,16.85
2017-08-11T08:02:26.537Z,16.95
2017-08-11T08:03:27.965Z,16.98
2017-08-11T08:04:29.510Z,16.99
2017-08-11T08:05:30.937Z,16.93
2017-08-11T08:06:32.370Z,16.88
2017-08-11T08:07:33.801Z,16.90
2017-08-11T08:08:35.234Z,16.89
2017-08-11T08:09:36.665Z,16.98
2017-08-11T08:10:38.088Z,16.93
2017-08-11T08:11:39.518Z,17.00
2017-08-11T08:12:40.970Z,17.10
2017-08-11T08:13:42.394Z,17.10
2017-08-11T08:14:43.824Z,17.14
2017-08-11T08:15:45.256Z,17.13
2017-08-11T08:16:46.683Z,17.03
2017-08-11T08:17:48.111Z,17.00
2017-08-11T08:18:49.535Z,16.96
2017-08-11T08:19:50.974Z,16.90
2017-08-11T08:20:52.407Z,16.96
2017-08-11T08:21:53.836Z,16.88
2017-08-11T08:22:55.263Z,16.92
2017-08-11T08:23:56.685Z,16.96
2017-08-11T08:24:58.114Z,16.89
2017-08-11T08:25:59.536Z,16.93
2017-08-11T08:27:00.973Z,16.92
2017-08-11T08:28:02.407Z,16.95
2017-08-11T08:29:03.840Z,16.70
2017-08-11T08:30:05.266Z,16.81
2017-08-11T08:31:06.701Z,16.80
2017-08-11T08:32:08.131Z,16.83
2017-08-11T08:33:09.559Z,16.85
2017-08-11T08:34:10.992Z,16.98
2017-08-11T08:35:12.422Z,16.98
2017-08-11T08:36:13.860Z,17.06
2017-08-11T08:37:15.292Z,17.13
2017-08-11T08:38:16.725Z,17.08
2017-08-11T08:39:18.152Z,17.08
2017-08-11T08:40:19.595Z,17.14
2017-08-11T08:41:21.022Z,17.11
2017-08-11T08:42:22.460Z,16.98
2017-08-11T08:43:23.894Z,17.04
2017-08-11T08:44:25.320Z,16.90
2017-08-11T08:45:26.749Z,16.90
2017-08-11T08:46:28.174Z,16.95
2017-08-11T08:47:29.606Z,17.03
2017-08-11T08:48:31.032Z,17.04
2017-08-11T08:49:32.462Z,17.03
2017-08-11T08:50:33.905Z,17.17
2017-08-11T08:51:35.338Z,17.22
2017-08-11T08:52:36.769Z,17.23
2017-08-11T08:53:38.207Z,17.48
2017-08-11T08:54:39.642Z,17.44
2017-08-11T08:55:41.070Z,17.51
2017-08-11T08:56:42.503Z,17.43
2017-08-11T08:57:43.933Z,17.40
2017-08-11T08:58:45.360Z,17.30
2017-08-11T08:59:46.792Z,17.41
2017-08-11T09:00:48.221Z,17.26
2017-08-11T09:01:49.652Z,17.44
2017-08-11T09:02:51.089Z,17.46
2017-08-11T09:03:52.511Z,17.57
2017-08-11T09:04:53.940Z,17.50
2017-08-11T09:05:55.374Z,17.55
2017-08-11T09:06:56.800Z,17.57
2017-08-11T09:07:58.226Z,17.71
2017-08-11T09:08:59.662Z,17.59
2017-08-11T09:10:01.099Z,17.55
2017-08-11T09:11:02.525Z,17.73
2017-08-11T09:12:03.967Z,17.69
2017-08-11T09:13:05.401Z,17.63
2017-08-11T09:14:06.841Z,17.54
2017-08-11T09:15:08.276Z,17.41
2017-08-11T09:16:09.705Z,17.28
2017-08-11T09:17:11.150Z,17.33
2017-08-11T09:18:12.585Z,17.30
2017-08-11T09:19:14.008Z,17.20
2017-08-11T09:20:15.444Z,17.25
2017-08-11T09:21:16.875Z,17.35
2017-08-11T09:22:18.302Z,17.43
2017-08-11T09:23:19.726Z,17.48
2017-08-11T09:24:21.165Z,17.43
2017-08-11T09:25:22.593Z,17.36
2017-08-11T09:26:24.017Z,17.46
2017-08-11T09:27:25.461Z,17.41
2017-08-11T09:28:26.893Z,17.48
2017-08-11T09:29:28.321Z,17.63
2017-08-11T09:30:29.751Z,17.70
2017-08-11T09:31:31.177Z,17.73
2017-08-11T09:32:32.601Z,17.79
2017-08-11T09:33:34.032Z,17.69
2017-08-11T09:34:35.460Z,17.53
2017-08-11T09:35:36.886Z,17.36
2017-08-11T09:36:38.313Z,17.36
2017-08-11T09:37:39.736Z,17.32
2017-08-11T09:38:41.174Z,17.20
2017-08-11T09:39:42.604Z,17.18
2017-08-11T09:40:44.031Z,17.18
2017-08-11T09:41:45.463Z,17.18
2017-08-11T09:42:46.891Z,17.20
2017-08-11T09:43:48.322Z,17.22
2017-08-11T09:44:49.753Z,17.13
2017-08-11T09:45:51.180Z,17.06
2017-08-11T09:46:52.605Z,17.03
2017-08-11T09:47:54.065Z,17.18
2017-08-11T09:48:55.493Z,17.25
2017-08-11T09:49:56.923Z,17.30
2017-08-11T09:50:58.352Z,17.41
2017-08-11T09:51:59.793Z,17.64
2017-08-11T09:53:01.233Z,17.69
2017-08-11T09:54:02.664Z,17.69
2017-08-11T09:55:04.118Z,17.74
2017-08-11T09:56:05.549Z,17.79
2017-08-11T09:57:06.978Z,17.82
2017-08-11T09:58:08.957Z,17.66
2017-08-11T09:59:10.393Z,17.78
2017-08-11T10:00:11.817Z,17.73
2017-08-11T10:01:13.241Z,17.71
2017-08-11T10:02:14.672Z,17.73
2017-08-11T10:03:16.099Z,17.73
2017-08-11T10:04:17.527Z,17.82
2017-08-11T10:05:18.950Z,17.89
2017-08-11T10:06:20.386Z,17.92
2017-08-11T10:07:21.817Z,17.87
2017-08-11T10:08:23.246Z,17.82
2017-08-11T10:09:24.672Z,17.76
2017-08-11T10:10:26.103Z,18.06
2017-08-11T10:11:27.534Z,18.03
2017-08-11T10:12:28.964Z,18.06
2017-08-11T10:13:30.403Z,18.03
2017-08-11T10:14:31.838Z,18.10
2017-08-11T10:15:33.268Z,18.18
2017-08-11T10:16:34.696Z,18.21
2017-08-11T10:17:36.129Z,18.22
2017-08-11T10:18:37.567Z,17.99
2017-08-11T10:19:38.996Z,18.00
2017-08-11T10:20:40.425Z,17.84
2017-08-11T10:21:41.852Z,17.91
2017-08-11T10:22:43.278Z,17.85
2017-08-11T10:23:44.701Z,17.92
2017-08-11T10:24:46.130Z,17.99
2017-08-11T10:25:47.555Z,18.02
2017-08-11T10:26:48.994Z,18.04
2017-08-11T10:27:50.421Z,18.03
2017-08-11T10:28:51.851Z,17.91
2017-08-11T10:29:53.292Z,17.87
2017-08-11T10:30:54.722Z,17.81
2017-08-11T10:31:56.150Z,17.70
2017-08-11T10:32:57.589Z,17.63
2017-08-11T10:33:59.023Z,17.57
2017-08-11T10:35:00.447Z,17.54
2017-08-11T10:36:01.885Z,17.66
2017-08-11T10:37:03.317Z,17.64
2017-08-11T10:38:04.749Z,17.67
2017-08-11T10:39:06.194Z,17.71
2017-08-11T10:40:07.621Z,17.66
2017-08-11T10:41:09.052Z,17.63
2017-08-11T10:42:10.482Z,17.64
2017-08-11T10:43:11.981Z,17.63
2017-08-11T10:44:13.413Z,17.87
2017-08-11T10:45:14.837Z,17.74
2017-08-11T10:46:16.267Z,17.81
2017-08-11T10:47:17.755Z,17.73
2017-08-11T10:48:19.179Z,17.78
2017-08-11T10:49:20.609Z,17.69
2017-08-11T10:50:22.043Z,17.63
2017-08-11T10:51:23.476Z,17.70
2017-08-11T10:52:24.904Z,17.79
2017-08-11T10:53:26.332Z,17.73
2017-08-11T10:54:27.764Z,17.64
2017-08-11T10:55:29.190Z,17.66
2017-08-11T10:56:30.615Z,17.67
2017-08-11T10:57:32.053Z,17.67
2017-08-11T10:58:33.486Z,17.78
2017-08-11T10:59:34.912Z,17.63
2017-08-11T11:00:36.343Z,17.66
2017-08-11T11:01:37.767Z,17.62
2017-08-11T11:02:39.207Z,17.69
2017-08-11T11:03:40.635Z,17.76
2017-08-11T11:04:42.058Z,17.66
2017-08-11T11:05:43.495Z,17.76
2017-08-11T11:06:44.926Z,17.69
2017-08-11T11:07:46.365Z,17.62
2017-08-11T11:08:47.797Z,17.51
2017-08-11T11:09:49.229Z,17.57
2017-08-11T11:10:50.667Z,17.69
2017-08-11T11:11:52.101Z,17.87
2017-08-11T11:12:53.537Z,17.89
2017-08-11T11:13:54.970Z,18.04
2017-08-11T11:14:56.405Z,17.97
2017-08-11T11:15:57.838Z,18.04
2017-08-11T11:16:59.281Z,18.04
2017-08-11T11:18:00.710Z,18.06
2017-08-11T11:19:02.133Z,18.10
2017-08-11T11:20:03.562Z,18.04
2017-08-11T11:21:05.000Z,17.92
2017-08-11T11:22:06.438Z,17.73
2017-08-11T11:23:07.875Z,17.62
2017-08-11T11:24:09.304Z,17.71
2017-08-11T11:25:10.736Z,17.95
2017-08-11T11:26:12.172Z,17.87
2017-08-11T11:27:13.603Z,17.89
2017-08-11T11:28:15.044Z,17.73
2017-08-11T11:29:16.479Z,17.71
2017-08-11T11:30:17.908Z,17.95
2017-08-11T11:31:19.340Z,17.84
2017-08-11T11:32:20.761Z,18.02
2017-08-11T11:33:22.185Z,18.13
2017-08-11T11:34:23.623Z,18.24
2017-08-11T11:35:25.053Z,18.13
2017-08-11T11:36:26.486Z,17.99
2017-08-11T11:37:27.915Z,17.88
2017-08-11T11:38:29.344Z,17.70
2017-08-11T11:39:30.777Z,17.73
2017-08-11T11:40:32.213Z,17.79
2017-08-11T11:41:33.642Z,17.99
2017-08-11T11:42:35.075Z,17.85
2017-08-11T11:43:36.509Z,17.71
2017-08-11T11:44:37.931Z,17.89
2017-08-11T11:45:39.356Z,18.03
2017-08-11T11:46:40.782Z,18.17
2017-08-11T11:47:42.215Z,18.25
2017-08-11T11:48:43.644Z,18.13
2017-08-11T11:49:45.073Z,18.27
2017-08-11T11:50:46.516Z,18.46
2017-08-11T11:51:47.948Z,18.42
2017-08-11T11:52:49.383Z,18.39
2017-08-11T11:53:50.807Z,18.24
2017-08-11T11:54:52.233Z,18.49
2017-08-11T11:55:53.665Z,18.39
2017-08-11T11:56:55.098Z,18.42
2017-08-11T11:57:56.525Z,18.57
2017-08-11T11:58:57.957Z,18.43
2017-08-11T11:59:59.381Z,18.25
2017-08-11T12:01:00.817Z,18.10
2017-08-11T12:02:02.264Z,18.04
2017-08-11T12:03:03.689Z,17.89
2017-08-11T12:04:05.122Z,17.82
2017-08-11T12:05:06.549Z,17.70
2017-08-11T12:06:07.986Z,17.76
2017-08-11T12:07:09.435Z,17.97
2017-08-11T12:08:10.889Z,17.87
2017-08-11T12:09:12.329Z,17.73
2017-08-11T12:10:13.758Z,17.69
2017-08-11T12:11:15.194Z,17.81
2017-08-11T12:12:16.632Z,17.82
2017-08-11T12:13:18.093Z,17.74
2017-08-11T12:14:19.569Z,17.73
2017-08-11T12:15:21.005Z,17.70
2017-08-11T12:16:22.427Z,17.87
2017-08-11T12:17:23.854Z,17.94
2017-08-11T12:18:25.305Z,17.97
2017-08-11T12:19:26.727Z,17.99
2017-08-11T12:20:28.171Z,17.71
2017-08-11T12:21:29.639Z,17.73
2017-08-11T12:22:31.071Z,17.66
2017-08-11T12:23:32.504Z,17.57
2017-08-11T12:24:33.934Z,17.70
2017-08-11T12:25:35.361Z,17.73
2017-08-11T12:26:36.793Z,17.76
2017-08-11T12:27:38.310Z,17.73
2017-08-11T12:28:39.742Z,17.87
2017-08-11T12:29:41.169Z,17.89
2017-08-11T12:30:42.600Z,18.02
2017-08-11T12:31:44.089Z,18.06
2017-08-11T12:32:45.516Z,18.19
2017-08-11T12:33:46.938Z,18.18
2017-08-11T12:34:48.373Z,18.25
2017-08-11T12:35:49.851Z,18.00
2017-08-11T12:36:51.277Z,17.89
2017-08-11T12:37:52.710Z,17.73
2017-08-11T12:38:54.153Z,17.82
2017-08-11T12:39:55.607Z,17.91
2017-08-11T12:40:57.048Z,17.97
2017-08-11T12:41:58.475Z,18.06
2017-08-11T12:42:59.911Z,18.17
2017-08-11T12:44:01.345Z,17.99
2017-08-11T12:45:02.773Z,18.00
2017-08-11T12:46:04.255Z,17.91
2017-08-11T12:47:05.696Z,17.89
2017-08-11T12:48:07.135Z,17.82
2017-08-11T12:49:08.561Z,17.85
2017-08-11T12:50:09.995Z,17.89
2017-08-11T12:51:11.429Z,17.84
2017-08-11T12:52:12.863Z,17.95
2017-08-11T12:53:14.295Z,17.76
2017-08-11T12:54:15.729Z,17.85
2017-08-11T12:55:17.163Z,17.94
2017-08-11T12:56:18.593Z,17.73
2017-08-11T12:57:20.023Z,17.55
2017-08-11T12:58:21.455Z,17.57
2017-08-11T12:59:22.884Z,17.54
2017-08-11T13:00:24.318Z,17.53
2017-08-11T13:01:25.754Z,17.59
2017-08-11T13:02:27.185Z,17.55
2017-08-11T13:03:28.610Z,17.70
2017-08-11T13:04:30.034Z,17.71
2017-08-11T13:05:31.466Z,17.82
2017-08-11T13:06:32.894Z,17.95
2017-08-11T13:07:34.324Z,17.79
2017-08-11T13:08:35.756Z,18.02
2017-08-11T13:09:37.189Z,17.92
2017-08-11T13:10:38.620Z,17.87