createdAt,value
2022-10-09T00:02:24.699Z,24
2022-10-09T00:08:01.284Z,24.1
2022-10-09T00:13:39.306Z,24
2022-10-09T00:19:16.975Z,24
2022-10-09T00:24:53.389Z,24
2022-10-09T00:30:34.564Z,24
2022-10-09T00:35:56.941Z,24
2022-10-09T00:41:17.878Z,24
2022-10-09T00:46:55.653Z,24
2022-10-09T00:52:33.522Z,24
2022-10-09T00:58:11.579Z,24
2022-10-09T01:03:49.365Z,23.9
2022-10-09T01:09:26.509Z,23.9
2022-10-09T01:15:03.650Z,23.9
2022-10-09T01:20:41.499Z,23.9
2022-10-09T01:26:18.395Z,23.9
2022-10-09T01:31:39.771Z,23.9
2022-10-09T01:37:02.042Z,23.9
2022-10-09T01:42:39.189Z,23.9
2022-10-09T01:48:01.075Z,23.9
2022-10-09T01:53:39.179Z,23.9
2022-10-09T01:59:01.174Z,23.9
2022-10-09T02:04:38.068Z,23.9
2022-10-09T02:09:59.202Z,23.9
2022-10-09T02:15:36.743Z,23.9
2022-10-09T02:20:59.372Z,23.9
2022-10-09T02:26:41.520Z,23.9
2022-10-09T02:32:25.085Z,23.9
2022-10-09T02:38:00.437Z,23.9
2022-10-09T02:43:37.271Z,23.9
2022-10-09T02:49:14.387Z,23.8
2022-10-09T02:54:35.149Z,23.9
2022-10-09T03:00:16.269Z,23.8
2022-10-09T03:05:54.909Z,23.8
2022-10-09T03:11:15.858Z,23.8
2022-10-09T03:16:37.704Z,23.8
2022-10-09T03:21:44.675Z,23.8
2022-10-09T03:27:05.029Z,23.8
2022-10-09T03:32:56.625Z,23.8
2022-10-09T03:38:03.852Z,23.8
2022-10-09T03:43:08.727Z,23.8
2022-10-09T03:48:00.382Z,23.8
2022-10-09T03:53:22.402Z,23.8
2022-10-09T03:58:43.351Z,23.8
2022-10-09T04:03:50.676Z,23.8
2022-10-09T04:09:12.454Z,23.8
2022-10-09T04:14:32.893Z,23.8
2022-10-09T04:19:54.912Z,23.8
2022-10-09T04:25:01.995Z,23.7
2022-10-09T04:30:23.777Z,23.8
2022-10-09T04:35:30.453Z,23.7
2022-10-09T04:40:52.116Z,23.7
2022-10-09T04:46:14.377Z,23.7
2022-10-09T04:51:38.542Z,23.7
2022-10-09T04:57:05.170Z,23.7
2022-10-09T05:02:28.419Z,23.7
2022-10-09T05:08:06.156Z,23.7
2022-10-09T05:13:43.114Z,23.6
2022-10-09T05:19:51.714Z,23.6
2022-10-09T05:25:32.755Z,23.4
2022-10-09T05:30:54.588Z,23.4
2022-10-09T05:36:36.523Z,23.3
2022-10-09T05:42:14.440Z,23.3
2022-10-09T05:47:52.809Z,23.3
2022-10-09T05:53:29.919Z,23.2
2022-10-09T05:59:11.078Z,23.1
2022-10-09T06:04:50.093Z,23.1
2022-10-09T06:10:31.517Z,23
2022-10-09T06:16:10.196Z,22.9
2022-10-09T06:21:52.103Z,22.9
2022-10-09T06:27:34.122Z,29.6
2022-10-09T06:33:12.993Z,31.2
2022-10-09T06:38:55.890Z,30.1
2022-10-09T06:44:33.319Z,29.1
2022-10-09T06:50:11.025Z,34.3
2022-10-09T06:55:49.190Z,34.9
2022-10-09T07:01:26.567Z,34.3
2022-10-09T07:07:05.281Z,32.4
2022-10-09T07:12:43.015Z,32.7
2022-10-09T07:18:20.871Z,33.5
2022-10-09T07:24:02.628Z,34.4
2022-10-09T07:29:40.944Z,35.4
2022-10-09T07:35:19.251Z,36.4
2022-10-09T07:40:56.379Z,37.2
2022-10-09T07:46:34.740Z,38.1
2022-10-09T07:52:11.963Z,38.9
2022-10-09T07:57:49.756Z,39.8
2022-10-09T08:03:16.117Z,41.1
2022-10-09T08:08:57.396Z,42.4
2022-10-09T08:14:36.238Z,43.6
2022-10-09T08:20:14.535Z,44.7
2022-10-09T08:25:51.045Z,46
2022-10-09T08:31:33.340Z,46.4
2022-10-09T08:37:13.740Z,46.6
2022-10-09T08:42:59.762Z,47.2
2022-10-09T08:48:21.934Z,47.9
2022-10-09T08:53:59.751Z,49.1
2022-10-09T08:59:21.486Z,50.2
2022-10-09T09:05:00.399Z,51.2
2022-10-09T09:10:38.632Z,52
2022-10-09T09:16:00.441Z,52.8
2022-10-09T09:21:38.007Z,53.4
2022-10-09T09:27:00.833Z,53.7
2022-10-09T09:32:26.233Z,54.1
2022-10-09T09:37:51.833Z,55.1
2022-10-09T09:44:33.173Z,55.8
2022-10-09T09:49:42.508Z,56.4
2022-10-09T09:55:57.750Z,57.1
2022-10-09T10:06:38.805Z,58.3
2022-10-09T10:12:04.597Z,58.9
2022-10-09T10:17:32.268Z,59.4
2022-10-09T10:22:54.601Z,59.9
2022-10-09T10:28:04.877Z,60.6
2022-10-09T10:33:42.577Z,60.7
2022-10-09T10:39:05.034Z,61.2
2022-10-09T10:44:42.417Z,61.7
2022-10-09T10:50:06.729Z,62.2
2022-10-09T10:55:28.600Z,62.7
2022-10-09T11:01:08.857Z,63.2
2022-10-09T11:06:22.745Z,63.6
2022-10-09T11:11:59.976Z,64
2022-10-09T11:17:44.684Z,64.3
2022-10-09T11:23:09.740Z,64.8
2022-10-09T11:28:16.332Z,65.1
2022-10-09T11:33:39.445Z,65.4
2022-10-09T11:39:17.994Z,65.7
2022-10-09T11:44:31.186Z,66
2022-10-09T11:49:56.001Z,66.3
2022-10-09T11:55:18.275Z,66.4
2022-10-09T12:00:39.773Z,66.7
2022-10-09T12:06:18.005Z,66.9
2022-10-09T12:11:43.745Z,67.1
2022-10-09T12:17:06.034Z,67.2
2022-10-09T12:23:01.663Z,67.3
2022-10-09T12:28:33.734Z,67.4
2022-10-09T12:34:11.712Z,67.4
2022-10-09T12:39:48.745Z,67.5
2022-10-09T12:45:33.671Z,67.4
2022-10-09T12:51:10.622Z,67.4
2022-10-09T12:56:49.346Z,67.3
2022-10-09T13:02:30.234Z,67.3
2022-10-09T13:08:07.146Z,67.1
2022-10-09T13:13:44.843Z,66.9
2022-10-09T13:19:23.287Z,66.7
2022-10-09T13:25:04.215Z,66.4
2022-10-09T13:30:42.686Z,66.1
2022-10-09T13:36:20.591Z,65.8
2022-10-09T13:41:59.065Z,65.3
2022-10-09T13:47:41.188Z,64.9
2022-10-09T13:53:18.535Z,64.4
2022-10-09T13:58:57.606Z,63.9
2022-10-09T14:04:36.321Z,63.3
2022-10-09T14:10:14.563Z,62.6
2022-10-09T14:15:51.008Z,62
2022-10-09T14:21:32.098Z,61.2
2022-10-09T14:27:09.743Z,60.4
2022-10-09T14:32:47.692Z,59.8
2022-10-09T14:38:48.054Z,58.9
2022-10-09T14:44:26.362Z,57.9
2022-10-09T14:49:48.107Z,54.6
2022-10-09T14:55:25.254Z,51.3
2022-10-09T15:01:02.443Z,48.5
2022-10-09T15:06:40.841Z,46.6
2022-10-09T15:12:18.893Z,45.1
2022-10-09T15:18:01.443Z,43.9
2022-10-09T15:23:38.881Z,42.9
2022-10-09T15:29:18.009Z,42
2022-10-09T15:34:57.786Z,41.3
2022-10-09T15:40:38.469Z,40.6
2022-10-09T15:46:16.825Z,39.9
2022-10-09T15:52:07.102Z,39.4
2022-10-09T15:57:46.215Z,39.1
2022-10-09T16:03:25.135Z,38.4
2022-10-09T16:09:02.847Z,38.1
2022-10-09T16:14:49.297Z,37.7
2022-10-09T16:25:54.822Z,37.2
2022-10-09T16:31:16.297Z,36.9
2022-10-09T16:36:38.512Z,36.6
2022-10-09T16:42:47.311Z,36.4
2022-10-09T16:48:09.199Z,36.1
2022-10-09T16:53:36.496Z,35.8
2022-10-09T16:59:14.774Z,35.6
2022-10-09T17:04:37.078Z,35.3
2022-10-09T17:10:19.684Z,35.1
2022-10-09T17:15:58.458Z,34.9
2022-10-09T17:21:21.600Z,34.7
2022-10-09T17:26:44.694Z,34.5
2022-10-09T17:32:23.374Z,34.3
2022-10-09T17:38:06.491Z,34.1
2022-10-09T17:43:33.692Z,34
2022-10-09T17:49:00.729Z,33.8
2022-10-09T17:54:09.469Z,33.7
2022-10-09T17:59:34.079Z,33.6
2022-10-09T18:05:12.693Z,33.4
2022-10-09T18:10:34.653Z,33.3
2022-10-09T18:15:56.317Z,33.2
2022-10-09T18:21:08.898Z,33.1
2022-10-09T18:26:46.626Z,33
2022-10-09T18:32:13.462Z,32.4
2022-10-09T18:37:54.165Z,31.8
2022-10-09T18:43:31.256Z,31.4
2022-10-09T18:49:09.619Z,31.2
2022-10-09T18:54:51.286Z,31
2022-10-09T19:00:28.286Z,30.9
2022-10-09T19:06:14.414Z,30.9
2022-10-09T19:11:53.157Z,30.8
2022-10-09T19:17:31.057Z,30.8
2022-10-09T19:23:13.407Z,30.6
2022-10-09T19:28:50.858Z,30.7
2022-10-09T19:34:31.420Z,30.5
2022-10-09T19:40:13.839Z,30.4
2022-10-09T19:45:51.248Z,30.3
2022-10-09T19:51:17.306Z,30.2
2022-10-09T19:56:54.538Z,30.1
2022-10-09T20:02:15.889Z,30.1
2022-10-09T20:07:42.039Z,30
2022-10-09T20:13:20.546Z,30
2022-10-09T20:19:00.134Z,29.9
2022-10-09T20:24:06.310Z,29.9
2022-10-09T20:29:49.809Z,29.9
2022-10-09T20:35:13.262Z,29.9
2022-10-09T20:40:54.657Z,29.9
2022-10-09T20:46:17.401Z,29.8
2022-10-09T20:51:54.879Z,29.8
2022-10-09T20:57:32.341Z,29.8
2022-10-09T21:02:28.124Z,29.8
2022-10-09T21:07:50.942Z,29.8
2022-10-09T21:13:30.061Z,29.7
2022-10-09T21:18:52.197Z,29.7
2022-10-09T21:24:35.867Z,29.7
2022-10-09T21:29:59.357Z,29.6
2022-10-09T21:35:39.652Z,29.6
2022-10-09T21:41:40.172Z,29.6
2022-10-09T21:47:17.155Z,29.6
2022-10-09T21:52:53.765Z,29.6
2022-10-09T21:58:18.281Z,29.6
2022-10-09T22:03:55.256Z,29.6
2022-10-09T22:09:32.929Z,29.6
2022-10-09T22:15:11.992Z,29.5
2022-10-09T22:20:37.547Z,29.5
2022-10-09T22:26:15.738Z,29.5
2022-10-09T22:31:54.086Z,29.5
2022-10-09T22:37:30.725Z,29.4
2022-10-09T22:43:07.966Z,29.4
2022-10-09T22:48:29.692Z,29.4
2022-10-09T22:54:05.810Z,29.4
2022-10-09T22:59:27.017Z,29.4
2022-10-09T23:05:04.805Z,29.4
2022-10-09T23:10:42.328Z,29.4
2022-10-09T23:15:48.994Z,29.3
2022-10-09T23:21:12.010Z,29.3
2022-10-09T23:26:49.029Z,29.3
2022-10-09T23:32:26.643Z,29.3
2022-10-09T23:38:04.180Z,29.2
2022-10-09T23:43:25.525Z,29.2
2022-10-09T23:49:07.503Z,29.1
2022-10-09T23:54:45.868Z,29.1
