createdAt,value
2017-08-04T00:00:41.552Z,23.02
2017-08-04T00:01:40.029Z,22.96
2017-08-04T00:02:40.324Z,22.99
2017-08-04T00:03:40.337Z,22.91
2017-08-04T00:04:40.338Z,23
2017-08-04T00:05:40.405Z,22.98
2017-08-04T00:06:40.350Z,22.94
2017-08-04T00:07:40.058Z,22.94
2017-08-04T00:08:40.359Z,22.94
2017-08-04T00:09:40.068Z,22.85
2017-08-04T00:10:40.518Z,22.81
2017-08-04T00:11:39.762Z,22.85
2017-08-04T00:12:40.377Z,22.84
2017-08-04T00:13:40.367Z,22.76
2017-08-04T00:14:40.376Z,22.72
2017-08-04T00:15:40.211Z,22.76
2017-08-04T00:16:39.794Z,22.76
2017-08-04T00:17:40.380Z,22.8
2017-08-04T00:18:40.123Z,22.69
2017-08-04T00:19:40.390Z,22.8
2017-08-04T00:20:40.473Z,22.78
2017-08-04T00:21:40.105Z,22.76
2017-08-04T00:22:40.399Z,22.81
2017-08-04T00:23:40.403Z,22.78
2017-08-04T00:24:40.407Z,22.76
2017-08-04T00:25:40.434Z,22.75
2017-08-04T00:26:40.428Z,22.73
2017-08-04T00:27:40.418Z,22.7
2017-08-04T00:28:40.443Z,22.7
2017-08-04T00:29:42.575Z,22.68
2017-08-04T00:30:41.447Z,22.69
2017-08-04T00:31:39.861Z,22.76
2017-08-04T00:32:40.435Z,22.72
2017-08-04T00:33:40.457Z,22.78
2017-08-04T00:34:40.149Z,22.76
2017-08-04T00:35:40.566Z,22.76
2017-08-04T00:36:40.457Z,22.81
2017-08-04T00:37:40.156Z,22.72
2017-08-04T00:38:40.158Z,22.7
2017-08-04T00:39:40.468Z,22.65
2017-08-04T00:40:40.505Z,22.68
2017-08-04T00:41:40.478Z,22.59
2017-08-04T00:42:40.478Z,22.59
2017-08-04T00:43:40.184Z,22.59
2017-08-04T00:44:40.484Z,22.6
2017-08-04T00:45:40.539Z,22.62
2017-08-04T00:46:40.203Z,22.59
2017-08-04T00:47:40.494Z,22.53
2017-08-04T00:48:40.497Z,22.54
2017-08-04T00:49:40.505Z,22.53
2017-08-04T00:50:40.239Z,22.53
2017-08-04T00:51:40.513Z,22.51
2017-08-04T00:52:40.525Z,22.45
2017-08-04T00:53:40.533Z,22.47
2017-08-04T00:54:40.526Z,22.47
2017-08-04T00:55:40.386Z,22.59
2017-08-04T00:56:40.238Z,22.41
2017-08-04T00:57:39.963Z,22.44
2017-08-04T00:58:40.542Z,22.44
2017-08-04T00:59:40.546Z,22.53
2017-08-04T01:00:40.334Z,22.45
2017-08-04T01:01:45.608Z,22.51
2017-08-04T01:02:40.550Z,22.51
2017-08-04T01:03:40.273Z,22.41
2017-08-04T01:04:40.262Z,22.41
2017-08-04T01:05:40.714Z,22.47
2017-08-04T01:06:40.572Z,22.44
2017-08-04T01:07:40.271Z,22.45
2017-08-04T01:08:40.280Z,22.45
2017-08-04T01:09:40.582Z,22.39
2017-08-04T01:10:40.337Z,22.45
2017-08-04T01:11:40.583Z,22.41
2017-08-04T01:12:40.594Z,22.29
2017-08-04T01:13:40.002Z,22.33
2017-08-04T01:14:40.596Z,22.36
2017-08-04T01:15:40.348Z,22.36
2017-08-04T01:16:40.814Z,22.33
2017-08-04T01:17:40.317Z,22.28
2017-08-04T01:18:40.620Z,22.25
2017-08-04T01:19:40.638Z,22.23
2017-08-04T01:20:40.678Z,22.3
2017-08-04T01:21:40.322Z,22.28
2017-08-04T01:22:40.628Z,22.39
2017-08-04T01:23:40.630Z,22.29
2017-08-04T01:24:40.634Z,22.23
2017-08-04T01:25:40.732Z,22.28
2017-08-04T01:26:40.640Z,22.2
2017-08-04T01:27:40.346Z,22.28
2017-08-04T01:28:40.662Z,22.29
2017-08-04T01:29:40.370Z,22.26
2017-08-04T01:30:40.710Z,22.23
2017-08-04T01:31:40.663Z,22.25
2017-08-04T01:32:40.662Z,22.23
2017-08-04T01:33:40.672Z,22.2
2017-08-04T01:34:40.681Z,22.23
2017-08-04T01:35:40.742Z,22.18
2017-08-04T01:36:40.685Z,22.26
2017-08-04T01:37:40.701Z,22.23
2017-08-04T01:38:40.684Z,22.22
2017-08-04T01:39:40.687Z,22.22
2017-08-04T01:40:40.701Z,22.22
2017-08-04T01:41:40.726Z,22.15
2017-08-04T01:42:40.708Z,22.18
2017-08-04T01:43:40.713Z,22.2
2017-08-04T01:44:40.412Z,22.17
2017-08-04T01:45:40.554Z,22.07
2017-08-04T01:46:40.429Z,22.14
2017-08-04T01:47:40.768Z,22.11
2017-08-04T01:48:40.727Z,22.2
2017-08-04T01:49:40.738Z,22.17
2017-08-04T01:50:40.467Z,22.22
2017-08-04T01:51:40.434Z,22.17
2017-08-04T01:52:40.439Z,22.14
2017-08-04T01:53:40.750Z,22.18
2017-08-04T01:54:40.470Z,22.2
2017-08-04T01:55:40.834Z,22.15
2017-08-04T01:56:40.445Z,22.2
2017-08-04T01:57:40.451Z,22.17
2017-08-04T01:58:40.457Z,22.22
2017-08-04T01:59:40.770Z,22.22
2017-08-04T02:00:40.561Z,22.29
2017-08-04T02:01:40.468Z,22.17
2017-08-04T02:02:41.132Z,22.2
2017-08-04T02:03:40.474Z,22.23
2017-08-04T02:04:40.490Z,22.14
2017-08-04T02:05:40.825Z,22.18
2017-08-04T02:06:40.790Z,22.15
2017-08-04T02:07:40.502Z,22.15
2017-08-04T02:08:40.795Z,22.13
2017-08-04T02:09:40.503Z,22.18
2017-08-04T02:10:40.833Z,22.14
2017-08-04T02:11:40.508Z,22.13
2017-08-04T02:12:40.514Z,22.17
2017-08-04T02:13:40.515Z,22.13
2017-08-04T02:14:40.513Z,22.08
2017-08-04T02:15:40.891Z,22.2
2017-08-04T02:16:40.519Z,22.2
2017-08-04T02:17:40.878Z,22.2
2017-08-04T02:18:40.533Z,22.18
2017-08-04T02:19:40.841Z,22.11
2017-08-04T02:20:40.668Z,22.13
2017-08-04T02:21:40.541Z,22.1
2017-08-04T02:22:40.570Z,22.1
2017-08-04T02:23:40.855Z,22.07
2017-08-04T02:24:40.557Z,21.98
2017-08-04T02:25:40.686Z,21.98
2017-08-04T02:26:40.567Z,22.02
2017-08-04T02:27:40.564Z,21.95
2017-08-04T02:28:40.869Z,22.02
2017-08-04T02:29:40.868Z,21.99
2017-08-04T02:30:40.619Z,21.88
2017-08-04T02:31:40.882Z,21.95
2017-08-04T02:32:40.624Z,21.83
2017-08-04T02:33:40.586Z,21.85
2017-08-04T02:34:40.591Z,21.85
2017-08-04T02:35:40.925Z,21.93
2017-08-04T02:36:40.590Z,21.95
2017-08-04T02:37:40.605Z,21.89
2017-08-04T02:38:40.909Z,21.79
2017-08-04T02:39:40.611Z,21.82
2017-08-04T02:40:40.725Z,21.82
2017-08-04T02:41:40.608Z,21.91
2017-08-04T02:42:40.609Z,21.96
2017-08-04T02:43:40.625Z,22.02
2017-08-04T02:44:40.779Z,22
2017-08-04T02:45:40.994Z,22.08
2017-08-04T02:46:40.937Z,22.07
2017-08-04T02:47:40.991Z,22.1
2017-08-04T02:48:40.634Z,22.17
2017-08-04T02:49:40.634Z,22.2
2017-08-04T02:50:40.736Z,22.23
2017-08-04T02:51:40.955Z,22.26
2017-08-04T02:52:40.974Z,22.25
2017-08-04T02:53:40.642Z,22.28
2017-08-04T02:54:40.654Z,22.26
2017-08-04T02:55:41.057Z,22.29
2017-08-04T02:56:40.969Z,22.25
2017-08-04T02:57:40.983Z,22.23
2017-08-04T02:58:40.672Z,22.28
2017-08-04T02:59:40.673Z,22.3
2017-08-04T03:00:41.098Z,22.22
2017-08-04T03:01:40.985Z,22.2
2017-08-04T03:02:44.280Z,22.2
2017-08-04T03:03:40.682Z,22.25
2017-08-04T03:04:40.687Z,22.25
2017-08-04T03:05:41.069Z,22.29
2017-08-04T03:06:41.009Z,22.35
2017-08-04T03:07:40.698Z,22.33
2017-08-04T03:08:40.422Z,22.35
2017-08-04T03:09:40.710Z,22.33
2017-08-04T03:10:41.094Z,22.35
2017-08-04T03:11:41.041Z,22.33
2017-08-04T03:12:41.035Z,22.33
2017-08-04T03:13:41.034Z,22.36
2017-08-04T03:14:40.725Z,22.41
2017-08-04T03:15:41.127Z,22.33
2017-08-04T03:16:40.734Z,22.38
2017-08-04T03:17:43.102Z,22.29
2017-08-04T03:18:41.052Z,22.33
2017-08-04T03:19:41.059Z,22.29
2017-08-04T03:20:40.842Z,22.26
2017-08-04T03:21:40.754Z,22.26
2017-08-04T03:22:40.747Z,22.29
2017-08-04T03:23:40.766Z,22.32
2017-08-04T03:24:40.770Z,22.23
2017-08-04T03:25:40.922Z,22.22
2017-08-04T03:26:40.780Z,22.22
2017-08-04T03:27:40.481Z,22.23
2017-08-04T03:28:41.080Z,22.14
2017-08-04T03:29:41.089Z,22.14
2017-08-04T03:30:41.197Z,22.1
2017-08-04T03:31:41.094Z,22.07
2017-08-04T03:32:41.092Z,22.04
2017-08-04T03:33:41.096Z,21.98
2017-08-04T03:34:41.096Z,21.91
2017-08-04T03:35:41.213Z,21.89
2017-08-04T03:36:41.104Z,22.02
2017-08-04T03:37:41.103Z,21.99
2017-08-04T03:38:41.109Z,21.88
2017-08-04T03:39:41.104Z,21.91
2017-08-04T03:40:41.163Z,21.95
2017-08-04T03:41:41.121Z,22
2017-08-04T03:42:41.120Z,21.95
2017-08-04T03:43:40.823Z,21.92
2017-08-04T03:44:41.136Z,21.99
2017-08-04T03:45:41.217Z,22.02
2017-08-04T03:46:41.135Z,21.99
2017-08-04T03:47:41.130Z,21.95
2017-08-04T03:48:42.834Z,21.89
2017-08-04T03:49:41.131Z,21.91
2017-08-04T03:50:41.195Z,21.91
2017-08-04T03:51:40.850Z,21.93
2017-08-04T03:52:40.835Z,21.96
2017-08-04T03:53:40.854Z,21.85
2017-08-04T03:54:40.842Z,21.89
2017-08-04T03:55:40.926Z,22.06
2017-08-04T03:56:40.553Z,21.96
2017-08-04T03:57:40.854Z,22.1
2017-08-04T03:58:41.156Z,22.15
2017-08-04T03:59:41.163Z,22.22
2017-08-04T04:00:41.275Z,22.23
2017-08-04T04:01:41.171Z,22.35
2017-08-04T04:02:41.165Z,22.33
2017-08-04T04:03:42.021Z,22.33
2017-08-04T04:04:41.183Z,22.29
2017-08-04T04:05:41.218Z,22.28
2017-08-04T04:06:40.878Z,22.28
2017-08-04T04:07:40.885Z,22.47
2017-08-04T04:08:41.196Z,22.47
2017-08-04T04:09:41.195Z,22.45
2017-08-04T04:10:41.260Z,22.43
2017-08-04T04:11:41.197Z,22.45
2017-08-04T04:12:41.211Z,22.45
2017-08-04T04:13:40.906Z,22.45
2017-08-04T04:14:41.214Z,22.45
2017-08-04T04:15:41.266Z,22.45
2017-08-04T04:16:40.916Z,22.6
2017-08-04T04:17:41.213Z,22.53
2017-08-04T04:18:41.221Z,22.54
2017-08-04T04:19:40.927Z,22.54
2017-08-04T04:20:40.963Z,22.6
2017-08-04T04:21:41.229Z,22.63
2017-08-04T04:22:41.236Z,22.63
2017-08-04T04:23:40.953Z,22.66
2017-08-04T04:24:40.952Z,22.68
2017-08-04T04:25:41.249Z,22.72
2017-08-04T04:26:41.249Z,22.81
2017-08-04T04:27:40.958Z,22.84
2017-08-04T04:28:40.962Z,22.81
2017-08-04T04:29:41.263Z,22.88
2017-08-04T04:30:41.271Z,22.84
2017-08-04T04:31:40.975Z,22.9
2017-08-04T04:32:40.978Z,22.84
2017-08-04T04:33:40.984Z,23
2017-08-04T04:34:40.989Z,23
2017-08-04T04:35:41.346Z,22.99
2017-08-04T04:36:41.287Z,23.08
2017-08-04T04:37:41.314Z,23.12
2017-08-04T04:38:40.995Z,23.15
2017-08-04T04:39:41.304Z,23.12
2017-08-04T04:40:41.370Z,23.18
2017-08-04T04:41:41.307Z,23.28
2017-08-04T04:42:41.324Z,23.37
2017-08-04T04:43:41.316Z,23.44
2017-08-04T04:44:40.713Z,23.65
2017-08-04T04:45:41.358Z,23.83
2017-08-04T04:46:41.322Z,23.99
2017-08-04T04:47:41.049Z,24.28
2017-08-04T04:48:41.334Z,24.43
2017-08-04T04:49:41.338Z,24.5
2017-08-04T04:50:41.390Z,24.48
2017-08-04T04:51:41.341Z,24.33
2017-08-04T04:52:41.058Z,24.36
2017-08-04T04:53:41.356Z,24.29
2017-08-04T04:54:41.369Z,24.17
2017-08-04T04:55:41.399Z,24.06
2017-08-04T04:56:41.370Z,24.02
2017-08-04T04:57:41.367Z,23.96
2017-08-04T04:58:41.082Z,23.96
2017-08-04T04:59:41.384Z,23.8
2017-08-04T05:00:41.412Z,23.76
2017-08-04T05:01:41.091Z,23.78
2017-08-04T05:02:41.390Z,23.81
2017-08-04T05:03:41.400Z,23.95
2017-08-04T05:04:46.563Z,24.33
2017-08-04T05:05:41.518Z,24.73
2017-08-04T05:06:41.421Z,24.85
2017-08-04T05:07:41.411Z,25.16
2017-08-04T05:08:41.417Z,25.58
2017-08-04T05:09:41.426Z,25.68
2017-08-04T05:10:41.519Z,25.78
2017-08-04T05:11:41.437Z,25.91
2017-08-04T05:12:41.440Z,25.95
2017-08-04T05:13:41.468Z,25.84
2017-08-04T05:14:41.446Z,25.93
2017-08-04T05:15:41.507Z,26.28
2017-08-04T05:16:41.461Z,26.55
2017-08-04T05:17:41.526Z,26.77
2017-08-04T05:18:41.522Z,27.07
2017-08-04T05:19:41.475Z,27.21
2017-08-04T05:20:41.285Z,27.29
2017-08-04T05:21:41.191Z,27.39
2017-08-04T05:22:41.205Z,27.4
2017-08-04T05:23:41.505Z,27.4
2017-08-04T05:24:41.509Z,27.48
2017-08-04T05:25:41.594Z,27.64
2017-08-04T05:26:41.519Z,27.73
2017-08-04T05:27:41.528Z,27.71
2017-08-04T05:28:41.231Z,27.77
2017-08-04T05:29:41.536Z,27.6
2017-08-04T05:30:41.668Z,27.47
2017-08-04T05:31:41.576Z,27.32
2017-08-04T05:32:41.579Z,27.2
2017-08-04T05:33:41.579Z,27.2
2017-08-04T05:34:41.576Z,27.22
2017-08-04T05:35:41.675Z,27.29
2017-08-04T05:36:41.597Z,27.33
2017-08-04T05:37:41.590Z,27.14
2017-08-04T05:38:41.617Z,26.96
2017-08-04T05:39:41.616Z,26.97
2017-08-04T05:40:41.713Z,26.84
2017-08-04T05:41:41.616Z,26.77
2017-08-04T05:42:41.640Z,26.55
2017-08-04T05:43:41.637Z,26.37
2017-08-04T05:44:41.650Z,26.22
2017-08-04T05:45:41.693Z,25.99
2017-08-04T05:46:41.644Z,25.84
2017-08-04T05:47:41.652Z,25.72
2017-08-04T05:48:41.663Z,25.6
2017-08-04T05:49:41.667Z,25.65
2017-08-04T05:50:41.693Z,25.48
2017-08-04T05:51:41.383Z,25.28
2017-08-04T05:52:41.682Z,25.25
2017-08-04T05:53:41.684Z,25.21
2017-08-04T05:54:41.701Z,25.17
2017-08-04T05:55:41.724Z,25.23
2017-08-04T05:56:41.708Z,25.18
2017-08-04T05:57:41.404Z,25.25
2017-08-04T05:58:41.743Z,25.23
2017-08-04T05:59:41.425Z,25.36
2017-08-04T06:00:41.799Z,25.38
2017-08-04T06:01:41.744Z,25.44
2017-08-04T06:02:41.739Z,25.46
2017-08-04T06:03:41.439Z,25.41
2017-08-04T06:04:41.746Z,25.4
2017-08-04T06:05:43.755Z,25.44
2017-08-04T06:06:41.755Z,25.5
2017-08-04T06:07:41.767Z,25.41
2017-08-04T06:08:41.770Z,25.46
2017-08-04T06:09:41.773Z,25.51
2017-08-04T06:10:41.828Z,25.66
2017-08-04T06:11:41.789Z,25.78
2017-08-04T06:12:41.784Z,25.78
2017-08-04T06:13:41.792Z,25.9
2017-08-04T06:14:41.811Z,25.95
2017-08-04T06:15:41.555Z,25.91
2017-08-04T06:16:41.811Z,25.93
2017-08-04T06:17:41.813Z,25.95
2017-08-04T06:18:41.829Z,25.98
2017-08-04T06:19:41.525Z,26.09
2017-08-04T06:20:42.043Z,26.06
2017-08-04T06:21:41.530Z,26.15
2017-08-04T06:22:41.534Z,26.21
2017-08-04T06:23:41.850Z,26.38
2017-08-04T06:24:41.855Z,26.48
2017-08-04T06:25:41.904Z,26.73
2017-08-04T06:26:41.858Z,27.11
2017-08-04T06:27:41.877Z,27.37
2017-08-04T06:28:41.872Z,27.63
2017-08-04T06:29:41.877Z,27.54
2017-08-04T06:30:41.938Z,27.63
2017-08-04T06:31:41.901Z,27.55
2017-08-04T06:32:41.897Z,27.65
2017-08-04T06:33:41.906Z,27.77
2017-08-04T06:34:41.912Z,27.82
2017-08-04T06:35:43.096Z,27.9
2017-08-04T06:36:41.925Z,28.04
2017-08-04T06:37:41.968Z,28.29
2017-08-04T06:38:41.989Z,28.47
2017-08-04T06:39:41.933Z,28.75
2017-08-04T06:40:41.952Z,28.96
2017-08-04T06:41:41.954Z,29.1
2017-08-04T06:42:41.968Z,29.12
2017-08-04T06:43:41.962Z,29.23
2017-08-04T06:44:41.966Z,29.1
2017-08-04T06:45:42.037Z,29.2
2017-08-04T06:46:41.980Z,29.13
2017-08-04T06:47:41.988Z,29.14
2017-08-04T06:48:41.997Z,29.49
2017-08-04T06:49:41.700Z,29.73
2017-08-04T06:50:41.539Z,29.84
2017-08-04T06:51:42.034Z,29.79
2017-08-04T06:52:42.025Z,29.75
2017-08-04T06:53:41.733Z,29.45
2017-08-04T06:54:42.045Z,29.14
2017-08-04T06:55:42.085Z,29.01
2017-08-04T06:56:42.058Z,28.98
2017-08-04T06:57:42.084Z,29.2
2017-08-04T06:58:42.068Z,29.26
2017-08-04T06:59:42.076Z,29.12
2017-08-04T07:00:42.173Z,29.04
2017-08-04T07:01:42.087Z,28.94
2017-08-04T07:02:42.098Z,28.85
2017-08-04T07:03:42.118Z,28.66
2017-08-04T07:04:42.104Z,28.45
2017-08-04T07:05:41.879Z,28.52
2017-08-04T07:06:42.125Z,28.45
2017-08-04T07:07:41.524Z,28.7
2017-08-04T07:08:42.136Z,28.98
2017-08-04T07:09:42.145Z,29.45
2017-08-04T07:10:42.177Z,29.84
2017-08-04T07:11:42.183Z,30.08
2017-08-04T07:12:42.175Z,30.35
2017-08-04T07:13:42.174Z,30.5
2017-08-04T07:14:42.185Z,30.63
2017-08-04T07:15:42.202Z,30.96
2017-08-04T07:16:42.198Z,31.15
2017-08-04T07:17:42.217Z,31.39
2017-08-04T07:18:42.215Z,31.65
2017-08-04T07:19:42.230Z,32.18
2017-08-04T07:20:42.302Z,32.74
2017-08-04T07:21:41.937Z,33.02
2017-08-04T07:22:42.255Z,32.75
2017-08-04T07:23:42.261Z,32.01
2017-08-04T07:24:42.262Z,31.81
2017-08-04T07:25:42.286Z,31.84
2017-08-04T07:26:41.677Z,32.01
2017-08-04T07:27:41.992Z,32.03
2017-08-04T07:28:42.300Z,31.97
2017-08-04T07:29:42.320Z,31.76
2017-08-04T07:30:42.395Z,31.56
2017-08-04T07:31:42.342Z,31.33
2017-08-04T07:32:42.354Z,31.21
2017-08-04T07:33:42.353Z,31.09
2017-08-04T07:34:42.361Z,30.97
2017-08-04T07:35:42.480Z,30.77
2017-08-04T07:36:42.392Z,30.72
2017-08-04T07:37:42.103Z,30.84
2017-08-04T07:38:42.093Z,30.87
2017-08-04T07:39:42.405Z,30.7
2017-08-04T07:40:42.428Z,30.39
2017-08-04T07:41:42.425Z,30.12
2017-08-04T07:42:42.441Z,29.86
2017-08-04T07:43:42.127Z,29.72
2017-08-04T07:44:42.447Z,29.57
2017-08-04T07:45:42.229Z,29.45
2017-08-04T07:46:42.459Z,29.5
2017-08-04T07:47:42.465Z,29.49
2017-08-04T07:48:42.473Z,29.26
2017-08-04T07:49:42.475Z,29.05
2017-08-04T07:50:42.559Z,28.86
2017-08-04T07:51:42.239Z,28.86
2017-08-04T07:52:42.510Z,29.04
2017-08-04T07:53:42.508Z,29.27
2017-08-04T07:54:42.528Z,29.63
2017-08-04T07:55:42.582Z,29.87
2017-08-04T07:56:43.324Z,30.1
2017-08-04T07:57:42.228Z,30.25
2017-08-04T07:58:42.254Z,30.4
2017-08-04T07:59:41.937Z,30.77
2017-08-04T08:00:42.306Z,31.15
2017-08-04T08:01:42.576Z,31.8
2017-08-04T08:02:42.586Z,32.29
2017-08-04T08:03:42.292Z,32.67
2017-08-04T08:04:42.603Z,33.19
2017-08-04T08:05:42.740Z,33.57
2017-08-04T08:06:44.665Z,33.69
2017-08-04T08:07:42.623Z,33.87
2017-08-04T08:08:42.641Z,33.79
2017-08-04T08:09:42.634Z,33.87
2017-08-04T08:10:42.737Z,33.77
2017-08-04T08:11:42.656Z,34.13
2017-08-04T08:12:42.671Z,34.36
2017-08-04T08:13:42.670Z,34.66
2017-08-04T08:14:42.674Z,35.26
2017-08-04T08:15:42.802Z,35.6
2017-08-04T08:16:42.706Z,35.51
2017-08-04T08:17:42.705Z,35.45
2017-08-04T08:18:42.718Z,35.56
2017-08-04T08:19:42.149Z,35.53
2017-08-04T08:20:42.902Z,35.33
2017-08-04T08:21:43.807Z,34.96
2017-08-04T08:22:42.186Z,34.9
2017-08-04T08:23:42.483Z,34.73
2017-08-04T08:24:42.491Z,34.61
2017-08-04T08:25:42.837Z,34.64
2017-08-04T08:26:42.805Z,34.62
2017-08-04T08:27:42.811Z,34.62
2017-08-04T08:28:42.827Z,34.9
2017-08-04T08:29:42.549Z,35
2017-08-04T08:30:42.599Z,35.15
2017-08-04T08:31:42.584Z,35.17
2017-08-04T08:32:42.873Z,35.29
2017-08-04T08:33:42.627Z,35.42
2017-08-04T08:34:42.901Z,35.58
2017-08-04T08:35:42.683Z,35.83
2017-08-04T08:36:42.921Z,35.97
2017-08-04T08:37:42.930Z,35.93
2017-08-04T08:38:42.940Z,35.8
2017-08-04T08:39:42.961Z,35.53
2017-08-04T08:40:43.059Z,35.46
2017-08-04T08:41:42.675Z,35.37
2017-08-04T08:42:42.996Z,35.17
2017-08-04T08:43:42.701Z,35
2017-08-04T08:44:43.017Z,34.93
2017-08-04T08:45:43.118Z,35.23
2017-08-04T08:46:42.735Z,35.22
2017-08-04T08:47:43.057Z,35.29
2017-08-04T08:48:43.069Z,35.26
2017-08-04T08:49:43.069Z,35.12
2017-08-04T08:50:42.872Z,34.55
2017-08-04T08:51:43.098Z,34.35
2017-08-04T08:52:42.856Z,33.98
2017-08-04T08:53:43.120Z,33.45
2017-08-04T08:54:43.137Z,33.14
2017-08-04T08:55:42.900Z,32.52
2017-08-04T08:56:43.145Z,32.04
2017-08-04T08:57:43.164Z,31.77
2017-08-04T08:58:43.170Z,31.84
2017-08-04T08:59:42.878Z,31.77
2017-08-04T09:00:42.928Z,31.55
2017-08-04T09:01:42.897Z,31.29
2017-08-04T09:02:44.014Z,31.05
2017-08-04T09:03:42.925Z,30.9
2017-08-04T09:04:42.937Z,30.9
2017-08-04T09:05:43.331Z,31.06
2017-08-04T09:06:43.251Z,31.17
2017-08-04T09:07:43.632Z,31.34
2017-08-04T09:08:43.275Z,31.36
2017-08-04T09:09:43.289Z,31.37
2017-08-04T09:10:43.347Z,31.43
2017-08-04T09:11:43.305Z,31.29
2017-08-04T09:12:43.312Z,31.28
2017-08-04T09:13:43.322Z,31.39
2017-08-04T09:14:43.349Z,31.46
2017-08-04T09:15:43.412Z,31.54
2017-08-04T09:16:43.051Z,31.43
2017-08-04T09:17:43.070Z,31.37
2017-08-04T09:18:43.365Z,31.28
2017-08-04T09:19:43.375Z,31.28
2017-08-04T09:20:43.147Z,31.27
2017-08-04T09:21:43.088Z,31.33
2017-08-04T09:22:42.796Z,31.42
2017-08-04T09:23:43.424Z,31.42
2017-08-04T09:24:43.430Z,31.4
2017-08-04T09:25:43.224Z,31.39
2017-08-04T09:26:43.131Z,31.59
2017-08-04T09:27:43.445Z,31.84
2017-08-04T09:28:43.462Z,31.87
2017-08-04T09:29:43.171Z,32
2017-08-04T09:30:43.547Z,31.89
2017-08-04T09:31:43.481Z,31.84
2017-08-04T09:32:43.192Z,31.94
2017-08-04T09:33:43.506Z,31.97
2017-08-04T09:34:43.508Z,31.89
2017-08-04T09:35:43.590Z,31.93
2017-08-04T09:36:43.245Z,31.84
2017-08-04T09:37:43.546Z,31.66
2017-08-04T09:38:43.499Z,31.1
2017-08-04T09:39:43.568Z,30.77
2017-08-04T09:40:43.626Z,30.81
2017-08-04T09:41:43.277Z,30.72
2017-08-04T09:42:43.264Z,30.69
2017-08-04T09:43:43.295Z,30.59
2017-08-04T09:44:43.607Z,30.48
2017-08-04T09:45:43.714Z,30.62
2017-08-04T09:46:43.307Z,30.61
2017-08-04T09:47:43.669Z,30.51
2017-08-04T09:48:43.619Z,30.53
2017-08-04T09:49:43.351Z,30.37
2017-08-04T09:50:43.358Z,30.15
2017-08-04T09:51:43.648Z,30.03
2017-08-04T09:52:43.656Z,30.05
2017-08-04T09:53:44.362Z,30.12
2017-08-04T09:54:43.360Z,30.35
2017-08-04T09:55:43.720Z,30.19
2017-08-04T09:56:43.679Z,30.1
2017-08-04T09:57:43.381Z,30.1
2017-08-04T09:58:43.691Z,30.1
2017-08-04T09:59:43.698Z,30.19
2017-08-04T10:00:43.461Z,30.13
2017-08-04T10:01:43.412Z,30.15
2017-08-04T10:02:43.421Z,30.28
2017-08-04T10:03:43.729Z,30.44
2017-08-04T10:04:43.737Z,30.44
2017-08-04T10:05:43.570Z,30.48
2017-08-04T10:06:43.449Z,30.46
2017-08-04T10:07:43.757Z,30.48
2017-08-04T10:08:43.915Z,30.44
2017-08-04T10:09:43.486Z,30.47
2017-08-04T10:10:43.814Z,30.18
2017-08-04T10:11:43.512Z,30.03
2017-08-04T10:12:43.500Z,30.05
2017-08-04T10:13:43.803Z,30.15
2017-08-04T10:14:43.810Z,30.05
2017-08-04T10:15:43.565Z,30.03
2017-08-04T10:16:43.854Z,30.18
2017-08-04T10:17:43.538Z,30.37
2017-08-04T10:18:43.842Z,30.43
2017-08-04T10:19:43.545Z,30.53
2017-08-04T10:20:43.955Z,30.78
2017-08-04T10:21:43.561Z,30.65
2017-08-04T10:22:43.870Z,30.47
2017-08-04T10:23:43.639Z,30.03
2017-08-04T10:24:43.893Z,29.72
2017-08-04T10:25:43.997Z,29.65
2017-08-04T10:26:43.902Z,29.71
2017-08-04T10:27:43.912Z,29.82
2017-08-04T10:28:43.639Z,30.16
2017-08-04T10:29:43.924Z,30.28
2017-08-04T10:30:43.734Z,30.3
2017-08-04T10:31:43.637Z,30.54
2017-08-04T10:32:43.654Z,30.73
2017-08-04T10:33:43.951Z,31.03
2017-08-04T10:34:43.960Z,31.2
2017-08-04T10:35:44.076Z,31.46
2017-08-04T10:36:43.977Z,31.59
2017-08-04T10:37:43.986Z,31.47
2017-08-04T10:38:44.716Z,31.18
2017-08-04T10:39:43.705Z,31.17
2017-08-04T10:40:44.106Z,31.17
2017-08-04T10:41:44.025Z,31.24
2017-08-04T10:42:44.028Z,31.37
2017-08-04T10:43:44.040Z,31.65
2017-08-04T10:44:43.747Z,31.78
2017-08-04T10:45:43.813Z,31.96
2017-08-04T10:46:43.775Z,31.96
2017-08-04T10:47:44.063Z,31.85
2017-08-04T10:48:44.073Z,31.74
2017-08-04T10:49:44.092Z,31.54
2017-08-04T10:50:44.104Z,31.33
2017-08-04T10:51:43.803Z,30.94
2017-08-04T10:52:43.798Z,30.91
2017-08-04T10:53:43.807Z,30.9
2017-08-04T10:54:44.116Z,30.65
2017-08-04T10:55:44.210Z,30.61
2017-08-04T10:56:43.832Z,30.75
2017-08-04T10:57:44.159Z,30.81
2017-08-04T10:58:44.152Z,30.92
2017-08-04T10:59:43.850Z,30.99
2017-08-04T11:00:44.214Z,30.91
2017-08-04T11:01:43.877Z,30.99
2017-08-04T11:02:44.177Z,30.85
2017-08-04T11:03:43.586Z,30.77
2017-08-04T11:04:44.194Z,30.73
2017-08-04T11:05:44.275Z,30.72
2017-08-04T11:06:44.218Z,30.59
2017-08-04T11:07:44.219Z,30.51
2017-08-04T11:08:43.932Z,30.47
2017-08-04T11:09:45.845Z,30.37
2017-08-04T11:10:43.666Z,30.39
2017-08-04T11:11:43.948Z,30.27
2017-08-04T11:12:44.256Z,30.27
2017-08-04T11:13:43.959Z,30.19
2017-08-04T11:14:44.272Z,30.15
2017-08-04T11:15:44.032Z,29.98
2017-08-04T11:16:43.992Z,30.08
2017-08-04T11:17:43.994Z,30.09
2017-08-04T11:18:43.999Z,30.1
2017-08-04T11:19:44.006Z,30.08
2017-08-04T11:20:44.401Z,30.09
2017-08-04T11:21:44.320Z,30.08
2017-08-04T11:22:44.034Z,30.19
2017-08-04T11:23:44.341Z,30.4
2017-08-04T11:24:44.695Z,30.48
2017-08-04T11:25:44.385Z,30.57
2017-08-04T11:26:44.062Z,30.62
2017-08-04T11:27:44.365Z,30.54
2017-08-04T11:28:44.370Z,30.68
2017-08-04T11:29:44.376Z,30.77
2017-08-04T11:30:44.120Z,30.92
2017-08-04T11:31:44.393Z,30.99
2017-08-04T11:32:44.402Z,31.05
2017-08-04T11:33:44.106Z,30.94
2017-08-04T11:34:44.414Z,30.92
2017-08-04T11:35:43.890Z,31.07
2017-08-04T11:36:44.134Z,30.92
2017-08-04T11:37:44.438Z,30.72
2017-08-04T11:38:44.447Z,30.59
2017-08-04T11:39:46.901Z,30.62
2017-08-04T11:40:44.460Z,30.44
2017-08-04T11:41:44.163Z,30.12
2017-08-04T11:42:44.478Z,29.98
2017-08-04T11:43:44.497Z,29.87
2017-08-04T11:44:44.497Z,29.71
2017-08-04T11:45:44.512Z,29.59
2017-08-04T11:46:44.505Z,29.63
2017-08-04T11:47:44.225Z,29.42
2017-08-04T11:48:44.531Z,29.14
2017-08-04T11:49:44.523Z,29.14
2017-08-04T11:50:44.264Z,28.97
2017-08-04T11:51:44.232Z,29.17
2017-08-04T11:52:44.240Z,29.08
2017-08-04T11:53:44.251Z,29.05
2017-08-04T11:54:44.631Z,28.93
2017-08-04T11:55:44.672Z,28.94
2017-08-04T11:56:44.578Z,28.96
2017-08-04T11:57:44.587Z,29.02
2017-08-04T11:58:44.591Z,28.93
2017-08-04T11:59:44.597Z,29.08
2017-08-04T12:00:44.608Z,29.05
2017-08-04T12:01:44.602Z,28.98
2017-08-04T12:02:44.309Z,29.02
2017-08-04T12:03:44.352Z,29.05
2017-08-04T12:04:44.622Z,29.1
2017-08-04T12:05:44.726Z,29.22
2017-08-04T12:06:44.353Z,29.27
2017-08-04T12:07:44.647Z,29.2
2017-08-04T12:08:44.356Z,29.26
2017-08-04T12:09:45.215Z,29.31
2017-08-04T12:10:44.740Z,29.23
2017-08-04T12:11:44.672Z,29.24
2017-08-04T12:12:44.372Z,29.12
2017-08-04T12:13:44.383Z,29.14
2017-08-04T12:14:44.697Z,28.97
2017-08-04T12:15:44.153Z,29.01
2017-08-04T12:16:44.400Z,28.85
2017-08-04T12:17:44.704Z,28.75
2017-08-04T12:18:44.410Z,28.7
2017-08-04T12:19:44.419Z,28.72
2017-08-04T12:20:44.483Z,28.72
2017-08-04T12:21:44.737Z,28.59
2017-08-04T12:22:44.441Z,28.54
2017-08-04T12:23:44.744Z,28.52
2017-08-04T12:24:44.799Z,28.48
2017-08-04T12:25:44.525Z,28.44
2017-08-04T12:26:44.763Z,28.39
2017-08-04T12:27:44.474Z,28.32
2017-08-04T12:28:44.786Z,28.19
2017-08-04T12:29:44.797Z,28.1
2017-08-04T12:30:44.493Z,28.04
2017-08-04T12:31:44.798Z,27.87
2017-08-04T12:32:44.803Z,27.89
2017-08-04T12:33:44.806Z,28.08
2017-08-04T12:34:44.813Z,28.15
2017-08-04T12:35:44.857Z,28.22
2017-08-04T12:36:44.832Z,28.27
2017-08-04T12:37:44.858Z,28.29
2017-08-04T12:38:44.552Z,28.3
2017-08-04T12:39:49.015Z,28.19
2017-08-04T12:40:44.558Z,28.11
2017-08-04T12:41:44.869Z,28.2
2017-08-04T12:42:44.603Z,28.25
2017-08-04T12:43:44.577Z,28.42
2017-08-04T12:44:44.894Z,28.51
2017-08-04T12:45:44.971Z,28.59
2017-08-04T12:46:44.593Z,28.6
2017-08-04T12:47:44.889Z,28.67
2017-08-04T12:48:44.611Z,28.56
2017-08-04T12:49:44.936Z,28.6
2017-08-04T12:50:44.721Z,28.72
2017-08-04T12:51:44.649Z,28.74
2017-08-04T12:52:44.933Z,28.86
2017-08-04T12:53:44.638Z,29.04
2017-08-04T12:54:44.969Z,29.13
2017-08-04T12:55:45.003Z,29.24