createdAt,value
2023-05-01T00:00:53.960Z,2.08
2023-05-01T00:03:22.079Z,2.88
2023-05-01T00:05:48.953Z,2.70
2023-05-01T00:08:16.038Z,2.10
2023-05-01T00:10:43.014Z,2.15
2023-05-01T00:13:10.121Z,1.77
2023-05-01T00:15:37.407Z,2.35
2023-05-01T00:18:04.131Z,2.20
2023-05-01T00:20:32.322Z,2.10
2023-05-01T00:22:59.006Z,2.17
2023-05-01T00:25:25.878Z,2.40
2023-05-01T00:27:52.625Z,2.70
2023-05-01T00:30:19.429Z,2.05
2023-05-01T00:32:46.182Z,4.30
2023-05-01T00:35:13.394Z,4.05
2023-05-01T00:37:42.232Z,2.85
2023-05-01T00:40:09.865Z,1.65
2023-05-01T00:42:39.180Z,2.10
2023-05-01T00:45:07.352Z,2.05
2023-05-01T00:47:35.906Z,1.55
2023-05-01T00:50:03.385Z,2.50
2023-05-01T00:52:30.060Z,2.25
2023-05-01T00:54:59.211Z,2.58
2023-05-01T00:57:26.429Z,1.90
2023-05-01T00:59:53.433Z,2.13
2023-05-01T01:02:21.781Z,2.03
2023-05-01T01:04:48.831Z,2.80
2023-05-01T01:07:22.593Z,1.95
2023-05-01T01:10:02.873Z,3.53
2023-05-01T01:12:37.961Z,3.45
2023-05-01T01:15:14.599Z,3.55
2023-05-01T01:17:48.265Z,2.80
2023-05-01T01:20:32.121Z,2.42
2023-05-01T01:23:13.732Z,3.72
2023-05-01T01:26:11.547Z,1.98
2023-05-01T01:29:07.437Z,2.45
2023-05-01T01:31:42.795Z,2.38
2023-05-01T01:34:15.325Z,2.38
2023-05-01T01:36:49.383Z,2.42
2023-05-01T01:39:27.126Z,2.30
2023-05-01T01:41:57.467Z,2.20
2023-05-01T01:44:33.915Z,2.42
2023-05-01T01:47:06.149Z,2.70
2023-05-01T01:49:37.383Z,1.85
2023-05-01T01:52:07.996Z,2.35
2023-05-01T01:54:40.731Z,3.38
2023-05-01T01:57:09.860Z,1.95
2023-05-01T01:59:36.721Z,1.83
2023-05-01T02:02:05.116Z,2.75
2023-05-01T02:04:35.454Z,2.88
2023-05-01T02:07:03.915Z,3.95
2023-05-01T02:09:31.460Z,2.95
2023-05-01T02:12:00.982Z,2.70
2023-05-01T02:14:28.583Z,1.85
2023-05-01T02:16:57.120Z,2.63
2023-05-01T02:19:25.046Z,2.80
2023-05-01T02:21:55.127Z,2.10
2023-05-01T02:24:24.377Z,2.58
2023-05-01T02:26:57.693Z,2.13
2023-05-01T02:29:25.650Z,2.45
2023-05-01T02:31:52.470Z,2.33
2023-05-01T02:34:19.260Z,2.13
2023-05-01T02:36:46.019Z,3.30
2023-05-01T02:39:14.397Z,3.42
2023-05-01T02:41:42.314Z,3.20
2023-05-01T02:44:11.788Z,3.53
2023-05-01T02:46:43.348Z,3.10
2023-05-01T02:51:38.484Z,2.33
2023-05-01T02:54:05.993Z,2.38
2023-05-01T02:56:34.152Z,2.95
2023-05-01T02:59:00.876Z,2.45
2023-05-01T03:01:28.532Z,2.70
2023-05-01T03:03:55.540Z,2.00
2023-05-01T03:06:22.390Z,2.35
2023-05-01T03:08:49.266Z,2.97
2023-05-01T03:11:15.964Z,2.85
2023-05-01T03:13:44.312Z,2.20
2023-05-01T03:16:11.182Z,2.60
2023-05-01T03:18:38.094Z,3.70
2023-05-01T03:21:05.157Z,2.33
2023-05-01T03:23:31.964Z,3.17
2023-05-01T03:25:59.538Z,3.17
2023-05-01T03:28:26.330Z,2.58
2023-05-01T03:30:54.477Z,2.42
2023-05-01T03:33:21.435Z,2.70
2023-05-01T03:35:58.837Z,3.42
2023-05-01T03:38:26.729Z,2.20
2023-05-01T03:40:53.664Z,2.97
2023-05-01T03:43:20.383Z,2.75
2023-05-01T03:45:47.056Z,2.65
2023-05-01T03:48:15.123Z,2.35
2023-05-01T03:50:42.284Z,2.40
2023-05-01T03:53:09.090Z,2.90
2023-05-01T03:55:35.708Z,3.25
2023-05-01T03:58:02.704Z,3.15
2023-05-01T04:00:29.586Z,2.35
2023-05-01T04:02:56.978Z,6.20
2023-05-01T04:05:25.451Z,2.50
2023-05-01T04:07:52.291Z,2.47
2023-05-01T04:10:19.200Z,2.90
2023-05-01T04:12:46.054Z,2.80
2023-05-01T04:15:14.225Z,3.35
2023-05-01T04:17:43.908Z,2.17
2023-05-01T04:20:11.602Z,3.55
2023-05-01T04:22:40.818Z,2.40
2023-05-01T04:25:08.667Z,1.83
2023-05-01T04:27:35.401Z,2.03
2023-05-01T04:30:02.130Z,3.58
2023-05-01T04:32:30.352Z,3.33
2023-05-01T04:34:57.829Z,3.08
2023-05-01T04:37:24.657Z,3.00
2023-05-01T04:39:53.539Z,5.43
2023-05-01T04:42:20.452Z,3.22
2023-05-01T04:44:47.404Z,2.75
2023-05-01T04:47:14.078Z,1.98
2023-05-01T04:49:40.986Z,2.65
2023-05-01T04:52:07.799Z,2.85
2023-05-01T04:54:34.507Z,5.78
2023-05-01T04:57:03.346Z,2.45
2023-05-01T04:59:30.104Z,2.88
2023-05-01T05:01:57.113Z,2.75
2023-05-01T05:04:24.874Z,2.55
2023-05-01T05:06:51.799Z,3.53
2023-05-01T05:09:20.184Z,3.53
2023-05-01T05:11:47.154Z,3.33
2023-05-01T05:14:15.385Z,2.72
2023-05-01T05:16:42.131Z,2.63
2023-05-01T05:19:08.840Z,3.95
2023-05-01T05:21:35.698Z,3.30
2023-05-01T05:24:02.398Z,3.83
2023-05-01T05:26:29.192Z,2.35
2023-05-01T05:28:55.917Z,3.80
2023-05-01T05:31:24.105Z,2.70
2023-05-01T05:33:50.845Z,3.67
2023-05-01T05:36:17.769Z,3.63
2023-05-01T05:38:44.458Z,3.60
2023-05-01T05:41:11.594Z,3.30
2023-05-01T05:43:38.284Z,3.67
2023-05-01T05:46:05.217Z,3.63
2023-05-01T05:48:33.369Z,3.80
2023-05-01T05:51:00.181Z,2.85
2023-05-01T05:53:26.983Z,3.85
2023-05-01T05:55:53.704Z,3.00
2023-05-01T05:58:20.430Z,3.92
2023-05-01T06:00:48.408Z,5.45
2023-05-01T06:03:16.207Z,3.40
2023-05-01T06:05:45.457Z,4.03
2023-05-01T06:08:12.407Z,4.30
2023-05-01T06:10:41.969Z,3.60
2023-05-01T06:13:13.665Z,3.45
2023-05-01T06:15:41.803Z,4.50
2023-05-01T06:18:09.785Z,4.07
2023-05-01T06:20:37.021Z,3.45
2023-05-01T06:23:05.299Z,5.15
2023-05-01T06:25:32.054Z,3.78
2023-05-01T06:27:58.769Z,3.42
2023-05-01T06:30:25.783Z,5.25
2023-05-01T06:32:52.596Z,3.25
2023-05-01T06:35:22.131Z,4.07
2023-05-01T06:37:48.956Z,3.47
2023-05-01T06:40:17.016Z,3.25
2023-05-01T06:42:43.823Z,2.85
2023-05-01T06:45:10.759Z,3.40
2023-05-01T06:47:37.514Z,3.03
2023-05-01T06:50:05.730Z,3.45
2023-05-01T06:52:32.708Z,2.85
2023-05-01T06:54:59.515Z,2.92
2023-05-01T06:57:27.640Z,4.20
2023-05-01T06:59:54.662Z,2.97
2023-05-01T07:02:21.648Z,3.78
2023-05-01T07:04:48.523Z,3.15
2023-05-01T07:07:15.307Z,5.47
2023-05-01T07:09:42.428Z,3.35
2023-05-01T07:12:09.162Z,5.78
2023-05-01T07:14:37.298Z,4.45
2023-05-01T07:17:04.418Z,4.25
2023-05-01T07:19:31.146Z,3.40
2023-05-01T07:21:57.899Z,3.05
2023-05-01T07:24:25.061Z,5.03
2023-05-01T07:26:51.935Z,5.13
2023-05-01T07:29:19.016Z,2.70
2023-05-01T07:31:48.349Z,4.10
2023-05-01T07:34:16.447Z,3.90
2023-05-01T07:36:43.194Z,4.32
2023-05-01T07:39:10.013Z,5.13
2023-05-01T07:41:36.825Z,3.70
2023-05-01T07:44:03.640Z,5.70
2023-05-01T07:46:30.683Z,4.40
2023-05-01T07:48:58.970Z,4.03
2023-05-01T07:51:25.769Z,3.47
2023-05-01T07:53:52.536Z,3.97
2023-05-01T07:56:19.239Z,3.97
2023-05-01T07:58:46.072Z,4.35
2023-05-01T08:01:12.822Z,4.20
2023-05-01T08:03:39.648Z,5.30
2023-05-01T08:06:07.962Z,5.20
2023-05-01T08:08:34.719Z,4.25
2023-05-01T08:11:01.429Z,4.00
2023-05-01T08:13:28.180Z,3.45
2023-05-01T08:15:55.081Z,3.10
2023-05-01T08:18:22.205Z,2.85
2023-05-01T08:20:49.436Z,2.45
2023-05-01T08:23:17.797Z,4.00
2023-05-01T08:25:46.999Z,7.28
2023-05-01T08:28:15.013Z,5.38
2023-05-01T08:30:41.859Z,3.40
2023-05-01T08:33:08.740Z,4.18
2023-05-01T08:35:35.589Z,2.97
2023-05-01T08:38:02.684Z,4.32
2023-05-01T08:40:36.447Z,8.25
2023-05-01T08:43:03.929Z,6.63
2023-05-01T08:45:36.286Z,4.78
2023-05-01T08:48:05.669Z,3.58
2023-05-01T08:50:35.855Z,3.53
2023-05-01T08:53:04.304Z,3.78
2023-05-01T08:55:33.463Z,4.18
2023-05-01T08:58:04.293Z,4.15
2023-05-01T09:00:34.290Z,4.07
2023-05-01T09:03:03.091Z,4.47
2023-05-01T09:05:33.431Z,4.57
2023-05-01T09:08:01.026Z,3.45
2023-05-01T09:10:27.982Z,3.58
2023-05-01T09:12:58.338Z,3.25
2023-05-01T09:15:26.526Z,3.88
2023-05-01T09:17:53.975Z,3.40
2023-05-01T09:20:21.216Z,4.30
2023-05-01T09:22:48.734Z,3.28
2023-05-01T09:25:15.412Z,3.63
2023-05-01T09:27:42.254Z,4.60
2023-05-01T09:30:29.404Z,3.42
2023-05-01T09:33:05.020Z,3.60
2023-05-01T09:35:33.266Z,3.85
2023-05-01T09:38:00.074Z,3.80
2023-05-01T09:40:28.094Z,3.97
2023-05-01T09:42:58.789Z,3.90
2023-05-01T09:45:27.912Z,3.13
2023-05-01T09:48:10.781Z,4.05
2023-05-01T09:50:38.611Z,2.72
2023-05-01T09:53:06.693Z,2.60
2023-05-01T09:55:34.111Z,3.55
2023-05-01T09:58:01.273Z,3.40
2023-05-01T10:00:30.233Z,3.88
2023-05-01T10:02:58.551Z,3.97
2023-05-01T10:05:26.284Z,3.70
2023-05-01T10:07:59.496Z,3.42
2023-05-01T10:10:26.577Z,3.65
2023-05-01T10:12:53.323Z,4.35
2023-05-01T10:15:26.502Z,3.13
2023-05-01T10:17:55.546Z,4.93
2023-05-01T10:20:22.463Z,4.65
2023-05-01T10:22:49.785Z,3.00
2023-05-01T10:25:17.822Z,2.78
2023-05-01T10:27:44.811Z,3.10
2023-05-01T10:30:12.666Z,4.40
2023-05-01T10:32:42.860Z,3.05
2023-05-01T10:35:14.535Z,3.40
2023-05-01T10:37:47.708Z,3.13
2023-05-01T10:40:46.913Z,3.33
2023-05-01T10:43:15.852Z,3.38
2023-05-01T10:45:43.381Z,3.55
2023-05-01T10:48:10.170Z,2.97
2023-05-01T11:03:58.140Z,3.33
2023-05-01T11:06:25.680Z,2.08
2023-05-01T11:08:55.028Z,2.90
2023-05-01T11:11:49.757Z,4.00
2023-05-01T11:14:17.998Z,4.05
2023-05-01T11:16:46.833Z,3.42
2023-05-01T11:19:49.492Z,2.03
2023-05-01T11:22:16.396Z,3.10
2023-05-01T11:24:43.385Z,3.22
2023-05-01T11:27:14.130Z,2.72
2023-05-01T11:29:44.325Z,2.47
2023-05-01T11:32:16.835Z,3.47
2023-05-01T11:34:43.958Z,3.35
2023-05-01T11:37:12.079Z,4.88
2023-05-01T11:39:38.752Z,2.78
2023-05-01T11:42:08.828Z,3.35
2023-05-01T11:44:37.575Z,3.60
2023-05-01T11:47:07.219Z,3.45
2023-05-01T11:49:34.282Z,3.10
2023-05-01T11:52:01.165Z,4.57
2023-05-01T11:54:29.403Z,4.05
2023-05-01T11:57:00.331Z,3.28
2023-05-01T11:59:27.451Z,3.90
2023-05-01T12:01:54.323Z,4.30
2023-05-01T12:04:30.677Z,3.70
2023-05-01T12:06:58.443Z,2.80
2023-05-01T12:09:29.267Z,4.10
2023-05-01T12:11:59.710Z,3.50
2023-05-01T12:14:26.597Z,5.00
2023-05-01T12:16:54.064Z,3.08
2023-05-01T12:19:22.437Z,5.05
2023-05-01T12:22:05.577Z,4.32
2023-05-01T12:24:33.408Z,5.82
2023-05-01T12:27:03.619Z,3.47
2023-05-01T12:29:40.058Z,3.00
2023-05-01T12:32:08.153Z,2.75
2023-05-01T12:34:34.906Z,2.65
2023-05-01T12:37:03.115Z,3.33
2023-05-01T12:39:41.122Z,3.20
2023-05-01T12:42:16.908Z,3.75
2023-05-01T12:44:45.025Z,2.83
2023-05-01T12:47:13.000Z,3.35
2023-05-01T12:49:40.604Z,3.40
2023-05-01T12:52:09.089Z,2.10
2023-05-01T12:54:38.511Z,2.13
2023-05-01T12:57:06.759Z,3.33
2023-05-01T12:59:36.727Z,2.03
2023-05-01T13:02:05.129Z,3.63
2023-05-01T13:04:32.414Z,3.47
2023-05-01T13:06:59.828Z,3.50
2023-05-01T13:09:32.821Z,2.00
2023-05-01T13:12:02.220Z,2.40
2023-05-01T13:14:31.008Z,3.85
2023-05-01T13:16:59.202Z,3.55
2023-05-01T13:19:28.468Z,3.38
2023-05-01T13:21:57.711Z,3.95
2023-05-01T13:24:24.902Z,2.70
2023-05-01T13:27:04.198Z,3.53
2023-05-01T13:29:33.344Z,3.28
2023-05-01T13:32:03.572Z,3.28
2023-05-01T13:34:33.231Z,4.50
2023-05-01T13:37:01.806Z,2.63
2023-05-01T13:39:29.395Z,3.22
2023-05-01T13:41:56.398Z,2.25
2023-05-01T13:44:23.254Z,1.92
2023-05-01T13:46:50.084Z,1.90
2023-05-01T13:49:21.754Z,2.42
2023-05-01T13:51:48.919Z,2.67
2023-05-01T13:54:17.065Z,1.92
2023-05-01T13:56:43.705Z,3.35
2023-05-01T13:59:10.812Z,2.53
2023-05-01T14:01:46.155Z,2.38
2023-05-01T14:04:16.930Z,3.92
2023-05-01T14:06:47.554Z,4.95
2023-05-01T14:09:17.866Z,2.83
2023-05-01T14:11:48.905Z,3.25
2023-05-01T14:14:17.150Z,2.83
2023-05-01T14:16:47.794Z,5.97
2023-05-01T14:19:18.499Z,3.00
2023-05-01T14:21:47.154Z,5.20
2023-05-01T14:24:18.113Z,3.90
2023-05-01T14:26:48.153Z,5.07
2023-05-01T14:29:22.951Z,3.47
2023-05-01T14:31:49.928Z,2.85
2023-05-01T14:34:18.568Z,3.67
2023-05-01T14:36:46.834Z,2.70
2023-05-01T14:39:15.921Z,3.80
2023-05-01T14:41:42.929Z,3.67
2023-05-01T14:44:13.048Z,2.75
2023-05-01T14:46:46.689Z,1.95
2023-05-01T14:49:19.276Z,3.38
2023-05-01T14:51:47.688Z,3.63
2023-05-01T14:54:15.295Z,3.85
2023-05-01T14:56:43.172Z,3.45
2023-05-01T14:59:09.878Z,3.45
2023-05-01T15:01:36.879Z,5.22
2023-05-01T15:04:07.401Z,4.75
2023-05-01T15:06:34.728Z,7.13
2023-05-01T15:09:04.541Z,5.03
2023-05-01T15:11:31.370Z,4.93
2023-05-01T15:13:58.315Z,5.50
2023-05-01T15:16:25.039Z,4.93
2023-05-01T15:18:51.725Z,6.07
2023-05-01T15:21:18.690Z,4.95
2023-05-01T15:23:46.382Z,5.10
2023-05-01T15:26:14.951Z,5.78
2023-05-01T15:28:42.265Z,5.55
2023-05-01T15:31:08.947Z,4.95
2023-05-01T15:33:35.755Z,6.03
2023-05-01T15:36:02.452Z,6.93
2023-05-01T15:38:29.824Z,8.75
2023-05-01T15:40:56.973Z,5.05
2023-05-01T15:43:25.141Z,5.25
2023-05-01T15:45:52.158Z,4.40
2023-05-01T15:48:19.260Z,3.95
2023-05-01T15:50:48.998Z,3.55
2023-05-01T15:53:17.223Z,3.88
2023-05-01T15:55:44.009Z,4.85
2023-05-01T15:58:13.087Z,4.05
2023-05-01T16:00:41.214Z,3.00
2023-05-01T16:03:08.415Z,5.32
2023-05-01T16:05:37.190Z,3.53
2023-05-01T16:08:06.275Z,4.38
2023-05-01T16:10:37.373Z,3.80
2023-05-01T16:13:05.804Z,7.18
2023-05-01T16:15:33.260Z,5.40
2023-05-01T16:18:04.279Z,4.50
2023-05-01T16:20:35.113Z,4.63
2023-05-01T16:23:03.347Z,5.30
2023-05-01T16:25:30.519Z,4.78
2023-05-01T16:27:57.253Z,4.90
2023-05-01T16:30:27.748Z,6.20
2023-05-01T16:32:54.763Z,3.53
2023-05-01T16:35:26.777Z,5.65
2023-05-01T16:37:53.858Z,3.15
2023-05-01T16:40:22.108Z,5.03
2023-05-01T16:42:52.569Z,4.38
2023-05-01T16:45:19.479Z,4.28
2023-05-01T16:47:47.359Z,4.70
2023-05-01T16:50:14.342Z,5.80
2023-05-01T16:52:42.414Z,2.90
2023-05-01T16:55:10.074Z,5.38
2023-05-01T16:57:37.086Z,5.60
2023-05-01T17:00:05.352Z,4.65
2023-05-01T17:02:33.326Z,5.18
2023-05-01T17:05:00.617Z,3.47
2023-05-01T17:07:27.245Z,3.92
2023-05-01T17:09:55.380Z,5.20
2023-05-01T17:12:22.284Z,7.43
2023-05-01T17:14:49.125Z,5.22
2023-05-01T17:17:17.872Z,6.10
2023-05-01T17:19:44.656Z,4.00
2023-05-01T17:22:11.368Z,4.38
2023-05-01T17:24:38.302Z,4.20
2023-05-01T17:27:06.519Z,4.47
2023-05-01T17:29:33.195Z,6.30
2023-05-01T17:32:00.031Z,5.72
2023-05-01T17:34:26.819Z,4.53
2023-05-01T17:36:55.209Z,4.30
2023-05-01T17:39:23.328Z,4.20
2023-05-01T17:41:50.033Z,5.78
2023-05-01T17:44:18.053Z,5.07
2023-05-01T17:46:44.912Z,5.30
2023-05-01T17:49:11.595Z,3.80
2023-05-01T17:51:38.243Z,4.05
2023-05-01T17:54:05.972Z,3.45
2023-05-01T17:56:36.087Z,4.53
2023-05-01T17:59:46.203Z,5.18
2023-05-01T18:02:20.133Z,3.90
2023-05-01T18:04:50.247Z,4.78
2023-05-01T18:07:17.252Z,5.60
2023-05-01T18:09:43.996Z,4.47
2023-05-01T18:12:11.362Z,5.75
2023-05-01T18:14:39.429Z,8.15
2023-05-01T18:17:06.361Z,9.00
2023-05-01T18:19:33.290Z,9.82
2023-05-01T18:22:00.117Z,9.05
2023-05-01T18:24:27.383Z,8.75
2023-05-01T18:26:54.052Z,9.93
2023-05-01T18:29:22.869Z,10.07
2023-05-01T18:31:51.265Z,8.43
2023-05-01T18:34:19.227Z,9.25
2023-05-01T18:36:47.614Z,9.32
2023-05-01T18:39:14.551Z,8.40
2023-05-01T18:41:41.314Z,10.18
2023-05-01T18:44:07.986Z,10.52
2023-05-01T18:46:36.031Z,11.60
2023-05-01T18:49:04.032Z,11.65
2023-05-01T18:51:31.334Z,10.75
2023-05-01T18:53:59.234Z,10.50
2023-05-01T18:56:27.994Z,9.98
2023-05-01T18:58:55.997Z,10.68
2023-05-01T19:01:23.398Z,9.10
2023-05-01T19:03:50.084Z,10.43
2023-05-01T19:06:18.097Z,10.52
2023-05-01T19:08:45.046Z,7.97
2023-05-01T19:11:11.747Z,7.57
2023-05-01T19:13:39.645Z,9.48
2023-05-01T19:16:06.539Z,9.00
2023-05-01T19:18:33.604Z,9.25
2023-05-01T19:21:00.458Z,8.40
2023-05-01T19:23:30.676Z,8.77
2023-05-01T19:25:58.104Z,8.70
2023-05-01T19:28:24.845Z,8.63
2023-05-01T19:30:51.818Z,8.93
2023-05-01T19:33:18.583Z,8.93
2023-05-01T19:35:45.806Z,6.97
2023-05-01T19:38:14.905Z,9.90
2023-05-01T19:40:44.924Z,8.02
2023-05-01T19:43:13.403Z,8.90
2023-05-01T19:45:40.722Z,9.57
2023-05-01T19:48:07.738Z,9.18
2023-05-01T19:50:34.621Z,11.00
2023-05-01T19:53:02.109Z,9.98
2023-05-01T19:55:28.776Z,9.45
2023-05-01T19:57:57.152Z,10.43
2023-05-01T20:00:23.868Z,9.13
2023-05-01T20:02:50.657Z,9.65
2023-05-01T20:05:17.456Z,8.68
2023-05-01T20:07:45.320Z,8.52
2023-05-01T20:10:12.069Z,9.68
2023-05-01T20:12:38.999Z,9.25
2023-05-01T20:15:10.369Z,10.45
2023-05-01T20:17:37.165Z,9.13
2023-05-01T20:20:04.466Z,9.68
2023-05-01T20:22:31.619Z,8.13
2023-05-01T20:24:58.311Z,9.73
2023-05-01T20:27:26.348Z,8.05
2023-05-01T20:29:53.146Z,9.05
2023-05-01T20:32:21.183Z,8.15
2023-05-01T20:34:48.348Z,9.98
2023-05-01T20:37:15.131Z,12.63
2023-05-01T20:39:41.798Z,10.90
2023-05-01T20:42:09.060Z,11.43
2023-05-01T20:44:35.819Z,10.75
2023-05-01T20:47:02.598Z,12.48
2023-05-01T20:49:30.669Z,11.57
2023-05-01T20:51:58.963Z,10.23
2023-05-01T20:54:25.798Z,10.75
2023-05-01T20:56:53.111Z,9.80
2023-05-01T20:59:19.913Z,10.35
2023-05-01T21:01:46.804Z,11.75
2023-05-01T21:04:13.640Z,11.25
2023-05-01T21:06:41.986Z,12.55
2023-05-01T21:09:11.147Z,11.68
2023-05-01T21:11:39.480Z,16.02
2023-05-01T21:14:07.286Z,13.20
2023-05-01T21:16:34.268Z,14.40
2023-05-01T21:19:01.232Z,17.10
2023-05-01T21:21:28.051Z,14.75
2023-05-01T21:23:56.124Z,15.85
2023-05-01T21:26:22.988Z,14.05
2023-05-01T21:28:49.950Z,16.00
2023-05-01T21:31:17.033Z,14.23
2023-05-01T21:33:47.417Z,16.85
2023-05-01T21:36:17.335Z,14.20
2023-05-01T21:38:45.931Z,11.70
2023-05-01T21:41:21.097Z,12.50
2023-05-01T21:43:47.977Z,13.40
2023-05-01T21:46:15.998Z,14.98
2023-05-01T21:48:42.877Z,17.10
2023-05-01T21:51:09.655Z,14.82
2023-05-01T21:53:40.540Z,15.73
2023-05-01T21:56:07.592Z,15.05
2023-05-01T21:58:36.061Z,16.20
2023-05-01T22:01:03.187Z,18.65
2023-05-01T22:03:33.313Z,16.27
2023-05-01T22:06:00.367Z,15.80
2023-05-01T22:08:28.762Z,17.65
2023-05-01T22:10:55.470Z,17.38
2023-05-01T22:13:22.161Z,17.67
2023-05-01T22:15:50.534Z,15.95
2023-05-01T22:18:19.629Z,16.92
2023-05-01T22:20:46.721Z,15.05
2023-05-01T22:23:14.295Z,16.88
2023-05-01T22:25:41.047Z,13.35
2023-05-01T22:28:08.796Z,16.50
2023-05-01T22:30:37.210Z,14.43
2023-05-01T22:33:05.614Z,15.35
2023-05-01T22:35:32.344Z,14.70
2023-05-01T22:37:59.141Z,18.48
2023-05-01T22:40:26.414Z,14.93
2023-05-01T22:42:53.293Z,15.85
2023-05-01T22:45:20.764Z,17.60
2023-05-01T22:47:47.509Z,19.40
2023-05-01T22:50:17.024Z,19.33
2023-05-01T22:52:45.828Z,16.63
2023-05-01T22:55:13.422Z,14.10
2023-05-01T22:57:40.094Z,14.13
2023-05-01T23:00:09.670Z,14.77
2023-05-01T23:02:36.584Z,15.40
2023-05-01T23:05:04.055Z,19.60
2023-05-01T23:07:32.103Z,14.95
2023-05-01T23:09:59.017Z,12.25
2023-05-01T23:12:27.791Z,16.33
2023-05-01T23:14:55.392Z,12.98
2023-05-01T23:17:22.492Z,12.07
2023-05-01T23:19:51.079Z,12.02
2023-05-01T23:22:19.175Z,12.93
2023-05-01T23:24:48.537Z,11.30
2023-05-01T23:27:15.967Z,10.07
2023-05-01T23:29:54.603Z,10.00
2023-05-01T23:32:27.107Z,12.88
2023-05-01T23:34:55.049Z,12.55
2023-05-01T23:37:22.100Z,12.63
2023-05-01T23:39:51.169Z,11.25
2023-05-01T23:42:17.863Z,11.98
2023-05-01T23:44:44.644Z,9.30
2023-05-01T23:47:11.657Z,8.77
2023-05-01T23:49:38.555Z,7.72
2023-05-01T23:52:06.855Z,9.98
2023-05-01T23:54:33.630Z,8.35
2023-05-01T23:57:02.701Z,9.85
2023-05-01T23:59:29.425Z,10.43
