createdAt,value
2017-09-03T12:12:59.903Z,3.70
2017-09-03T12:21:33.173Z,2.87
2017-09-03T12:29:10.998Z,4.93
2017-09-03T12:31:37.380Z,3.60
2017-09-03T12:34:03.799Z,5.43
2017-09-03T12:36:30.218Z,5.70
2017-09-03T12:38:56.765Z,5.00
2017-09-03T12:41:23.215Z,4.10
2017-09-03T12:43:49.662Z,4.33
2017-09-03T12:46:15.970Z,4.03
2017-09-03T12:48:42.362Z,6.47
2017-09-03T12:57:19.620Z,4.57
2017-09-03T12:59:46.080Z,4.10
2017-09-03T13:02:12.577Z,4.87
2017-09-03T13:04:39.349Z,5.20
2017-09-03T13:07:05.795Z,4.87
2017-09-03T13:09:34.547Z,4.63
2017-09-03T13:12:00.961Z,4.10
2017-09-03T13:14:27.373Z,4.30
2017-09-03T13:16:53.787Z,4.47
2017-09-03T13:19:20.212Z,3.37
2017-09-03T13:21:47.116Z,3.60
2017-09-03T13:24:13.589Z,3.53
2017-09-03T13:26:40.129Z,3.50
2017-09-03T13:29:06.454Z,3.97
2017-09-03T13:31:32.768Z,3.90
2017-09-03T13:33:59.118Z,4.60
2017-09-03T13:36:25.413Z,3.07
2017-09-03T13:38:52.049Z,4.00
2017-09-03T13:41:18.404Z,3.73
2017-09-03T13:43:44.820Z,3.37
2017-09-03T13:46:11.156Z,2.50
2017-09-03T13:48:37.494Z,2.40
2017-09-03T13:51:03.824Z,2.77
2017-09-03T13:53:30.196Z,5.10
2017-09-03T13:55:56.778Z,3.80
2017-09-03T13:58:23.080Z,2.80
2017-09-03T14:00:49.494Z,3.27
2017-09-03T14:03:15.787Z,3.07
2017-09-03T14:05:42.142Z,3.47
2017-09-03T14:08:08.668Z,2.40
2017-09-03T14:10:35.031Z,3.00
2017-09-03T14:13:01.323Z,3.23
2017-09-03T14:15:28.632Z,3.57
2017-09-03T14:17:55.027Z,3.90
2017-09-03T14:20:21.570Z,4.00
2017-09-03T14:22:47.942Z,4.13
2017-09-03T14:25:14.239Z,3.40
2017-09-03T14:27:40.954Z,5.10
2017-09-03T14:30:07.331Z,4.33
2017-09-03T14:32:33.623Z,6.20
2017-09-03T14:35:00.222Z,6.10
2017-09-03T14:37:26.535Z,4.57
2017-09-03T14:39:52.918Z,4.50
2017-09-03T14:42:19.234Z,5.00
2017-09-03T14:44:45.534Z,4.40
2017-09-03T14:47:11.893Z,4.10
2017-09-03T14:49:38.236Z,4.30
2017-09-03T14:52:04.564Z,6.10
2017-09-03T14:54:38.192Z,5.00
2017-09-03T14:57:05.135Z,4.73
2017-09-03T14:59:31.686Z,6.20
2017-09-03T15:01:58.010Z,4.80
2017-09-03T15:04:24.503Z,4.70
2017-09-03T15:06:51.075Z,4.13
2017-09-03T15:09:17.587Z,5.30
2017-09-03T15:11:43.976Z,4.03
2017-09-03T15:14:10.331Z,4.43
2017-09-03T15:16:36.668Z,3.73
2017-09-03T15:19:03.197Z,2.73
2017-09-03T15:21:29.844Z,4.07
2017-09-03T15:23:56.175Z,3.40
2017-09-03T15:26:22.527Z,3.30
2017-09-03T15:28:48.843Z,3.43
2017-09-03T15:31:15.211Z,3.17
2017-09-03T15:33:41.498Z,4.07
2017-09-03T15:38:41.179Z,2.73
2017-09-03T15:41:07.590Z,3.40
2017-09-03T15:43:33.950Z,2.40
2017-09-03T15:46:00.289Z,2.43
2017-09-03T15:48:26.575Z,2.67
2017-09-03T15:50:52.939Z,3.20
2017-09-03T15:53:19.290Z,3.17
2017-09-03T15:55:45.725Z,3.10
2017-09-03T15:58:12.311Z,4.50
2017-09-03T16:00:38.705Z,3.30
2017-09-03T16:03:05.055Z,3.90
2017-09-03T16:05:31.419Z,3.20
2017-09-03T16:07:57.817Z,3.37
2017-09-03T16:10:24.366Z,4.70
2017-09-03T16:12:51.729Z,4.47
2017-09-03T16:15:18.211Z,4.23
2017-09-03T16:17:44.827Z,4.43
2017-09-03T16:20:11.269Z,4.87
2017-09-03T16:22:37.667Z,5.20
2017-09-03T16:25:04.229Z,3.93
2017-09-03T16:27:30.515Z,4.80
2017-09-03T16:29:56.963Z,4.93
2017-09-03T16:32:23.338Z,3.80
2017-09-03T16:34:49.671Z,3.80
2017-09-03T16:37:16.202Z,3.70
2017-09-03T16:39:42.519Z,4.47
2017-09-03T16:42:08.926Z,4.23
2017-09-03T16:44:36.354Z,3.73
2017-09-03T16:47:02.899Z,3.90
2017-09-03T16:49:29.408Z,4.23
2017-09-03T16:51:55.734Z,3.87
2017-09-03T16:54:22.091Z,3.23
2017-09-03T16:56:48.838Z,3.43
2017-09-03T16:59:15.179Z,3.57
2017-09-03T17:01:48.305Z,3.13
2017-09-03T17:04:21.036Z,3.40
2017-09-03T17:06:53.397Z,3.90
2017-09-03T17:09:19.939Z,3.33
2017-09-03T17:11:46.375Z,3.60
2017-09-03T17:14:18.335Z,3.70
2017-09-03T17:16:51.197Z,3.63
2017-09-03T17:19:22.665Z,3.20
2017-09-03T17:21:57.125Z,3.87
2017-09-03T17:24:24.119Z,3.90
2017-09-03T17:26:56.306Z,2.90
2017-09-03T17:29:22.906Z,4.10
2017-09-03T17:31:56.103Z,3.80
2017-09-03T17:34:22.499Z,4.10
2017-09-03T17:36:49.690Z,4.00
2017-09-03T17:39:16.051Z,4.10
2017-09-03T17:41:44.392Z,4.93
2017-09-03T17:44:11.741Z,4.50
2017-09-03T17:46:38.860Z,4.47
2017-09-03T17:49:11.241Z,4.60
2017-09-03T17:51:44.434Z,4.13
2017-09-03T17:54:16.609Z,4.03
2017-09-03T17:56:49.428Z,3.83
2017-09-03T17:59:22.616Z,4.23
2017-09-03T18:01:55.808Z,5.03
2017-09-03T18:04:28.231Z,4.47
2017-09-03T18:06:55.373Z,4.20
2017-09-03T18:09:25.786Z,4.17
2017-09-03T18:12:00.841Z,4.40
2017-09-03T18:14:29.515Z,4.00
2017-09-03T18:16:55.868Z,3.90
2017-09-03T18:19:22.250Z,5.77
2017-09-03T18:21:48.711Z,5.57
2017-09-03T18:24:16.422Z,5.10
2017-09-03T18:26:50.564Z,4.63
2017-09-03T18:29:22.254Z,5.53
2017-09-03T18:31:55.989Z,7.30
2017-09-03T18:34:26.802Z,5.80
2017-09-03T18:37:03.766Z,4.70
2017-09-03T18:39:36.270Z,5.60
2017-09-03T18:42:21.833Z,5.10
2017-09-03T18:44:48.490Z,6.93
2017-09-03T18:47:14.844Z,6.53
2017-09-03T18:49:46.352Z,5.60
2017-09-03T18:52:21.639Z,6.43
2017-09-03T18:54:53.909Z,6.40
2017-09-03T18:57:27.968Z,6.30
2017-09-03T19:00:00.618Z,6.67
2017-09-03T19:02:34.601Z,6.10
2017-09-03T19:05:07.720Z,6.43
2017-09-03T19:07:41.905Z,8.60
2017-09-03T19:10:14.450Z,6.87
2017-09-03T19:12:42.847Z,7.23
2017-09-03T19:15:14.752Z,7.20
2017-09-03T19:20:22.972Z,9.47
2017-09-03T19:22:49.872Z,8.17
2017-09-03T19:25:16.489Z,8.47
2017-09-03T19:27:42.841Z,8.17
2017-09-03T19:30:09.961Z,6.93
2017-09-03T19:32:36.430Z,9.13
2017-09-03T19:35:11.313Z,7.57
2017-09-03T19:40:17.841Z,8.43
2017-09-03T19:42:44.791Z,9.50
2017-09-03T19:45:16.026Z,10.43
2017-09-03T19:47:48.115Z,9.60
2017-09-03T19:50:19.539Z,8.90
2017-09-03T19:52:52.839Z,10.40
2017-09-03T19:55:25.478Z,8.53
2017-09-03T19:57:58.677Z,8.20
2017-09-03T20:00:30.742Z,7.53
2017-09-03T20:02:57.741Z,7.70
2017-09-03T20:05:24.202Z,9.30
2017-09-03T20:07:50.623Z,8.33
2017-09-03T20:10:17.458Z,7.13
2017-09-03T20:12:45.431Z,8.33
2017-09-03T20:15:17.376Z,7.97
2017-09-03T20:17:49.703Z,7.93
2017-09-03T20:20:21.534Z,10.37
2017-09-03T20:22:52.112Z,7.43
2017-09-03T20:25:19.297Z,10.47
2017-09-03T20:27:51.807Z,11.23
2017-09-03T20:30:25.388Z,8.30
2017-09-03T20:32:57.580Z,7.17
2017-09-03T20:35:26.345Z,9.10
2017-09-03T20:37:54.035Z,10.23
2017-09-03T20:40:24.169Z,11.23
2017-09-03T20:42:56.213Z,10.30
2017-09-03T20:45:29.017Z,11.37
2017-09-03T20:47:55.807Z,15.07
2017-09-03T20:50:22.131Z,11.47
2017-09-03T20:52:48.581Z,9.30
2017-09-03T20:55:15.184Z,7.57
2017-09-03T20:57:41.611Z,9.40
2017-09-03T21:00:07.972Z,8.43
2017-09-03T21:02:40.558Z,7.83
2017-09-03T21:05:13.359Z,7.80
2017-09-03T21:07:46.634Z,9.00
2017-09-03T21:10:19.100Z,10.90
2017-09-03T21:12:50.491Z,11.67
2017-09-03T21:15:22.516Z,11.90
2017-09-03T21:17:55.583Z,10.87
2017-09-03T21:20:29.071Z,8.50
2017-09-03T21:23:01.371Z,9.67
2017-09-03T21:25:34.190Z,9.17
2017-09-03T21:28:06.797Z,10.50
2017-09-03T21:30:38.508Z,10.80
2017-09-03T21:33:10.441Z,14.83
2017-09-03T21:35:43.190Z,12.07
2017-09-03T21:38:10.435Z,11.57
2017-09-03T21:40:36.881Z,9.57
2017-09-03T21:43:08.643Z,13.50
2017-09-03T21:45:40.801Z,12.87
2017-09-03T21:48:11.255Z,12.57
2017-09-03T21:50:43.448Z,15.80
2017-09-03T21:53:15.562Z,12.33
2017-09-03T21:55:43.102Z,17.83
2017-09-03T21:58:15.094Z,15.00
2017-09-03T22:00:47.332Z,18.03
2017-09-03T22:03:19.084Z,16.60
2017-09-03T22:05:51.747Z,17.70
2017-09-03T22:08:24.004Z,16.30
2017-09-03T22:10:57.696Z,19.60
2017-09-03T22:13:24.498Z,18.53
2017-09-03T22:15:52.007Z,18.10
2017-09-03T22:18:24.724Z,17.53
2017-09-03T22:20:51.532Z,16.97
2017-09-03T22:23:17.949Z,19.77
2017-09-03T22:25:44.324Z,20.90
2017-09-03T22:28:10.699Z,15.10
2017-09-03T22:30:37.081Z,16.43
2017-09-03T22:33:03.478Z,12.73
2017-09-03T22:35:29.774Z,14.30
2017-09-03T22:38:00.600Z,18.03
2017-09-03T22:40:27.022Z,17.80
2017-09-03T22:42:53.363Z,21.97
2017-09-03T22:45:19.811Z,17.70
2017-09-03T22:47:46.202Z,18.40
2017-09-03T22:50:12.547Z,12.90
2017-09-03T22:52:38.988Z,13.57
2017-09-03T22:55:05.435Z,13.70
2017-09-03T22:57:31.906Z,14.40
2017-09-03T22:59:58.243Z,16.50
2017-09-03T23:02:24.590Z,16.30
2017-09-03T23:04:53.012Z,16.10
2017-09-03T23:07:19.363Z,14.93
2017-09-03T23:09:45.806Z,13.27
2017-09-03T23:12:12.143Z,15.50
2017-09-03T23:14:38.511Z,16.50
2017-09-03T23:17:04.907Z,17.83
2017-09-03T23:19:31.246Z,20.23
2017-09-03T23:21:57.607Z,24.97
2017-09-03T23:24:24.039Z,27.07
2017-09-03T23:26:50.466Z,25.87
2017-09-03T23:29:16.934Z,22.10
2017-09-03T23:31:43.251Z,19.87
2017-09-03T23:34:09.738Z,23.50
2017-09-03T23:36:36.062Z,22.93
2017-09-03T23:39:02.509Z,23.70
2017-09-03T23:41:28.924Z,23.67
2017-09-03T23:43:55.342Z,28.03
2017-09-03T23:46:21.870Z,22.80
2017-09-03T23:48:48.223Z,25.80
2017-09-03T23:51:14.689Z,25.07
2017-09-03T23:53:41.014Z,19.23
2017-09-03T23:56:07.431Z,22.87
2017-09-03T23:58:33.816Z,21.00
