createdAt,value
2022-09-23T00:01:04.963Z,6.50
2022-09-23T00:03:32.911Z,6.50
2022-09-23T00:06:01.235Z,6.40
2022-09-23T00:08:28.915Z,6.40
2022-09-23T00:10:56.403Z,6.40
2022-09-23T00:13:24.848Z,6.40
2022-09-23T00:15:52.160Z,6.30
2022-09-23T00:18:20.741Z,6.30
2022-09-23T00:20:48.099Z,6.30
2022-09-23T00:23:15.358Z,6.30
2022-09-23T00:25:42.566Z,6.20
2022-09-23T00:28:09.822Z,6.20
2022-09-23T00:30:37.167Z,6.10
2022-09-23T00:33:04.373Z,6.00
2022-09-23T00:35:31.573Z,6.00
2022-09-23T00:37:58.762Z,6.00
2022-09-23T00:40:26.080Z,6.00
2022-09-23T00:42:53.427Z,5.90
2022-09-23T00:45:20.771Z,5.80
2022-09-23T00:47:51.729Z,5.80
2022-09-23T00:50:26.611Z,5.80
2022-09-23T00:52:54.702Z,5.70
2022-09-23T00:55:25.281Z,5.70
2022-09-23T00:57:54.523Z,5.60
2022-09-23T01:00:21.989Z,5.60
2022-09-23T01:02:49.325Z,5.70
2022-09-23T01:05:17.458Z,5.60
2022-09-23T01:07:45.157Z,5.60
2022-09-23T01:10:13.667Z,5.50
2022-09-23T01:12:47.055Z,5.50
2022-09-23T01:15:25.086Z,5.50
2022-09-23T01:18:11.842Z,5.40
2022-09-23T01:21:00.549Z,5.40
2022-09-23T01:24:04.821Z,5.40
2022-09-23T01:27:06.119Z,5.30
2022-09-23T01:29:51.458Z,5.30
2022-09-23T01:32:25.132Z,5.30
2022-09-23T01:35:09.693Z,5.30
2022-09-23T01:38:03.625Z,5.30
2022-09-23T01:40:47.119Z,5.30
2022-09-23T01:43:21.772Z,5.20
2022-09-23T01:45:49.259Z,5.20
2022-09-23T01:48:21.455Z,5.10
2022-09-23T01:50:58.978Z,5.10
2022-09-23T01:53:37.814Z,5.10
2022-09-23T01:56:09.054Z,5.10
2022-09-23T01:58:47.331Z,4.90
2022-09-23T02:01:28.375Z,4.80
2022-09-23T02:03:56.774Z,4.80
2022-09-23T02:06:27.356Z,4.90
2022-09-23T02:09:04.941Z,4.80
2022-09-23T02:11:34.410Z,4.90
2022-09-23T02:14:04.786Z,4.90
2022-09-23T02:16:43.707Z,4.80
2022-09-23T02:19:32.639Z,4.80
2022-09-23T02:22:12.957Z,4.80
2022-09-23T02:24:40.170Z,4.80
2022-09-23T02:27:26.237Z,4.80
2022-09-23T02:30:00.590Z,4.80
2022-09-23T02:32:30.852Z,4.80
2022-09-23T02:35:25.579Z,4.80
2022-09-23T02:37:53.161Z,4.80
2022-09-23T02:40:38.073Z,4.80
2022-09-23T02:43:36.059Z,4.80
2022-09-23T02:46:04.113Z,4.80
2022-09-23T02:48:36.509Z,4.80
2022-09-23T02:51:04.288Z,4.80
2022-09-23T02:53:33.811Z,4.80
2022-09-23T02:56:01.959Z,4.80
2022-09-23T02:58:29.802Z,4.70
2022-09-23T03:01:02.677Z,4.70
2022-09-23T03:03:53.747Z,4.70
2022-09-23T03:06:37.428Z,4.60
2022-09-23T03:09:19.545Z,4.50
2022-09-23T03:11:48.644Z,4.40
2022-09-23T03:14:35.029Z,4.50
2022-09-23T03:17:04.519Z,4.50
2022-09-23T03:19:34.604Z,4.40
2022-09-23T03:22:22.646Z,4.40
2022-09-23T03:24:53.922Z,4.50
2022-09-23T03:27:23.383Z,4.40
2022-09-23T03:29:51.212Z,4.30
2022-09-23T03:32:22.722Z,4.20
2022-09-23T03:34:51.481Z,4.30
2022-09-23T03:37:33.810Z,4.30
2022-09-23T03:40:09.833Z,4.20
2022-09-23T03:42:37.438Z,4.20
2022-09-23T03:45:08.935Z,4.20
2022-09-23T03:47:36.468Z,4.30
2022-09-23T03:50:03.850Z,4.30
2022-09-23T03:52:31.061Z,4.20
2022-09-23T03:54:58.289Z,4.20
2022-09-23T03:57:25.632Z,4.20
2022-09-23T03:59:52.901Z,4.30
2022-09-23T04:02:20.380Z,4.30
2022-09-23T04:04:47.633Z,4.30
2022-09-23T04:07:14.907Z,4.30
2022-09-23T04:09:42.096Z,4.30
2022-09-23T04:12:12.925Z,4.20
2022-09-23T04:14:40.153Z,4.30
2022-09-23T04:17:07.434Z,4.30
2022-09-23T04:19:34.658Z,4.40
2022-09-23T04:22:01.929Z,4.30
2022-09-23T04:24:29.258Z,4.30
2022-09-23T04:26:57.078Z,4.20
2022-09-23T04:29:24.546Z,4.20
2022-09-23T04:31:51.926Z,4.30
2022-09-23T04:34:19.372Z,4.30
2022-09-23T04:36:47.119Z,4.30
2022-09-23T04:39:15.006Z,4.30
2022-09-23T04:41:43.366Z,4.30
2022-09-23T04:44:12.154Z,4.20
2022-09-23T04:46:40.613Z,4.20
2022-09-23T04:49:08.095Z,4.20
2022-09-23T04:51:35.500Z,4.20
2022-09-23T04:54:02.713Z,4.10
2022-09-23T04:56:32.566Z,4.10
2022-09-23T04:59:01.715Z,4.10
2022-09-23T05:01:32.093Z,4.00
2022-09-23T05:04:02.372Z,4.10
2022-09-23T05:06:31.190Z,4.00
2022-09-23T05:08:59.186Z,4.00
2022-09-23T05:11:26.660Z,4.00
2022-09-23T05:13:54.375Z,4.00
2022-09-23T05:16:23.193Z,4.00
2022-09-23T05:18:50.693Z,4.00
2022-09-23T05:21:19.597Z,3.90
2022-09-23T05:23:54.097Z,3.90
2022-09-23T05:26:27.542Z,3.90
2022-09-23T05:28:54.853Z,3.90
2022-09-23T05:31:23.989Z,3.90
2022-09-23T05:33:57.193Z,4.00
2022-09-23T05:36:24.703Z,4.00
2022-09-23T05:38:52.575Z,4.10
2022-09-23T05:41:21.342Z,4.00
2022-09-23T05:43:48.919Z,4.10
2022-09-23T05:46:29.899Z,4.10
2022-09-23T05:49:01.819Z,4.10
2022-09-23T05:51:31.078Z,4.10
2022-09-23T05:53:59.081Z,4.20
2022-09-23T05:56:27.456Z,4.20
2022-09-23T05:58:55.809Z,4.30
2022-09-23T06:01:27.688Z,4.30
2022-09-23T06:03:55.911Z,4.40
2022-09-23T06:06:30.831Z,4.40
2022-09-23T06:08:59.266Z,4.50
2022-09-23T06:11:27.030Z,4.50
2022-09-23T06:14:01.022Z,4.50
2022-09-23T06:16:29.313Z,4.60
2022-09-23T06:18:57.121Z,4.60
2022-09-23T06:21:26.250Z,4.70
2022-09-23T06:23:56.527Z,4.70
2022-09-23T06:26:24.418Z,4.90
2022-09-23T06:28:51.632Z,5.00
2022-09-23T06:31:18.899Z,5.10
2022-09-23T06:33:46.315Z,5.20
2022-09-23T06:36:24.491Z,5.30
2022-09-23T06:38:57.992Z,5.30
2022-09-23T06:41:25.181Z,5.50
2022-09-23T06:43:56.329Z,5.60
2022-09-23T06:46:23.595Z,5.70
2022-09-23T06:48:51.066Z,5.80
2022-09-23T06:51:21.737Z,5.90
2022-09-23T06:53:49.106Z,6.00
2022-09-23T06:56:17.717Z,6.10
2022-09-23T06:58:44.905Z,6.30
2022-09-23T07:01:16.183Z,6.30
2022-09-23T07:03:44.287Z,6.40
2022-09-23T07:06:11.597Z,6.50
2022-09-23T07:08:40.395Z,6.60
2022-09-23T07:11:12.279Z,6.80
2022-09-23T07:13:41.122Z,6.80
2022-09-23T07:16:08.646Z,7.00
2022-09-23T07:18:37.367Z,7.10
2022-09-23T07:21:09.420Z,7.20
2022-09-23T07:23:37.715Z,7.30
2022-09-23T07:26:05.651Z,7.50
2022-09-23T07:28:32.858Z,7.60
2022-09-23T07:31:06.588Z,7.70
2022-09-23T07:33:35.571Z,7.80
2022-09-23T07:36:12.581Z,7.90
2022-09-23T07:38:44.438Z,8.10
2022-09-23T07:41:14.942Z,8.20
2022-09-23T07:43:42.137Z,8.40
2022-09-23T07:46:11.782Z,8.50
2022-09-23T07:48:39.253Z,8.60
2022-09-23T07:51:10.740Z,8.80
2022-09-23T07:53:38.046Z,8.90
2022-09-23T07:56:08.269Z,9.00
2022-09-23T07:58:35.558Z,9.10
2022-09-23T08:01:10.215Z,9.20
2022-09-23T08:03:38.114Z,9.30
2022-09-23T08:06:10.007Z,9.50
2022-09-23T08:08:40.323Z,9.60
2022-09-23T08:11:08.425Z,9.70
2022-09-23T08:13:35.610Z,9.90
2022-09-23T08:16:02.995Z,10.00
2022-09-23T08:18:30.219Z,10.10
2022-09-23T08:20:57.518Z,10.30
2022-09-23T08:23:24.858Z,10.40
2022-09-23T08:25:59.976Z,10.50
2022-09-23T08:28:27.678Z,10.70
2022-09-23T08:30:55.120Z,10.80
2022-09-23T08:33:23.537Z,10.90
2022-09-23T08:35:51.795Z,11.10
2022-09-23T08:38:20.329Z,11.30
2022-09-23T08:40:49.019Z,11.40
2022-09-23T08:43:29.702Z,11.40
2022-09-23T08:45:58.984Z,11.40
2022-09-23T08:48:38.505Z,11.50
2022-09-23T08:51:07.437Z,11.60
2022-09-23T08:53:36.041Z,11.70
2022-09-23T08:56:14.967Z,11.80
2022-09-23T08:58:57.214Z,11.90
2022-09-23T09:02:00.302Z,12.10
2022-09-23T09:04:38.746Z,12.30
2022-09-23T09:07:36.317Z,12.50
2022-09-23T09:10:00.305Z,12.60
2022-09-23T09:12:51.061Z,12.70
2022-09-23T09:15:27.260Z,12.80
2022-09-23T09:18:30.417Z,12.80
2022-09-23T09:21:00.111Z,12.90
2022-09-23T09:23:47.581Z,13.00
2022-09-23T09:26:28.267Z,13.10
2022-09-23T09:29:31.322Z,13.10
2022-09-23T09:32:02.896Z,13.30
2022-09-23T09:34:41.271Z,13.30
2022-09-23T09:37:25.688Z,13.40
2022-09-23T09:39:52.909Z,13.50
2022-09-23T09:42:25.203Z,13.60
2022-09-23T09:45:03.298Z,13.70
2022-09-23T09:47:51.597Z,13.80
2022-09-23T09:50:40.095Z,13.90
2022-09-23T09:53:20.161Z,14.00
2022-09-23T09:56:05.327Z,14.10
2022-09-23T09:58:41.552Z,14.10
2022-09-23T10:01:09.341Z,14.20
2022-09-23T10:03:41.419Z,14.40
2022-09-23T10:06:34.876Z,14.50
2022-09-23T10:09:02.065Z,14.60
2022-09-23T10:11:29.589Z,14.70
2022-09-23T10:14:02.532Z,14.80
2022-09-23T10:16:34.234Z,14.90
2022-09-23T10:19:11.161Z,15.10
2022-09-23T10:21:38.363Z,15.20
2022-09-23T10:24:06.433Z,15.40
2022-09-23T10:26:44.050Z,15.50
2022-09-23T10:29:25.923Z,15.60
2022-09-23T10:32:29.257Z,15.60
2022-09-23T10:35:07.622Z,15.70
2022-09-23T10:37:37.346Z,15.70
2022-09-23T10:40:36.138Z,15.70
2022-09-23T10:43:45.513Z,15.80
2022-09-23T10:46:46.022Z,15.80
2022-09-23T10:49:32.282Z,15.90
2022-09-23T10:52:47.951Z,15.90
2022-09-23T10:55:44.521Z,16.00
2022-09-23T10:58:37.814Z,16.10
2022-09-23T11:01:29.607Z,16.10
2022-09-23T11:04:34.764Z,16.20
2022-09-23T11:07:23.837Z,16.20
2022-09-23T11:10:18.434Z,16.30
2022-09-23T11:13:12.406Z,16.30
2022-09-23T11:15:45.361Z,16.30
2022-09-23T11:18:26.696Z,16.30
2022-09-23T11:21:04.633Z,16.50
2022-09-23T11:23:38.586Z,16.50
2022-09-23T11:26:11.393Z,16.50
2022-09-23T11:29:02.726Z,16.50
2022-09-23T11:31:47.293Z,16.60
2022-09-23T11:34:18.441Z,16.70
2022-09-23T11:36:45.626Z,16.70
2022-09-23T11:39:17.936Z,16.80
2022-09-23T11:41:45.173Z,16.90
2022-09-23T11:44:14.922Z,17.00
2022-09-23T11:46:45.988Z,17.10
2022-09-23T11:49:40.263Z,17.10
2022-09-23T11:52:29.398Z,17.10
2022-09-23T11:55:19.754Z,17.20
2022-09-23T11:57:53.535Z,17.20
2022-09-23T12:00:32.464Z,17.20
2022-09-23T12:03:18.364Z,17.10
2022-09-23T12:05:47.646Z,17.00
2022-09-23T12:08:29.004Z,17.20
2022-09-23T12:11:10.653Z,17.10
2022-09-23T12:14:11.695Z,17.00
2022-09-23T12:16:42.471Z,17.00
2022-09-23T12:19:21.866Z,17.00
2022-09-23T12:21:56.527Z,17.10
2022-09-23T12:24:45.694Z,17.10
2022-09-23T12:27:33.157Z,17.10
2022-09-23T12:30:05.775Z,17.10
2022-09-23T12:32:33.081Z,17.20
2022-09-23T12:35:00.455Z,17.20
2022-09-23T12:37:34.546Z,17.20
2022-09-23T12:40:10.173Z,17.20
2022-09-23T12:42:41.356Z,17.30
2022-09-23T12:45:31.962Z,17.30
2022-09-23T12:48:04.103Z,17.40
2022-09-23T12:50:53.026Z,17.40
2022-09-23T12:53:35.374Z,17.40
2022-09-23T12:56:17.302Z,17.30
2022-09-23T12:58:44.705Z,17.40
2022-09-23T13:01:15.087Z,17.40
2022-09-23T13:04:14.179Z,17.50
2022-09-23T13:07:01.137Z,17.50
2022-09-23T13:09:33.372Z,17.50
2022-09-23T13:12:01.946Z,17.60
2022-09-23T13:14:29.884Z,17.70
2022-09-23T13:16:58.364Z,17.60
2022-09-23T13:19:25.710Z,17.60
2022-09-23T13:22:08.700Z,17.60
2022-09-23T13:24:40.469Z,17.60
2022-09-23T13:27:23.693Z,17.70
2022-09-23T13:30:23.671Z,17.70
2022-09-23T13:33:10.633Z,17.70
2022-09-23T13:35:39.746Z,17.80
2022-09-23T13:38:11.662Z,18.00
2022-09-23T13:40:40.206Z,18.00
2022-09-23T13:43:17.152Z,18.10
2022-09-23T13:45:44.472Z,18.10
2022-09-23T13:48:13.614Z,18.00
2022-09-23T13:50:44.521Z,17.90
2022-09-23T13:53:13.121Z,17.80
2022-09-23T13:55:41.284Z,17.70
2022-09-23T13:58:17.299Z,17.70
2022-09-23T14:00:44.647Z,17.70
2022-09-23T14:03:17.864Z,17.60
2022-09-23T14:05:45.192Z,17.60
2022-09-23T14:08:12.710Z,17.70
2022-09-23T14:10:42.912Z,17.70
2022-09-23T14:13:20.392Z,17.70
2022-09-23T14:15:49.834Z,17.70
2022-09-23T14:18:32.330Z,17.70
2022-09-23T14:20:59.594Z,17.60
2022-09-23T14:23:26.813Z,17.60
2022-09-23T14:25:54.125Z,17.50
2022-09-23T14:28:25.358Z,17.50
2022-09-23T14:30:53.137Z,17.40
2022-09-23T14:33:33.103Z,17.40
2022-09-23T14:36:07.631Z,17.30
2022-09-23T14:38:52.806Z,17.30
2022-09-23T14:41:24.738Z,17.30
2022-09-23T14:44:01.824Z,17.20
2022-09-23T14:46:34.203Z,17.20
2022-09-23T14:49:17.321Z,17.10
2022-09-23T14:51:55.279Z,17.10
2022-09-23T14:54:41.395Z,17.10
2022-09-23T14:57:19.082Z,17.10
2022-09-23T14:59:52.117Z,17.00
2022-09-23T15:02:39.229Z,16.90
2022-09-23T15:05:14.571Z,16.90
2022-09-23T15:07:43.502Z,16.90
2022-09-23T15:10:19.839Z,16.80
2022-09-23T15:12:49.066Z,16.80
2022-09-23T15:15:16.409Z,16.70
2022-09-23T15:17:43.646Z,16.60
2022-09-23T15:20:23.849Z,16.60
2022-09-23T15:22:53.700Z,16.50
2022-09-23T15:25:35.478Z,16.50
2022-09-23T15:28:24.047Z,16.50
2022-09-23T15:30:51.387Z,16.50
2022-09-23T15:33:18.580Z,16.40
2022-09-23T15:35:48.582Z,16.40
2022-09-23T15:38:17.525Z,16.40
2022-09-23T15:40:46.132Z,16.30
2022-09-23T15:43:21.187Z,16.20
2022-09-23T15:45:59.212Z,16.10
2022-09-23T15:48:28.664Z,16.00
2022-09-23T15:50:55.992Z,16.00
2022-09-23T15:53:25.711Z,15.90
2022-09-23T15:55:53.282Z,15.90
2022-09-23T15:58:21.024Z,15.80
2022-09-23T16:00:56.850Z,15.70
2022-09-23T16:03:30.619Z,15.60
2022-09-23T16:05:59.998Z,15.60
2022-09-23T16:08:27.941Z,15.50
2022-09-23T16:10:55.430Z,15.50
2022-09-23T16:13:22.954Z,15.50
2022-09-23T16:15:50.223Z,15.40
2022-09-23T16:18:17.479Z,15.30
2022-09-23T16:20:45.601Z,15.30
2022-09-23T16:23:35.125Z,15.20
2022-09-23T16:26:24.502Z,15.20
2022-09-23T16:28:53.192Z,15.10
2022-09-23T16:31:20.737Z,15.00
2022-09-23T16:33:48.407Z,14.90
2022-09-23T16:36:26.842Z,14.90
2022-09-23T16:38:57.539Z,14.80
2022-09-23T16:41:25.523Z,14.70
2022-09-23T16:43:53.440Z,14.60
2022-09-23T16:46:20.826Z,14.40
2022-09-23T16:48:52.692Z,14.40
2022-09-23T16:51:22.945Z,14.30
2022-09-23T16:53:50.988Z,14.20
2022-09-23T16:56:24.230Z,14.20
2022-09-23T16:58:54.662Z,14.10
2022-09-23T17:01:42.168Z,14.00
2022-09-23T17:04:10.569Z,13.90
2022-09-23T17:06:44.724Z,13.80
2022-09-23T17:09:12.030Z,13.80
2022-09-23T17:11:39.251Z,13.70
2022-09-23T17:14:06.467Z,13.60
2022-09-23T17:16:34.290Z,13.50
2022-09-23T17:19:06.917Z,13.40
2022-09-23T17:21:34.342Z,13.30
2022-09-23T17:24:01.814Z,13.30
2022-09-23T17:26:29.130Z,13.20
2022-09-23T17:28:56.907Z,13.20
2022-09-23T17:31:24.635Z,13.10
2022-09-23T17:33:52.653Z,13.00
2022-09-23T17:36:20.079Z,13.00
2022-09-23T17:38:48.200Z,12.90
2022-09-23T17:41:15.719Z,12.90
2022-09-23T17:43:43.073Z,12.80
2022-09-23T17:46:17.952Z,12.80
2022-09-23T17:48:45.481Z,12.70
2022-09-23T17:51:14.413Z,12.70
2022-09-23T17:53:44.093Z,12.60
2022-09-23T17:56:16.117Z,12.60
2022-09-23T17:58:43.653Z,12.50
2022-09-23T18:01:12.298Z,12.40
2022-09-23T18:03:39.730Z,12.40
2022-09-23T18:06:10.838Z,12.30
2022-09-23T18:08:38.385Z,12.30
2022-09-23T18:11:26.067Z,12.30
2022-09-23T18:13:53.887Z,12.20
2022-09-23T18:16:22.897Z,12.20
2022-09-23T18:18:51.619Z,12.20
2022-09-23T18:21:19.687Z,12.20
2022-09-23T18:23:47.435Z,12.10
2022-09-23T18:26:22.356Z,12.00
2022-09-23T18:28:49.958Z,12.00
2022-09-23T18:31:17.271Z,11.90
2022-09-23T18:33:53.401Z,11.90
2022-09-23T18:36:21.327Z,11.80
2022-09-23T18:38:48.670Z,11.80
2022-09-23T18:41:16.163Z,11.70
2022-09-23T18:43:48.158Z,11.70
2022-09-23T18:46:17.887Z,11.70
2022-09-23T18:49:03.733Z,11.60
2022-09-23T18:51:32.052Z,11.60
2022-09-23T18:54:00.747Z,11.50
2022-09-23T18:56:30.954Z,11.40
2022-09-23T18:58:58.147Z,11.30
2022-09-23T19:01:25.606Z,11.30
2022-09-23T19:03:56.072Z,11.30
2022-09-23T19:06:23.392Z,11.20
2022-09-23T19:08:51.705Z,11.10
2022-09-23T19:11:19.514Z,11.10
2022-09-23T19:13:46.806Z,11.10
2022-09-23T19:16:15.507Z,11.10
2022-09-23T19:18:43.847Z,11.10
2022-09-23T19:21:12.661Z,11.10
2022-09-23T19:23:40.290Z,11.10
2022-09-23T19:26:09.141Z,10.90
2022-09-23T19:28:37.023Z,10.90
2022-09-23T19:31:11.837Z,10.80
2022-09-23T19:33:41.215Z,10.80
2022-09-23T19:36:09.514Z,10.80
2022-09-23T19:38:38.273Z,10.80
2022-09-23T19:41:08.233Z,10.80
2022-09-23T19:43:38.191Z,10.70
2022-09-23T19:46:06.734Z,10.70
2022-09-23T19:48:34.187Z,10.70
2022-09-23T19:51:02.589Z,10.70
2022-09-23T19:53:30.093Z,10.70
2022-09-23T19:55:57.323Z,10.60
2022-09-23T19:58:25.544Z,10.60
2022-09-23T20:00:52.802Z,10.60
2022-09-23T20:03:20.050Z,10.60
2022-09-23T20:05:57.402Z,10.60
2022-09-23T20:08:26.837Z,10.60
2022-09-23T20:10:54.037Z,10.60
2022-09-23T20:13:22.229Z,10.60
2022-09-23T20:15:49.621Z,10.60
2022-09-23T20:18:16.853Z,10.50
2022-09-23T20:20:44.102Z,10.50
2022-09-23T20:23:11.309Z,10.50
2022-09-23T20:25:57.102Z,10.50
2022-09-23T20:28:27.270Z,10.40
2022-09-23T20:30:58.491Z,10.40
2022-09-23T20:33:25.801Z,10.40
2022-09-23T20:35:53.527Z,10.40
2022-09-23T20:38:20.737Z,10.40
2022-09-23T20:40:57.722Z,10.40
2022-09-23T20:43:26.346Z,10.50
2022-09-23T20:45:54.420Z,10.50
2022-09-23T20:48:22.398Z,10.40
2022-09-23T20:50:52.810Z,10.30
2022-09-23T20:53:26.516Z,10.30
2022-09-23T20:55:54.980Z,10.30
2022-09-23T20:58:37.061Z,10.30
2022-09-23T21:01:11.264Z,10.30
2022-09-23T21:03:39.930Z,10.30
2022-09-23T21:06:08.199Z,10.30
2022-09-23T21:08:36.330Z,10.30
2022-09-23T21:11:14.967Z,10.30
2022-09-23T21:13:47.041Z,10.30
2022-09-23T21:16:17.265Z,10.30
2022-09-23T21:18:44.822Z,10.30
2022-09-23T21:21:13.959Z,10.30
2022-09-23T21:23:43.359Z,10.40
2022-09-23T21:26:21.288Z,10.40
2022-09-23T21:28:50.143Z,10.40
2022-09-23T21:31:25.939Z,10.30
2022-09-23T21:34:03.420Z,10.30
2022-09-23T21:36:36.921Z,10.30
2022-09-23T21:39:05.439Z,10.30
2022-09-23T21:41:33.119Z,10.30
2022-09-23T21:44:00.683Z,10.30
2022-09-23T21:46:28.971Z,10.30
2022-09-23T21:48:57.297Z,10.40
2022-09-23T21:51:26.230Z,10.40
2022-09-23T21:53:54.697Z,10.40
2022-09-23T21:56:23.337Z,10.40
2022-09-23T21:58:52.104Z,10.40
2022-09-23T22:01:21.014Z,10.40
2022-09-23T22:03:52.923Z,10.40
2022-09-23T22:06:21.856Z,10.40
2022-09-23T22:08:50.537Z,10.50
2022-09-23T22:11:38.685Z,10.50
2022-09-23T22:14:07.350Z,10.50
2022-09-23T22:16:35.313Z,10.40
2022-09-23T22:19:05.136Z,10.50
2022-09-23T22:21:32.731Z,10.40
2022-09-23T22:24:03.538Z,10.40
2022-09-23T22:26:48.757Z,10.40
2022-09-23T22:29:34.678Z,10.40
2022-09-23T22:32:21.337Z,10.40
2022-09-23T22:34:51.839Z,10.40
2022-09-23T22:37:21.188Z,10.40
2022-09-23T22:39:48.375Z,10.40
2022-09-23T22:42:16.159Z,10.40
2022-09-23T22:44:43.493Z,10.40
2022-09-23T22:47:10.756Z,10.40
2022-09-23T22:49:37.941Z,10.40
2022-09-23T22:52:09.071Z,10.40
2022-09-23T22:54:36.340Z,10.50
2022-09-23T22:57:09.362Z,10.50
2022-09-23T22:59:37.473Z,10.50
2022-09-23T23:02:06.515Z,10.50
2022-09-23T23:04:33.950Z,10.50
2022-09-23T23:07:02.151Z,10.60
2022-09-23T23:09:29.339Z,10.50
2022-09-23T23:11:56.535Z,10.50
2022-09-23T23:14:23.754Z,10.50
2022-09-23T23:16:50.952Z,10.50
2022-09-23T23:19:19.209Z,10.50
2022-09-23T23:21:46.901Z,10.40
2022-09-23T23:24:18.356Z,10.50
2022-09-23T23:26:45.625Z,10.50
2022-09-23T23:29:13.972Z,10.40
2022-09-23T23:31:41.288Z,10.40
2022-09-23T23:34:11.835Z,10.50
2022-09-23T23:36:39.859Z,10.50
2022-09-23T23:39:07.372Z,10.40
2022-09-23T23:41:34.598Z,10.40
2022-09-23T23:44:02.130Z,10.40
2022-09-23T23:46:30.274Z,10.40
2022-09-23T23:48:57.673Z,10.40
2022-09-23T23:51:28.207Z,10.30
2022-09-23T23:53:55.634Z,10.30
2022-09-23T23:56:23.810Z,10.30
2022-09-23T23:58:58.373Z,10.30
