createdAt,value
2023-01-26T00:00:29.468Z,-0.78
2023-01-26T00:01:30.682Z,-0.86
2023-01-26T00:02:29.510Z,-0.93
2023-01-26T00:03:30.163Z,-0.90
2023-01-26T00:04:29.435Z,-0.93
2023-01-26T00:05:29.429Z,-0.90
2023-01-26T00:06:32.148Z,-0.92
2023-01-26T00:07:29.392Z,-0.86
2023-01-26T00:08:29.376Z,-0.93
2023-01-26T00:09:29.400Z,-0.92
2023-01-26T00:10:29.669Z,-0.89
2023-01-26T00:11:29.348Z,-0.96
2023-01-26T00:12:29.351Z,-0.89
2023-01-26T00:13:29.314Z,-1.00
2023-01-26T00:14:29.308Z,-0.95
2023-01-26T00:15:30.361Z,-0.92
2023-01-26T00:16:29.392Z,-0.95
2023-01-26T00:17:29.288Z,-1.02
2023-01-26T00:18:30.157Z,-0.96
2023-01-26T00:19:32.133Z,-0.93
2023-01-26T00:20:29.240Z,-0.99
2023-01-26T00:21:29.249Z,-0.95
2023-01-26T00:22:29.262Z,-1.02
2023-01-26T00:23:29.237Z,-0.96
2023-01-26T00:24:32.684Z,-1.00
2023-01-26T00:25:29.191Z,-0.97
2023-01-26T00:26:29.169Z,-0.99
2023-01-26T00:27:29.177Z,-1.02
2023-01-26T00:28:29.158Z,-0.99
2023-01-26T00:29:29.228Z,-0.96
2023-01-26T00:30:29.213Z,-1.07
2023-01-26T00:31:29.181Z,-0.97
2023-01-26T00:32:29.626Z,-0.99
2023-01-26T00:33:29.110Z,-1.00
2023-01-26T00:34:29.089Z,-1.02
2023-01-26T00:35:29.102Z,-1.02
2023-01-26T00:36:29.098Z,-1.02
2023-01-26T00:37:31.146Z,-0.95
2023-01-26T00:38:29.047Z,-0.93
2023-01-26T00:39:54.684Z,-1.02
2023-01-26T00:40:29.024Z,-0.92
2023-01-26T00:41:31.622Z,-0.96
2023-01-26T00:42:29.191Z,-0.97
2023-01-26T00:43:28.992Z,-0.90
2023-01-26T00:44:29.629Z,-0.99
2023-01-26T00:45:29.620Z,-1.02
2023-01-26T00:46:29.009Z,-1.02
2023-01-26T00:47:28.975Z,-0.96
2023-01-26T00:48:30.013Z,-0.99
2023-01-26T00:49:29.628Z,-0.97
2023-01-26T00:50:28.930Z,-0.96
2023-01-26T00:51:28.912Z,-0.96
2023-01-26T00:52:28.924Z,-0.85
2023-01-26T00:53:28.915Z,-0.89
2023-01-26T00:54:29.608Z,-1.03
2023-01-26T00:55:28.873Z,-0.99
2023-01-26T00:56:28.860Z,-1.03
2023-01-26T00:57:28.869Z,-1.03
2023-01-26T00:58:28.836Z,-1.07
2023-01-26T00:59:28.828Z,-0.99
2023-01-26T01:00:28.856Z,-1.00
2023-01-26T01:01:28.799Z,-1.02
2023-01-26T01:02:28.812Z,-1.02
2023-01-26T01:03:28.804Z,-1.02
2023-01-26T01:04:28.786Z,-0.95
2023-01-26T01:05:28.754Z,-0.92
2023-01-26T01:06:28.758Z,-1.03
2023-01-26T01:07:29.151Z,-0.96
2023-01-26T01:08:28.730Z,-0.92
2023-01-26T01:09:28.739Z,-0.96
2023-01-26T01:10:28.714Z,-1.03
2023-01-26T01:11:28.703Z,-0.93
2023-01-26T01:12:28.713Z,-0.96
2023-01-26T01:13:28.692Z,-0.96
2023-01-26T01:14:29.622Z,-0.96
2023-01-26T01:15:32.672Z,-1.03
2023-01-26T01:16:28.773Z,-0.96
2023-01-26T01:17:29.717Z,-0.95
2023-01-26T01:18:28.659Z,-0.96
2023-01-26T01:19:28.628Z,-0.96
2023-01-26T01:20:28.609Z,-0.83
2023-01-26T01:21:28.606Z,-0.93
2023-01-26T01:22:28.602Z,-0.89
2023-01-26T01:23:31.160Z,-0.85
2023-01-26T01:24:29.132Z,-0.85
2023-01-26T01:25:28.569Z,-0.92
2023-01-26T01:26:29.117Z,-0.83
2023-01-26T01:27:28.645Z,-0.92
2023-01-26T01:28:29.125Z,-0.93
2023-01-26T01:29:28.499Z,-0.90
2023-01-26T01:30:28.526Z,-0.96
2023-01-26T01:31:28.618Z,-0.99
2023-01-26T01:32:28.483Z,-0.99
2023-01-26T01:33:28.461Z,-0.90
2023-01-26T01:34:28.465Z,-0.93
2023-01-26T01:35:29.116Z,-1.02
2023-01-26T01:36:28.464Z,-1.02
2023-01-26T01:37:28.420Z,-0.97
2023-01-26T01:38:28.423Z,-0.95
2023-01-26T01:39:28.397Z,-0.99
2023-01-26T01:40:29.128Z,-0.92
2023-01-26T01:41:29.482Z,-0.97
2023-01-26T01:42:29.127Z,-0.97
2023-01-26T01:43:28.366Z,-0.96
2023-01-26T01:44:35.109Z,-0.92
2023-01-26T01:45:28.329Z,-0.89
2023-01-26T01:46:28.409Z,-0.95
2023-01-26T01:47:28.344Z,-0.89
2023-01-26T01:48:29.122Z,-0.89
2023-01-26T01:49:28.296Z,-0.86
2023-01-26T01:50:28.293Z,-0.86
2023-01-26T01:51:28.287Z,-0.92
2023-01-26T01:52:28.291Z,-0.78
2023-01-26T01:53:29.107Z,-0.86
2023-01-26T01:54:28.247Z,-0.80
2023-01-26T01:55:28.235Z,-0.80
2023-01-26T01:56:28.221Z,-0.85
2023-01-26T01:57:29.163Z,-0.76
2023-01-26T01:58:29.677Z,-0.74
2023-01-26T01:59:29.119Z,-0.71
2023-01-26T02:00:29.134Z,-0.76
2023-01-26T02:01:28.188Z,-0.81
2023-01-26T02:02:28.168Z,-0.85
2023-01-26T02:03:28.169Z,-0.86
2023-01-26T02:04:28.139Z,-0.74
2023-01-26T02:05:28.128Z,-0.78
2023-01-26T02:06:28.124Z,-0.76
2023-01-26T02:07:28.127Z,-0.71
2023-01-26T02:08:28.091Z,-0.76
2023-01-26T02:09:28.077Z,-0.73
2023-01-26T02:10:28.075Z,-0.73
2023-01-26T02:11:28.060Z,-0.68
2023-01-26T02:12:28.055Z,-0.70
2023-01-26T02:13:28.164Z,-0.70
2023-01-26T02:14:30.190Z,-0.73
2023-01-26T02:15:28.014Z,-0.62
2023-01-26T02:16:28.059Z,-0.56
2023-01-26T02:17:27.997Z,-0.63
2023-01-26T02:18:28.003Z,-0.73
2023-01-26T02:19:27.990Z,-0.60
2023-01-26T02:20:28.150Z,-0.62
2023-01-26T02:21:27.967Z,-0.68
2023-01-26T02:22:27.939Z,-0.62
2023-01-26T02:23:27.936Z,-0.62
2023-01-26T02:24:27.929Z,-0.63
2023-01-26T02:25:27.933Z,-0.73
2023-01-26T02:26:27.905Z,-0.59
2023-01-26T02:27:27.885Z,-0.68
2023-01-26T02:28:28.620Z,-0.73
2023-01-26T02:29:27.938Z,-0.73
2023-01-26T02:30:27.883Z,-0.73
2023-01-26T02:31:27.867Z,-0.70
2023-01-26T02:32:49.619Z,-0.68
2023-01-26T02:33:27.833Z,-0.68
2023-01-26T02:34:27.839Z,-0.71
2023-01-26T02:35:27.837Z,-0.76
2023-01-26T02:36:27.824Z,-0.73
2023-01-26T02:37:27.801Z,-0.73
2023-01-26T02:38:28.623Z,-0.73
2023-01-26T02:39:27.767Z,-0.81
2023-01-26T02:40:27.772Z,-0.80
2023-01-26T02:41:27.752Z,-0.76
2023-01-26T02:42:27.726Z,-0.67
2023-01-26T02:43:27.730Z,-0.70
2023-01-26T02:44:27.727Z,-0.73
2023-01-26T02:45:27.736Z,-0.76
2023-01-26T02:46:27.767Z,-0.78
2023-01-26T02:47:27.701Z,-0.83
2023-01-26T02:48:27.657Z,-0.71
2023-01-26T02:49:27.668Z,-0.68
2023-01-26T02:50:27.715Z,-0.74
2023-01-26T02:51:27.656Z,-0.77
2023-01-26T02:52:27.622Z,-0.71
2023-01-26T02:53:27.627Z,-0.67
2023-01-26T02:54:27.614Z,-0.68
2023-01-26T02:55:27.621Z,-0.76
2023-01-26T02:56:27.583Z,-0.83
2023-01-26T02:57:27.582Z,-0.77
2023-01-26T02:58:27.624Z,-0.71
2023-01-26T02:59:27.540Z,-0.80
2023-01-26T03:00:27.546Z,-0.83
2023-01-26T03:01:27.550Z,-0.77
2023-01-26T03:02:28.121Z,-0.71
2023-01-26T03:03:27.642Z,-0.71
2023-01-26T03:04:27.510Z,-0.71
2023-01-26T03:05:27.492Z,-0.81
2023-01-26T03:06:27.649Z,-0.73
2023-01-26T03:07:27.468Z,-0.80
2023-01-26T03:08:27.470Z,-0.77
2023-01-26T03:09:27.444Z,-0.73
2023-01-26T03:10:27.472Z,-0.71
2023-01-26T03:11:27.429Z,-0.76
2023-01-26T03:12:27.417Z,-0.76
2023-01-26T03:13:27.417Z,-0.80
2023-01-26T03:14:27.393Z,-0.81
2023-01-26T03:15:27.404Z,-0.73
2023-01-26T03:16:27.389Z,-0.70
2023-01-26T03:17:27.376Z,-0.67
2023-01-26T03:18:30.127Z,-0.65
2023-01-26T03:19:27.358Z,-0.56
2023-01-26T03:20:27.356Z,-0.65
2023-01-26T03:21:30.116Z,-0.63
2023-01-26T03:22:31.165Z,-0.63
2023-01-26T03:23:27.314Z,-0.59
2023-01-26T03:24:28.123Z,-0.68
2023-01-26T03:25:27.292Z,-0.65
2023-01-26T03:26:27.291Z,-0.62
2023-01-26T03:27:27.289Z,-0.67
2023-01-26T03:28:28.132Z,-0.58
2023-01-26T03:29:27.244Z,-0.63
2023-01-26T03:30:27.255Z,-0.71
2023-01-26T03:31:27.288Z,-0.78
2023-01-26T03:32:28.144Z,-0.76
2023-01-26T03:33:27.211Z,-0.80
2023-01-26T03:34:28.219Z,-0.80
2023-01-26T03:35:27.174Z,-0.80
2023-01-26T03:36:50.147Z,-0.85
2023-01-26T03:37:27.144Z,-0.76
2023-01-26T03:38:27.139Z,-0.74
2023-01-26T03:39:28.190Z,-0.83
2023-01-26T03:40:27.118Z,-0.76
2023-01-26T03:41:27.114Z,-0.76
2023-01-26T03:42:27.146Z,-0.67
2023-01-26T03:43:27.099Z,-0.73
2023-01-26T03:44:27.093Z,-0.65
2023-01-26T03:45:27.074Z,-0.71
2023-01-26T03:46:27.161Z,-0.63
2023-01-26T03:47:27.043Z,-0.56
2023-01-26T03:48:27.082Z,-0.60
2023-01-26T03:49:27.619Z,-0.62
2023-01-26T03:50:27.060Z,-0.59
2023-01-26T03:51:26.996Z,-0.80
2023-01-26T03:52:27.001Z,-0.81
2023-01-26T03:53:27.140Z,-0.80
2023-01-26T03:54:26.975Z,-0.74
2023-01-26T03:55:26.955Z,-0.73
2023-01-26T03:56:26.963Z,-0.73
2023-01-26T03:57:27.607Z,-0.68
2023-01-26T03:58:26.923Z,-0.71
2023-01-26T03:59:26.940Z,-0.89
2023-01-26T04:00:26.931Z,-0.73
2023-01-26T04:01:26.911Z,-0.71
2023-01-26T04:02:26.885Z,-0.71
2023-01-26T04:03:26.874Z,-0.67
2023-01-26T04:04:26.912Z,-0.63
2023-01-26T04:05:26.873Z,-0.60
2023-01-26T04:06:26.851Z,-0.60
2023-01-26T04:07:29.613Z,-0.58
2023-01-26T04:08:26.816Z,-0.52
2023-01-26T04:09:26.847Z,-0.62
2023-01-26T04:10:26.797Z,-0.56
2023-01-26T04:11:26.787Z,-0.58
2023-01-26T04:12:26.787Z,-0.56
2023-01-26T04:13:26.762Z,-0.65
2023-01-26T04:14:26.787Z,-0.65
2023-01-26T04:15:26.767Z,-0.56
2023-01-26T04:16:27.809Z,-0.59
2023-01-26T04:17:27.602Z,-0.65
2023-01-26T04:18:26.774Z,-0.62
2023-01-26T04:19:26.729Z,-0.53
2023-01-26T04:20:27.759Z,-0.56
2023-01-26T04:21:27.638Z,-0.62
2023-01-26T04:22:27.135Z,-0.55
2023-01-26T04:23:26.714Z,-0.63
2023-01-26T04:24:26.676Z,-0.58
2023-01-26T04:25:26.638Z,-0.56
2023-01-26T04:26:26.788Z,-0.56
2023-01-26T04:27:26.638Z,-0.60
2023-01-26T04:28:29.118Z,-0.56
2023-01-26T04:29:26.589Z,-0.56
2023-01-26T04:30:26.647Z,-0.55
2023-01-26T04:31:26.620Z,-0.55
2023-01-26T04:32:27.579Z,-0.59
2023-01-26T04:33:29.101Z,-0.55
2023-01-26T04:34:26.561Z,-0.55
2023-01-26T04:35:26.547Z,-0.58
2023-01-26T04:36:26.548Z,-0.56
2023-01-26T04:37:26.542Z,-0.53
2023-01-26T04:38:33.114Z,-0.62
2023-01-26T04:39:27.099Z,-0.60
2023-01-26T04:40:28.538Z,-0.56
2023-01-26T04:41:26.499Z,-0.62
2023-01-26T04:42:26.469Z,-0.62
2023-01-26T04:43:27.100Z,-0.60
2023-01-26T04:44:26.434Z,-0.59
2023-01-26T04:45:26.413Z,-0.60
2023-01-26T04:46:26.411Z,-0.63
2023-01-26T04:47:29.110Z,-0.59
2023-01-26T04:48:26.407Z,-0.62
2023-01-26T04:49:26.388Z,-0.58
2023-01-26T04:50:26.384Z,-0.62
2023-01-26T04:51:26.362Z,-0.62
2023-01-26T04:52:26.371Z,-0.58
2023-01-26T04:53:26.393Z,-0.65
2023-01-26T04:54:26.344Z,-0.65
2023-01-26T04:55:26.318Z,-0.67
2023-01-26T04:56:26.334Z,-0.65
2023-01-26T04:57:26.301Z,-0.67
2023-01-26T04:58:26.316Z,-0.65
2023-01-26T04:59:26.267Z,-0.68
2023-01-26T05:00:28.158Z,-0.74
2023-01-26T05:01:26.276Z,-0.76
2023-01-26T05:02:27.111Z,-0.77
2023-01-26T05:03:26.250Z,-0.77
2023-01-26T05:04:26.292Z,-0.68
2023-01-26T05:05:27.095Z,-0.73
2023-01-26T05:06:26.213Z,-0.80
2023-01-26T05:07:26.193Z,-0.73
2023-01-26T05:08:27.159Z,-0.73
2023-01-26T05:09:26.182Z,-0.65
2023-01-26T05:10:26.184Z,-0.62
2023-01-26T05:11:26.157Z,-0.62
2023-01-26T05:12:26.144Z,-0.62
2023-01-26T05:13:26.157Z,-0.65
2023-01-26T05:14:26.121Z,-0.76
2023-01-26T05:15:26.119Z,-0.76
2023-01-26T05:16:26.165Z,-0.78
2023-01-26T05:17:26.619Z,-0.70
2023-01-26T05:18:26.068Z,-0.70
2023-01-26T05:19:26.064Z,-0.70
2023-01-26T05:20:26.055Z,-0.65
2023-01-26T05:21:26.070Z,-0.59
2023-01-26T05:22:26.032Z,-0.55
2023-01-26T05:23:26.030Z,-0.58
2023-01-26T05:24:26.005Z,-0.73
2023-01-26T05:25:26.019Z,-0.67
2023-01-26T05:26:26.018Z,-0.62
2023-01-26T05:27:25.987Z,-0.55
2023-01-26T05:28:25.973Z,-0.56
2023-01-26T05:29:26.968Z,-0.58
2023-01-26T05:30:26.612Z,-0.60
2023-01-26T05:31:26.009Z,-0.67
2023-01-26T05:32:25.939Z,-0.58
2023-01-26T05:33:25.906Z,-0.63
2023-01-26T05:34:25.910Z,-0.58
2023-01-26T05:35:26.604Z,-0.58
2023-01-26T05:36:26.917Z,-0.60
2023-01-26T05:37:26.172Z,-0.59
2023-01-26T05:38:25.865Z,-0.58
2023-01-26T05:39:25.855Z,-0.62
2023-01-26T05:40:25.820Z,-0.58
2023-01-26T05:41:25.873Z,-0.49
2023-01-26T05:42:25.822Z,-0.42
2023-01-26T05:43:25.823Z,-0.39
2023-01-26T05:44:25.872Z,-0.49
2023-01-26T05:45:25.786Z,-0.47
2023-01-26T05:46:25.780Z,-0.45
2023-01-26T05:47:25.759Z,-0.58
2023-01-26T05:48:25.783Z,-0.58
2023-01-26T05:49:25.777Z,-0.56
2023-01-26T05:50:25.733Z,-0.59
2023-01-26T05:51:25.719Z,-0.58
2023-01-26T05:52:25.716Z,-0.67
2023-01-26T05:53:25.735Z,-0.65
2023-01-26T05:54:25.682Z,-0.68
2023-01-26T05:55:25.711Z,-0.62
2023-01-26T05:56:25.664Z,-0.53
2023-01-26T05:57:25.680Z,-0.67
2023-01-26T05:58:25.655Z,-0.65
2023-01-26T05:59:25.667Z,-0.58
2023-01-26T06:00:25.644Z,-0.56
2023-01-26T06:01:25.619Z,-0.53
2023-01-26T06:02:25.658Z,-0.58
2023-01-26T06:03:25.602Z,-0.55
2023-01-26T06:04:25.737Z,-0.59
2023-01-26T06:05:25.592Z,-0.56
2023-01-26T06:06:25.573Z,-0.62
2023-01-26T06:07:25.557Z,-0.53
2023-01-26T06:08:25.538Z,-0.53
2023-01-26T06:09:27.512Z,-0.49
2023-01-26T06:10:25.536Z,-0.41
2023-01-26T06:11:25.553Z,-0.47
2023-01-26T06:12:25.497Z,-0.42
2023-01-26T06:13:25.523Z,-0.50
2023-01-26T06:14:25.462Z,-0.50
2023-01-26T06:15:25.465Z,-0.50
2023-01-26T06:16:25.457Z,-0.47
2023-01-26T06:17:25.472Z,-0.52
2023-01-26T06:18:25.435Z,-0.45
2023-01-26T06:19:25.426Z,-0.38
2023-01-26T06:20:25.427Z,-0.38
2023-01-26T06:21:25.415Z,-0.31
2023-01-26T06:22:27.466Z,-0.31
2023-01-26T06:23:25.381Z,-0.30
2023-01-26T06:24:27.460Z,-0.32
2023-01-26T06:25:25.376Z,-0.38
2023-01-26T06:26:25.364Z,-0.27
2023-01-26T06:27:25.355Z,-0.37
2023-01-26T06:28:46.387Z,-0.37
2023-01-26T06:29:25.316Z,-0.34
2023-01-26T06:30:25.319Z,-0.37
2023-01-26T06:31:25.486Z,-0.34
2023-01-26T06:32:26.303Z,-0.34
2023-01-26T06:33:25.267Z,-0.32
2023-01-26T06:34:25.268Z,-0.32
2023-01-26T06:35:25.258Z,-0.44
2023-01-26T06:36:25.249Z,-0.38
2023-01-26T06:37:25.258Z,-0.35
2023-01-26T06:38:25.244Z,-0.32
2023-01-26T06:39:25.214Z,-0.31
2023-01-26T06:40:25.273Z,-0.21
2023-01-26T06:41:25.231Z,-0.24
2023-01-26T06:42:25.182Z,-0.24
2023-01-26T06:43:25.196Z,-0.26
2023-01-26T06:44:25.185Z,-0.23
2023-01-26T06:45:25.143Z,-0.24
2023-01-26T06:46:25.222Z,-0.35
2023-01-26T06:47:25.151Z,-0.34
2023-01-26T06:48:25.149Z,-0.26
2023-01-26T06:49:25.118Z,-0.30
2023-01-26T06:50:25.103Z,-0.24
2023-01-26T06:51:25.083Z,-0.27
2023-01-26T06:52:25.088Z,-0.24
2023-01-26T06:53:25.071Z,-0.27
2023-01-26T06:54:25.091Z,-0.31
2023-01-26T06:55:25.042Z,-0.30
2023-01-26T06:56:25.051Z,-0.31
2023-01-26T06:57:25.026Z,-0.30
2023-01-26T06:58:25.019Z,-0.26
2023-01-26T06:59:25.026Z,-0.30
2023-01-26T07:00:25.032Z,-0.37
2023-01-26T07:01:25.031Z,-0.34
2023-01-26T07:02:25.067Z,-0.23
2023-01-26T07:03:24.973Z,-0.31
2023-01-26T07:04:24.970Z,-0.30
2023-01-26T07:05:24.945Z,-0.26
2023-01-26T07:06:24.933Z,-0.32
2023-01-26T07:07:24.936Z,-0.26
2023-01-26T07:08:24.916Z,-0.24
2023-01-26T07:09:24.946Z,-0.26
2023-01-26T07:10:24.905Z,-0.24
2023-01-26T07:11:24.900Z,-0.31
2023-01-26T07:12:24.886Z,-0.24
2023-01-26T07:13:24.923Z,-0.19
2023-01-26T07:14:24.850Z,-0.23
2023-01-26T07:15:24.834Z,-0.16
2023-01-26T07:16:24.908Z,-0.23
2023-01-26T07:17:24.830Z,-0.21
2023-01-26T07:18:24.806Z,-0.26
2023-01-26T07:19:24.809Z,-0.24
2023-01-26T07:20:24.794Z,-0.35
2023-01-26T07:21:24.789Z,-0.27
2023-01-26T07:22:24.777Z,-0.37
2023-01-26T07:23:24.757Z,-0.24
2023-01-26T07:24:24.947Z,-0.26
2023-01-26T07:25:24.734Z,-0.34
2023-01-26T07:26:24.725Z,-0.30
2023-01-26T07:27:24.699Z,-0.27
2023-01-26T07:28:24.724Z,-0.20
2023-01-26T07:29:24.705Z,-0.30
2023-01-26T07:30:24.684Z,-0.20
2023-01-26T07:31:26.887Z,-0.24
2023-01-26T07:32:24.660Z,-0.31
2023-01-26T07:33:24.648Z,-0.24
2023-01-26T07:34:24.636Z,-0.32
2023-01-26T07:35:24.636Z,-0.24
2023-01-26T07:36:24.643Z,-0.30
2023-01-26T07:37:24.611Z,-0.13
2023-01-26T07:38:24.646Z,-0.24
2023-01-26T07:39:24.583Z,-0.09
2023-01-26T07:40:24.580Z,-0.14
2023-01-26T07:41:24.581Z,-0.17
2023-01-26T07:42:24.564Z,-0.19
2023-01-26T07:43:24.567Z,-0.14
2023-01-26T07:44:24.555Z,-0.14
2023-01-26T07:45:24.516Z,-0.20
2023-01-26T07:46:25.643Z,-0.17
2023-01-26T07:47:24.532Z,-0.14
2023-01-26T07:48:24.544Z,-0.20
2023-01-26T07:49:24.481Z,-0.05
2023-01-26T07:50:24.544Z,-0.13
2023-01-26T07:51:24.450Z,-0.14
2023-01-26T07:52:24.469Z,-0.09
2023-01-26T07:53:24.452Z,-0.13
2023-01-26T07:54:24.445Z,-0.12
2023-01-26T07:55:24.451Z,-0.20
2023-01-26T07:56:24.430Z,-0.13
2023-01-26T07:57:24.394Z,-0.12
2023-01-26T07:58:24.386Z,-0.17
2023-01-26T07:59:24.366Z,-0.06
2023-01-26T08:00:24.414Z,-0.17
2023-01-26T08:01:24.409Z,-0.13
2023-01-26T08:02:24.346Z,-0.09
2023-01-26T08:03:24.346Z,-0.14
2023-01-26T08:04:24.343Z,-0.16
2023-01-26T08:05:24.325Z,-0.14
2023-01-26T08:06:24.327Z,-0.08
2023-01-26T08:07:24.291Z,-0.20
2023-01-26T08:08:24.285Z,-0.16
2023-01-26T08:09:24.269Z,-0.14
2023-01-26T08:10:24.291Z,-0.16
2023-01-26T08:11:24.274Z,-0.12
2023-01-26T08:12:24.245Z,-0.09
2023-01-26T08:13:34.562Z,-0.16
2023-01-26T08:14:25.486Z,-0.12
2023-01-26T08:15:24.211Z,-0.08
2023-01-26T08:16:24.302Z,-0.17
2023-01-26T08:17:24.195Z,-0.14
2023-01-26T08:18:24.185Z,-0.05
2023-01-26T08:19:24.199Z,-0.03
2023-01-26T08:20:24.158Z,0.04
2023-01-26T08:21:24.161Z,-0.05
2023-01-26T08:22:24.137Z,-0.01
2023-01-26T08:23:24.127Z,0.01
2023-01-26T08:24:24.212Z,-0.03
2023-01-26T08:25:24.098Z,-0.03
2023-01-26T08:26:24.205Z,-0.05
2023-01-26T08:27:24.088Z,-0.01
2023-01-26T08:28:24.083Z,0.02
2023-01-26T08:29:24.105Z,-0.03
2023-01-26T08:30:24.049Z,0.04
2023-01-26T08:31:24.271Z,0.01
2023-01-26T08:32:24.019Z,0.02
2023-01-26T08:33:24.027Z,0.08
2023-01-26T08:34:24.013Z,0.15
2023-01-26T08:35:24.047Z,0.07
2023-01-26T08:36:23.978Z,0.12
2023-01-26T08:37:23.976Z,0.12
2023-01-26T08:38:24.000Z,0.13
2023-01-26T08:39:23.952Z,0.15
2023-01-26T08:40:23.943Z,0.08
2023-01-26T08:41:26.019Z,0.19
2023-01-26T08:42:23.919Z,0.17
2023-01-26T08:43:23.937Z,0.19
2023-01-26T08:44:23.896Z,0.22
2023-01-26T08:45:23.897Z,0.33
2023-01-26T08:46:23.893Z,0.31
2023-01-26T08:47:23.874Z,0.28
2023-01-26T08:48:23.878Z,0.23
2023-01-26T08:49:23.862Z,0.28
2023-01-26T08:50:24.891Z,0.19
2023-01-26T08:51:23.840Z,0.23
2023-01-26T08:52:23.819Z,0.25
2023-01-26T08:53:23.809Z,0.30
2023-01-26T08:54:23.799Z,0.25
2023-01-26T08:55:23.808Z,0.26
2023-01-26T08:56:23.769Z,0.25
2023-01-26T08:57:23.753Z,0.28
2023-01-26T08:58:23.763Z,0.19
2023-01-26T08:59:23.773Z,0.23
2023-01-26T09:00:23.746Z,0.30
2023-01-26T09:01:23.817Z,0.33
2023-01-26T09:02:23.854Z,0.33
2023-01-26T09:03:23.708Z,0.20
2023-01-26T09:04:23.698Z,0.23
2023-01-26T09:05:23.706Z,0.23
2023-01-26T09:06:23.660Z,0.31
2023-01-26T09:07:23.674Z,0.30
2023-01-26T09:08:23.641Z,0.23
2023-01-26T09:09:23.663Z,0.30
2023-01-26T09:10:23.708Z,0.25
2023-01-26T09:11:23.622Z,0.25
2023-01-26T09:12:23.603Z,0.28
2023-01-26T09:13:23.608Z,0.23
2023-01-26T09:14:24.627Z,0.25
2023-01-26T09:15:23.567Z,0.22
2023-01-26T09:16:23.590Z,0.22
2023-01-26T09:17:23.547Z,0.17
2023-01-26T09:18:23.534Z,0.10
2023-01-26T09:19:23.559Z,0.22
2023-01-26T09:20:23.597Z,0.12
2023-01-26T09:21:23.510Z,0.19
2023-01-26T09:22:23.493Z,0.20
2023-01-26T09:23:23.516Z,0.26
2023-01-26T09:24:23.554Z,0.20
2023-01-26T09:25:23.492Z,0.25
2023-01-26T09:26:23.477Z,0.20
2023-01-26T09:27:23.437Z,0.25
2023-01-26T09:28:23.435Z,0.23
2023-01-26T09:29:23.419Z,0.23
2023-01-26T09:30:23.541Z,0.28
2023-01-26T09:31:23.626Z,0.23
2023-01-26T09:32:23.396Z,0.37
2023-01-26T09:33:23.398Z,0.31
2023-01-26T09:34:23.383Z,0.25
2023-01-26T09:35:23.360Z,0.22
2023-01-26T09:36:23.369Z,0.31
2023-01-26T09:37:23.331Z,0.34
2023-01-26T09:38:23.330Z,0.23
2023-01-26T09:39:23.327Z,0.23
2023-01-26T09:40:23.303Z,0.26
2023-01-26T09:41:23.322Z,0.37
2023-01-26T09:42:24.320Z,0.38
2023-01-26T09:43:23.276Z,0.35
2023-01-26T09:44:23.268Z,0.26
2023-01-26T09:45:23.249Z,0.31
2023-01-26T09:46:23.308Z,0.28
2023-01-26T09:47:23.267Z,0.33
2023-01-26T09:48:25.348Z,0.30
2023-01-26T09:49:23.231Z,0.20
2023-01-26T09:50:23.215Z,0.33
2023-01-26T09:51:24.229Z,0.23
2023-01-26T09:52:23.176Z,0.30
2023-01-26T09:53:23.189Z,0.31
2023-01-26T09:54:23.187Z,0.35
2023-01-26T09:55:23.176Z,0.34
2023-01-26T09:56:23.140Z,0.23
2023-01-26T09:57:23.135Z,0.26
2023-01-26T09:58:23.105Z,0.34
2023-01-26T09:59:23.148Z,0.26
2023-01-26T10:00:23.127Z,0.28
2023-01-26T10:01:23.122Z,0.31
2023-01-26T10:02:23.204Z,0.30
2023-01-26T10:03:23.058Z,0.34
2023-01-26T10:04:23.048Z,0.37
2023-01-26T10:05:23.027Z,0.43
2023-01-26T10:06:23.069Z,0.43
2023-01-26T10:07:23.025Z,0.45
2023-01-26T10:08:23.005Z,0.53
2023-01-26T10:09:22.990Z,0.45
2023-01-26T10:10:22.976Z,0.38
2023-01-26T10:11:23.005Z,0.44
2023-01-26T10:12:24.070Z,0.48
2023-01-26T10:13:22.953Z,0.38
2023-01-26T10:14:22.938Z,0.57
2023-01-26T10:15:22.953Z,0.52
2023-01-26T10:16:22.924Z,0.57
2023-01-26T10:17:22.906Z,0.57
2023-01-26T10:18:22.918Z,0.53
2023-01-26T10:19:22.916Z,0.57
2023-01-26T10:20:22.902Z,0.48
2023-01-26T10:21:22.863Z,0.71
2023-01-26T10:22:22.864Z,0.56
2023-01-26T10:23:22.840Z,0.53
2023-01-26T10:24:22.916Z,0.60
2023-01-26T10:25:25.434Z,0.48
2023-01-26T10:26:22.808Z,0.52
2023-01-26T10:27:23.854Z,0.60
2023-01-26T10:28:22.810Z,0.53
2023-01-26T10:29:22.781Z,0.59
2023-01-26T10:30:22.867Z,0.53
2023-01-26T10:31:22.994Z,0.48
2023-01-26T10:32:22.739Z,0.52
2023-01-26T10:33:22.750Z,0.57
2023-01-26T10:34:22.719Z,0.53
2023-01-26T10:35:22.751Z,0.71
2023-01-26T10:36:22.718Z,0.52
2023-01-26T10:37:22.789Z,0.57
2023-01-26T10:38:22.683Z,0.64
2023-01-26T10:39:22.672Z,0.64
2023-01-26T10:40:22.716Z,0.68
2023-01-26T10:41:22.652Z,0.71
2023-01-26T10:42:22.647Z,0.74
2023-01-26T10:43:22.677Z,0.72
2023-01-26T10:44:22.618Z,0.75
2023-01-26T10:45:22.615Z,0.64
2023-01-26T10:46:22.613Z,0.72
2023-01-26T10:47:22.606Z,0.70
2023-01-26T10:48:22.627Z,0.72
2023-01-26T10:49:22.564Z,0.68
2023-01-26T10:50:22.582Z,0.64
2023-01-26T10:51:22.554Z,0.70
2023-01-26T10:52:22.533Z,0.71
2023-01-26T10:53:22.516Z,0.71
2023-01-26T10:54:22.534Z,0.82
2023-01-26T10:55:22.517Z,0.74
2023-01-26T10:56:22.599Z,0.86
2023-01-26T10:57:22.472Z,0.84
2023-01-26T10:58:22.482Z,0.81
2023-01-26T10:59:22.504Z,0.95
2023-01-26T11:00:22.473Z,0.95
2023-01-26T11:01:22.637Z,0.88
2023-01-26T11:02:22.412Z,0.90
2023-01-26T11:03:22.423Z,0.78
2023-01-26T11:04:22.397Z,0.86
2023-01-26T11:05:22.397Z,0.89
2023-01-26T11:06:22.397Z,0.90
2023-01-26T11:07:22.359Z,0.82
2023-01-26T11:08:22.359Z,0.82
2023-01-26T11:09:22.343Z,0.92
2023-01-26T11:10:23.357Z,0.82
2023-01-26T11:11:22.330Z,0.82
2023-01-26T11:12:22.336Z,0.86
2023-01-26T11:13:22.339Z,0.88
2023-01-26T11:14:22.288Z,0.82
2023-01-26T11:15:22.408Z,0.78
2023-01-26T11:16:22.320Z,0.89
2023-01-26T11:17:22.273Z,0.93
2023-01-26T11:18:22.262Z,0.90
2023-01-26T11:19:22.260Z,0.92
2023-01-26T11:20:22.227Z,0.92
2023-01-26T11:21:22.236Z,0.81
2023-01-26T11:22:22.211Z,0.82
2023-01-26T11:23:22.205Z,0.77
2023-01-26T11:24:22.252Z,0.77
2023-01-26T11:25:22.189Z,0.86
2023-01-26T11:26:22.206Z,0.80
2023-01-26T11:27:22.157Z,0.81
2023-01-26T11:28:22.140Z,0.81
2023-01-26T11:29:22.141Z,0.92
2023-01-26T11:30:22.120Z,0.93
2023-01-26T11:31:22.142Z,0.93
2023-01-26T11:32:22.114Z,0.89
2023-01-26T11:33:22.106Z,0.86
2023-01-26T11:34:22.090Z,0.96
2023-01-26T11:35:22.056Z,0.96
2023-01-26T11:36:22.060Z,0.95
2023-01-26T11:37:22.064Z,1.04
2023-01-26T11:38:23.099Z,0.98
2023-01-26T11:39:22.033Z,1.04
2023-01-26T11:40:22.016Z,0.95
2023-01-26T11:41:22.574Z,0.90
2023-01-26T11:42:22.006Z,0.98
2023-01-26T11:43:22.145Z,0.89
2023-01-26T11:44:21.965Z,0.96
2023-01-26T11:45:22.034Z,0.92
2023-01-26T11:46:22.593Z,0.92
2023-01-26T11:47:22.617Z,0.82
2023-01-26T11:48:21.987Z,0.89
2023-01-26T11:49:21.943Z,0.99
2023-01-26T11:50:23.630Z,1.02
2023-01-26T11:51:22.567Z,0.93
2023-01-26T11:52:22.917Z,0.92
2023-01-26T11:53:21.902Z,0.92
2023-01-26T11:54:21.892Z,0.96
2023-01-26T11:55:21.852Z,0.80
2023-01-26T11:56:21.839Z,0.95
2023-01-26T11:57:21.832Z,0.96
2023-01-26T11:58:22.124Z,0.89
2023-01-26T11:59:22.571Z,0.84
2023-01-26T12:00:30.105Z,0.82
2023-01-26T12:01:22.818Z,0.86
2023-01-26T12:02:28.632Z,0.93
2023-01-26T12:03:21.790Z,0.92
2023-01-26T12:04:21.790Z,0.89
2023-01-26T12:05:21.749Z,0.89
2023-01-26T12:06:21.756Z,0.84
2023-01-26T12:07:21.730Z,0.89
2023-01-26T12:08:28.752Z,0.95
2023-01-26T12:09:21.741Z,0.92
2023-01-26T12:10:22.140Z,0.95
2023-01-26T12:11:21.703Z,1.00
2023-01-26T12:12:21.660Z,1.00
2023-01-26T12:13:22.681Z,1.04
2023-01-26T12:14:21.669Z,1.16
2023-01-26T12:15:21.646Z,1.17
2023-01-26T12:16:21.701Z,1.10
2023-01-26T12:17:21.698Z,1.10
2023-01-26T12:18:42.085Z,1.10
2023-01-26T12:19:22.595Z,1.11
2023-01-26T12:20:21.596Z,1.06
2023-01-26T12:21:21.574Z,1.10
2023-01-26T12:22:21.671Z,1.13
2023-01-26T12:23:21.553Z,1.17
2023-01-26T12:24:48.438Z,1.24
2023-01-26T12:25:22.533Z,1.18
2023-01-26T12:26:22.106Z,1.20
2023-01-26T12:27:21.505Z,1.14
2023-01-26T12:28:21.529Z,1.18
2023-01-26T12:29:21.492Z,1.11
2023-01-26T12:30:21.506Z,1.17
2023-01-26T12:31:21.643Z,1.20
2023-01-26T12:32:21.455Z,1.21
2023-01-26T12:33:21.468Z,1.18
2023-01-26T12:34:21.686Z,1.24
2023-01-26T12:35:22.107Z,1.16
2023-01-26T12:36:21.444Z,1.18
2023-01-26T12:37:21.412Z,1.24
2023-01-26T12:38:21.390Z,1.20
2023-01-26T12:39:21.394Z,1.20
2023-01-26T12:40:42.376Z,1.24
2023-01-26T12:41:21.352Z,1.26
2023-01-26T12:42:21.356Z,1.31
2023-01-26T12:43:21.334Z,1.25
2023-01-26T12:44:22.764Z,1.26
2023-01-26T12:45:21.335Z,1.31
2023-01-26T12:46:21.337Z,1.21
2023-01-26T12:47:21.292Z,1.35
2023-01-26T12:48:21.291Z,1.29
2023-01-26T12:49:21.287Z,1.26
2023-01-26T12:50:21.297Z,1.26
2023-01-26T12:51:24.119Z,1.21
2023-01-26T12:52:21.233Z,1.28
2023-01-26T12:53:21.222Z,1.11
2023-01-26T12:54:21.228Z,1.18
2023-01-26T12:55:21.220Z,1.31
2023-01-26T12:56:21.224Z,1.25
2023-01-26T12:57:21.192Z,1.25
2023-01-26T12:58:21.176Z,1.31
2023-01-26T12:59:38.351Z,1.34
2023-01-26T13:00:22.155Z,1.32
2023-01-26T13:01:21.233Z,1.35