createdAt,value
2018-10-19T00:01:59.002Z,68.77
2018-10-19T00:04:28.107Z,63.47
2018-10-19T00:06:57.269Z,84.33
2018-10-19T00:09:26.432Z,78.60
2018-10-19T00:11:55.671Z,85.80
2018-10-19T00:14:24.852Z,62.07
2018-10-19T00:16:54.034Z,77.00
2018-10-19T00:19:23.128Z,94.73
2018-10-19T00:21:52.293Z,79.17
2018-10-19T00:24:21.568Z,84.60
2018-10-19T00:26:50.673Z,104.43
2018-10-19T00:29:19.832Z,75.30
2018-10-19T00:31:48.911Z,80.07
2018-10-19T00:34:18.068Z,95.33
2018-10-19T00:36:47.332Z,78.70
2018-10-19T00:39:16.435Z,84.07
2018-10-19T00:41:45.694Z,75.10
2018-10-19T00:44:14.823Z,82.50
2018-10-19T00:46:44.013Z,78.93
2018-10-19T00:49:13.159Z,103.83
2018-10-19T00:51:42.333Z,75.27
2018-10-19T00:54:11.393Z,81.90
2018-10-19T00:56:40.548Z,69.40
2018-10-19T00:59:09.793Z,85.87
2018-10-19T01:01:38.787Z,85.63
2018-10-19T01:04:07.989Z,70.13
2018-10-19T01:06:37.212Z,84.03
2018-10-19T01:09:08.647Z,72.13
2018-10-19T01:11:37.684Z,70.30
2018-10-19T01:14:06.999Z,82.97
2018-10-19T01:16:36.125Z,77.60
2018-10-19T01:19:05.472Z,71.23
2018-10-19T01:21:34.756Z,74.33
2018-10-19T01:24:03.999Z,70.77
2018-10-19T01:26:33.223Z,72.50
2018-10-19T01:29:02.481Z,74.13
2018-10-19T01:31:31.561Z,69.60
2018-10-19T01:34:00.632Z,68.20
2018-10-19T01:36:34.894Z,74.90
2018-10-19T01:39:04.804Z,76.87
2018-10-19T01:41:33.912Z,73.50
2018-10-19T01:44:03.092Z,69.97
2018-10-19T01:46:32.256Z,66.03
2018-10-19T01:49:01.397Z,70.97
2018-10-19T01:51:31.252Z,69.60
2018-10-19T01:54:00.461Z,67.53
2018-10-19T01:56:29.513Z,72.00
2018-10-19T01:58:58.738Z,70.13
2018-10-19T02:01:27.927Z,63.90
2018-10-19T02:03:57.033Z,73.93
2018-10-19T02:06:26.184Z,71.13
2018-10-19T02:08:55.386Z,74.50
2018-10-19T02:11:24.537Z,78.57
2018-10-19T02:13:53.777Z,77.07
2018-10-19T02:16:22.934Z,82.37
2018-10-19T02:18:52.027Z,64.93
2018-10-19T02:21:21.124Z,71.90
2018-10-19T02:23:50.292Z,80.70
2018-10-19T02:26:19.424Z,69.57
2018-10-19T02:28:49.434Z,90.77
2018-10-19T02:31:18.539Z,81.70
2018-10-19T02:33:47.792Z,66.33
2018-10-19T02:36:16.852Z,60.20
2018-10-19T02:38:45.940Z,57.30
2018-10-19T02:41:15.247Z,74.47
2018-10-19T02:43:44.201Z,64.27
2018-10-19T02:46:13.251Z,72.73
2018-10-19T02:48:42.421Z,53.90
2018-10-19T02:51:11.635Z,65.33
2018-10-19T02:53:40.696Z,101.50
2018-10-19T02:56:09.793Z,65.83
2018-10-19T02:58:38.952Z,72.77
2018-10-19T03:01:08.130Z,89.37
2018-10-19T03:03:37.257Z,72.87
2018-10-19T03:06:13.312Z,86.30
2018-10-19T03:08:42.472Z,69.80
2018-10-19T03:11:11.725Z,94.63
2018-10-19T03:13:40.873Z,77.07
2018-10-19T03:16:09.986Z,86.43
2018-10-19T03:18:39.195Z,66.60
2018-10-19T03:21:08.328Z,69.10
2018-10-19T03:23:37.514Z,89.13
2018-10-19T03:26:07.999Z,78.80
2018-10-19T03:28:37.217Z,89.97
2018-10-19T03:31:06.812Z,76.80
2018-10-19T03:33:35.824Z,83.17
2018-10-19T03:36:05.127Z,71.07
2018-10-19T03:38:34.253Z,67.10
2018-10-19T03:41:03.516Z,70.57
2018-10-19T03:43:32.622Z,76.30
2018-10-19T03:46:01.794Z,72.07
2018-10-19T03:48:31.031Z,72.70
2018-10-19T03:51:00.214Z,78.27
2018-10-19T03:53:29.412Z,82.23
2018-10-19T03:55:58.619Z,94.47
2018-10-19T03:58:27.822Z,76.07
2018-10-19T04:00:57.038Z,84.07
2018-10-19T04:03:26.188Z,77.73
2018-10-19T04:05:55.408Z,74.70
2018-10-19T04:08:24.583Z,87.20
2018-10-19T04:10:53.732Z,98.73
2018-10-19T04:13:22.881Z,73.03
2018-10-19T04:15:52.088Z,67.47
2018-10-19T04:18:21.226Z,78.03
2018-10-19T04:20:50.418Z,76.13
2018-10-19T04:23:19.549Z,80.23
2018-10-19T04:25:48.780Z,59.00
2018-10-19T04:28:18.040Z,84.80
2018-10-19T04:30:47.120Z,69.27
2018-10-19T04:33:19.448Z,78.33
2018-10-19T04:35:48.412Z,73.87
2018-10-19T04:38:17.549Z,74.67
2018-10-19T04:40:46.711Z,96.07
2018-10-19T04:43:15.850Z,64.30
2018-10-19T04:45:45.046Z,90.70
2018-10-19T04:48:14.197Z,75.60
2018-10-19T04:50:43.433Z,73.43
2018-10-19T04:53:12.593Z,86.17
2018-10-19T04:55:41.712Z,97.83
2018-10-19T04:58:10.888Z,94.30
2018-10-19T05:00:39.987Z,114.03
2018-10-19T05:03:09.257Z,119.10
2018-10-19T05:05:38.423Z,104.53
2018-10-19T05:08:07.703Z,103.20
2018-10-19T05:10:36.839Z,148.07
2018-10-19T05:13:06.289Z,144.00
2018-10-19T05:15:35.427Z,146.83
2018-10-19T05:18:04.572Z,96.97
2018-10-19T05:20:33.747Z,156.90
2018-10-19T05:23:02.934Z,130.93
2018-10-19T05:25:37.387Z,118.83
2018-10-19T05:28:06.684Z,102.60
2018-10-19T05:30:35.801Z,147.17
2018-10-19T05:33:05.025Z,120.77
2018-10-19T05:35:34.188Z,125.93
2018-10-19T05:38:03.374Z,170.40
2018-10-19T05:40:32.595Z,131.07
2018-10-19T05:43:01.773Z,110.80
2018-10-19T05:45:30.906Z,133.17
2018-10-19T05:48:00.088Z,112.83
2018-10-19T05:50:29.274Z,107.57
2018-10-19T05:52:58.455Z,105.90
2018-10-19T05:55:27.811Z,125.20
2018-10-19T05:57:56.908Z,119.73
2018-10-19T06:00:26.205Z,131.77
2018-10-19T06:02:55.372Z,109.57
2018-10-19T06:05:24.567Z,106.90
2018-10-19T06:07:53.971Z,122.90
2018-10-19T06:10:23.155Z,96.30
2018-10-19T06:12:52.259Z,110.67
2018-10-19T06:15:21.451Z,83.57
2018-10-19T06:17:50.608Z,114.27
2018-10-19T06:20:19.848Z,122.33
2018-10-19T06:22:49.118Z,104.57
2018-10-19T06:25:18.374Z,109.87
2018-10-19T06:27:47.546Z,111.27
2018-10-19T06:30:16.799Z,125.17
2018-10-19T06:32:45.876Z,109.83
2018-10-19T06:35:15.075Z,124.50
2018-10-19T06:37:44.190Z,103.23
2018-10-19T06:40:13.365Z,127.40
2018-10-19T06:42:42.450Z,128.53
2018-10-19T06:45:11.664Z,106.97
2018-10-19T06:47:40.805Z,113.00
2018-10-19T06:50:11.649Z,103.53
2018-10-19T06:52:41.188Z,128.67
2018-10-19T06:55:12.607Z,117.23
2018-10-19T06:57:41.773Z,104.77
2018-10-19T07:00:11.127Z,132.40
2018-10-19T07:02:40.284Z,116.33
2018-10-19T07:05:09.487Z,129.60
2018-10-19T07:07:38.821Z,115.23
2018-10-19T07:10:09.379Z,120.53
2018-10-19T07:12:38.787Z,119.40
2018-10-19T07:15:08.852Z,140.50
2018-10-19T07:17:38.299Z,145.77
2018-10-19T07:20:09.057Z,124.80
2018-10-19T07:22:38.252Z,121.67
2018-10-19T07:25:07.795Z,123.63
2018-10-19T07:27:36.986Z,120.33
2018-10-19T07:30:06.574Z,134.70
2018-10-19T07:32:35.669Z,117.87
2018-10-19T07:35:05.214Z,119.47
2018-10-19T07:37:34.412Z,97.30
2018-10-19T07:40:03.559Z,99.30
2018-10-19T07:42:32.701Z,92.77
2018-10-19T07:45:01.819Z,89.73
2018-10-19T07:47:31.064Z,82.67
2018-10-19T07:50:00.211Z,78.37
2018-10-19T07:52:29.309Z,87.13
2018-10-19T07:54:58.445Z,87.53
2018-10-19T07:57:27.640Z,71.10
2018-10-19T07:59:56.776Z,81.27
2018-10-19T08:02:25.920Z,68.87
2018-10-19T08:04:55.159Z,76.03
2018-10-19T08:07:24.295Z,74.07
2018-10-19T08:09:53.372Z,70.00
2018-10-19T08:12:22.484Z,69.80
2018-10-19T08:14:51.596Z,58.10
2018-10-19T08:17:20.749Z,66.60
2018-10-19T08:19:49.892Z,61.03
2018-10-19T08:22:18.960Z,61.50
2018-10-19T08:24:48.288Z,60.87
2018-10-19T08:27:17.438Z,74.23
2018-10-19T08:29:46.673Z,70.13
2018-10-19T08:32:15.973Z,61.83
2018-10-19T08:34:45.112Z,59.73
2018-10-19T08:37:14.350Z,61.90
2018-10-19T08:39:43.564Z,60.90
2018-10-19T08:42:12.728Z,55.87
2018-10-19T08:44:42.008Z,56.53
2018-10-19T08:47:11.119Z,59.17
2018-10-19T08:49:40.244Z,58.27
2018-10-19T08:52:09.417Z,57.80
2018-10-19T08:54:38.644Z,54.67
2018-10-19T08:57:07.944Z,53.73
2018-10-19T08:59:37.104Z,47.83
2018-10-19T09:02:06.358Z,56.77
2018-10-19T09:04:35.526Z,52.10
2018-10-19T09:07:04.669Z,53.43
2018-10-19T09:09:33.824Z,52.53
2018-10-19T09:12:02.913Z,53.90
2018-10-19T09:14:54.503Z,49.67
2018-10-19T09:17:23.592Z,49.20
2018-10-19T09:19:53.045Z,52.27
2018-10-19T09:22:22.159Z,46.53
2018-10-19T09:24:51.590Z,49.87
2018-10-19T09:27:21.009Z,53.23
2018-10-19T09:29:50.132Z,47.20
2018-10-19T09:32:19.230Z,50.67
2018-10-19T09:34:48.412Z,45.87
2018-10-19T09:37:17.596Z,49.20
2018-10-19T09:39:46.632Z,51.97
2018-10-19T09:42:15.733Z,50.13
2018-10-19T09:44:44.860Z,51.47
2018-10-19T09:47:14.002Z,51.17
2018-10-19T09:49:43.229Z,49.53
2018-10-19T09:52:12.275Z,50.07
2018-10-19T09:54:41.413Z,50.47
2018-10-19T09:57:10.555Z,44.53
2018-10-19T09:59:39.722Z,48.70
2018-10-19T10:02:09.025Z,50.93
2018-10-19T10:04:38.060Z,50.37
2018-10-19T10:07:07.286Z,45.50
2018-10-19T10:09:36.332Z,49.03
2018-10-19T10:12:05.458Z,44.47
2018-10-19T10:14:34.538Z,47.43
2018-10-19T10:17:03.782Z,45.40
2018-10-19T10:19:33.045Z,50.40
2018-10-19T10:22:02.389Z,42.40
2018-10-19T10:24:31.631Z,48.83
2018-10-19T10:27:00.812Z,45.07
2018-10-19T10:29:30.130Z,47.57
2018-10-19T10:31:59.378Z,46.40
2018-10-19T10:34:28.612Z,44.13
2018-10-19T10:36:57.839Z,45.60
2018-10-19T10:39:27.105Z,45.33
2018-10-19T10:41:56.353Z,54.77
2018-10-19T10:44:25.416Z,46.90
2018-10-19T10:46:54.721Z,45.20
2018-10-19T10:49:23.803Z,43.53
2018-10-19T10:51:57.236Z,48.37
2018-10-19T10:54:26.325Z,41.47
2018-10-19T10:56:55.571Z,46.33
2018-10-19T10:59:24.693Z,52.67
2018-10-19T11:01:53.756Z,52.93
2018-10-19T11:04:22.844Z,50.27
2018-10-19T11:06:51.992Z,42.20
2018-10-19T11:09:21.211Z,45.83
2018-10-19T11:11:50.410Z,54.87
2018-10-19T11:14:19.513Z,41.97
2018-10-19T11:16:48.720Z,46.70
2018-10-19T11:19:17.947Z,51.20
2018-10-19T11:21:47.418Z,48.13
2018-10-19T11:24:16.792Z,56.60
2018-10-19T11:26:45.847Z,47.33
2018-10-19T11:29:15.110Z,45.27
2018-10-19T11:31:44.272Z,45.23
2018-10-19T11:34:13.489Z,47.80
2018-10-19T11:36:42.799Z,54.37
2018-10-19T11:39:11.961Z,53.27
2018-10-19T11:41:41.456Z,56.30
2018-10-19T11:44:10.770Z,45.47
2018-10-19T11:46:39.831Z,43.23
2018-10-19T11:49:09.161Z,47.83
2018-10-19T11:51:38.407Z,48.50
2018-10-19T11:54:07.612Z,45.67
2018-10-19T11:56:36.819Z,46.87
2018-10-19T11:59:06.336Z,46.90
2018-10-19T12:01:35.468Z,43.73
2018-10-19T12:04:04.738Z,50.43
2018-10-19T12:06:34.029Z,48.13
2018-10-19T12:09:03.299Z,41.77
2018-10-19T12:11:32.573Z,49.57
2018-10-19T12:14:01.745Z,41.57
2018-10-19T12:16:30.920Z,55.63
2018-10-19T12:19:00.042Z,44.53
2018-10-19T12:21:29.396Z,47.20
2018-10-19T12:23:58.707Z,46.43
2018-10-19T12:26:27.914Z,48.00
2018-10-19T12:28:57.127Z,46.83
2018-10-19T12:31:26.324Z,47.07
2018-10-19T12:33:55.487Z,42.57
2018-10-19T12:36:24.671Z,41.70
2018-10-19T12:38:53.863Z,42.97
2018-10-19T12:41:23.082Z,44.67
2018-10-19T12:43:52.225Z,41.57
2018-10-19T12:46:36.857Z,42.00
2018-10-19T12:49:06.248Z,43.73
2018-10-19T12:51:35.699Z,41.00
2018-10-19T12:54:05.194Z,37.70
2018-10-19T12:56:34.380Z,43.67
2018-10-19T12:59:03.583Z,43.00
2018-10-19T13:01:33.263Z,40.47
2018-10-19T13:04:03.230Z,35.97
2018-10-19T13:06:32.566Z,37.93
2018-10-19T13:09:01.765Z,39.77
2018-10-19T13:11:30.859Z,41.57
2018-10-19T13:14:00.146Z,40.43
2018-10-19T13:16:29.354Z,46.37
2018-10-19T13:18:58.468Z,38.63
2018-10-19T13:21:27.647Z,39.33
2018-10-19T13:23:56.984Z,35.53
2018-10-19T13:26:26.313Z,39.63
2018-10-19T13:28:55.682Z,37.43
2018-10-19T13:31:24.825Z,39.80
2018-10-19T13:33:54.067Z,39.40
2018-10-19T13:36:23.131Z,39.43
2018-10-19T13:38:52.365Z,41.53
2018-10-19T13:41:21.721Z,43.87
2018-10-19T13:43:50.886Z,39.97
2018-10-19T13:46:20.105Z,41.23
2018-10-19T13:48:49.209Z,45.67
2018-10-19T13:51:18.416Z,46.43
2018-10-19T13:53:47.606Z,46.73
2018-10-19T13:56:16.846Z,46.10
2018-10-19T13:58:47.273Z,37.47
2018-10-19T14:01:16.385Z,48.97
2018-10-19T14:03:45.601Z,39.73
2018-10-19T14:06:14.759Z,40.33
2018-10-19T14:08:43.960Z,40.17
2018-10-19T14:11:13.112Z,40.23
2018-10-19T14:13:42.415Z,38.87
2018-10-19T14:16:11.655Z,39.33
2018-10-19T14:18:40.851Z,38.20
2018-10-19T14:21:10.153Z,35.07
2018-10-19T14:23:39.345Z,33.87
2018-10-19T14:26:08.527Z,36.73
2018-10-19T14:28:37.594Z,36.23
2018-10-19T14:31:06.788Z,30.30
2018-10-19T14:33:36.198Z,35.10
2018-10-19T14:36:05.556Z,35.13
2018-10-19T14:38:34.701Z,32.20
2018-10-19T14:41:04.011Z,31.83
2018-10-19T14:43:33.147Z,31.10
2018-10-19T14:46:02.325Z,36.57
2018-10-19T14:48:31.477Z,32.97
2018-10-19T14:51:00.637Z,32.43
2018-10-19T14:53:29.868Z,31.10
2018-10-19T14:55:58.984Z,29.30
2018-10-19T14:58:28.127Z,29.20
2018-10-19T15:00:57.241Z,26.90
2018-10-19T15:03:26.292Z,31.10
2018-10-19T15:05:55.528Z,32.90
2018-10-19T15:08:24.697Z,33.17
2018-10-19T15:10:53.928Z,39.67
2018-10-19T15:13:22.957Z,29.47
2018-10-19T15:15:52.217Z,29.10
2018-10-19T15:18:21.319Z,30.57
2018-10-19T15:20:50.465Z,39.23
2018-10-19T15:23:19.546Z,24.70
2018-10-19T15:25:48.692Z,29.60
2018-10-19T15:28:17.804Z,34.97
2018-10-19T15:30:46.940Z,29.20
2018-10-19T15:33:16.231Z,33.27
2018-10-19T15:35:45.262Z,30.67
2018-10-19T15:38:14.447Z,38.53
2018-10-19T15:40:43.619Z,34.23
2018-10-19T15:43:12.732Z,31.67
2018-10-19T15:45:41.854Z,31.63
2018-10-19T15:48:11.180Z,33.13
2018-10-19T15:50:40.333Z,31.70
2018-10-19T15:53:09.510Z,31.63
2018-10-19T15:55:38.684Z,26.60
2018-10-19T15:58:07.877Z,35.40
2018-10-19T16:00:37.220Z,30.93
2018-10-19T16:03:06.534Z,33.90
2018-10-19T16:05:35.744Z,39.67
2018-10-19T16:08:04.948Z,30.20
2018-10-19T16:10:34.053Z,39.57
2018-10-19T16:13:03.345Z,38.03
2018-10-19T16:15:32.615Z,31.47
2018-10-19T16:18:11.637Z,35.83
2018-10-19T16:20:40.794Z,33.97
2018-10-19T16:23:09.853Z,39.17
2018-10-19T16:25:39.021Z,32.93
2018-10-19T16:28:08.328Z,37.97
2018-10-19T16:30:37.539Z,37.63
2018-10-19T16:33:06.824Z,35.70
2018-10-19T16:35:35.924Z,34.80
2018-10-19T16:38:05.606Z,36.83
2018-10-19T16:40:34.844Z,37.33
2018-10-19T16:43:04.184Z,42.50
2018-10-19T16:45:33.392Z,29.97
2018-10-19T16:48:02.583Z,34.47
2018-10-19T16:50:31.788Z,39.57
2018-10-19T16:53:01.300Z,30.27
2018-10-19T16:55:30.493Z,36.30
2018-10-19T16:57:59.702Z,40.93
2018-10-19T17:00:28.829Z,40.70
2018-10-19T17:02:58.009Z,38.00
2018-10-19T17:05:27.128Z,46.63
2018-10-19T17:07:56.450Z,34.57
2018-10-19T17:10:25.548Z,42.13
2018-10-19T17:12:54.814Z,39.83
2018-10-19T17:15:24.057Z,41.27
2018-10-19T17:17:53.301Z,38.33
2018-10-19T17:20:22.512Z,43.17
2018-10-19T17:22:51.662Z,38.40
2018-10-19T17:25:20.924Z,42.60
2018-10-19T17:27:50.185Z,42.30
2018-10-19T17:30:19.529Z,31.77
2018-10-19T17:32:48.614Z,37.73
2018-10-19T17:35:17.830Z,35.47
2018-10-19T17:37:47.108Z,39.23
2018-10-19T17:40:16.234Z,44.00
2018-10-19T17:42:45.495Z,43.97
2018-10-19T17:45:14.871Z,41.83
2018-10-19T17:47:44.107Z,45.40
2018-10-19T17:50:13.323Z,45.00
2018-10-19T17:52:42.497Z,44.43
2018-10-19T17:55:12.464Z,44.40
2018-10-19T17:57:41.594Z,50.57
2018-10-19T18:00:12.751Z,46.77
2018-10-19T18:02:41.907Z,50.13
2018-10-19T18:05:11.150Z,51.67
2018-10-19T18:07:40.353Z,48.67
2018-10-19T18:10:09.601Z,50.13
2018-10-19T18:12:38.814Z,48.90
2018-10-19T18:15:08.493Z,48.37
2018-10-19T18:17:38.277Z,55.40
2018-10-19T18:20:07.620Z,54.40
2018-10-19T18:22:37.137Z,55.93
2018-10-19T18:25:07.413Z,55.97
2018-10-19T18:27:36.609Z,59.27
2018-10-19T18:30:06.521Z,62.83
2018-10-19T18:32:36.005Z,60.03
2018-10-19T18:35:05.823Z,57.30
2018-10-19T18:37:34.990Z,66.43
2018-10-19T18:40:04.163Z,59.03
2018-10-19T18:42:33.264Z,58.87
2018-10-19T18:45:02.464Z,67.63
2018-10-19T18:47:31.705Z,62.63
2018-10-19T18:50:00.846Z,73.07
2018-10-19T18:52:30.028Z,76.10
2018-10-19T18:54:59.278Z,72.03
2018-10-19T18:57:28.379Z,74.33
2018-10-19T18:59:57.551Z,76.03
2018-10-19T19:02:26.728Z,73.40
2018-10-19T19:04:56.398Z,72.33
2018-10-19T19:07:25.593Z,75.40
2018-10-19T19:09:59.852Z,79.10
2018-10-19T19:12:29.092Z,75.97
2018-10-19T19:14:58.240Z,79.63
2018-10-19T19:17:27.390Z,80.30
2018-10-19T19:20:01.800Z,86.43
2018-10-19T19:22:31.049Z,84.73
2018-10-19T19:25:05.487Z,80.80
2018-10-19T19:27:34.620Z,78.40
2018-10-19T19:30:03.972Z,81.83
2018-10-19T19:32:33.207Z,80.03
2018-10-19T19:35:02.401Z,81.70
2018-10-19T19:37:31.675Z,79.47
2018-10-19T19:40:00.862Z,86.43
2018-10-19T19:42:35.328Z,85.33
2018-10-19T19:45:04.490Z,85.60
2018-10-19T19:47:38.949Z,89.93
2018-10-19T19:50:08.381Z,103.93
2018-10-19T19:52:37.544Z,85.67
2018-10-19T19:55:07.233Z,89.27
2018-10-19T19:57:36.465Z,89.20
2018-10-19T20:00:06.089Z,81.93
2018-10-19T20:02:35.214Z,78.27
2018-10-19T20:05:04.982Z,87.40
2018-10-19T20:07:34.187Z,93.27
2018-10-19T20:10:03.483Z,95.87
2018-10-19T20:12:38.268Z,100.53
2018-10-19T20:15:08.600Z,113.50
2018-10-19T20:17:37.707Z,113.97
2018-10-19T20:20:08.432Z,102.93
2018-10-19T20:22:37.671Z,100.13
2018-10-19T20:25:07.931Z,107.47
2018-10-19T20:27:37.742Z,80.13
2018-10-19T20:30:09.096Z,91.53
2018-10-19T20:32:38.865Z,87.10
2018-10-19T20:35:08.230Z,75.53
2018-10-19T20:37:37.506Z,80.47
2018-10-19T20:40:06.729Z,74.90
2018-10-19T20:42:36.005Z,78.63
2018-10-19T20:45:05.390Z,82.43
2018-10-19T20:47:34.525Z,81.07
2018-10-19T20:50:03.691Z,96.80
2018-10-19T20:52:32.812Z,90.70
2018-10-19T20:55:01.953Z,79.23
2018-10-19T20:57:31.042Z,82.60
2018-10-19T21:00:00.093Z,66.87
2018-10-19T21:02:29.313Z,75.77
2018-10-19T21:04:58.335Z,77.47
2018-10-19T21:07:27.523Z,67.70
2018-10-19T21:09:56.618Z,78.70
2018-10-19T21:12:25.804Z,71.47
2018-10-19T21:14:54.936Z,75.43
2018-10-19T21:17:24.239Z,74.63
2018-10-19T21:19:53.394Z,94.70
2018-10-19T21:22:22.597Z,79.07
2018-10-19T21:24:51.702Z,91.27
2018-10-19T21:27:20.849Z,85.80
2018-10-19T21:29:50.136Z,83.37
2018-10-19T21:32:19.575Z,88.90
2018-10-19T21:34:48.772Z,111.03
2018-10-19T21:37:17.871Z,121.03
2018-10-19T21:39:47.486Z,123.40
2018-10-19T21:42:16.637Z,96.17
2018-10-19T21:44:45.769Z,91.27
2018-10-19T21:47:24.470Z,90.20
2018-10-19T21:49:53.637Z,93.97
2018-10-19T21:52:22.991Z,79.47
2018-10-19T21:54:52.193Z,100.43
2018-10-19T21:57:21.339Z,97.27
2018-10-19T21:59:50.515Z,85.47
2018-10-19T22:02:19.598Z,97.83
2018-10-19T22:04:48.604Z,84.73
2018-10-19T22:07:17.727Z,96.83
2018-10-19T22:09:46.833Z,99.27
2018-10-19T22:12:15.964Z,76.40
2018-10-19T22:14:45.144Z,91.97
2018-10-19T22:17:14.317Z,90.23
2018-10-19T22:19:43.552Z,106.93
2018-10-19T22:22:12.641Z,106.27
2018-10-19T22:24:41.802Z,94.80
2018-10-19T22:27:10.897Z,97.80
2018-10-19T22:29:39.938Z,79.70
2018-10-19T22:32:09.092Z,79.43
2018-10-19T22:34:38.267Z,89.13
2018-10-19T22:37:07.491Z,91.63
2018-10-19T22:39:36.551Z,100.83
2018-10-19T22:42:05.816Z,104.30
2018-10-19T22:44:35.466Z,89.33
2018-10-19T22:47:04.615Z,87.57
2018-10-19T22:49:33.627Z,112.00
2018-10-19T22:52:02.902Z,108.90
2018-10-19T22:54:31.992Z,127.30
2018-10-19T22:57:01.124Z,151.03
2018-10-19T22:59:30.213Z,166.10
2018-10-19T23:01:59.453Z,206.57
2018-10-19T23:04:28.623Z,237.53
2018-10-19T23:06:57.721Z,208.00
2018-10-19T23:09:26.871Z,170.20
2018-10-19T23:11:56.016Z,220.93
2018-10-19T23:14:25.087Z,218.87
2018-10-19T23:16:54.257Z,259.23
2018-10-19T23:19:23.326Z,198.73
2018-10-19T23:21:52.503Z,229.93
2018-10-19T23:24:21.703Z,252.20
2018-10-19T23:26:50.887Z,221.30
2018-10-19T23:29:20.047Z,220.43
2018-10-19T23:31:49.128Z,215.83
2018-10-19T23:34:18.344Z,205.47
2018-10-19T23:36:47.483Z,193.17
2018-10-19T23:39:16.552Z,165.43
2018-10-19T23:41:45.723Z,171.83
2018-10-19T23:44:14.844Z,172.93
2018-10-19T23:46:44.072Z,175.67
2018-10-19T23:49:13.375Z,159.70
2018-10-19T23:51:42.567Z,150.00
2018-10-19T23:54:11.785Z,113.50
2018-10-19T23:56:41.144Z,167.63
2018-10-19T23:59:10.246Z,144.53
