createdAt,value
2023-03-26T00:00:10.097Z,6.7
2023-03-26T00:05:10.114Z,7
2023-03-26T00:10:10.113Z,7.2
2023-03-26T00:15:10.102Z,7.2
2023-03-26T00:20:10.101Z,7.2
2023-03-26T00:25:10.093Z,7.2
2023-03-26T00:30:10.109Z,7.3
2023-03-26T00:35:10.106Z,7.2
2023-03-26T00:40:10.100Z,7.1
2023-03-26T00:45:10.097Z,7
2023-03-26T00:50:10.115Z,6.9
2023-03-26T00:55:10.102Z,7
2023-03-26T01:00:10.109Z,7
2023-03-26T01:05:10.156Z,6.9
2023-03-26T01:10:10.106Z,7
2023-03-26T01:15:10.104Z,7
2023-03-26T01:20:10.108Z,7
2023-03-26T01:25:10.111Z,6.9
2023-03-26T01:30:10.110Z,7.1
2023-03-26T01:35:10.092Z,6.8
2023-03-26T01:40:10.109Z,6.8
2023-03-26T01:45:10.089Z,6.8
2023-03-26T01:50:10.113Z,6.8
2023-03-26T01:55:10.100Z,6.7
2023-03-26T02:00:10.085Z,6.4
2023-03-26T02:05:10.102Z,6.4
2023-03-26T02:10:10.095Z,6.4
2023-03-26T02:15:10.096Z,6.3
2023-03-26T02:20:10.096Z,6.3
2023-03-26T02:25:10.102Z,6.2
2023-03-26T02:30:10.092Z,6.1
2023-03-26T02:35:10.115Z,6.2
2023-03-26T02:40:10.094Z,6.1
2023-03-26T02:45:10.096Z,5.8
2023-03-26T02:50:10.095Z,5.7
2023-03-26T02:55:10.106Z,5.4
2023-03-26T03:00:10.091Z,5.4
2023-03-26T03:05:10.096Z,5.3
2023-03-26T03:10:10.112Z,5.2
2023-03-26T03:15:10.087Z,5.3
2023-03-26T03:20:10.080Z,5.4
2023-03-26T03:25:10.102Z,5.5
2023-03-26T03:30:10.084Z,5.4
2023-03-26T03:35:10.127Z,5.2
2023-03-26T03:40:10.107Z,5.1
2023-03-26T03:45:10.127Z,5
2023-03-26T03:50:10.110Z,5
2023-03-26T03:55:10.128Z,4.9
2023-03-26T04:00:10.099Z,4.8
2023-03-26T04:05:10.104Z,4.9
2023-03-26T04:10:10.109Z,4.9
2023-03-26T04:15:10.106Z,4.9
2023-03-26T04:20:10.102Z,5
2023-03-26T04:25:10.107Z,5.1
2023-03-26T04:30:10.100Z,5
2023-03-26T04:35:10.102Z,5.1
2023-03-26T04:40:10.089Z,5.3
2023-03-26T04:45:10.104Z,5.1
2023-03-26T04:50:10.108Z,5.1
2023-03-26T04:55:10.100Z,5
2023-03-26T05:00:10.098Z,5
2023-03-26T05:05:10.101Z,5
2023-03-26T05:10:10.106Z,5.3
2023-03-26T05:15:10.091Z,5.4
2023-03-26T05:20:10.080Z,5.4
2023-03-26T05:25:10.096Z,5.2
2023-03-26T05:30:10.099Z,5.2
2023-03-26T05:35:10.098Z,5.3
2023-03-26T05:40:10.091Z,5.3
2023-03-26T05:45:10.104Z,5.3
2023-03-26T05:50:10.100Z,5.3
2023-03-26T05:55:10.109Z,5.4
2023-03-26T06:00:10.102Z,5.3
2023-03-26T06:05:10.106Z,5.3
2023-03-26T06:10:10.096Z,5.3
2023-03-26T06:15:10.092Z,5.5
2023-03-26T06:20:10.094Z,5.5
2023-03-26T06:25:10.107Z,5.6
2023-03-26T06:30:10.092Z,5.6
2023-03-26T06:35:10.087Z,5.7
2023-03-26T06:40:10.109Z,5.8
2023-03-26T06:45:10.096Z,5.8
2023-03-26T06:50:10.097Z,5.9
2023-03-26T06:55:10.094Z,6
2023-03-26T07:00:10.104Z,6.1
2023-03-26T07:05:10.103Z,6.2
2023-03-26T07:10:10.099Z,6.3
2023-03-26T07:15:10.124Z,6.3
2023-03-26T07:20:10.112Z,6.4
2023-03-26T07:25:10.095Z,6.5
2023-03-26T07:30:10.102Z,6.5
2023-03-26T07:35:10.109Z,6.6
2023-03-26T07:40:10.097Z,6.6
2023-03-26T07:45:10.110Z,6.6
2023-03-26T07:50:10.099Z,6.7
2023-03-26T07:55:10.108Z,6.7
2023-03-26T08:00:10.096Z,6.9
2023-03-26T08:05:10.150Z,6.9
2023-03-26T08:10:10.092Z,6.9
2023-03-26T08:15:10.083Z,6.9
2023-03-26T08:20:10.110Z,7
2023-03-26T08:25:10.091Z,7
2023-03-26T08:30:10.114Z,6.9
2023-03-26T08:35:10.100Z,6.9
2023-03-26T08:40:10.076Z,6.8
2023-03-26T08:45:10.087Z,6.8
2023-03-26T08:50:10.089Z,6.8
2023-03-26T08:55:10.092Z,6.8
2023-03-26T09:00:10.103Z,6.8
2023-03-26T09:05:10.098Z,6.9
2023-03-26T09:10:10.099Z,6.9
2023-03-26T09:15:10.092Z,6.8
2023-03-26T09:20:10.109Z,6.8
2023-03-26T09:25:10.111Z,6.8
2023-03-26T09:30:10.088Z,6.8
2023-03-26T09:35:11.869Z,6.8
2023-03-26T09:40:10.113Z,6.8
2023-03-26T09:45:10.111Z,6.8
2023-03-26T09:50:10.113Z,6.9
2023-03-26T09:55:10.113Z,6.9
2023-03-26T10:00:10.137Z,7
2023-03-26T10:05:10.235Z,7.1
2023-03-26T10:10:10.106Z,7.1
2023-03-26T10:15:10.116Z,7.1
2023-03-26T10:20:10.123Z,7.1
2023-03-26T10:25:10.112Z,7.2
2023-03-26T10:30:10.116Z,7.2
2023-03-26T10:35:10.100Z,7.2
2023-03-26T10:40:10.121Z,7.4
2023-03-26T10:45:10.138Z,7.7
2023-03-26T10:50:10.091Z,7.5
2023-03-26T10:55:10.105Z,7.5
2023-03-26T11:00:10.105Z,7.5
2023-03-26T11:05:10.128Z,7.5
2023-03-26T11:10:10.098Z,7.4
2023-03-26T11:15:10.103Z,7.4
2023-03-26T11:20:10.113Z,7.4
2023-03-26T11:25:10.119Z,7.4
2023-03-26T11:30:10.096Z,7.5
2023-03-26T11:35:10.112Z,7.3
2023-03-26T11:40:10.093Z,7.7
2023-03-26T11:45:10.117Z,7.9
2023-03-26T11:50:10.097Z,8.1
2023-03-26T11:55:10.108Z,8
2023-03-26T12:00:10.080Z,8.3
2023-03-26T12:05:10.089Z,8.1
2023-03-26T12:10:15.565Z,8.3
2023-03-26T12:15:10.076Z,8.3
2023-03-26T12:20:10.078Z,8.3
2023-03-26T12:25:10.076Z,8.9
2023-03-26T12:30:10.071Z,8.7
2023-03-26T12:35:10.085Z,9.1
2023-03-26T12:40:13.157Z,8.9
2023-03-26T12:45:10.066Z,9
2023-03-26T12:50:10.065Z,9
2023-03-26T12:55:11.984Z,9.1
2023-03-26T13:00:10.074Z,9.1
2023-03-26T13:05:10.079Z,9.1
2023-03-26T13:10:10.074Z,9.3
2023-03-26T13:15:10.091Z,9.6
2023-03-26T13:20:10.093Z,9.6
2023-03-26T13:25:10.094Z,9.9
2023-03-26T13:30:10.090Z,9.9
2023-03-26T13:35:10.128Z,10.4
2023-03-26T13:40:10.086Z,10
2023-03-26T13:45:10.095Z,10
2023-03-26T13:50:10.102Z,9.9
2023-03-26T13:55:10.087Z,9.3
2023-03-26T14:00:10.093Z,9.3
2023-03-26T14:05:10.081Z,9.4
2023-03-26T14:10:10.078Z,9.8
2023-03-26T14:15:10.085Z,10
2023-03-26T14:20:10.084Z,10.1
2023-03-26T14:25:10.096Z,10.3
2023-03-26T14:30:10.098Z,10.4
2023-03-26T14:35:10.097Z,10.5
2023-03-26T14:40:10.094Z,10.5
2023-03-26T14:45:10.092Z,10.5
2023-03-26T14:50:10.096Z,10.4
2023-03-26T14:55:10.106Z,10.2
2023-03-26T15:00:10.092Z,9.7
2023-03-26T15:05:10.090Z,9.5
2023-03-26T15:10:10.102Z,9.7
2023-03-26T15:15:10.098Z,9.8
2023-03-26T15:20:10.091Z,9.9
2023-03-26T15:25:10.104Z,10
2023-03-26T15:30:10.119Z,10.1
2023-03-26T15:35:10.093Z,10.3
2023-03-26T15:40:10.102Z,10.2
2023-03-26T15:45:10.088Z,10.2
2023-03-26T15:50:10.100Z,10.2
2023-03-26T15:55:10.083Z,10.3
2023-03-26T16:00:10.106Z,10.4
2023-03-26T16:05:10.136Z,10.5
2023-03-26T16:10:10.090Z,10.6
2023-03-26T16:15:10.089Z,10.5
2023-03-26T16:20:10.130Z,10.4
2023-03-26T16:25:27.562Z,10.3
2023-03-26T16:30:10.084Z,10.3
2023-03-26T16:35:10.089Z,10.2
2023-03-26T16:40:10.090Z,10.2
2023-03-26T16:45:10.356Z,10.1
2023-03-26T16:50:10.087Z,9.9
2023-03-26T16:55:10.090Z,9.8
2023-03-26T17:00:10.106Z,9.7
2023-03-26T17:05:10.086Z,9.6
2023-03-26T17:10:10.099Z,9.4
2023-03-26T17:15:10.099Z,9.1
2023-03-26T17:20:10.096Z,9
2023-03-26T17:25:10.080Z,8.9
2023-03-26T17:30:10.083Z,8.6
2023-03-26T17:35:10.087Z,8.6
2023-03-26T17:40:10.096Z,8.5
2023-03-26T17:45:10.100Z,8.6
2023-03-26T17:50:10.098Z,8.5
2023-03-26T17:55:10.118Z,8.5
2023-03-26T18:00:10.098Z,8.2
2023-03-26T18:05:10.093Z,7.5
2023-03-26T18:10:10.086Z,7.2
2023-03-26T18:15:10.088Z,6.9
2023-03-26T18:20:10.084Z,6.8
2023-03-26T18:25:10.093Z,6.7
2023-03-26T18:30:10.095Z,6.5
2023-03-26T18:35:10.092Z,6.4
2023-03-26T18:40:10.127Z,6.4
2023-03-26T18:45:10.099Z,6.3
2023-03-26T18:50:10.098Z,6.2
2023-03-26T18:55:10.088Z,6.1
2023-03-26T19:00:10.091Z,6.1
2023-03-26T19:05:10.091Z,5.8
2023-03-26T19:10:10.097Z,5.7
2023-03-26T19:15:10.104Z,5.7
2023-03-26T19:20:10.090Z,5.7
2023-03-26T19:25:10.091Z,5.6
2023-03-26T19:30:10.091Z,5.5
2023-03-26T19:35:10.079Z,5.4
2023-03-26T19:40:10.101Z,5.4
2023-03-26T19:45:10.093Z,5.4
2023-03-26T19:50:10.102Z,5.4
2023-03-26T19:55:10.093Z,5.6
2023-03-26T20:00:10.104Z,5.6
2023-03-26T20:05:10.097Z,5.6
2023-03-26T20:10:10.096Z,5.7
2023-03-26T20:15:19.190Z,5.7
2023-03-26T20:20:10.089Z,5.8
2023-03-26T20:25:10.084Z,5.8
2023-03-26T20:30:10.493Z,6
2023-03-26T20:35:11.916Z,6.1
2023-03-26T20:40:10.091Z,6.3
2023-03-26T20:45:10.086Z,6.3
2023-03-26T20:50:10.100Z,6.3
2023-03-26T20:55:10.097Z,6.3
2023-03-26T21:00:10.086Z,6.4
2023-03-26T21:05:10.090Z,6.4
2023-03-26T21:10:10.087Z,6.4
2023-03-26T21:15:17.048Z,6.4
2023-03-26T21:20:10.084Z,6.5
2023-03-26T21:25:10.082Z,6.5
2023-03-26T21:30:10.090Z,6.6
2023-03-26T21:35:10.093Z,6.5
2023-03-26T21:40:10.086Z,6.5
2023-03-26T21:45:10.092Z,6.5
2023-03-26T21:50:10.097Z,6.5
2023-03-26T21:55:10.078Z,6.4
2023-03-26T22:00:10.095Z,6.4
2023-03-26T22:05:10.077Z,6.4
2023-03-26T22:10:10.091Z,6.4
2023-03-26T22:15:10.095Z,6.3
2023-03-26T22:20:10.088Z,6.1
2023-03-26T22:25:10.107Z,6
2023-03-26T22:30:10.094Z,6
2023-03-26T22:35:10.096Z,6
2023-03-26T22:40:10.081Z,6
2023-03-26T22:45:10.097Z,5.9
2023-03-26T22:50:10.088Z,5.9
2023-03-26T22:55:10.099Z,5.8
2023-03-26T23:00:10.095Z,5.8
2023-03-26T23:05:10.105Z,5.7
2023-03-26T23:10:10.128Z,5.7
2023-03-26T23:15:10.118Z,5.6
2023-03-26T23:20:10.113Z,5.6
2023-03-26T23:25:10.103Z,5.5
2023-03-26T23:30:10.088Z,5.5
2023-03-26T23:35:10.106Z,5.5
2023-03-26T23:40:10.326Z,5.4
2023-03-26T23:45:10.101Z,5.4
2023-03-26T23:50:10.100Z,5.3
2023-03-26T23:55:10.100Z,5.3
