createdAt,value
2018-07-22T00:01:34.989Z,19.20
2018-07-22T00:04:06.883Z,19.20
2018-07-22T00:06:35.435Z,19.20
2018-07-22T00:09:05.365Z,19.20
2018-07-22T00:11:33.826Z,19.20
2018-07-22T00:14:01.667Z,19.10
2018-07-22T00:16:36.075Z,19.10
2018-07-22T00:22:06.576Z,19.00
2018-07-22T00:24:35.973Z,19.00
2018-07-22T00:27:04.628Z,19.00
2018-07-22T00:29:32.606Z,19.00
2018-07-22T00:32:00.374Z,19.00
2018-07-22T00:34:28.081Z,18.90
2018-07-22T00:37:05.380Z,18.90
2018-07-22T00:39:34.093Z,18.80
2018-07-22T00:42:22.716Z,18.80
2018-07-22T00:45:04.853Z,18.80
2018-07-22T00:47:32.530Z,18.80
2018-07-22T00:50:00.271Z,18.70
2018-07-22T00:52:28.002Z,18.70
2018-07-22T00:54:55.752Z,18.70
2018-07-22T00:57:23.519Z,18.70
2018-07-22T00:59:51.240Z,18.60
2018-07-22T01:02:18.931Z,18.60
2018-07-22T01:04:46.775Z,18.60
2018-07-22T01:07:16.135Z,18.50
2018-07-22T01:09:48.493Z,18.40
2018-07-22T01:12:16.182Z,18.40
2018-07-22T01:14:43.890Z,18.40
2018-07-22T01:17:11.915Z,18.40
2018-07-22T01:19:39.715Z,18.50
2018-07-22T01:22:23.043Z,18.40
2018-07-22T01:24:50.770Z,18.40
2018-07-22T01:27:18.380Z,18.40
2018-07-22T01:29:46.134Z,18.30
2018-07-22T01:32:13.911Z,18.30
2018-07-22T01:34:42.853Z,18.40
2018-07-22T01:37:11.632Z,18.30
2018-07-22T01:39:39.573Z,18.30
2018-07-22T01:42:07.672Z,18.20
2018-07-22T01:44:37.936Z,18.20
2018-07-22T01:47:05.725Z,18.20
2018-07-22T01:49:33.542Z,18.30
2018-07-22T01:52:01.341Z,18.30
2018-07-22T01:54:29.071Z,18.30
2018-07-22T01:56:57.916Z,18.30
2018-07-22T01:59:25.669Z,18.30
2018-07-22T02:01:53.338Z,18.30
2018-07-22T02:04:21.886Z,18.30
2018-07-22T02:06:49.612Z,18.30
2018-07-22T02:09:18.699Z,18.30
2018-07-22T02:11:46.431Z,18.30
2018-07-22T02:14:14.140Z,18.30
2018-07-22T02:16:41.905Z,18.20
2018-07-22T02:19:09.745Z,18.30
2018-07-22T02:21:37.559Z,18.30
2018-07-22T02:24:05.796Z,18.20
2018-07-22T02:26:33.578Z,18.20
2018-07-22T02:29:07.053Z,18.20
2018-07-22T02:31:34.853Z,18.20
2018-07-22T02:34:02.491Z,18.10
2018-07-22T02:36:30.217Z,18.10
2018-07-22T02:38:57.867Z,18.00
2018-07-22T02:41:25.688Z,18.00
2018-07-22T02:43:53.379Z,17.90
2018-07-22T02:46:21.112Z,17.90
2018-07-22T02:51:52.376Z,17.90
2018-07-22T02:54:20.519Z,17.90
2018-07-22T02:57:05.558Z,17.90
2018-07-22T02:59:33.527Z,17.80
2018-07-22T03:02:01.346Z,17.70
2018-07-22T03:04:28.970Z,17.70
2018-07-22T03:06:56.708Z,17.80
2018-07-22T03:09:24.398Z,17.80
2018-07-22T03:11:52.072Z,17.80
2018-07-22T03:14:19.714Z,17.80
2018-07-22T03:16:47.488Z,17.80
2018-07-22T03:19:15.171Z,17.70
2018-07-22T03:21:55.640Z,17.70
2018-07-22T03:24:23.302Z,17.70
2018-07-22T03:27:04.617Z,17.60
2018-07-22T03:29:36.407Z,17.60
2018-07-22T03:34:45.478Z,17.60
2018-07-22T03:37:13.204Z,17.60
2018-07-22T03:40:04.801Z,17.60
2018-07-22T03:42:32.510Z,17.50
2018-07-22T03:45:00.167Z,17.50
2018-07-22T03:50:10.623Z,17.50
2018-07-22T03:52:49.760Z,17.60
2018-07-22T03:55:17.596Z,17.60
2018-07-22T03:57:46.623Z,17.60
2018-07-22T04:00:14.318Z,17.60
2018-07-22T04:02:42.000Z,17.60
2018-07-22T04:05:09.725Z,17.60
2018-07-22T04:07:37.558Z,17.60
2018-07-22T04:10:05.396Z,17.60
2018-07-22T04:12:36.948Z,17.60
2018-07-22T04:15:04.973Z,17.60
2018-07-22T04:17:35.781Z,17.50
2018-07-22T04:20:03.970Z,17.50
2018-07-22T04:22:31.625Z,17.50
2018-07-22T04:24:59.379Z,17.50
2018-07-22T04:27:27.075Z,17.60
2018-07-22T04:29:54.789Z,17.60
2018-07-22T04:32:22.442Z,17.60
2018-07-22T04:34:50.034Z,17.60
2018-07-22T04:37:17.865Z,17.60
2018-07-22T04:39:45.491Z,17.60
2018-07-22T04:45:12.609Z,17.60
2018-07-22T04:50:27.188Z,17.70
2018-07-22T04:52:55.265Z,17.60
2018-07-22T04:55:23.383Z,17.60
2018-07-22T04:57:51.063Z,17.60
2018-07-22T05:00:19.800Z,17.60
2018-07-22T05:02:54.088Z,17.60
2018-07-22T05:05:21.890Z,17.50
2018-07-22T05:08:04.604Z,17.70
2018-07-22T05:10:37.974Z,17.70
2018-07-22T05:13:06.414Z,17.80
2018-07-22T05:16:05.197Z,17.80
2018-07-22T05:18:34.634Z,17.80
2018-07-22T05:21:05.412Z,17.80
2018-07-22T05:23:34.799Z,17.90
2018-07-22T05:31:04.866Z,18.00
2018-07-22T05:39:20.085Z,18.20
2018-07-22T05:42:06.234Z,18.20
2018-07-22T05:44:36.781Z,18.30
2018-07-22T05:47:05.532Z,18.40
2018-07-22T05:49:49.806Z,18.50
2018-07-22T05:52:18.151Z,18.50
2018-07-22T05:54:45.737Z,18.50
2018-07-22T05:57:13.768Z,18.50
2018-07-22T05:59:41.449Z,18.50
2018-07-22T06:02:09.219Z,18.50
2018-07-22T06:04:37.840Z,18.50
2018-07-22T06:07:06.085Z,18.50
2018-07-22T06:12:38.837Z,18.70
2018-07-22T06:18:34.057Z,18.80
2018-07-22T06:21:03.247Z,18.90
2018-07-22T06:23:37.221Z,19.00
2018-07-22T06:26:05.587Z,19.10
2018-07-22T06:28:34.570Z,19.00
2018-07-22T06:31:02.256Z,19.00
2018-07-22T06:33:29.850Z,19.10
2018-07-22T06:35:57.594Z,19.00
2018-07-22T06:38:25.274Z,19.00
2018-07-22T06:41:05.739Z,19.20
2018-07-22T06:43:33.415Z,19.30
2018-07-22T06:46:01.150Z,19.40
2018-07-22T06:48:29.266Z,19.40
2018-07-22T06:51:05.282Z,19.50
2018-07-22T06:53:33.060Z,19.60
2018-07-22T06:56:05.323Z,19.60
2018-07-22T06:58:32.935Z,19.60
2018-07-22T07:01:01.413Z,19.70
2018-07-22T07:03:35.849Z,19.80
2018-07-22T07:06:04.471Z,19.80
2018-07-22T07:08:35.320Z,19.90
2018-07-22T07:11:02.943Z,19.90
2018-07-22T07:13:30.647Z,20.00
2018-07-22T07:15:59.238Z,20.00
2018-07-22T07:18:26.978Z,20.00
2018-07-22T07:20:58.777Z,20.00
2018-07-22T07:23:26.567Z,20.00
2018-07-22T07:25:54.106Z,20.10
2018-07-22T07:28:21.690Z,19.90
2018-07-22T07:30:49.438Z,19.90
2018-07-22T07:33:17.176Z,20.00
2018-07-22T07:35:44.705Z,20.00
2018-07-22T07:38:12.678Z,20.10
2018-07-22T07:40:40.268Z,20.00
2018-07-22T07:43:07.997Z,20.10
2018-07-22T07:45:35.675Z,20.00
2018-07-22T07:48:03.325Z,20.20
2018-07-22T07:50:30.877Z,20.30
2018-07-22T07:52:59.551Z,20.50
2018-07-22T07:55:30.617Z,20.70
2018-07-22T07:58:00.384Z,20.90
2018-07-22T08:00:28.178Z,21.00
2018-07-22T08:02:55.832Z,21.20
2018-07-22T08:05:27.137Z,21.30
2018-07-22T08:07:54.801Z,21.30
2018-07-22T08:10:22.670Z,21.50
2018-07-22T08:12:50.344Z,21.60
2018-07-22T08:15:18.189Z,21.70
2018-07-22T08:17:45.818Z,21.80
2018-07-22T08:20:15.355Z,21.90
2018-07-22T08:22:42.385Z,22.10
2018-07-22T08:25:11.288Z,22.20
2018-07-22T08:27:39.012Z,22.30
2018-07-22T08:30:06.708Z,22.40
2018-07-22T08:32:35.135Z,22.40
2018-07-22T08:35:04.267Z,22.50
2018-07-22T08:37:34.259Z,22.60
2018-07-22T08:40:01.935Z,22.60
2018-07-22T08:42:29.582Z,22.80
2018-07-22T08:44:57.215Z,22.80
2018-07-22T08:47:24.775Z,22.80
2018-07-22T08:49:52.368Z,22.80
2018-07-22T08:52:20.597Z,22.70
2018-07-22T08:54:48.458Z,22.70
2018-07-22T08:57:42.806Z,22.70
2018-07-22T09:00:35.627Z,22.70
2018-07-22T09:03:03.303Z,23.00
2018-07-22T09:05:30.995Z,23.00
2018-07-22T09:07:58.711Z,23.00
2018-07-22T09:10:26.273Z,22.90
2018-07-22T09:12:53.862Z,22.90
2018-07-22T09:15:21.407Z,22.90
2018-07-22T09:17:49.033Z,22.90
2018-07-22T09:20:35.471Z,23.00
2018-07-22T09:23:03.039Z,23.10
2018-07-22T09:25:30.741Z,23.20
2018-07-22T09:28:01.099Z,23.30
2018-07-22T09:30:29.411Z,23.30
2018-07-22T09:32:58.825Z,23.40
2018-07-22T09:35:26.394Z,23.40
2018-07-22T09:38:06.014Z,23.40
2018-07-22T09:40:33.606Z,23.40
2018-07-22T09:43:04.856Z,23.50
2018-07-22T09:48:39.162Z,23.70
2018-07-22T09:51:06.864Z,23.50
2018-07-22T09:53:35.699Z,23.70
2018-07-22T09:56:03.413Z,23.80
2018-07-22T09:58:31.109Z,23.80
2018-07-22T10:01:14.191Z,24.00
2018-07-22T10:03:42.286Z,24.20
2018-07-22T10:06:16.255Z,24.40
2018-07-22T10:08:43.975Z,24.70
2018-07-22T10:11:11.580Z,25.00
2018-07-22T10:13:39.265Z,25.30
2018-07-22T10:16:07.038Z,25.60
2018-07-22T10:21:41.653Z,25.80
2018-07-22T10:24:09.542Z,25.80
2018-07-22T10:26:37.207Z,25.90
2018-07-22T10:29:05.353Z,26.00
2018-07-22T10:31:35.213Z,26.10
2018-07-22T10:34:06.393Z,25.70
2018-07-22T10:37:04.898Z,25.70
2018-07-22T10:39:36.030Z,25.70
2018-07-22T10:42:05.825Z,26.00
2018-07-22T10:44:33.684Z,25.80
2018-07-22T10:47:01.298Z,26.30
2018-07-22T10:49:36.722Z,26.40
2018-07-22T10:52:04.416Z,26.30
2018-07-22T10:54:32.170Z,26.40
2018-07-22T10:57:05.568Z,26.80
2018-07-22T10:59:33.369Z,27.00
2018-07-22T11:02:01.123Z,27.30
2018-07-22T11:04:28.841Z,27.20
2018-07-22T11:06:57.574Z,27.10
2018-07-22T11:09:34.870Z,27.00
2018-07-22T11:12:03.606Z,27.10
2018-07-22T11:14:31.334Z,26.80
2018-07-22T11:16:58.991Z,26.50
2018-07-22T11:22:33.082Z,26.70
2018-07-22T11:25:00.839Z,27.40
2018-07-22T11:27:36.053Z,27.70
2018-07-22T11:30:05.101Z,28.00
2018-07-22T11:32:39.198Z,27.80
2018-07-22T11:35:07.310Z,28.10
2018-07-22T11:40:36.032Z,28.30
2018-07-22T11:43:04.308Z,28.70
2018-07-22T11:45:32.895Z,28.70
2018-07-22T11:48:00.879Z,28.70
2018-07-22T11:50:31.102Z,28.50
2018-07-22T11:56:08.933Z,28.40
2018-07-22T11:58:40.674Z,28.50
2018-07-22T12:01:17.025Z,28.50
2018-07-22T12:03:44.755Z,28.10
2018-07-22T12:06:13.374Z,28.00
2018-07-22T12:08:41.020Z,28.20
2018-07-22T12:11:08.731Z,28.10
2018-07-22T12:13:36.399Z,28.20
2018-07-22T12:16:04.385Z,28.20
2018-07-22T12:18:32.320Z,28.20
2018-07-22T12:21:07.154Z,28.40
2018-07-22T12:23:36.368Z,28.50
2018-07-22T12:26:05.883Z,29.10
2018-07-22T12:28:46.475Z,29.30
2018-07-22T12:31:14.072Z,29.10
2018-07-22T12:33:41.772Z,29.90
2018-07-22T12:36:11.254Z,30.30
2018-07-22T12:38:38.882Z,30.50
2018-07-22T12:41:07.752Z,30.20
2018-07-22T12:43:39.313Z,30.50
2018-07-22T12:46:07.013Z,31.10
2018-07-22T12:48:39.108Z,31.60
2018-07-22T12:51:11.305Z,31.80
2018-07-22T12:53:39.092Z,32.20
2018-07-22T12:56:08.795Z,32.10
2018-07-22T12:58:36.470Z,32.20
2018-07-22T13:01:06.356Z,32.70
2018-07-22T13:03:35.156Z,32.30
2018-07-22T13:06:02.801Z,31.40
2018-07-22T13:08:30.389Z,31.10
2018-07-22T13:11:06.120Z,30.90
2018-07-22T13:13:36.090Z,30.60
2018-07-22T13:16:03.944Z,30.40
2018-07-22T13:18:31.798Z,30.00
2018-07-22T13:21:06.335Z,29.80
2018-07-22T13:23:35.148Z,29.50
2018-07-22T13:26:02.799Z,29.40
2018-07-22T13:28:30.428Z,29.00
2018-07-22T13:30:58.202Z,29.00
2018-07-22T13:33:26.888Z,28.70
2018-07-22T13:35:58.515Z,28.40
2018-07-22T13:38:26.303Z,27.90
2018-07-22T13:40:55.992Z,27.60
2018-07-22T13:43:23.657Z,27.20
2018-07-22T13:45:52.348Z,27.10
2018-07-22T13:48:20.083Z,27.10
2018-07-22T13:50:47.731Z,27.00
2018-07-22T13:53:15.338Z,26.80
2018-07-22T13:55:48.121Z,26.60
2018-07-22T13:58:15.806Z,26.60
2018-07-22T14:00:43.387Z,26.60
2018-07-22T14:03:11.023Z,26.40
2018-07-22T14:05:38.621Z,26.30
2018-07-22T14:08:06.261Z,26.20
2018-07-22T14:10:33.952Z,25.70
2018-07-22T14:13:01.585Z,25.40
2018-07-22T14:15:29.210Z,24.90
2018-07-22T14:17:59.672Z,24.50
2018-07-22T14:20:27.353Z,24.00
2018-07-22T14:22:54.883Z,23.40
2018-07-22T14:25:22.526Z,22.90
2018-07-22T14:27:50.397Z,22.50
2018-07-22T14:30:18.004Z,22.20
2018-07-22T14:32:45.635Z,22.10
2018-07-22T14:35:13.400Z,22.00
2018-07-22T14:37:46.755Z,21.90
2018-07-22T14:40:14.406Z,21.80
2018-07-22T14:42:42.006Z,21.60
2018-07-22T14:45:09.735Z,21.50
2018-07-22T14:47:37.601Z,21.50
2018-07-22T14:50:05.564Z,21.50
2018-07-22T14:52:37.322Z,21.40
2018-07-22T14:55:10.305Z,21.40
2018-07-22T14:57:38.046Z,21.40
2018-07-22T15:00:07.049Z,21.30
2018-07-22T15:02:36.848Z,21.30
2018-07-22T15:05:05.488Z,21.30
2018-07-22T15:07:34.806Z,21.30
2018-07-22T15:10:02.770Z,21.50
2018-07-22T15:12:31.463Z,21.50
2018-07-22T15:15:00.421Z,21.50
2018-07-22T15:17:29.152Z,21.60
2018-07-22T15:19:57.876Z,21.60
2018-07-22T15:22:26.641Z,21.60
2018-07-22T15:24:54.435Z,21.60
2018-07-22T15:27:22.170Z,21.70
2018-07-22T15:29:50.350Z,21.70
2018-07-22T15:32:17.964Z,21.80
2018-07-22T15:34:45.670Z,21.90
2018-07-22T15:37:16.201Z,21.80
2018-07-22T15:39:51.819Z,21.70
2018-07-22T15:42:21.392Z,21.80
2018-07-22T15:44:50.188Z,21.80
2018-07-22T15:47:17.835Z,21.80
2018-07-22T15:49:45.641Z,21.70
2018-07-22T15:52:19.049Z,21.50
2018-07-22T15:54:46.912Z,21.70
2018-07-22T15:57:34.302Z,21.80
2018-07-22T16:00:08.441Z,22.00
2018-07-22T16:02:55.271Z,22.10
2018-07-22T16:05:23.049Z,22.10
2018-07-22T16:07:52.763Z,22.20
2018-07-22T16:10:20.334Z,22.20
2018-07-22T16:12:48.185Z,22.20
2018-07-22T16:15:16.821Z,22.20
2018-07-22T16:17:44.529Z,22.10
2018-07-22T16:20:13.217Z,22.10
2018-07-22T16:22:41.979Z,22.10
2018-07-22T16:25:15.021Z,22.10
2018-07-22T16:27:42.715Z,22.20
2018-07-22T16:30:10.414Z,22.30
2018-07-22T16:32:38.146Z,22.30
2018-07-22T16:35:05.987Z,22.40
2018-07-22T16:37:37.172Z,22.50
2018-07-22T16:40:04.773Z,22.60
2018-07-22T16:42:32.399Z,22.70
2018-07-22T16:44:59.976Z,22.70
2018-07-22T16:47:27.583Z,22.70
2018-07-22T16:49:55.848Z,22.80
2018-07-22T16:52:23.538Z,22.70
2018-07-22T16:54:51.380Z,22.70
2018-07-22T16:57:19.883Z,22.70
2018-07-22T16:59:47.644Z,22.70
2018-07-22T17:02:15.719Z,22.70
2018-07-22T17:04:43.376Z,22.70
2018-07-22T17:07:11.007Z,22.70
2018-07-22T17:09:38.618Z,22.70
2018-07-22T17:12:06.475Z,22.70
2018-07-22T17:14:34.110Z,22.80
2018-07-22T17:17:02.471Z,22.70
2018-07-22T17:19:30.018Z,22.70
2018-07-22T17:21:57.717Z,22.60
2018-07-22T17:24:25.378Z,22.60
2018-07-22T17:26:53.467Z,22.60
2018-07-22T17:29:21.206Z,22.60
2018-07-22T17:31:48.865Z,22.60
2018-07-22T17:34:16.577Z,22.60
2018-07-22T17:36:44.210Z,22.50
2018-07-22T17:39:11.947Z,22.50
2018-07-22T17:41:40.091Z,22.60
2018-07-22T17:44:08.306Z,22.50
2018-07-22T17:46:36.509Z,22.50
2018-07-22T17:49:04.512Z,22.40
2018-07-22T17:51:32.223Z,22.40
2018-07-22T17:54:01.450Z,22.40
2018-07-22T17:56:29.545Z,22.40
2018-07-22T17:58:57.269Z,22.30
2018-07-22T18:01:25.726Z,22.30
2018-07-22T18:03:53.432Z,22.30
2018-07-22T18:06:21.434Z,22.30
2018-07-22T18:08:55.791Z,22.30
2018-07-22T18:11:33.850Z,22.30
2018-07-22T18:14:01.543Z,22.30
2018-07-22T18:16:31.932Z,22.20
2018-07-22T18:18:59.703Z,22.30
2018-07-22T18:21:27.398Z,22.20
2018-07-22T18:23:55.139Z,22.10
2018-07-22T18:26:22.910Z,22.20
2018-07-22T18:28:50.759Z,22.10
2018-07-22T18:31:19.546Z,22.10
2018-07-22T18:33:47.628Z,22.10
2018-07-22T18:36:15.302Z,22.10
2018-07-22T18:38:42.902Z,22.10
2018-07-22T18:41:11.510Z,22.10
2018-07-22T18:43:39.407Z,22.00
2018-07-22T18:46:07.036Z,22.00
2018-07-22T18:48:35.080Z,22.00
2018-07-22T18:51:02.648Z,22.00
2018-07-22T18:53:30.418Z,22.00
2018-07-22T18:55:58.077Z,21.90
2018-07-22T18:58:25.635Z,21.60
2018-07-22T19:00:54.319Z,21.50
2018-07-22T19:03:22.171Z,21.30
2018-07-22T19:05:49.713Z,21.20
2018-07-22T19:11:06.909Z,21.00
2018-07-22T19:13:34.852Z,20.80
2018-07-22T19:16:04.067Z,20.80
2018-07-22T19:18:31.937Z,20.90
2018-07-22T19:20:59.918Z,20.80
2018-07-22T19:23:27.541Z,20.70
2018-07-22T19:25:55.228Z,20.60
2018-07-22T19:28:22.915Z,20.60
2018-07-22T19:30:51.711Z,20.50
2018-07-22T19:33:19.708Z,20.50
2018-07-22T19:35:47.848Z,20.60
2018-07-22T19:38:15.786Z,20.50
2018-07-22T19:40:44.503Z,20.50
2018-07-22T19:43:12.188Z,20.60
2018-07-22T19:45:40.280Z,20.50
2018-07-22T19:48:08.171Z,20.40
2018-07-22T19:50:36.923Z,20.30
2018-07-22T19:53:08.400Z,20.20
2018-07-22T19:55:37.119Z,20.30
2018-07-22T19:58:06.027Z,20.30
2018-07-22T20:00:34.016Z,20.30
2018-07-22T20:03:01.681Z,20.30
2018-07-22T20:05:30.620Z,20.20
2018-07-22T20:07:58.275Z,20.20
2018-07-22T20:10:25.905Z,20.30
2018-07-22T20:12:53.822Z,20.30
2018-07-22T20:15:21.438Z,20.30
2018-07-22T20:17:49.029Z,20.20
2018-07-22T20:20:16.573Z,20.20
2018-07-22T20:22:44.258Z,20.10
2018-07-22T20:25:12.027Z,20.10
2018-07-22T20:27:39.794Z,20.10
2018-07-22T20:30:07.561Z,20.10
2018-07-22T20:32:35.701Z,20.00
2018-07-22T20:35:03.450Z,20.00
2018-07-22T20:37:31.074Z,20.00
2018-07-22T20:39:58.689Z,20.00
2018-07-22T20:42:26.443Z,20.00
2018-07-22T20:44:54.250Z,20.10
2018-07-22T20:47:22.338Z,20.00
2018-07-22T20:49:50.115Z,20.00
2018-07-22T20:52:26.260Z,20.00
2018-07-22T20:54:59.364Z,19.90
2018-07-22T20:57:33.674Z,19.70
2018-07-22T21:00:01.832Z,19.70
2018-07-22T21:02:32.185Z,19.70
2018-07-22T21:05:00.290Z,19.70
2018-07-22T21:07:31.361Z,19.60
2018-07-22T21:09:59.355Z,19.50
2018-07-22T21:12:54.605Z,19.50
2018-07-22T21:15:22.526Z,19.40
2018-07-22T21:17:53.193Z,19.20
2018-07-22T21:20:22.226Z,19.20
2018-07-22T21:22:50.144Z,19.30
2018-07-22T21:25:18.118Z,19.20
2018-07-22T21:27:48.122Z,19.20
2018-07-22T21:30:16.091Z,19.20
2018-07-22T21:32:43.971Z,19.20
2018-07-22T21:35:21.833Z,19.20
2018-07-22T21:37:54.611Z,19.30
2018-07-22T21:40:29.738Z,19.30
2018-07-22T21:43:06.011Z,19.30
2018-07-22T21:45:37.493Z,19.20
2018-07-22T21:48:06.783Z,19.10
2018-07-22T21:50:38.108Z,19.20
2018-07-22T21:53:06.922Z,19.20
2018-07-22T21:55:34.896Z,19.20
2018-07-22T21:58:04.945Z,19.20
2018-07-22T22:00:48.706Z,19.10
2018-07-22T22:03:30.995Z,19.00
2018-07-22T22:05:59.541Z,19.00
2018-07-22T22:08:37.372Z,19.10
2018-07-22T22:11:06.558Z,19.00
2018-07-22T22:13:34.632Z,19.10
2018-07-22T22:16:05.843Z,19.00
2018-07-22T22:18:36.562Z,18.90
2018-07-22T22:21:04.656Z,18.90
2018-07-22T22:23:32.611Z,18.90
2018-07-22T22:26:00.671Z,18.90
2018-07-22T22:28:32.677Z,18.90
2018-07-22T22:31:01.747Z,18.90
2018-07-22T22:33:29.961Z,18.70
2018-07-22T22:35:57.959Z,18.70
2018-07-22T22:38:25.543Z,18.70
2018-07-22T22:40:54.454Z,18.60
2018-07-22T22:43:22.314Z,18.60
2018-07-22T22:45:49.904Z,18.60
2018-07-22T22:48:17.605Z,18.60
2018-07-22T22:50:45.222Z,18.60
2018-07-22T22:53:12.781Z,18.60
2018-07-22T22:55:40.413Z,18.60
2018-07-22T22:58:19.297Z,18.60
2018-07-22T23:00:46.946Z,18.50
2018-07-22T23:03:14.495Z,18.50
2018-07-22T23:05:42.204Z,18.50
2018-07-22T23:08:10.018Z,18.50
2018-07-22T23:10:37.738Z,18.50
2018-07-22T23:13:05.957Z,18.40
2018-07-22T23:15:34.676Z,18.30
2018-07-22T23:18:02.270Z,18.20
2018-07-22T23:20:29.771Z,18.10
2018-07-22T23:22:57.294Z,18.10
2018-07-22T23:25:24.864Z,18.20
2018-07-22T23:27:52.401Z,18.20
2018-07-22T23:30:20.134Z,18.20
2018-07-22T23:32:47.644Z,18.10
2018-07-22T23:35:15.237Z,18.10
2018-07-22T23:37:42.831Z,18.10
2018-07-22T23:40:10.462Z,18.10
2018-07-22T23:42:38.371Z,18.10
2018-07-22T23:45:06.105Z,18.00
2018-07-22T23:47:34.031Z,18.00
2018-07-22T23:50:02.075Z,18.00
2018-07-22T23:52:29.690Z,18.00
2018-07-22T23:54:57.300Z,18.00
2018-07-22T23:57:24.871Z,18.00
2018-07-22T23:59:52.455Z,18.00
