createdAt,value
2022-08-01T00:02:57.185Z,95
2022-08-01T00:07:56.366Z,95
2022-08-01T00:12:56.445Z,95
2022-08-01T00:17:56.519Z,95
2022-08-01T00:22:56.559Z,95
2022-08-01T00:27:57.167Z,95
2022-08-01T00:32:56.332Z,95
2022-08-01T00:37:56.498Z,95
2022-08-01T00:42:56.727Z,95
2022-08-01T00:47:56.735Z,95
2022-08-01T00:52:57.023Z,95
2022-08-01T00:58:06.784Z,95
2022-08-01T01:02:56.583Z,95
2022-08-01T01:07:57.158Z,95
2022-08-01T01:12:56.279Z,95
2022-08-01T01:17:56.528Z,95
2022-08-01T01:22:56.761Z,95
2022-08-01T01:27:56.997Z,95
2022-08-01T01:32:57.060Z,95
2022-08-01T01:37:56.203Z,95
2022-08-01T01:42:56.245Z,95
2022-08-01T01:47:56.479Z,95
2022-08-01T01:52:56.886Z,95
2022-08-01T01:57:56.460Z,95
2022-08-01T02:02:57.055Z,95
2022-08-01T02:07:59.986Z,95
2022-08-01T02:12:56.732Z,95
2022-08-01T02:17:56.966Z,95
2022-08-01T02:22:56.251Z,95
2022-08-01T02:27:56.423Z,95
2022-08-01T02:32:56.587Z,95
2022-08-01T02:37:56.891Z,95
2022-08-01T02:42:56.998Z,95
2022-08-01T02:47:57.231Z,95
2022-08-01T02:52:56.623Z,95
2022-08-01T02:58:01.200Z,95
2022-08-01T03:02:56.730Z,95
2022-08-01T03:08:03.973Z,95
2022-08-01T03:12:56.379Z,95
2022-08-01T03:17:57.291Z,95
2022-08-01T03:22:57.196Z,95
2022-08-01T03:27:56.592Z,95
2022-08-01T03:32:56.628Z,95
2022-08-01T03:42:56.742Z,95
2022-08-01T03:47:56.662Z,95
2022-08-01T03:52:56.877Z,95
2022-08-01T03:57:57.263Z,95
2022-08-01T04:02:56.444Z,95
2022-08-01T04:07:56.382Z,95
2022-08-01T04:12:56.645Z,95
2022-08-01T04:17:57.030Z,95
2022-08-01T04:22:56.397Z,95
2022-08-01T04:27:56.570Z,95
2022-08-01T04:32:56.882Z,95
2022-08-01T04:37:57.145Z,95
2022-08-01T04:42:57.347Z,95
2022-08-01T04:47:56.665Z,95
2022-08-01T04:52:57.029Z,95
2022-08-01T04:57:57.219Z,95
2022-08-01T05:02:56.395Z,95
2022-08-01T05:07:56.697Z,95
2022-08-01T05:12:56.985Z,95
2022-08-01T05:17:57.383Z,95
2022-08-01T05:22:57.912Z,95
2022-08-01T05:27:57.176Z,95
2022-08-01T05:32:57.600Z,95
2022-08-01T05:37:56.928Z,95
2022-08-01T05:42:57.139Z,95
2022-08-01T05:47:56.451Z,95
2022-08-01T05:52:56.642Z,95
2022-08-01T05:57:57.094Z,95
2022-08-01T06:02:57.364Z,95
2022-08-01T06:07:56.735Z,95
2022-08-01T06:12:57.003Z,95
2022-08-01T06:17:57.036Z,95
2022-08-01T06:23:13.626Z,95
2022-08-01T06:27:57.010Z,95
2022-08-01T06:32:57.225Z,94
2022-08-01T06:37:56.414Z,94
2022-08-01T06:42:56.664Z,94
2022-08-01T06:47:57.078Z,94
2022-08-01T06:52:57.241Z,94
2022-08-01T06:57:56.735Z,94
2022-08-01T07:02:57.080Z,94
2022-08-01T07:07:57.308Z,94
2022-08-01T07:12:56.602Z,93
2022-08-01T07:17:56.821Z,93
2022-08-01T07:22:57.173Z,92
2022-08-01T07:27:57.458Z,92
2022-08-01T07:32:57.153Z,93
2022-08-01T07:37:56.446Z,93
2022-08-01T07:42:56.625Z,91
2022-08-01T07:47:56.758Z,91
2022-08-01T07:52:56.968Z,91
2022-08-01T07:57:57.217Z,91
2022-08-01T08:02:57.689Z,89
2022-08-01T08:07:57.307Z,89
2022-08-01T08:12:56.599Z,84
2022-08-01T08:17:56.913Z,84
2022-08-01T08:22:56.800Z,84
2022-08-01T08:27:56.923Z,84
2022-08-01T08:32:57.107Z,83
2022-08-01T08:37:58.415Z,83
2022-08-01T08:42:57.231Z,82
2022-08-01T08:47:56.620Z,82
2022-08-01T08:52:58.205Z,79
2022-08-01T08:57:57.140Z,79
2022-08-01T09:02:57.082Z,75
2022-08-01T09:07:57.515Z,75
2022-08-01T09:12:56.870Z,73
2022-08-01T09:17:57.305Z,73
2022-08-01T09:22:56.733Z,74
2022-08-01T09:27:57.220Z,74
2022-08-01T09:32:58.029Z,74
2022-08-01T09:37:56.679Z,74
2022-08-01T09:42:56.843Z,74
2022-08-01T09:47:56.991Z,74
2022-08-01T09:52:57.366Z,75
2022-08-01T09:57:56.573Z,75
2022-08-01T10:03:11.914Z,76
2022-08-01T10:07:59.170Z,76
2022-08-01T10:12:56.939Z,75
2022-08-01T10:17:57.803Z,75
2022-08-01T10:22:57.014Z,73
2022-08-01T10:27:57.864Z,73
2022-08-01T10:32:56.800Z,74
2022-08-01T10:37:57.104Z,74
2022-08-01T10:42:57.736Z,70
2022-08-01T10:47:57.138Z,70
2022-08-01T10:52:57.356Z,70
2022-08-01T10:57:57.542Z,70
2022-08-01T11:02:56.672Z,68
2022-08-01T11:07:56.942Z,68
2022-08-01T11:12:57.327Z,66
2022-08-01T11:18:01.641Z,66
2022-08-01T11:22:57.269Z,64
2022-08-01T11:27:59.309Z,64
2022-08-01T11:33:12.369Z,64
2022-08-01T11:37:56.862Z,64
2022-08-01T11:42:57.188Z,67
2022-08-01T11:47:57.464Z,67
2022-08-01T11:52:58.319Z,65
2022-08-01T11:57:57.101Z,65
2022-08-01T12:03:00.586Z,64
2022-08-01T12:07:57.046Z,64
2022-08-01T12:12:57.152Z,61
2022-08-01T12:18:00.267Z,61
2022-08-01T12:22:56.682Z,63
2022-08-01T12:27:57.244Z,63
2022-08-01T12:32:57.105Z,62
2022-08-01T12:37:57.284Z,62
2022-08-01T12:42:57.477Z,64
2022-08-01T12:47:56.840Z,64
2022-08-01T12:52:57.122Z,62
2022-08-01T12:57:57.345Z,62
2022-08-01T13:02:57.493Z,62
2022-08-01T13:07:56.729Z,62
2022-08-01T13:12:56.903Z,61
2022-08-01T13:17:57.124Z,61
2022-08-01T13:22:57.367Z,61
2022-08-01T13:27:57.642Z,61
2022-08-01T13:32:57.477Z,62
2022-08-01T13:37:56.615Z,62
2022-08-01T13:42:56.747Z,61
2022-08-01T13:48:19.748Z,61
2022-08-01T13:52:57.092Z,61
2022-08-01T13:57:57.305Z,61
2022-08-01T14:02:57.466Z,61
2022-08-01T14:07:57.077Z,61
2022-08-01T14:12:57.363Z,60
2022-08-01T14:17:56.734Z,60
2022-08-01T14:22:57.046Z,62
2022-08-01T14:27:57.317Z,62
2022-08-01T14:32:57.485Z,63
2022-08-01T14:38:00.473Z,63
2022-08-01T14:42:56.663Z,62
2022-08-01T14:47:56.999Z,62
2022-08-01T14:52:57.225Z,63
2022-08-01T14:57:57.597Z,63
2022-08-01T15:02:57.557Z,62
2022-08-01T15:07:57.459Z,62
2022-08-01T15:12:57.012Z,63
2022-08-01T15:17:57.012Z,63
2022-08-01T15:22:57.264Z,63
2022-08-01T15:27:57.229Z,63
2022-08-01T15:32:57.123Z,64
2022-08-01T15:37:57.348Z,64
2022-08-01T15:42:57.610Z,62
2022-08-01T15:47:57.158Z,62
2022-08-01T15:52:57.240Z,63
2022-08-01T15:57:57.548Z,63
2022-08-01T16:02:57.523Z,63
2022-08-01T16:08:02.239Z,63
2022-08-01T16:12:58.257Z,63
2022-08-01T16:18:02.475Z,63
2022-08-01T16:22:57.587Z,65
2022-08-01T16:27:57.247Z,65
2022-08-01T16:33:55.174Z,64
2022-08-01T16:37:57.566Z,64
2022-08-01T16:42:58.841Z,65
2022-08-01T16:47:57.460Z,65
2022-08-01T16:52:56.922Z,65
2022-08-01T16:57:57.219Z,65
2022-08-01T17:02:57.799Z,66
2022-08-01T17:07:57.042Z,66
2022-08-01T17:12:57.135Z,66
2022-08-01T17:17:57.312Z,66
2022-08-01T17:22:57.650Z,66
2022-08-01T17:27:57.807Z,66
2022-08-01T17:32:56.969Z,67
2022-08-01T17:37:57.179Z,67
2022-08-01T17:42:57.339Z,66
2022-08-01T17:47:57.503Z,66
2022-08-01T17:52:56.790Z,67
2022-08-01T17:57:57.009Z,67
2022-08-01T18:02:57.184Z,67
2022-08-01T18:08:02.753Z,67
2022-08-01T18:12:57.029Z,67
2022-08-01T18:17:57.217Z,67
2022-08-01T18:22:57.713Z,69
2022-08-01T18:28:41.986Z,69
2022-08-01T18:32:57.222Z,69
2022-08-01T18:37:58.871Z,69
2022-08-01T18:42:57.278Z,71
2022-08-01T18:47:57.541Z,71
2022-08-01T18:52:56.924Z,72
2022-08-01T18:57:57.057Z,72
2022-08-01T19:02:57.306Z,73
2022-08-01T19:08:08.470Z,73
2022-08-01T19:12:57.618Z,74
2022-08-01T19:17:56.821Z,74
2022-08-01T19:22:56.947Z,75
2022-08-01T19:27:57.778Z,75
2022-08-01T19:32:57.742Z,76
2022-08-01T19:38:17.372Z,76
2022-08-01T19:42:57.795Z,77
2022-08-01T19:47:58.417Z,77
2022-08-01T19:52:57.951Z,78
2022-08-01T19:58:28.807Z,78
2022-08-01T20:02:57.185Z,78
2022-08-01T20:07:57.454Z,78
2022-08-01T20:12:56.958Z,79
2022-08-01T20:17:57.121Z,79
2022-08-01T20:22:57.331Z,80
2022-08-01T20:27:58.283Z,80
2022-08-01T20:33:00.433Z,82
2022-08-01T20:38:07.475Z,82
2022-08-01T20:42:57.372Z,83
2022-08-01T20:47:57.951Z,83
2022-08-01T20:52:56.918Z,84
2022-08-01T20:58:03.589Z,84
2022-08-01T21:02:57.035Z,85
2022-08-01T21:07:57.557Z,85
2022-08-01T21:12:57.889Z,86
2022-08-01T21:17:57.101Z,86
2022-08-01T21:22:57.821Z,86
2022-08-01T21:27:57.373Z,86
2022-08-01T21:32:57.503Z,86
2022-08-01T21:37:57.691Z,86
2022-08-01T21:42:57.190Z,87
2022-08-01T21:47:57.443Z,87
2022-08-01T21:52:57.736Z,87
2022-08-01T21:58:17.601Z,87
2022-08-01T22:02:57.745Z,88
2022-08-01T22:07:56.973Z,88
2022-08-01T22:12:58.000Z,89
2022-08-01T22:17:57.603Z,89
2022-08-01T22:22:57.786Z,89
2022-08-01T22:28:10.436Z,89
2022-08-01T22:33:20.070Z,90
2022-08-01T22:37:57.913Z,90
2022-08-01T22:43:00.275Z,90
2022-08-01T22:47:57.635Z,90
2022-08-01T22:52:58.136Z,90
2022-08-01T22:57:57.301Z,90
2022-08-01T23:02:57.372Z,91
2022-08-01T23:08:00.412Z,91
2022-08-01T23:12:56.993Z,91
2022-08-01T23:17:57.762Z,91
2022-08-01T23:22:57.106Z,91
2022-08-01T23:28:06.594Z,91
2022-08-01T23:32:57.762Z,92
2022-08-01T23:38:03.460Z,92
2022-08-01T23:42:57.395Z,92
2022-08-01T23:47:57.581Z,92
2022-08-01T23:52:57.868Z,92
2022-08-01T23:57:57.905Z,92
