createdAt,value
2023-03-26T00:03:41.575Z,52.12
2023-03-26T00:08:46.096Z,52.29
2023-03-26T00:13:48.862Z,52.33
2023-03-26T00:18:52.165Z,51.96
2023-03-26T00:23:56.521Z,51.64
2023-03-26T00:29:01.343Z,51.73
2023-03-26T00:34:05.862Z,50.90
2023-03-26T00:39:08.111Z,49.82
2023-03-26T00:44:11.193Z,48.60
2023-03-26T00:49:15.123Z,48.27
2023-03-26T00:54:17.765Z,47.59
2023-03-26T00:59:23.494Z,46.09
2023-03-26T01:04:31.910Z,44.63
2023-03-26T01:09:37.470Z,44.59
2023-03-26T01:14:40.112Z,44.26
2023-03-26T01:19:48.510Z,44.03
2023-03-26T01:24:54.315Z,43.24
2023-03-26T01:30:18.884Z,41.50
2023-03-26T01:35:35.332Z,41.17
2023-03-26T01:41:16.386Z,41.06
2023-03-26T01:46:21.328Z,41.38
2023-03-26T01:51:36.422Z,41.29
2023-03-26T01:57:10.144Z,40.96
2023-03-26T02:02:17.522Z,38.37
2023-03-26T02:07:38.434Z,37.87
2023-03-26T02:12:43.286Z,36.72
2023-03-26T02:17:46.411Z,35.97
2023-03-26T02:22:49.002Z,35.66
2023-03-26T02:27:53.207Z,35.15
2023-03-26T02:32:59.550Z,35.49
2023-03-26T02:38:02.295Z,36.03
2023-03-26T02:43:04.464Z,36.79
2023-03-26T02:48:06.740Z,36.35
2023-03-26T02:53:09.273Z,35.62
2023-03-26T02:58:12.576Z,35.24
2023-03-26T03:03:17.527Z,35.37
2023-03-26T03:08:21.482Z,35.41
2023-03-26T03:13:24.303Z,35.15
2023-03-26T03:18:26.543Z,34.93
2023-03-26T03:23:29.094Z,35.01
2023-03-26T03:28:31.269Z,35.12
2023-03-26T03:33:33.605Z,34.64
2023-03-26T03:38:35.818Z,34.46
2023-03-26T03:43:37.961Z,34.20
2023-03-26T03:48:42.298Z,34.56
2023-03-26T03:53:46.604Z,34.39
2023-03-26T03:58:48.760Z,34.39
2023-03-26T04:03:51.084Z,34.60
2023-03-26T04:08:53.495Z,35.03
2023-03-26T04:13:55.669Z,35.64
2023-03-26T04:18:58.613Z,35.89
2023-03-26T04:24:02.943Z,37.24
2023-03-26T04:29:12.347Z,38.18
2023-03-26T04:34:24.499Z,38.96
2023-03-26T04:39:29.541Z,41.66
2023-03-26T04:44:32.229Z,42.93
2023-03-26T04:49:34.474Z,43.72
2023-03-26T04:54:36.823Z,44.73
2023-03-26T04:59:41.804Z,44.77
2023-03-26T05:04:46.189Z,44.99
2023-03-26T05:09:48.847Z,45.20
2023-03-26T05:14:51.032Z,45.26
2023-03-26T05:19:53.642Z,45.88
2023-03-26T05:24:56.671Z,45.47
2023-03-26T05:30:05.561Z,45.28
2023-03-26T05:35:08.575Z,45.60
2023-03-26T05:40:12.629Z,45.10
2023-03-26T05:45:16.513Z,45.27
2023-03-26T05:50:18.935Z,44.74
2023-03-26T05:55:22.318Z,45.05
2023-03-26T06:00:25.495Z,44.92
2023-03-26T06:05:32.942Z,44.76
2023-03-26T06:10:39.093Z,43.93
2023-03-26T06:15:41.711Z,43.62
2023-03-26T06:20:44.132Z,42.89
2023-03-26T06:25:46.993Z,43.14
2023-03-26T06:30:49.591Z,43.36
2023-03-26T06:35:51.926Z,43.29
2023-03-26T06:40:54.448Z,42.84
2023-03-26T06:45:57.003Z,42.73
2023-03-26T06:50:59.609Z,42.51
2023-03-26T06:56:03.234Z,42.18
2023-03-26T07:01:05.938Z,41.72
2023-03-26T07:06:08.832Z,40.80
2023-03-26T07:11:11.521Z,40.07
2023-03-26T07:16:15.082Z,38.91
2023-03-26T07:21:18.960Z,38.83
2023-03-26T07:26:52.169Z,38.57
2023-03-26T07:32:11.147Z,37.92
2023-03-26T07:37:44.360Z,37.20
2023-03-26T07:42:52.441Z,36.28
2023-03-26T07:47:57.343Z,35.91
2023-03-26T07:52:59.907Z,35.84
2023-03-26T07:58:38.775Z,37.61
2023-03-26T08:04:23.873Z,37.32
2023-03-26T08:09:27.312Z,37.09
2023-03-26T08:14:38.128Z,36.21
2023-03-26T08:19:55.526Z,35.17
2023-03-26T08:25:27.970Z,34.19
2023-03-26T08:30:31.322Z,33.19
2023-03-26T08:35:35.560Z,33.54
2023-03-26T08:41:11.513Z,33.88
2023-03-26T08:46:38.655Z,33.97
2023-03-26T08:52:06.140Z,33.64
2023-03-26T08:57:29.177Z,32.88
2023-03-26T09:02:40.364Z,33.10
2023-03-26T09:07:58.655Z,31.57
2023-03-26T09:13:40.423Z,30.05
2023-03-26T09:19:07.395Z,29.67
2023-03-26T09:24:33.840Z,30.01
2023-03-26T09:30:21.839Z,28.90
2023-03-26T09:35:29.953Z,28.81
2023-03-26T09:40:44.312Z,28.70
2023-03-26T09:46:05.388Z,28.25
2023-03-26T09:51:20.783Z,28.33
2023-03-26T09:56:22.897Z,27.22
2023-03-26T10:01:38.199Z,27.04
2023-03-26T10:07:37.566Z,26.70
2023-03-26T10:12:44.746Z,26.76
2023-03-26T10:18:27.168Z,26.26
2023-03-26T10:24:16.730Z,26.48
2023-03-26T10:29:40.099Z,26.44
2023-03-26T10:35:10.801Z,26.56
2023-03-26T10:40:25.759Z,25.96
2023-03-26T10:45:47.481Z,25.53
2023-03-26T10:51:20.733Z,25.86
2023-03-26T10:56:23.729Z,26.00
2023-03-26T11:01:34.877Z,25.93
2023-03-26T11:06:53.086Z,26.21
2023-03-26T11:12:26.777Z,26.51
2023-03-26T11:17:40.366Z,26.25
2023-03-26T11:23:20.226Z,25.69
2023-03-26T11:29:03.650Z,24.28
2023-03-26T11:34:19.307Z,25.52
2023-03-26T11:39:26.471Z,25.23
2023-03-26T11:44:34.716Z,24.75
2023-03-26T11:49:38.517Z,24.55
2023-03-26T11:54:40.726Z,24.89
2023-03-26T11:59:57.563Z,25.11
2023-03-26T12:05:21.756Z,24.29
2023-03-26T12:10:35.514Z,24.13
2023-03-26T12:15:44.391Z,24.30
2023-03-26T12:20:46.627Z,23.88
2023-03-26T12:26:12.456Z,22.47
2023-03-26T12:31:18.511Z,23.75
2023-03-26T12:36:29.548Z,22.69
2023-03-26T12:43:01.492Z,21.53
2023-03-26T12:47:59.508Z,22.55
2023-03-26T12:53:03.247Z,22.89
2023-03-26T12:58:29.546Z,22.25
2023-03-26T13:04:18.677Z,22.30
2023-03-26T13:09:43.972Z,22.94
2023-03-26T13:15:14.860Z,22.84
2023-03-26T13:20:33.533Z,23.75
2023-03-26T13:26:14.636Z,23.88
2023-03-26T13:31:28.302Z,22.47
2023-03-26T13:36:30.589Z,21.71
2023-03-26T13:41:56.569Z,21.32
2023-03-26T13:47:11.218Z,20.94
2023-03-26T13:52:30.977Z,20.52
2023-03-26T13:57:39.770Z,20.69
2023-03-26T14:02:44.978Z,20.17
2023-03-26T14:08:00.607Z,20.02
2023-03-26T14:13:02.736Z,19.62
2023-03-26T14:18:29.731Z,19.19
2023-03-26T14:23:54.493Z,18.73
2023-03-26T14:29:06.023Z,18.31
2023-03-26T14:34:13.728Z,19.14
2023-03-26T14:39:23.902Z,19.21
2023-03-26T14:45:01.880Z,19.35
2023-03-26T14:50:26.971Z,18.77
2023-03-26T14:56:00.097Z,18.32
2023-03-26T15:01:21.234Z,17.58
2023-03-26T15:07:01.815Z,17.88
2023-03-26T15:12:18.719Z,18.14
2023-03-26T15:17:32.791Z,18.54
2023-03-26T15:22:56.502Z,18.87
2023-03-26T15:28:33.945Z,19.95
2023-03-26T15:33:55.360Z,19.79
2023-03-26T15:39:30.407Z,20.20
2023-03-26T15:44:53.755Z,20.05
2023-03-26T15:50:08.542Z,20.34
2023-03-26T15:55:37.362Z,20.36
2023-03-26T16:00:57.566Z,20.76
2023-03-26T16:06:16.209Z,20.41
2023-03-26T16:11:57.002Z,19.95
2023-03-26T16:17:00.303Z,20.36
2023-03-26T16:22:15.671Z,20.59
2023-03-26T16:27:30.648Z,21.33
2023-03-26T16:32:41.089Z,22.72
2023-03-26T16:37:50.390Z,23.83
2023-03-26T16:43:17.399Z,24.70
2023-03-26T16:48:42.356Z,25.16
2023-03-26T16:53:57.900Z,25.65
2023-03-26T16:59:09.577Z,26.52
2023-03-26T17:04:21.015Z,26.85
2023-03-26T17:09:40.432Z,27.22
2023-03-26T17:15:06.239Z,27.61
2023-03-26T17:20:20.295Z,28.01
2023-03-26T17:25:26.224Z,28.33
2023-03-26T17:30:56.496Z,29.12
2023-03-26T17:36:23.016Z,29.50
2023-03-26T17:41:52.001Z,30.06
2023-03-26T17:46:57.374Z,30.21
2023-03-26T17:52:25.738Z,30.44
2023-03-26T17:57:56.862Z,30.67
2023-03-26T18:03:23.582Z,31.08
2023-03-26T18:08:41.180Z,32.07
2023-03-26T18:14:18.145Z,32.93
2023-03-26T18:19:23.359Z,32.19
2023-03-26T18:24:40.754Z,32.36
2023-03-26T18:29:56.950Z,32.16
2023-03-26T18:35:22.304Z,31.58
2023-03-26T18:40:28.157Z,31.65
2023-03-26T18:45:38.059Z,30.85
2023-03-26T18:50:43.121Z,31.14
2023-03-26T18:55:45.713Z,30.98
2023-03-26T19:00:50.218Z,30.16
2023-03-26T19:05:55.024Z,30.50
2023-03-26T19:10:57.880Z,30.50
2023-03-26T19:16:04.480Z,30.66
2023-03-26T19:21:08.294Z,30.74
2023-03-26T19:26:11.883Z,30.78
2023-03-26T19:31:16.717Z,30.77
2023-03-26T19:36:24.812Z,30.82
2023-03-26T19:41:37.010Z,31.11
2023-03-26T19:46:52.855Z,31.07
2023-03-26T19:52:26.694Z,31.22
2023-03-26T19:57:35.126Z,31.37
2023-03-26T20:02:37.529Z,31.69
2023-03-26T20:07:39.798Z,31.69
2023-03-26T20:12:43.317Z,31.78
2023-03-26T20:17:47.134Z,31.75
2023-03-26T20:22:49.895Z,32.16
2023-03-26T20:27:53.539Z,32.36
2023-03-26T20:33:12.102Z,32.57
2023-03-26T20:38:15.997Z,32.66
2023-03-26T20:43:22.203Z,32.70
2023-03-26T20:48:26.886Z,32.85
2023-03-26T20:53:30.768Z,33.02
2023-03-26T20:58:33.742Z,33.23
2023-03-26T21:03:36.251Z,33.94
2023-03-26T21:08:38.797Z,34.47
2023-03-26T21:13:47.902Z,35.24
2023-03-26T21:18:50.312Z,35.81
2023-03-26T21:24:10.262Z,35.98
2023-03-26T21:29:13.068Z,36.12
2023-03-26T21:34:15.914Z,36.36
2023-03-26T21:39:18.633Z,36.33
2023-03-26T21:44:21.756Z,36.35
2023-03-26T21:49:24.205Z,36.34
2023-03-26T21:54:29.308Z,36.52
2023-03-26T21:59:37.241Z,36.94
2023-03-26T22:04:39.301Z,37.50
2023-03-26T22:09:42.404Z,38.88
2023-03-26T22:14:45.239Z,38.81
2023-03-26T22:19:47.513Z,38.90
2023-03-26T22:24:49.643Z,38.58
2023-03-26T22:29:51.797Z,38.57
2023-03-26T22:34:53.880Z,38.91
2023-03-26T22:39:56.754Z,39.49
2023-03-26T22:44:58.898Z,39.91
2023-03-26T22:50:02.326Z,41.33
2023-03-26T22:55:05.611Z,40.88
2023-03-26T23:00:16.437Z,41.16
2023-03-26T23:05:18.871Z,40.81
2023-03-26T23:10:22.110Z,40.11
2023-03-26T23:15:26.300Z,39.91
2023-03-26T23:20:29.764Z,39.77
2023-03-26T23:25:32.828Z,40.03
2023-03-26T23:30:35.992Z,39.81
2023-03-26T23:35:38.248Z,40.06
2023-03-26T23:40:43.195Z,40.43
2023-03-26T23:45:47.450Z,40.47
2023-03-26T23:50:50.846Z,40.63
2023-03-26T23:56:00.040Z,40.56
