createdAt,value
2022-07-31T00:00:10.180Z,25.74
2022-07-31T00:02:11.812Z,25.69
2022-07-31T00:04:13.488Z,25.65
2022-07-31T00:06:15.166Z,25.68
2022-07-31T00:08:18.075Z,25.76
2022-07-31T00:10:20.020Z,25.80
2022-07-31T00:12:22.339Z,25.79
2022-07-31T00:14:23.943Z,25.70
2022-07-31T00:16:25.832Z,25.75
2022-07-31T00:18:27.435Z,25.80
2022-07-31T00:20:29.025Z,25.77
2022-07-31T00:22:30.725Z,25.77
2022-07-31T00:24:33.944Z,25.74
2022-07-31T00:26:35.516Z,25.70
2022-07-31T00:28:37.447Z,25.69
2022-07-31T00:30:39.027Z,25.61
2022-07-31T00:32:40.920Z,25.58
2022-07-31T00:34:42.507Z,25.61
2022-07-31T00:36:44.174Z,25.63
2022-07-31T00:38:45.781Z,25.64
2022-07-31T00:40:49.170Z,25.64
2022-07-31T00:42:50.799Z,25.65
2022-07-31T00:44:52.994Z,25.60
2022-07-31T00:46:55.078Z,25.56
2022-07-31T00:48:56.759Z,25.54
2022-07-31T00:50:58.367Z,25.52
2022-07-31T00:52:59.981Z,25.51
2022-07-31T00:55:01.715Z,25.44
2022-07-31T00:57:05.810Z,25.47
2022-07-31T00:59:07.706Z,25.41
2022-07-31T01:01:09.452Z,25.45
2022-07-31T01:03:11.139Z,25.39
2022-07-31T01:05:12.733Z,25.40
2022-07-31T01:07:14.304Z,25.44
2022-07-31T01:09:15.878Z,25.37
2022-07-31T01:11:23.232Z,25.35
2022-07-31T01:13:32.878Z,25.31
2022-07-31T01:15:37.652Z,25.26
2022-07-31T01:17:41.583Z,25.28
2022-07-31T01:19:45.603Z,25.30
2022-07-31T01:21:58.990Z,25.30
2022-07-31T01:24:14.866Z,25.30
2022-07-31T01:26:24.505Z,25.29
2022-07-31T01:28:56.530Z,25.25
2022-07-31T01:31:25.618Z,25.13
2022-07-31T01:33:32.830Z,25.16
2022-07-31T01:35:39.578Z,25.14
2022-07-31T01:37:45.353Z,25.17
2022-07-31T01:39:52.270Z,25.15
2022-07-31T01:41:56.187Z,25.09
2022-07-31T01:44:00.452Z,25.11
2022-07-31T01:46:04.311Z,25.14
2022-07-31T01:48:07.356Z,25.11
2022-07-31T01:50:42.723Z,25.14
2022-07-31T01:52:33.404Z,25.05
2022-07-31T01:54:36.422Z,25.05
2022-07-31T01:56:38.878Z,24.99
2022-07-31T01:58:42.694Z,24.98
2022-07-31T02:00:46.917Z,24.95
2022-07-31T02:02:51.157Z,24.94
2022-07-31T02:04:58.078Z,24.94
2022-07-31T02:07:02.479Z,24.92
2022-07-31T02:09:04.617Z,24.84
2022-07-31T02:11:07.223Z,24.73
2022-07-31T02:13:11.140Z,24.72
2022-07-31T02:15:15.650Z,24.70
2022-07-31T02:17:22.644Z,24.64
2022-07-31T02:19:25.346Z,24.63
2022-07-31T02:21:27.687Z,24.54
2022-07-31T02:23:31.708Z,24.47
2022-07-31T02:25:35.297Z,24.45
2022-07-31T02:27:58.088Z,24.40
2022-07-31T02:30:02.899Z,24.37
2022-07-31T02:32:05.880Z,24.35
2022-07-31T02:34:08.809Z,24.31
2022-07-31T02:36:13.021Z,24.30
2022-07-31T02:38:22.473Z,24.29
2022-07-31T02:40:25.696Z,24.31
2022-07-31T02:42:28.111Z,24.31
2022-07-31T02:44:32.236Z,24.36
2022-07-31T02:46:35.538Z,24.37
2022-07-31T02:48:37.996Z,24.43
2022-07-31T02:50:43.686Z,24.48
2022-07-31T02:52:45.425Z,24.49
2022-07-31T02:54:47.725Z,24.49
2022-07-31T02:56:49.557Z,24.52
2022-07-31T02:58:51.497Z,24.54
2022-07-31T03:01:00.252Z,24.52
2022-07-31T03:03:01.832Z,24.54
2022-07-31T03:05:05.631Z,24.53
2022-07-31T03:07:08.670Z,24.49
2022-07-31T03:09:10.285Z,24.46
2022-07-31T03:11:11.955Z,24.44
2022-07-31T03:13:14.996Z,24.40
2022-07-31T03:15:21.952Z,24.41
2022-07-31T03:17:23.988Z,24.39
2022-07-31T03:19:40.588Z,24.37
2022-07-31T03:21:42.829Z,24.37
2022-07-31T03:23:47.403Z,24.30
2022-07-31T03:25:49.599Z,24.34
2022-07-31T03:27:55.962Z,24.33
2022-07-31T03:29:58.101Z,24.27
2022-07-31T03:32:00.731Z,24.18
2022-07-31T03:34:02.528Z,24.19
2022-07-31T03:36:04.303Z,24.23
2022-07-31T03:38:42.283Z,24.18
2022-07-31T03:40:29.333Z,24.12
2022-07-31T03:42:31.537Z,24.08
2022-07-31T03:44:34.005Z,24.08
2022-07-31T03:46:35.620Z,24.06
2022-07-31T03:48:37.305Z,23.98
2022-07-31T03:50:40.999Z,24.02
2022-07-31T03:52:43.280Z,23.96
2022-07-31T03:54:44.923Z,24.01
2022-07-31T03:56:50.146Z,24.05
2022-07-31T03:58:52.912Z,24.04
2022-07-31T04:00:55.379Z,24.01
2022-07-31T04:02:57.760Z,24.01
2022-07-31T04:04:59.802Z,24.02
2022-07-31T04:07:01.383Z,23.98
2022-07-31T04:09:15.479Z,23.93
2022-07-31T04:11:20.314Z,23.99
2022-07-31T04:13:23.337Z,24.03
2022-07-31T04:15:25.475Z,23.99
2022-07-31T04:17:27.098Z,24.01
2022-07-31T04:19:32.340Z,24.02
2022-07-31T04:21:33.911Z,24.05
2022-07-31T04:23:35.467Z,24.07
2022-07-31T04:25:37.032Z,24.03
2022-07-31T04:27:48.218Z,23.99
2022-07-31T04:29:51.801Z,23.94
2022-07-31T04:31:55.422Z,23.95
2022-07-31T04:33:57.276Z,23.96
2022-07-31T04:35:58.849Z,23.92
2022-07-31T04:38:00.681Z,23.92
2022-07-31T04:40:02.410Z,23.91
2022-07-31T04:42:04.720Z,23.87
2022-07-31T04:44:06.532Z,23.86
2022-07-31T04:46:17.560Z,23.88
2022-07-31T04:48:19.622Z,23.84
2022-07-31T04:50:21.269Z,23.83
2022-07-31T04:52:22.862Z,23.77
2022-07-31T04:54:24.745Z,23.76
2022-07-31T04:56:26.337Z,23.75
2022-07-31T04:58:27.967Z,23.73
2022-07-31T05:00:29.520Z,23.73
2022-07-31T05:02:32.503Z,23.76
2022-07-31T05:04:34.132Z,23.81
2022-07-31T05:06:37.527Z,23.81
2022-07-31T05:08:39.450Z,23.82
2022-07-31T05:10:40.987Z,23.86
2022-07-31T05:12:42.677Z,23.86
2022-07-31T05:14:44.236Z,23.81
2022-07-31T05:16:46.349Z,23.78
2022-07-31T05:18:50.345Z,23.82
2022-07-31T05:20:51.898Z,23.82
2022-07-31T05:22:53.436Z,23.84
2022-07-31T05:24:54.956Z,23.87
2022-07-31T05:26:56.528Z,23.93
2022-07-31T05:28:59.716Z,23.91
2022-07-31T05:31:01.324Z,23.90
2022-07-31T05:33:02.919Z,23.86
2022-07-31T05:35:06.762Z,23.87
2022-07-31T05:37:09.125Z,23.90
2022-07-31T05:39:10.715Z,23.87
2022-07-31T05:41:12.904Z,23.90
2022-07-31T05:43:14.754Z,23.93
2022-07-31T05:45:16.499Z,23.96
2022-07-31T05:47:18.027Z,23.96
2022-07-31T05:49:20.094Z,23.97
2022-07-31T05:51:23.093Z,23.97
2022-07-31T05:53:25.238Z,23.97
2022-07-31T05:55:26.933Z,23.96
2022-07-31T05:57:33.431Z,23.96
2022-07-31T05:59:35.798Z,23.97
2022-07-31T06:01:37.706Z,23.98
2022-07-31T06:03:51.581Z,23.91
2022-07-31T06:05:54.156Z,23.94
2022-07-31T06:07:57.740Z,23.93
2022-07-31T06:09:59.358Z,23.92
2022-07-31T06:12:01.294Z,23.94
2022-07-31T06:14:03.240Z,23.92
2022-07-31T06:16:13.463Z,23.95
2022-07-31T06:18:15.031Z,23.97
2022-07-31T06:20:16.689Z,23.96
2022-07-31T06:22:18.280Z,24.00
2022-07-31T06:24:21.231Z,23.98
2022-07-31T06:26:23.133Z,23.96
2022-07-31T06:28:37.898Z,23.95
2022-07-31T06:30:49.413Z,23.97
2022-07-31T06:32:50.997Z,23.93
2022-07-31T06:34:52.589Z,23.95
2022-07-31T06:36:54.247Z,23.94
2022-07-31T06:38:55.872Z,23.94
2022-07-31T06:40:58.832Z,23.96
2022-07-31T06:43:04.996Z,23.92
2022-07-31T06:45:09.595Z,23.94
2022-07-31T06:47:13.992Z,23.93
2022-07-31T06:49:18.077Z,23.93
2022-07-31T06:51:35.037Z,23.92
2022-07-31T06:53:36.575Z,23.99
2022-07-31T06:55:38.189Z,23.98
2022-07-31T06:57:47.823Z,24.01
2022-07-31T06:59:49.397Z,24.01
2022-07-31T07:01:51.011Z,24.04
2022-07-31T07:03:52.629Z,24.07
2022-07-31T07:05:54.264Z,24.18
2022-07-31T07:07:55.913Z,24.21
2022-07-31T07:09:59.786Z,24.21
2022-07-31T07:12:02.007Z,24.23
2022-07-31T07:14:05.072Z,24.21
2022-07-31T07:16:07.099Z,24.23
2022-07-31T07:18:14.042Z,24.23
2022-07-31T07:20:15.734Z,24.29
2022-07-31T07:22:17.337Z,24.29
2022-07-31T07:24:32.760Z,24.29
2022-07-31T07:26:34.347Z,24.36
2022-07-31T07:28:36.590Z,24.35
2022-07-31T07:30:39.868Z,24.41
2022-07-31T07:32:41.841Z,24.42
2022-07-31T07:34:43.416Z,24.46
2022-07-31T07:36:45.067Z,24.54
2022-07-31T07:38:46.694Z,24.54
2022-07-31T07:40:50.010Z,24.61
2022-07-31T07:42:52.259Z,24.60
2022-07-31T07:44:53.870Z,24.64
2022-07-31T07:46:56.880Z,24.70
2022-07-31T07:48:59.505Z,24.70
2022-07-31T07:51:01.133Z,24.72
2022-07-31T07:53:03.384Z,24.68
2022-07-31T07:55:06.273Z,24.70
2022-07-31T07:57:08.005Z,24.75
2022-07-31T07:59:14.751Z,24.91
2022-07-31T08:01:16.930Z,24.99
2022-07-31T08:03:48.310Z,25.10
2022-07-31T08:05:41.492Z,25.26
2022-07-31T08:07:43.469Z,25.37
2022-07-31T08:09:45.083Z,25.52
2022-07-31T08:11:46.668Z,25.67
2022-07-31T08:13:50.864Z,25.79
2022-07-31T08:15:52.743Z,25.83
2022-07-31T08:17:54.369Z,25.92
2022-07-31T08:19:57.395Z,26.03
2022-07-31T08:21:58.962Z,26.13
2022-07-31T08:24:02.427Z,26.13
2022-07-31T08:26:04.319Z,26.17
2022-07-31T08:28:11.163Z,26.24
2022-07-31T08:30:16.828Z,26.24
2022-07-31T08:32:18.511Z,26.25
2022-07-31T08:34:31.693Z,26.30
2022-07-31T08:36:35.166Z,26.34
2022-07-31T08:38:37.032Z,26.40
2022-07-31T08:40:43.415Z,26.44
2022-07-31T08:42:45.672Z,26.40
2022-07-31T08:44:47.278Z,26.41
2022-07-31T08:46:49.454Z,26.40
2022-07-31T08:48:56.414Z,26.45
2022-07-31T08:50:58.933Z,26.51
2022-07-31T08:53:02.446Z,26.51
2022-07-31T08:55:07.767Z,26.56
2022-07-31T08:57:12.998Z,26.62
2022-07-31T08:59:14.793Z,26.69
2022-07-31T09:01:16.566Z,26.67
2022-07-31T09:03:18.410Z,26.72
2022-07-31T09:05:20.128Z,26.74
2022-07-31T09:07:21.698Z,26.77
2022-07-31T09:09:51.656Z,26.73
2022-07-31T09:11:52.409Z,26.73
2022-07-31T09:14:01.933Z,26.79
2022-07-31T09:16:08.234Z,26.81
2022-07-31T09:18:17.423Z,26.85
2022-07-31T09:20:20.364Z,26.86
2022-07-31T09:22:23.459Z,26.87
2022-07-31T09:24:31.936Z,26.90
2022-07-31T09:26:39.294Z,26.90
2022-07-31T09:28:42.290Z,26.94
2022-07-31T09:30:55.757Z,26.99
2022-07-31T09:33:14.625Z,27.08
2022-07-31T09:35:18.282Z,27.16
2022-07-31T09:37:21.163Z,27.16
2022-07-31T09:39:27.733Z,27.23
2022-07-31T09:42:01.521Z,27.31
2022-07-31T09:43:56.598Z,27.34
2022-07-31T09:46:00.825Z,27.43
2022-07-31T09:48:03.633Z,27.47
2022-07-31T09:50:06.029Z,27.53
2022-07-31T09:52:17.915Z,27.58
2022-07-31T09:54:20.515Z,27.63
2022-07-31T09:56:31.537Z,27.66
2022-07-31T09:58:33.145Z,27.70
2022-07-31T10:00:34.944Z,27.72
2022-07-31T10:02:39.767Z,27.71
2022-07-31T10:04:42.896Z,27.78
2022-07-31T10:06:47.330Z,27.82
2022-07-31T10:08:50.069Z,27.82
2022-07-31T10:10:51.694Z,27.90
2022-07-31T10:12:56.149Z,27.89
2022-07-31T10:15:05.874Z,27.96
2022-07-31T10:17:08.925Z,27.91
2022-07-31T10:19:12.684Z,27.91
2022-07-31T10:21:17.462Z,27.95
2022-07-31T10:23:21.414Z,28.00
2022-07-31T10:25:26.218Z,28.08
2022-07-31T10:27:28.540Z,28.12
2022-07-31T10:29:37.029Z,28.18
2022-07-31T10:31:38.931Z,28.23
2022-07-31T10:33:44.072Z,28.29
2022-07-31T10:35:56.036Z,28.30
2022-07-31T10:38:03.734Z,28.37
2022-07-31T10:40:13.042Z,28.41
2022-07-31T10:42:25.735Z,28.42
2022-07-31T10:44:35.391Z,28.47
2022-07-31T10:46:41.115Z,28.55
2022-07-31T10:48:51.625Z,28.66
2022-07-31T10:51:01.717Z,28.84
2022-07-31T10:53:10.750Z,28.91
2022-07-31T10:55:17.300Z,28.97
2022-07-31T10:57:22.357Z,29.05
2022-07-31T10:59:28.763Z,29.07
2022-07-31T11:01:30.387Z,29.05
2022-07-31T11:03:39.679Z,29.08
2022-07-31T11:06:02.460Z,29.12
2022-07-31T11:08:06.654Z,29.17
2022-07-31T11:10:13.571Z,29.19
2022-07-31T11:12:19.164Z,29.21
2022-07-31T11:14:31.689Z,29.32
2022-07-31T11:16:33.365Z,29.34
2022-07-31T11:18:35.038Z,29.39
2022-07-31T11:20:38.310Z,29.45
2022-07-31T11:22:41.138Z,29.50
2022-07-31T11:24:52.685Z,29.58
2022-07-31T11:26:55.732Z,29.66
2022-07-31T11:28:57.354Z,29.68
2022-07-31T11:31:01.766Z,29.65
2022-07-31T11:33:03.389Z,29.58
2022-07-31T11:35:05.910Z,29.62
2022-07-31T11:37:09.095Z,29.63
2022-07-31T11:39:12.674Z,29.64
2022-07-31T11:41:14.970Z,29.61
2022-07-31T11:43:26.040Z,29.59
2022-07-31T11:45:27.997Z,29.63
2022-07-31T11:48:10.868Z,29.68
2022-07-31T11:50:03.084Z,29.69
2022-07-31T11:52:07.008Z,29.70
2022-07-31T11:54:25.247Z,29.71
2022-07-31T11:56:27.521Z,29.74
2022-07-31T11:58:29.773Z,29.76
2022-07-31T12:00:31.559Z,29.75
2022-07-31T12:02:33.298Z,29.76
2022-07-31T12:04:35.864Z,29.71
2022-07-31T12:06:37.619Z,29.76
2022-07-31T12:08:40.017Z,29.80
2022-07-31T12:10:43.541Z,29.94
2022-07-31T12:12:45.294Z,30.00
2022-07-31T12:14:47.084Z,29.97
2022-07-31T12:16:48.703Z,29.88
2022-07-31T12:18:52.685Z,29.78
2022-07-31T12:20:56.115Z,29.75
2022-07-31T12:22:58.192Z,29.87
2022-07-31T12:25:00.301Z,29.92
2022-07-31T12:27:03.811Z,29.91
2022-07-31T12:29:07.608Z,30.08
2022-07-31T12:31:09.337Z,30.73
2022-07-31T12:33:12.468Z,30.88
2022-07-31T12:35:14.058Z,31.42
2022-07-31T12:37:17.757Z,31.73
2022-07-31T12:39:19.376Z,32.02
2022-07-31T12:41:20.941Z,32.05
2022-07-31T12:43:24.549Z,32.10
2022-07-31T12:45:31.700Z,32.45
2022-07-31T12:47:34.014Z,32.13
2022-07-31T12:49:35.720Z,32.58
2022-07-31T12:51:45.440Z,33.19
2022-07-31T12:53:48.505Z,33.85
2022-07-31T12:55:50.168Z,33.35
2022-07-31T12:57:52.319Z,34.26
2022-07-31T12:59:55.460Z,34.18
2022-07-31T13:01:57.270Z,34.10
2022-07-31T13:03:59.116Z,34.33
2022-07-31T13:06:01.124Z,35.08
2022-07-31T13:08:02.731Z,35.38
2022-07-31T13:10:20.032Z,35.87
2022-07-31T13:12:25.661Z,35.62
2022-07-31T13:14:27.250Z,35.48
2022-07-31T13:16:30.345Z,35.85
2022-07-31T13:18:32.028Z,36.28
2022-07-31T13:20:35.513Z,36.05
2022-07-31T13:22:37.169Z,36.36
2022-07-31T13:24:38.737Z,36.84
2022-07-31T13:26:40.414Z,36.96
2022-07-31T13:28:42.034Z,37.08
2022-07-31T13:30:43.983Z,36.99
2022-07-31T13:32:46.998Z,37.26
2022-07-31T13:34:48.593Z,37.57
2022-07-31T13:37:10.222Z,37.89
2022-07-31T13:39:11.798Z,38.15
2022-07-31T13:41:13.773Z,37.90
2022-07-31T13:43:15.483Z,37.85
2022-07-31T13:45:17.340Z,37.76
2022-07-31T13:47:18.950Z,37.90
2022-07-31T13:49:22.005Z,38.25
2022-07-31T13:51:24.060Z,38.36
2022-07-31T13:53:30.643Z,38.68
2022-07-31T13:55:32.426Z,38.84
2022-07-31T13:57:34.022Z,37.92
2022-07-31T13:59:35.619Z,37.72
2022-07-31T14:02:02.740Z,37.03
2022-07-31T14:03:58.851Z,36.77
2022-07-31T14:06:02.059Z,37.36
2022-07-31T14:08:31.776Z,37.58
2022-07-31T14:10:26.022Z,37.32
2022-07-31T14:12:27.810Z,37.58
2022-07-31T14:14:29.409Z,37.34
2022-07-31T14:16:31.045Z,37.08
2022-07-31T14:18:32.667Z,36.61
2022-07-31T14:20:34.886Z,36.32
2022-07-31T14:22:37.915Z,36.18
2022-07-31T14:24:39.536Z,36.22
2022-07-31T14:26:41.103Z,36.01
2022-07-31T14:28:42.677Z,35.68
2022-07-31T14:30:44.363Z,35.41
2022-07-31T14:32:46.529Z,35.13
2022-07-31T14:34:48.606Z,34.93
2022-07-31T14:36:50.272Z,34.93
2022-07-31T14:38:53.293Z,34.84
2022-07-31T14:40:55.245Z,34.83
2022-07-31T14:42:57.006Z,34.59
2022-07-31T14:44:58.641Z,34.28
2022-07-31T14:47:00.792Z,34.26
2022-07-31T14:49:03.245Z,34.08
2022-07-31T14:51:04.923Z,34.17
2022-07-31T14:53:08.969Z,34.17
2022-07-31T14:55:11.988Z,34.06
2022-07-31T14:57:21.923Z,33.89
2022-07-31T14:59:24.238Z,33.76
2022-07-31T15:01:30.510Z,33.59
2022-07-31T15:03:32.749Z,33.63
2022-07-31T15:06:40.907Z,33.64
2022-07-31T15:07:56.156Z,33.55
2022-07-31T15:09:57.819Z,33.42
2022-07-31T15:12:01.818Z,33.43
2022-07-31T15:14:03.837Z,33.39
2022-07-31T15:16:06.039Z,33.38
2022-07-31T15:18:07.680Z,33.39
2022-07-31T15:20:10.566Z,33.33
2022-07-31T15:22:17.124Z,33.22
2022-07-31T15:24:19.056Z,33.10
2022-07-31T15:26:20.664Z,32.99
2022-07-31T15:28:23.677Z,32.84
2022-07-31T15:30:25.327Z,32.82
2022-07-31T15:32:26.998Z,32.72
2022-07-31T15:34:29.113Z,32.66
2022-07-31T15:36:30.670Z,32.67
2022-07-31T15:38:32.303Z,32.68
2022-07-31T15:40:36.675Z,32.72
2022-07-31T15:42:39.867Z,32.81
2022-07-31T15:44:42.972Z,32.63
2022-07-31T15:46:44.703Z,32.60
2022-07-31T15:48:46.397Z,32.64
2022-07-31T15:50:48.059Z,32.73
2022-07-31T15:52:49.797Z,32.66
2022-07-31T15:54:52.192Z,32.58
2022-07-31T15:56:53.991Z,32.58
2022-07-31T15:58:55.641Z,32.60
2022-07-31T16:00:58.971Z,32.59
2022-07-31T16:03:00.616Z,32.50
2022-07-31T16:05:11.212Z,32.45
2022-07-31T16:08:31.108Z,32.31
2022-07-31T16:09:35.133Z,32.29
2022-07-31T16:12:04.268Z,32.31
2022-07-31T16:14:07.316Z,32.35
2022-07-31T16:16:10.611Z,32.27
2022-07-31T16:18:18.482Z,32.27
2022-07-31T16:20:26.748Z,32.18
2022-07-31T16:22:28.899Z,32.18
2022-07-31T16:24:30.666Z,32.08
2022-07-31T16:26:32.549Z,32.07
2022-07-31T16:28:34.293Z,32.04
2022-07-31T16:30:36.150Z,31.97
2022-07-31T16:32:39.314Z,32.01
2022-07-31T16:34:41.013Z,31.97
2022-07-31T16:36:42.636Z,31.94
2022-07-31T16:38:59.471Z,31.81
2022-07-31T16:41:06.465Z,31.75
2022-07-31T16:43:49.272Z,31.73
2022-07-31T16:45:30.115Z,31.64
2022-07-31T16:47:45.678Z,31.59
2022-07-31T16:49:54.182Z,31.55
2022-07-31T16:51:55.779Z,31.39
2022-07-31T16:54:14.297Z,31.45
2022-07-31T16:56:18.115Z,31.43
2022-07-31T16:58:24.664Z,31.36
2022-07-31T17:00:26.687Z,31.47
2022-07-31T17:02:28.366Z,31.56
2022-07-31T17:04:30.582Z,31.56
2022-07-31T17:06:37.298Z,31.51
2022-07-31T17:08:39.493Z,31.61
2022-07-31T17:10:41.088Z,31.67
2022-07-31T17:12:42.721Z,31.70
2022-07-31T17:14:44.460Z,31.70
2022-07-31T17:16:48.567Z,31.72
2022-07-31T17:18:52.502Z,31.72
2022-07-31T17:20:56.915Z,31.64
2022-07-31T17:23:00.067Z,31.61
2022-07-31T17:25:06.196Z,31.61
2022-07-31T17:27:08.691Z,31.63
2022-07-31T17:29:10.708Z,31.55
2022-07-31T17:31:12.571Z,31.53
2022-07-31T17:33:14.242Z,31.51
2022-07-31T17:35:15.892Z,31.48
2022-07-31T17:37:18.058Z,31.47
2022-07-31T17:39:20.958Z,31.48
2022-07-31T17:41:25.537Z,31.43
2022-07-31T17:43:27.906Z,31.44
2022-07-31T17:45:59.359Z,31.45
2022-07-31T17:48:08.345Z,31.44
2022-07-31T17:50:10.241Z,31.39
2022-07-31T17:52:12.454Z,31.35
2022-07-31T17:54:14.349Z,31.33
2022-07-31T17:56:17.359Z,31.37
2022-07-31T17:58:18.989Z,31.37
2022-07-31T18:00:20.632Z,31.32
2022-07-31T18:02:22.383Z,31.32
2022-07-31T18:04:24.106Z,31.24
2022-07-31T18:06:25.809Z,31.24
2022-07-31T18:08:27.641Z,31.22
2022-07-31T18:10:52.240Z,31.20
2022-07-31T18:12:57.833Z,31.19
2022-07-31T18:14:59.845Z,31.16
2022-07-31T18:17:01.772Z,31.10
2022-07-31T18:19:03.758Z,31.12
2022-07-31T18:21:05.548Z,31.06
2022-07-31T18:23:10.060Z,31.08
2022-07-31T18:25:12.025Z,31.01
2022-07-31T18:27:13.894Z,31.07
2022-07-31T18:29:17.881Z,31.05
2022-07-31T18:31:33.908Z,31.09
2022-07-31T18:33:37.008Z,31.06
2022-07-31T18:35:38.845Z,31.05
2022-07-31T18:37:40.741Z,30.99
2022-07-31T18:39:47.907Z,30.94
2022-07-31T18:41:51.071Z,30.92
2022-07-31T18:43:52.711Z,30.89
2022-07-31T18:45:55.728Z,30.88
2022-07-31T18:47:57.418Z,30.87
2022-07-31T18:51:02.046Z,30.89
2022-07-31T18:52:20.692Z,30.87
2022-07-31T18:54:22.434Z,30.87
2022-07-31T18:56:24.207Z,30.86
2022-07-31T18:58:25.837Z,30.88
2022-07-31T19:00:27.640Z,30.86
2022-07-31T19:02:30.840Z,30.86
2022-07-31T19:04:32.556Z,30.89
2022-07-31T19:06:34.186Z,30.87
2022-07-31T19:08:35.860Z,30.84
2022-07-31T19:10:37.544Z,30.86
2022-07-31T19:12:39.419Z,30.85
2022-07-31T19:14:41.262Z,30.83
2022-07-31T19:16:43.063Z,30.79
2022-07-31T19:18:49.323Z,30.75
2022-07-31T19:20:58.852Z,30.72
2022-07-31T19:23:14.105Z,30.69
2022-07-31T19:25:15.784Z,30.67
2022-07-31T19:27:17.966Z,30.68
2022-07-31T19:29:19.697Z,30.65
2022-07-31T19:31:21.386Z,30.63
2022-07-31T19:33:23.107Z,30.64
2022-07-31T19:35:26.218Z,30.65
2022-07-31T19:37:27.829Z,30.64
2022-07-31T19:39:29.461Z,30.61
2022-07-31T19:41:31.259Z,30.61
2022-07-31T19:43:33.045Z,30.62
2022-07-31T19:45:34.717Z,30.57
2022-07-31T19:47:36.641Z,30.57
2022-07-31T19:49:38.691Z,30.55
2022-07-31T19:51:44.269Z,30.55
2022-07-31T19:53:46.304Z,30.53
2022-07-31T19:55:48.161Z,30.54
2022-07-31T19:57:49.778Z,30.51
2022-07-31T19:59:51.378Z,30.52
2022-07-31T20:01:53.051Z,30.53
2022-07-31T20:03:54.679Z,30.52
2022-07-31T20:05:56.976Z,30.51
2022-07-31T20:07:59.998Z,30.50
2022-07-31T20:10:01.614Z,30.49
2022-07-31T20:12:03.902Z,30.47
2022-07-31T20:14:05.766Z,30.46
2022-07-31T20:16:07.483Z,30.45
2022-07-31T20:18:09.152Z,30.41
2022-07-31T20:20:15.621Z,30.39
2022-07-31T20:22:17.876Z,30.40
2022-07-31T20:24:21.037Z,30.37
2022-07-31T20:26:23.010Z,30.33
2022-07-31T20:28:24.587Z,30.34
2022-07-31T20:30:26.437Z,30.29
2022-07-31T20:32:28.683Z,30.29
2022-07-31T20:34:30.677Z,30.26
2022-07-31T20:36:32.489Z,30.25
2022-07-31T20:38:34.568Z,30.21
2022-07-31T20:40:37.752Z,30.14
2022-07-31T20:42:39.333Z,30.08
2022-07-31T20:44:40.934Z,30.06
2022-07-31T20:46:42.623Z,30.04
2022-07-31T20:48:44.259Z,30.05
2022-07-31T20:50:48.250Z,30.03
2022-07-31T20:52:50.275Z,29.99
2022-07-31T20:54:51.850Z,29.97
2022-07-31T20:56:54.841Z,29.94
2022-07-31T20:58:56.636Z,29.96
2022-07-31T21:00:58.306Z,29.96
2022-07-31T21:03:00.262Z,29.97
2022-07-31T21:05:01.914Z,29.97
2022-07-31T21:07:03.601Z,29.95
2022-07-31T21:09:06.127Z,29.88
2022-07-31T21:11:07.906Z,29.87
2022-07-31T21:13:11.048Z,29.84
2022-07-31T21:15:28.538Z,29.85
2022-07-31T21:17:34.508Z,29.86
2022-07-31T21:19:36.172Z,29.85
2022-07-31T21:21:37.897Z,29.84
2022-07-31T21:23:39.970Z,29.81
2022-07-31T21:25:42.273Z,29.81
2022-07-31T21:27:44.617Z,29.75
2022-07-31T21:29:48.646Z,29.66
2022-07-31T21:31:50.920Z,29.61
2022-07-31T21:33:54.655Z,29.55
2022-07-31T21:35:56.880Z,29.46
2022-07-31T21:37:59.177Z,29.40
2022-07-31T21:40:01.006Z,29.38
2022-07-31T21:42:03.652Z,29.34
2022-07-31T21:44:06.231Z,29.31
2022-07-31T21:46:14.255Z,29.24
2022-07-31T21:48:16.474Z,29.19
2022-07-31T21:50:29.150Z,29.18
2022-07-31T21:52:31.082Z,29.16
2022-07-31T21:54:32.694Z,29.14
2022-07-31T21:56:34.464Z,29.09
2022-07-31T21:58:36.444Z,29.09
2022-07-31T22:00:38.266Z,29.01
2022-07-31T22:02:41.277Z,28.98
2022-07-31T22:04:42.868Z,28.92
2022-07-31T22:06:44.464Z,28.95
2022-07-31T22:08:46.155Z,28.91
2022-07-31T22:10:50.502Z,28.89
2022-07-31T22:12:52.308Z,28.87
2022-07-31T22:14:53.954Z,28.83
2022-07-31T22:16:55.715Z,28.81
2022-07-31T22:18:59.233Z,28.79
2022-07-31T22:21:04.337Z,28.72
2022-07-31T22:23:06.465Z,28.70
2022-07-31T22:25:09.791Z,28.66
2022-07-31T22:27:16.602Z,28.67
2022-07-31T22:29:18.739Z,28.66
2022-07-31T22:31:21.133Z,28.58
2022-07-31T22:33:23.343Z,28.59
2022-07-31T22:35:27.721Z,28.56
2022-07-31T22:37:29.816Z,28.56
2022-07-31T22:39:32.063Z,28.54
2022-07-31T22:41:33.736Z,28.48
2022-07-31T22:44:11.346Z,28.39
2022-07-31T22:45:58.668Z,28.28
2022-07-31T22:48:01.417Z,28.32
2022-07-31T22:50:03.772Z,28.36
2022-07-31T22:52:07.461Z,28.38
2022-07-31T22:54:09.302Z,28.34
2022-07-31T22:56:11.107Z,28.28
2022-07-31T22:58:12.752Z,28.22
2022-07-31T23:00:15.599Z,28.21
2022-07-31T23:02:17.764Z,28.27
2022-07-31T23:04:19.460Z,28.32
2022-07-31T23:06:31.126Z,28.35
2022-07-31T23:08:35.422Z,28.38
2022-07-31T23:10:37.056Z,28.37
2022-07-31T23:12:38.766Z,28.37
2022-07-31T23:14:40.320Z,28.31
2022-07-31T23:16:42.021Z,28.23
2022-07-31T23:18:43.590Z,28.12
2022-07-31T23:20:45.205Z,28.19
2022-07-31T23:22:46.925Z,28.23
2022-07-31T23:24:49.939Z,28.21
2022-07-31T23:26:51.587Z,28.18
2022-07-31T23:28:54.248Z,28.15
2022-07-31T23:30:55.835Z,28.15
2022-07-31T23:32:57.449Z,28.16
2022-07-31T23:34:59.115Z,28.17
2022-07-31T23:37:02.988Z,28.22
2022-07-31T23:39:04.816Z,28.24
2022-07-31T23:41:08.205Z,28.30
2022-07-31T23:43:09.870Z,28.37
2022-07-31T23:45:12.471Z,28.45
2022-07-31T23:47:15.878Z,28.51
2022-07-31T23:49:18.092Z,28.55
2022-07-31T23:51:19.880Z,28.61
2022-07-31T23:53:22.634Z,28.66
2022-07-31T23:55:24.269Z,28.70
2022-07-31T23:57:27.399Z,28.75
2022-07-31T23:59:36.232Z,28.66
