createdAt,value
2017-08-13T00:01:37.908Z,0
2017-08-13T00:03:39.378Z,0
2017-08-13T00:05:40.964Z,0
2017-08-13T00:07:42.497Z,0
2017-08-13T00:09:44.055Z,0
2017-08-13T00:11:45.585Z,0
2017-08-13T00:13:47.131Z,0
2017-08-13T00:16:29.666Z,0
2017-08-13T00:18:31.490Z,0
2017-08-13T00:20:33.625Z,0
2017-08-13T00:22:35.052Z,0
2017-08-13T00:24:36.645Z,0
2017-08-13T00:26:38.126Z,0
2017-08-13T00:28:39.552Z,0
2017-08-13T00:30:41.033Z,0
2017-08-13T00:33:23.520Z,0
2017-08-13T00:35:24.942Z,0
2017-08-13T00:37:27.046Z,0
2017-08-13T00:39:28.748Z,0
2017-08-13T00:41:30.173Z,0
2017-08-13T00:43:31.887Z,0
2017-08-13T00:45:33.974Z,0
2017-08-13T00:47:35.462Z,0
2017-08-13T00:49:36.935Z,0
2017-08-13T00:51:38.707Z,0
2017-08-13T00:53:40.205Z,0
2017-08-13T00:55:41.770Z,0
2017-08-13T00:57:43.357Z,0
2017-08-13T00:59:44.844Z,0
2017-08-13T01:01:46.573Z,0
2017-08-13T01:03:48.260Z,0
2017-08-13T01:05:50.324Z,0
2017-08-13T01:07:52.142Z,0
2017-08-13T01:09:53.652Z,0
2017-08-13T01:12:36.087Z,0
2017-08-13T01:14:37.514Z,0
2017-08-13T01:16:38.935Z,0
2017-08-13T01:18:40.366Z,0
2017-08-13T01:20:42.406Z,0
2017-08-13T01:23:24.360Z,0
2017-08-13T01:25:25.752Z,0
2017-08-13T01:27:27.170Z,0
2017-08-13T01:29:28.700Z,0
2017-08-13T01:31:30.126Z,0
2017-08-13T01:33:31.547Z,0
2017-08-13T01:35:32.972Z,0
2017-08-13T01:37:34.408Z,0
2017-08-13T01:39:35.858Z,0
2017-08-13T01:41:37.281Z,0
2017-08-13T01:43:38.705Z,0
2017-08-13T01:45:40.131Z,0
2017-08-13T01:47:42.191Z,0
2017-08-13T01:49:43.621Z,0
2017-08-13T01:52:26.306Z,0
2017-08-13T01:54:27.850Z,0
2017-08-13T01:56:29.755Z,0
2017-08-13T01:58:31.192Z,0
2017-08-13T02:00:32.608Z,0
2017-08-13T02:02:34.026Z,0
2017-08-13T02:04:35.453Z,0
2017-08-13T02:06:36.966Z,0
2017-08-13T02:08:38.433Z,0
2017-08-13T02:10:40.251Z,0
2017-08-13T02:12:41.735Z,0
2017-08-13T02:14:43.347Z,0
2017-08-13T02:16:44.834Z,0
2017-08-13T02:18:46.379Z,0
2017-08-13T02:20:47.875Z,0
2017-08-13T02:22:50.105Z,0
2017-08-13T02:25:31.820Z,0
2017-08-13T02:27:34.047Z,0
2017-08-13T02:29:35.707Z,0
2017-08-13T02:31:37.087Z,0
2017-08-13T02:33:38.509Z,0
2017-08-13T02:35:39.945Z,0
2017-08-13T02:37:41.761Z,0
2017-08-13T02:39:43.199Z,0
2017-08-13T02:41:44.626Z,0
2017-08-13T02:43:46.044Z,0
2017-08-13T02:45:48.170Z,0
2017-08-13T02:47:49.988Z,0
2017-08-13T02:50:32.398Z,0
2017-08-13T02:52:33.824Z,0
2017-08-13T02:54:36.534Z,0
2017-08-13T02:56:37.942Z,0
2017-08-13T02:59:19.576Z,0
2017-08-13T03:01:21.075Z,0
2017-08-13T03:03:22.969Z,0
2017-08-13T03:05:24.331Z,0
2017-08-13T03:07:25.760Z,0
2017-08-13T03:09:27.366Z,0
2017-08-13T03:11:29.159Z,0
2017-08-13T03:13:30.738Z,0
2017-08-13T03:15:32.250Z,0
2017-08-13T03:17:33.804Z,0
2017-08-13T03:19:35.378Z,0
2017-08-13T03:21:36.970Z,0
2017-08-13T03:23:38.505Z,0
2017-08-13T03:26:20.945Z,0
2017-08-13T03:28:22.366Z,0
2017-08-13T03:30:24.811Z,0
2017-08-13T03:32:27.237Z,0
2017-08-13T03:34:29.070Z,0
2017-08-13T03:37:10.657Z,0
2017-08-13T03:39:12.070Z,0
2017-08-13T03:41:13.996Z,0
2017-08-13T03:43:15.572Z,0
2017-08-13T03:45:17.011Z,0
2017-08-13T03:47:18.714Z,0
2017-08-13T03:49:20.819Z,0
2017-08-13T03:51:22.727Z,0
2017-08-13T03:53:24.324Z,0
2017-08-13T03:55:25.841Z,0
2017-08-13T03:57:27.366Z,0
2017-08-13T03:59:28.988Z,0
2017-08-13T04:01:30.490Z,0
2017-08-13T04:03:32.003Z,0
2017-08-13T04:05:33.744Z,0
2017-08-13T04:07:35.195Z,0
2017-08-13T04:09:36.749Z,0
2017-08-13T04:11:38.322Z,0
2017-08-13T04:13:39.743Z,0
2017-08-13T04:15:41.176Z,0
2017-08-13T04:17:42.587Z,0
2017-08-13T04:19:44.370Z,0
2017-08-13T04:21:46.324Z,0
2017-08-13T04:23:47.931Z,0
2017-08-13T04:26:30.534Z,0
2017-08-13T04:28:32.728Z,0
2017-08-13T04:30:34.120Z,0
2017-08-13T04:32:35.818Z,0
2017-08-13T04:34:37.204Z,0
2017-08-13T04:37:20.472Z,5
2017-08-13T04:39:22.511Z,5
2017-08-13T04:41:23.945Z,5
2017-08-13T04:43:25.532Z,5
2017-08-13T04:45:27.555Z,5
2017-08-13T04:47:29.027Z,5
2017-08-13T04:49:30.666Z,5
2017-08-13T04:52:14.043Z,5
2017-08-13T04:54:16.103Z,5
2017-08-13T04:56:17.586Z,5
2017-08-13T04:58:19.144Z,5
2017-08-13T05:00:20.652Z,10
2017-08-13T05:02:22.261Z,10
2017-08-13T05:04:23.776Z,10
2017-08-13T05:06:25.293Z,10
2017-08-13T05:08:26.786Z,10
2017-08-13T05:10:28.359Z,10
2017-08-13T05:12:29.864Z,10
2017-08-13T05:14:31.416Z,10
2017-08-13T05:16:32.946Z,10
2017-08-13T05:18:34.541Z,15
2017-08-13T05:20:36.195Z,15
2017-08-13T05:22:37.912Z,15
2017-08-13T05:24:40.031Z,15
2017-08-13T05:26:41.563Z,15
2017-08-13T05:28:43.167Z,15
2017-08-13T05:30:45.197Z,15
2017-08-13T05:32:47.180Z,20
2017-08-13T05:34:48.701Z,20
2017-08-13T05:36:50.249Z,20
2017-08-13T05:38:51.776Z,20
2017-08-13T05:40:53.697Z,20
2017-08-13T05:42:55.265Z,25
2017-08-13T05:44:56.775Z,30
2017-08-13T05:46:59.408Z,70
2017-08-13T05:49:00.960Z,45
2017-08-13T05:51:02.393Z,60
2017-08-13T05:53:44.872Z,35
2017-08-13T05:55:46.483Z,35
2017-08-13T05:57:48.697Z,40
2017-08-13T05:59:50.126Z,155
2017-08-13T06:01:51.609Z,120
2017-08-13T06:03:53.506Z,160
2017-08-13T06:05:55.549Z,80
2017-08-13T06:08:38.041Z,100
2017-08-13T06:10:39.477Z,195
2017-08-13T06:12:40.911Z,90
2017-08-13T06:14:42.335Z,75
2017-08-13T06:16:43.778Z,375
2017-08-13T06:19:26.655Z,420
2017-08-13T06:21:28.191Z,465
2017-08-13T06:23:29.624Z,245
2017-08-13T06:25:31.040Z,440
2017-08-13T06:27:32.568Z,895
2017-08-13T06:29:34.067Z,960
2017-08-13T06:32:16.521Z,510
2017-08-13T06:34:18.061Z,405
2017-08-13T06:36:19.574Z,335
2017-08-13T06:38:21.361Z,840
2017-08-13T06:40:22.802Z,840
2017-08-13T06:42:24.270Z,545
2017-08-13T06:44:26.063Z,900
2017-08-13T06:46:27.603Z,1050
2017-08-13T06:48:29.137Z,970
2017-08-13T06:50:30.692Z,420
2017-08-13T06:52:32.131Z,320
2017-08-13T06:55:14.565Z,725
2017-08-13T06:57:16.012Z,205
2017-08-13T06:59:17.485Z,85
2017-08-13T07:01:18.890Z,120
2017-08-13T07:03:20.331Z,335
2017-08-13T07:05:21.763Z,305
2017-08-13T07:07:23.198Z,105
2017-08-13T07:09:24.651Z,250
2017-08-13T07:11:26.112Z,1080
2017-08-13T07:13:27.624Z,555
2017-08-13T07:15:29.186Z,1350
2017-08-13T07:17:30.713Z,680
2017-08-13T07:19:33.223Z,275
2017-08-13T07:21:34.741Z,375
2017-08-13T07:23:36.236Z,135
2017-08-13T07:25:37.728Z,140
2017-08-13T07:27:39.304Z,90
2017-08-13T07:29:40.754Z,70
2017-08-13T07:31:42.288Z,60
2017-08-13T07:33:43.788Z,45
2017-08-13T07:35:45.504Z,40
2017-08-13T07:37:47.290Z,40
2017-08-13T07:39:48.826Z,40
2017-08-13T07:41:50.692Z,40
2017-08-13T07:43:52.474Z,40
2017-08-13T07:45:54.123Z,45
2017-08-13T07:47:55.788Z,75
2017-08-13T07:49:57.483Z,90
2017-08-13T07:51:59.092Z,90
2017-08-13T07:54:41.717Z,85
2017-08-13T07:56:43.136Z,80
2017-08-13T07:58:44.895Z,85
2017-08-13T08:00:46.335Z,65
2017-08-13T08:02:47.995Z,60
2017-08-13T08:04:49.460Z,85
2017-08-13T08:06:51.065Z,90
2017-08-13T08:08:52.580Z,90
2017-08-13T08:10:54.062Z,100
2017-08-13T08:12:55.590Z,110
2017-08-13T08:14:57.600Z,95
2017-08-13T08:17:40.413Z,115
2017-08-13T08:19:41.959Z,80
2017-08-13T08:21:43.527Z,140
2017-08-13T08:23:45.530Z,155
2017-08-13T08:25:46.952Z,115
2017-08-13T08:27:48.541Z,115
2017-08-13T08:29:50.050Z,100
2017-08-13T08:31:51.732Z,95
2017-08-13T08:33:53.309Z,80
2017-08-13T08:35:54.749Z,85
2017-08-13T08:37:56.529Z,85
2017-08-13T08:39:58.084Z,105
2017-08-13T08:42:39.775Z,120
2017-08-13T08:44:41.316Z,115
2017-08-13T08:46:42.787Z,110
2017-08-13T08:48:44.522Z,160
2017-08-13T08:50:46.169Z,165
2017-08-13T08:52:48.018Z,175
2017-08-13T08:54:49.904Z,95
2017-08-13T08:56:51.388Z,85
2017-08-13T08:58:52.899Z,80
2017-08-13T09:00:54.765Z,155
2017-08-13T09:02:56.288Z,155
2017-08-13T09:05:42.299Z,165
2017-08-13T09:07:43.832Z,75
2017-08-13T09:09:45.274Z,75
2017-08-13T09:11:46.710Z,85
2017-08-13T09:13:48.366Z,80
2017-08-13T09:15:49.806Z,70
2017-08-13T09:17:51.318Z,65
2017-08-13T09:19:52.842Z,55
2017-08-13T09:21:54.453Z,50
2017-08-13T09:23:55.938Z,45
2017-08-13T09:25:58.435Z,40
2017-08-13T09:28:00.051Z,30
2017-08-13T09:30:02.513Z,30
2017-08-13T09:32:04.364Z,30
2017-08-13T09:34:06.088Z,25
2017-08-13T09:36:08.238Z,15
2017-08-13T09:38:10.630Z,10
2017-08-13T09:40:12.182Z,10
2017-08-13T09:42:13.767Z,5
2017-08-13T09:44:15.284Z,5
2017-08-13T09:46:16.767Z,5
2017-08-13T09:48:19.305Z,5
2017-08-13T09:50:20.837Z,10
2017-08-13T09:52:22.376Z,10
