createdAt,value
2017-09-08T00:00:57.440Z,64.90
2017-09-08T00:03:24.900Z,65.00
2017-09-08T00:05:52.350Z,65.00
2017-09-08T00:08:19.821Z,65.00
2017-09-08T00:10:47.282Z,65.00
2017-09-08T00:13:14.738Z,65.10
2017-09-08T00:15:42.189Z,65.20
2017-09-08T00:18:09.649Z,65.10
2017-09-08T00:20:37.097Z,65.10
2017-09-08T00:23:04.556Z,65.20
2017-09-08T00:25:32.773Z,65.40
2017-09-08T00:28:00.233Z,65.40
2017-09-08T00:30:27.693Z,65.40
2017-09-08T00:32:55.157Z,65.40
2017-09-08T00:35:22.629Z,65.40
2017-09-08T00:37:50.085Z,65.60
2017-09-08T00:40:17.544Z,65.60
2017-09-08T00:42:45.014Z,65.50
2017-09-08T00:45:12.472Z,65.50
2017-09-08T00:47:39.942Z,65.40
2017-09-08T00:50:07.403Z,65.50
2017-09-08T00:52:34.859Z,65.60
2017-09-08T00:55:02.328Z,65.60
2017-09-08T00:57:29.776Z,65.60
2017-09-08T00:59:57.221Z,65.70
2017-09-08T01:02:25.445Z,65.70
2017-09-08T01:04:52.901Z,65.70
2017-09-08T01:07:20.372Z,65.70
2017-09-08T01:09:47.817Z,65.80
2017-09-08T01:12:15.277Z,65.80
2017-09-08T01:14:42.742Z,65.70
2017-09-08T01:17:10.198Z,65.70
2017-09-08T01:19:37.673Z,65.80
2017-09-08T01:22:05.143Z,65.80
2017-09-08T01:24:32.589Z,65.80
2017-09-08T01:27:00.041Z,66.00
2017-09-08T01:29:27.494Z,66.00
2017-09-08T01:31:55.717Z,66.10
2017-09-08T01:34:23.178Z,66.00
2017-09-08T01:36:50.628Z,66.10
2017-09-08T01:39:18.994Z,66.10
2017-09-08T01:41:46.441Z,66.00
2017-09-08T01:44:14.665Z,66.10
2017-09-08T01:46:42.121Z,66.00
2017-09-08T01:49:09.576Z,66.00
2017-09-08T01:51:37.030Z,66.10
2017-09-08T01:54:04.497Z,66.10
2017-09-08T01:56:31.953Z,66.10
2017-09-08T01:58:59.401Z,66.00
2017-09-08T02:01:27.888Z,66.00
2017-09-08T02:03:55.345Z,66.10
2017-09-08T02:06:23.569Z,66.10
2017-09-08T02:08:51.033Z,66.10
2017-09-08T02:11:18.493Z,66.20
2017-09-08T02:13:45.941Z,66.10
2017-09-08T02:16:13.404Z,66.20
2017-09-08T02:18:40.852Z,66.30
2017-09-08T02:21:08.308Z,66.40
2017-09-08T02:23:36.384Z,66.40
2017-09-08T02:26:04.602Z,66.50
2017-09-08T02:28:32.073Z,66.60
2017-09-08T02:30:59.513Z,66.50
2017-09-08T02:33:26.977Z,66.60
2017-09-08T02:35:54.436Z,66.60
2017-09-08T02:38:21.904Z,66.60
2017-09-08T02:40:49.355Z,66.60
2017-09-08T02:43:16.817Z,66.60
2017-09-08T02:45:45.297Z,66.50
2017-09-08T02:48:13.506Z,66.50
2017-09-08T02:50:40.989Z,66.50
2017-09-08T02:53:08.455Z,66.60
2017-09-08T02:55:35.913Z,66.70
2017-09-08T02:58:03.367Z,66.70
2017-09-08T03:00:30.830Z,66.70
2017-09-08T03:02:58.281Z,66.70
2017-09-08T03:05:25.737Z,66.70
2017-09-08T03:07:54.098Z,66.80
2017-09-08T03:10:21.561Z,66.60
2017-09-08T03:12:49.017Z,66.70
2017-09-08T03:15:17.258Z,66.80
2017-09-08T03:17:44.715Z,66.80
2017-09-08T03:20:12.160Z,66.60
2017-09-08T03:22:39.615Z,66.60
2017-09-08T03:25:07.072Z,66.60
2017-09-08T03:27:34.528Z,66.60
2017-09-08T03:30:01.996Z,66.50
2017-09-08T03:32:29.466Z,67.30
2017-09-08T03:34:56.921Z,66.50
2017-09-08T03:37:24.381Z,66.50
2017-09-08T03:39:51.849Z,66.50
2017-09-08T03:42:19.309Z,66.60
2017-09-08T03:44:46.773Z,66.50
2017-09-08T03:47:14.230Z,66.50
2017-09-08T03:49:41.683Z,66.50
2017-09-08T03:52:09.905Z,66.50
2017-09-08T03:54:37.360Z,66.40
2017-09-08T03:57:04.818Z,66.50
2017-09-08T03:59:32.280Z,66.40
2017-09-08T04:01:59.729Z,66.30
2017-09-08T04:04:27.197Z,66.30
2017-09-08T04:06:54.661Z,66.30
2017-09-08T04:09:22.119Z,66.40
2017-09-08T04:11:49.581Z,66.40
2017-09-08T04:14:17.041Z,66.50
2017-09-08T04:16:44.505Z,66.60
2017-09-08T04:19:11.957Z,66.80
2017-09-08T04:21:39.416Z,67.50
2017-09-08T04:24:06.879Z,66.70
2017-09-08T04:26:34.333Z,66.80
2017-09-08T04:29:02.561Z,66.90
2017-09-08T04:31:30.017Z,66.80
2017-09-08T04:33:57.477Z,66.90
2017-09-08T04:36:24.928Z,66.80
2017-09-08T04:38:52.392Z,66.80
2017-09-08T04:41:19.844Z,66.90
2017-09-08T04:43:47.299Z,66.90
2017-09-08T04:46:14.756Z,66.90
2017-09-08T04:48:42.238Z,66.80
2017-09-08T04:51:09.698Z,66.80
2017-09-08T04:53:37.169Z,66.60
2017-09-08T04:56:04.633Z,66.80
2017-09-08T04:58:32.087Z,66.80
2017-09-08T05:00:59.549Z,66.80
2017-09-08T05:03:27.001Z,66.80
2017-09-08T05:05:54.467Z,66.80
2017-09-08T05:08:21.923Z,66.70
2017-09-08T05:10:49.382Z,66.70
2017-09-08T05:13:17.597Z,66.70
2017-09-08T05:15:45.072Z,66.70
2017-09-08T05:18:12.522Z,66.70
2017-09-08T05:20:39.996Z,66.70
2017-09-08T05:23:07.456Z,66.70
2017-09-08T05:25:34.917Z,66.80
2017-09-08T05:28:02.387Z,66.80
2017-09-08T05:30:29.821Z,66.80
2017-09-08T05:32:57.285Z,66.80
2017-09-08T05:35:24.745Z,66.90
2017-09-08T05:37:52.213Z,66.90
2017-09-08T05:40:19.672Z,66.90
2017-09-08T05:42:47.133Z,67.00
2017-09-08T05:45:14.601Z,66.90
2017-09-08T05:47:42.037Z,66.80
2017-09-08T05:50:10.282Z,66.90
2017-09-08T05:52:37.725Z,66.80
2017-09-08T05:55:05.946Z,66.90
2017-09-08T05:57:34.160Z,67.10
2017-09-08T06:00:01.613Z,67.00
2017-09-08T06:02:29.057Z,67.10
2017-09-08T06:04:57.286Z,67.10
2017-09-08T06:07:24.754Z,67.10
2017-09-08T06:09:52.217Z,67.10
2017-09-08T06:12:19.669Z,67.20
2017-09-08T06:14:47.128Z,67.30
2017-09-08T06:17:14.601Z,67.30
2017-09-08T06:19:42.056Z,67.40
2017-09-08T06:22:09.508Z,67.50
2017-09-08T06:24:38.888Z,67.40
2017-09-08T06:27:06.354Z,67.50
2017-09-08T06:29:34.581Z,67.60
2017-09-08T06:32:02.033Z,67.50
2017-09-08T06:34:29.490Z,67.50
2017-09-08T06:36:56.944Z,67.60
2017-09-08T06:39:24.401Z,67.60
2017-09-08T06:41:51.849Z,67.60
2017-09-08T06:44:20.067Z,67.70
2017-09-08T06:46:47.536Z,67.70
2017-09-08T06:49:14.992Z,67.70
2017-09-08T06:51:42.444Z,67.70
2017-09-08T06:54:09.901Z,67.70
2017-09-08T06:56:37.360Z,67.80
2017-09-08T06:59:04.820Z,67.70
2017-09-08T07:01:32.290Z,67.90
2017-09-08T07:03:59.744Z,67.90
2017-09-08T07:06:27.193Z,68.00
2017-09-08T07:08:54.660Z,68.10
2017-09-08T07:11:22.123Z,68.10
2017-09-08T07:13:50.337Z,68.10
2017-09-08T07:16:17.800Z,68.10
2017-09-08T07:18:45.264Z,68.10
2017-09-08T07:21:12.724Z,68.10
2017-09-08T07:23:40.189Z,68.00
2017-09-08T07:26:07.653Z,67.90
2017-09-08T07:28:35.104Z,68.00
2017-09-08T07:31:03.357Z,67.90
2017-09-08T07:33:30.825Z,68.00
2017-09-08T07:35:58.300Z,68.00
2017-09-08T07:38:25.741Z,67.90
2017-09-08T07:40:53.201Z,68.00
2017-09-08T07:43:21.442Z,67.90
2017-09-08T07:45:48.906Z,67.90
2017-09-08T07:48:16.361Z,67.90
2017-09-08T07:50:43.837Z,68.70
2017-09-08T07:53:11.280Z,68.10
2017-09-08T07:55:38.745Z,68.00
2017-09-08T07:58:06.224Z,67.80
2017-09-08T08:00:33.692Z,67.90
2017-09-08T08:03:01.141Z,67.70
2017-09-08T08:05:28.608Z,67.60
2017-09-08T08:07:56.049Z,67.70
2017-09-08T08:10:23.514Z,67.50
2017-09-08T08:12:50.960Z,67.50
2017-09-08T08:15:18.414Z,67.30
2017-09-08T08:17:45.870Z,67.40
2017-09-08T08:20:13.335Z,67.40
2017-09-08T08:22:40.785Z,67.30
2017-09-08T08:25:09.003Z,67.10
2017-09-08T08:27:36.471Z,67.10
2017-09-08T08:30:03.921Z,67.10
2017-09-08T08:32:31.377Z,67.30
2017-09-08T08:34:58.842Z,67.30
2017-09-08T08:37:27.834Z,67.20
2017-09-08T08:39:55.310Z,67.00
2017-09-08T08:42:22.745Z,67.20
2017-09-08T08:44:50.965Z,67.00
2017-09-08T08:47:18.429Z,67.10
2017-09-08T08:49:45.892Z,67.00
2017-09-08T08:52:13.348Z,67.20
2017-09-08T08:54:40.795Z,66.80
2017-09-08T08:57:08.253Z,67.00
2017-09-08T08:59:35.717Z,66.80
2017-09-08T09:02:03.168Z,67.00
2017-09-08T09:04:30.625Z,67.00
2017-09-08T09:06:58.845Z,66.80
2017-09-08T09:09:26.301Z,66.80
2017-09-08T09:11:53.962Z,66.70
2017-09-08T09:14:21.401Z,66.80
2017-09-08T09:16:48.856Z,66.80
2017-09-08T09:19:17.081Z,66.80
2017-09-08T09:21:46.236Z,66.80
2017-09-08T09:24:14.465Z,66.40
2017-09-08T09:26:41.929Z,66.50
2017-09-08T09:29:09.378Z,66.50
2017-09-08T09:31:36.828Z,66.40
2017-09-08T09:34:04.295Z,66.50
2017-09-08T09:36:31.732Z,66.50
2017-09-08T09:38:59.196Z,66.70
2017-09-08T09:41:26.660Z,66.70
2017-09-08T09:43:54.424Z,66.40
2017-09-08T09:46:22.654Z,66.40
2017-09-08T09:48:50.101Z,66.40
2017-09-08T09:51:17.557Z,66.40
2017-09-08T09:53:45.057Z,66.40
2017-09-08T09:56:12.518Z,66.50
2017-09-08T09:58:39.994Z,66.50
2017-09-08T10:01:07.445Z,66.20
2017-09-08T10:03:34.901Z,66.30
2017-09-08T10:06:03.844Z,66.00
2017-09-08T10:08:31.313Z,66.00
2017-09-08T10:10:58.757Z,66.00
2017-09-08T10:13:26.975Z,66.20
2017-09-08T10:15:54.426Z,66.20
2017-09-08T10:18:21.880Z,66.20
2017-09-08T10:20:49.333Z,65.90
2017-09-08T10:23:17.553Z,65.80
2017-09-08T10:25:45.017Z,65.80
2017-09-08T10:28:13.773Z,65.80
2017-09-08T10:30:41.237Z,65.90
2017-09-08T10:33:09.453Z,66.20
2017-09-08T10:35:36.913Z,66.20
2017-09-08T10:38:04.365Z,66.20
2017-09-08T10:40:31.816Z,66.20
2017-09-08T10:42:59.272Z,66.40
2017-09-08T10:45:26.721Z,66.60
2017-09-08T10:47:54.942Z,66.60
2017-09-08T10:50:22.409Z,66.40
2017-09-08T10:52:49.873Z,66.50
2017-09-08T10:55:17.336Z,66.40
2017-09-08T10:57:44.780Z,66.40
2017-09-08T11:00:12.225Z,66.40
2017-09-08T11:02:39.707Z,66.30
2017-09-08T11:05:07.157Z,66.40
2017-09-08T11:07:34.609Z,66.30
2017-09-08T11:10:02.834Z,66.30
2017-09-08T11:12:30.276Z,66.30
2017-09-08T11:14:57.736Z,66.40
2017-09-08T11:17:25.197Z,66.30
2017-09-08T11:19:52.659Z,66.20
2017-09-08T11:22:20.108Z,66.20
2017-09-08T11:24:47.564Z,66.20
2017-09-08T11:27:15.811Z,66.30
2017-09-08T11:29:43.238Z,66.30
2017-09-08T11:32:10.692Z,66.40
2017-09-08T11:34:54.935Z,66.50
2017-09-08T11:37:22.397Z,66.50
2017-09-08T11:39:49.860Z,66.40
2017-09-08T11:42:17.317Z,66.40
2017-09-08T11:44:44.773Z,66.50
2017-09-08T11:47:12.236Z,66.50
2017-09-08T11:49:39.692Z,66.60
2017-09-08T11:52:07.940Z,66.60
2017-09-08T11:54:35.389Z,66.60
2017-09-08T11:57:03.601Z,66.70
2017-09-08T11:59:31.815Z,66.80
2017-09-08T12:01:59.255Z,66.80
2017-09-08T12:04:27.472Z,66.90
2017-09-08T12:06:54.913Z,66.80
2017-09-08T12:09:22.359Z,67.10
2017-09-08T12:11:50.563Z,67.10
2017-09-08T12:14:18.008Z,67.10
2017-09-08T12:16:45.464Z,67.50
2017-09-08T12:19:13.681Z,68.10
2017-09-08T12:21:41.140Z,68.00
2017-09-08T12:24:08.609Z,68.70
2017-09-08T12:26:36.064Z,68.90
2017-09-08T12:29:03.549Z,68.70
2017-09-08T12:31:31.081Z,70.00
2017-09-08T12:33:58.524Z,69.50
2017-09-08T12:36:25.989Z,69.70
2017-09-08T12:38:53.446Z,70.10
2017-09-08T12:41:21.656Z,70.50
2017-09-08T12:43:49.120Z,70.40
2017-09-08T12:46:16.569Z,70.10
2017-09-08T12:48:44.015Z,70.60
2017-09-08T12:51:12.237Z,70.90
2017-09-08T12:53:39.685Z,70.80
2017-09-08T12:56:07.142Z,71.40
2017-09-08T12:58:34.605Z,71.40
2017-09-08T13:01:02.062Z,71.70
2017-09-08T13:03:29.510Z,71.70
2017-09-08T13:05:57.732Z,72.40
2017-09-08T13:08:25.193Z,72.40
2017-09-08T13:10:52.658Z,72.40
2017-09-08T13:13:20.125Z,72.00
2017-09-08T13:15:47.573Z,72.70
2017-09-08T13:18:15.093Z,73.20
2017-09-08T13:20:43.308Z,73.70
2017-09-08T13:23:10.765Z,72.90
2017-09-08T13:25:38.220Z,72.80
2017-09-08T13:28:05.672Z,73.00
2017-09-08T13:30:33.885Z,72.70
2017-09-08T13:33:01.342Z,72.70
2017-09-08T13:35:28.801Z,73.00
2017-09-08T13:37:56.246Z,73.10
2017-09-08T13:40:23.701Z,73.60
2017-09-08T13:42:51.922Z,73.40
2017-09-08T13:45:19.394Z,73.40
2017-09-08T13:47:46.853Z,73.60
2017-09-08T13:50:14.321Z,73.60
2017-09-08T13:52:41.777Z,73.10
2017-09-08T13:55:09.224Z,73.30
2017-09-08T13:57:36.684Z,73.50
2017-09-08T14:00:04.139Z,73.30
2017-09-08T14:02:31.606Z,73.20
2017-09-08T14:05:00.168Z,73.20
2017-09-08T14:07:28.396Z,73.40
2017-09-08T14:09:55.852Z,73.40
2017-09-08T14:12:23.305Z,73.50
2017-09-08T14:14:50.761Z,73.40
2017-09-08T14:17:18.229Z,73.10
2017-09-08T14:19:45.679Z,73.40
2017-09-08T14:22:13.133Z,73.50
2017-09-08T14:24:41.352Z,73.10
2017-09-08T14:27:12.253Z,73.10
2017-09-08T14:29:39.708Z,73.10
2017-09-08T14:32:07.941Z,73.30
2017-09-08T14:34:35.425Z,73.20
2017-09-08T14:37:02.882Z,72.90
2017-09-08T14:39:30.336Z,72.90
2017-09-08T14:41:57.805Z,73.00
2017-09-08T14:44:25.265Z,72.90
2017-09-08T14:46:52.712Z,72.80
2017-09-08T14:49:20.176Z,72.90
2017-09-08T14:51:47.633Z,72.90
2017-09-08T14:54:15.097Z,72.70
2017-09-08T14:56:42.545Z,72.70
2017-09-08T14:59:10.005Z,72.80
2017-09-08T15:01:37.469Z,72.60
2017-09-08T15:04:04.925Z,72.70
2017-09-08T15:06:32.381Z,72.90
2017-09-08T15:08:59.837Z,72.70
2017-09-08T15:11:27.297Z,72.60
2017-09-08T15:13:55.549Z,72.50
2017-09-08T15:16:23.013Z,72.50
2017-09-08T15:18:50.469Z,72.50
2017-09-08T15:21:17.940Z,72.50
2017-09-08T15:23:45.404Z,72.30
2017-09-08T15:26:12.841Z,72.60
2017-09-08T15:28:41.061Z,72.50
2017-09-08T15:31:10.891Z,72.60
2017-09-08T15:33:38.414Z,73.30
2017-09-08T15:36:05.860Z,72.60
2017-09-08T15:38:33.373Z,72.60
2017-09-08T15:41:01.606Z,72.60
2017-09-08T15:43:29.057Z,72.60
2017-09-08T15:45:56.520Z,72.60
2017-09-08T15:48:23.965Z,72.70
2017-09-08T15:50:51.416Z,72.60
2017-09-08T15:53:20.321Z,72.60
2017-09-08T15:55:47.786Z,72.70
2017-09-08T15:58:15.249Z,72.50
2017-09-08T16:00:42.714Z,72.50
2017-09-08T16:03:10.161Z,72.70
2017-09-08T16:05:37.631Z,72.60
2017-09-08T16:08:05.081Z,72.80
2017-09-08T16:10:32.533Z,72.80
2017-09-08T16:13:00.757Z,73.00
2017-09-08T16:15:28.195Z,73.00
2017-09-08T16:17:55.657Z,73.00
2017-09-08T16:20:23.126Z,73.20
2017-09-08T16:22:50.609Z,73.10
2017-09-08T16:25:18.080Z,72.90
2017-09-08T16:27:45.580Z,72.90
2017-09-08T16:30:13.034Z,72.90
2017-09-08T16:32:40.449Z,73.10
2017-09-08T16:35:07.907Z,73.00
2017-09-08T16:37:35.373Z,72.90
2017-09-08T16:40:02.833Z,72.90
2017-09-08T16:42:30.291Z,73.00
2017-09-08T16:44:57.785Z,73.10
2017-09-08T16:47:25.236Z,73.00
2017-09-08T16:49:52.685Z,73.10
2017-09-08T16:52:20.145Z,73.70
2017-09-08T16:54:47.603Z,73.00
2017-09-08T16:57:15.057Z,73.00
2017-09-08T16:59:43.638Z,73.70
2017-09-08T17:02:11.862Z,73.20
2017-09-08T17:04:39.321Z,73.90
2017-09-08T17:07:06.769Z,73.00
2017-09-08T17:09:34.217Z,72.90
2017-09-08T17:12:01.696Z,73.00
2017-09-08T17:14:29.151Z,73.10
2017-09-08T17:16:56.614Z,73.00
2017-09-08T17:19:24.073Z,73.10
2017-09-08T17:21:53.161Z,73.00
2017-09-08T17:24:21.377Z,73.00
2017-09-08T17:26:48.832Z,73.00
2017-09-08T17:29:16.281Z,72.90
2017-09-08T17:31:43.751Z,72.90
2017-09-08T17:34:11.256Z,73.00
2017-09-08T17:36:38.738Z,72.90
2017-09-08T17:39:07.209Z,73.00
2017-09-08T17:41:34.675Z,72.90
2017-09-08T17:44:02.140Z,73.00
2017-09-08T17:46:29.600Z,72.90
2017-09-08T17:48:57.053Z,72.90
2017-09-08T17:51:24.509Z,73.00
2017-09-08T17:53:51.964Z,73.10
2017-09-08T17:56:19.420Z,73.00
2017-09-08T17:58:46.866Z,73.00
2017-09-08T18:01:14.320Z,73.00
2017-09-08T18:03:41.785Z,73.00
2017-09-08T18:06:09.847Z,73.00
2017-09-08T18:08:37.324Z,73.00
2017-09-08T18:11:04.778Z,73.10
2017-09-08T18:13:32.233Z,73.20
2017-09-08T18:16:00.440Z,73.70
2017-09-08T18:18:27.887Z,73.70
2017-09-08T18:20:55.344Z,74.00
2017-09-08T18:23:22.787Z,74.00
2017-09-08T18:25:51.012Z,74.20
2017-09-08T18:28:18.457Z,74.20
2017-09-08T18:30:45.925Z,74.20
2017-09-08T18:33:13.358Z,74.10
2017-09-08T18:35:41.568Z,74.80
2017-09-08T18:38:09.026Z,74.80
2017-09-08T18:40:36.469Z,75.00
2017-09-08T18:43:03.916Z,75.00
2017-09-08T18:45:32.136Z,75.20
2017-09-08T18:47:59.593Z,75.20
2017-09-08T18:50:27.057Z,75.40
2017-09-08T18:52:54.514Z,75.40
2017-09-08T18:55:21.960Z,75.60
2017-09-08T18:57:49.414Z,75.70
2017-09-08T19:00:17.641Z,76.10
2017-09-08T19:02:45.075Z,76.10
2017-09-08T19:05:12.518Z,76.20
2017-09-08T19:07:40.730Z,76.20
2017-09-08T19:10:08.179Z,76.20
2017-09-08T19:12:37.058Z,76.20
2017-09-08T19:15:05.285Z,76.70
2017-09-08T19:17:32.745Z,76.70
2017-09-08T19:20:00.223Z,76.70
2017-09-08T19:22:27.681Z,76.80
2017-09-08T19:24:55.141Z,77.00
2017-09-08T19:27:22.591Z,77.20
2017-09-08T19:29:50.233Z,77.00
2017-09-08T19:32:18.044Z,77.00
2017-09-08T19:34:45.621Z,77.40
2017-09-08T19:37:13.078Z,77.40
2017-09-08T19:39:40.736Z,77.30
2017-09-08T19:42:08.213Z,77.30
2017-09-08T19:44:35.669Z,77.30
2017-09-08T19:47:03.141Z,77.30
2017-09-08T19:49:30.588Z,77.60
2017-09-08T19:51:58.045Z,77.80
2017-09-08T19:54:25.505Z,77.90
2017-09-08T19:56:59.522Z,78.30
2017-09-08T19:59:26.971Z,78.40
2017-09-08T20:01:54.422Z,78.80
2017-09-08T20:04:21.886Z,78.40
2017-09-08T20:06:49.342Z,78.50
2017-09-08T20:09:16.801Z,78.70
2017-09-08T20:11:45.018Z,79.00
2017-09-08T20:14:12.473Z,79.00
2017-09-08T20:16:39.925Z,79.10
2017-09-08T20:19:07.377Z,79.20
2017-09-08T20:21:34.845Z,79.20
2017-09-08T20:24:02.308Z,79.30
2017-09-08T20:26:29.777Z,79.70
2017-09-08T20:28:57.233Z,79.60
2017-09-08T20:31:24.686Z,79.60
2017-09-08T20:33:52.145Z,79.60
2017-09-08T20:36:19.605Z,79.60
2017-09-08T20:38:47.837Z,79.70
2017-09-08T20:41:15.334Z,79.70
2017-09-08T20:43:43.556Z,79.80
2017-09-08T20:46:11.008Z,79.80
2017-09-08T20:48:38.468Z,79.90
2017-09-08T20:51:05.925Z,80.00
2017-09-08T20:53:33.382Z,80.80
2017-09-08T20:56:00.849Z,80.20
2017-09-08T20:58:28.287Z,80.10
2017-09-08T21:00:56.499Z,81.00
2017-09-08T21:03:23.968Z,80.20
2017-09-08T21:05:51.418Z,80.20
2017-09-08T21:08:18.885Z,80.90
2017-09-08T21:10:46.330Z,80.20
2017-09-08T21:13:14.561Z,80.30
2017-09-08T21:15:42.008Z,80.30
2017-09-08T21:18:09.470Z,80.20
2017-09-08T21:20:36.925Z,80.20
2017-09-08T21:23:04.381Z,80.40
2017-09-08T21:25:33.064Z,80.70
2017-09-08T21:28:01.340Z,80.60
2017-09-08T21:30:28.806Z,80.70
2017-09-08T21:32:56.256Z,80.90
2017-09-08T21:35:23.709Z,80.70
2017-09-08T21:37:51.925Z,80.50
2017-09-08T21:40:19.375Z,80.50
2017-09-08T21:42:46.836Z,80.40
2017-09-08T21:45:14.289Z,80.40
2017-09-08T21:47:43.186Z,80.40
2017-09-08T21:50:10.646Z,81.20
2017-09-08T21:52:38.865Z,80.60
2017-09-08T21:55:06.344Z,80.60
2017-09-08T21:57:33.793Z,81.00
2017-09-08T22:00:01.277Z,81.00
2017-09-08T22:02:28.723Z,80.90
2017-09-08T22:04:56.181Z,81.50
2017-09-08T22:07:23.640Z,81.20
2017-09-08T22:09:51.102Z,81.20
2017-09-08T22:12:18.566Z,81.60
2017-09-08T22:14:46.026Z,81.60
2017-09-08T22:17:13.492Z,81.70
2017-09-08T22:19:40.965Z,82.00
2017-09-08T22:22:08.421Z,82.70
2017-09-08T22:24:35.877Z,82.20
2017-09-08T22:27:03.337Z,82.00
2017-09-08T22:29:30.780Z,82.10
2017-09-08T22:31:59.066Z,82.50
2017-09-08T22:34:26.521Z,82.30
2017-09-08T22:36:53.977Z,82.30
2017-09-08T22:39:22.208Z,82.30
2017-09-08T22:41:50.419Z,82.40
2017-09-08T22:44:18.635Z,83.10
2017-09-08T22:46:46.100Z,82.50
2017-09-08T22:49:13.536Z,82.50
2017-09-08T22:51:41.756Z,82.50
2017-09-08T22:54:09.380Z,82.50
2017-09-08T22:56:37.810Z,82.60
2017-09-08T22:59:05.272Z,82.50
2017-09-08T23:01:32.717Z,82.50
2017-09-08T23:04:00.169Z,82.60
2017-09-08T23:06:27.677Z,82.70
2017-09-08T23:08:55.150Z,82.80
2017-09-08T23:11:22.597Z,82.80
2017-09-08T23:13:50.062Z,82.90
2017-09-08T23:16:17.522Z,83.00
2017-09-08T23:18:44.977Z,83.70
2017-09-08T23:21:12.460Z,83.10
2017-09-08T23:23:39.932Z,83.00
2017-09-08T23:26:08.163Z,83.30
2017-09-08T23:28:35.605Z,83.30
2017-09-08T23:31:03.858Z,83.30
2017-09-08T23:33:31.293Z,83.30
2017-09-08T23:36:00.069Z,83.40
2017-09-08T23:38:27.532Z,83.40
2017-09-08T23:40:54.989Z,83.30
2017-09-08T23:43:22.457Z,83.30
2017-09-08T23:45:49.915Z,83.50
2017-09-08T23:48:17.368Z,83.60
2017-09-08T23:50:45.612Z,83.60
2017-09-08T23:53:13.061Z,83.70
2017-09-08T23:55:40.512Z,83.70
2017-09-08T23:58:08.202Z,83.60
